createdAt,value
2023-01-25T00:00:38.687Z,100.00
2023-01-25T00:01:58.367Z,100.00
2023-01-25T00:03:01.253Z,100.00
2023-01-25T00:04:04.446Z,100.00
2023-01-25T00:05:07.584Z,100.00
2023-01-25T00:06:10.607Z,100.00
2023-01-25T00:07:13.349Z,100.00
2023-01-25T00:08:16.859Z,100.00
2023-01-25T00:09:20.411Z,100.00
2023-01-25T00:10:23.220Z,100.00
2023-01-25T00:11:26.186Z,100.00
2023-01-25T00:12:28.934Z,100.00
2023-01-25T00:13:31.690Z,100.00
2023-01-25T00:14:34.524Z,100.00
2023-01-25T00:15:37.356Z,100.00
2023-01-25T00:16:40.295Z,100.00
2023-01-25T00:17:43.192Z,100.00
2023-01-25T00:18:46.044Z,100.00
2023-01-25T00:19:48.777Z,100.00
2023-01-25T00:20:51.523Z,100.00
2023-01-25T00:21:54.310Z,100.00
2023-01-25T00:22:57.079Z,100.00
2023-01-25T00:24:00.563Z,100.00
2023-01-25T00:25:03.526Z,100.00
2023-01-25T00:26:06.259Z,100.00
2023-01-25T00:27:09.021Z,100.00
2023-01-25T00:28:11.962Z,100.00
2023-01-25T00:29:15.117Z,100.00
2023-01-25T00:30:18.005Z,100.00
2023-01-25T00:31:26.532Z,100.00
2023-01-25T00:32:34.401Z,100.00
2023-01-25T00:33:37.308Z,100.00
2023-01-25T00:34:44.620Z,100.00
2023-01-25T00:35:48.972Z,100.00
2023-01-25T00:36:55.249Z,100.00
2023-01-25T00:38:01.478Z,100.00
2023-01-25T00:39:05.260Z,100.00
2023-01-25T00:40:09.780Z,100.00
2023-01-25T00:41:14.355Z,100.00
2023-01-25T00:42:17.821Z,100.00
2023-01-25T00:43:20.791Z,100.00
2023-01-25T00:44:23.599Z,100.00
2023-01-25T00:45:26.334Z,100.00
2023-01-25T00:46:30.827Z,100.00
2023-01-25T00:47:33.648Z,100.00
2023-01-25T00:48:40.165Z,100.00
2023-01-25T00:49:43.520Z,100.00
2023-01-25T00:50:46.279Z,100.00
2023-01-25T00:51:49.565Z,100.00
2023-01-25T00:52:52.419Z,100.00
2023-01-25T00:53:55.232Z,100.00
2023-01-25T00:54:57.950Z,100.00
2023-01-25T00:56:01.112Z,100.00
2023-01-25T00:57:03.965Z,100.00
2023-01-25T00:58:06.726Z,100.00
2023-01-25T00:59:13.271Z,100.00
2023-01-25T01:00:16.569Z,100.00
2023-01-25T01:01:19.485Z,100.00
2023-01-25T01:02:22.328Z,100.00
2023-01-25T01:03:25.142Z,100.00
2023-01-25T01:04:28.120Z,100.00
2023-01-25T01:05:31.020Z,100.00
2023-01-25T01:06:37.908Z,100.00
2023-01-25T01:07:40.685Z,100.00
2023-01-25T01:08:43.508Z,100.00
2023-01-25T01:09:46.297Z,100.00
2023-01-25T01:10:49.088Z,100.00
2023-01-25T01:11:51.957Z,100.00
2023-01-25T01:12:54.734Z,100.00
2023-01-25T01:13:57.840Z,100.00
2023-01-25T01:15:00.616Z,100.00
2023-01-25T01:16:04.535Z,100.00
2023-01-25T01:17:07.347Z,100.00
2023-01-25T01:18:10.131Z,100.00
2023-01-25T01:19:13.211Z,100.00
2023-01-25T01:20:16.063Z,100.00
2023-01-25T01:21:18.914Z,100.00
2023-01-25T01:22:21.737Z,100.00
2023-01-25T01:23:24.504Z,100.00
2023-01-25T01:24:27.382Z,100.00
2023-01-25T01:25:30.242Z,100.00
2023-01-25T01:26:33.245Z,100.00
2023-01-25T01:27:36.008Z,100.00
2023-01-25T01:28:39.615Z,100.00
2023-01-25T01:29:42.772Z,100.00
2023-01-25T01:30:45.604Z,100.00
2023-01-25T01:31:51.387Z,100.00
2023-01-25T01:32:59.873Z,100.00
2023-01-25T01:34:02.708Z,100.00
2023-01-25T01:35:06.265Z,100.00
2023-01-25T01:36:11.200Z,100.00
2023-01-25T01:37:14.062Z,100.00
2023-01-25T01:38:16.888Z,100.00
2023-01-25T01:39:19.919Z,100.00
2023-01-25T01:40:22.799Z,100.00
2023-01-25T01:41:25.865Z,100.00
2023-01-25T01:42:28.664Z,100.00
2023-01-25T01:43:31.678Z,100.00
2023-01-25T01:44:44.432Z,100.00
2023-01-25T01:45:47.928Z,100.00
2023-01-25T01:46:57.300Z,100.00
2023-01-25T01:48:02.050Z,100.00
2023-01-25T01:49:06.757Z,100.00
2023-01-25T01:50:20.776Z,100.00
2023-01-25T01:51:23.566Z,100.00
2023-01-25T01:52:31.455Z,100.00
2023-01-25T01:53:34.680Z,100.00
2023-01-25T01:54:44.151Z,100.00
2023-01-25T01:55:48.076Z,100.00
2023-01-25T01:56:50.800Z,100.00
2023-01-25T01:57:55.932Z,100.00
2023-01-25T01:58:59.247Z,100.00
2023-01-25T02:00:14.315Z,100.00
2023-01-25T02:01:18.269Z,100.00
2023-01-25T02:02:22.857Z,100.00
2023-01-25T02:03:26.863Z,100.00
2023-01-25T02:04:30.220Z,100.00
2023-01-25T02:05:52.117Z,100.00
2023-01-25T02:06:57.644Z,100.00
2023-01-25T02:08:02.384Z,100.00
2023-01-25T02:09:05.356Z,100.00
2023-01-25T02:10:10.766Z,100.00
2023-01-25T02:11:13.887Z,100.00
2023-01-25T02:12:18.168Z,100.00
2023-01-25T02:13:21.681Z,100.00
2023-01-25T02:14:25.996Z,100.00
2023-01-25T02:15:32.237Z,100.00
2023-01-25T02:16:35.108Z,100.00
2023-01-25T02:17:39.733Z,100.00
2023-01-25T02:18:42.582Z,100.00
2023-01-25T02:19:58.946Z,100.00
2023-01-25T02:21:01.881Z,100.00
2023-01-25T02:22:10.398Z,100.00
2023-01-25T02:23:13.143Z,100.00
2023-01-25T02:24:22.149Z,100.00
2023-01-25T02:25:25.619Z,100.00
2023-01-25T02:26:29.548Z,100.00
2023-01-25T02:27:33.450Z,100.00
2023-01-25T02:28:57.781Z,100.00
2023-01-25T02:30:00.972Z,100.00
2023-01-25T02:31:03.854Z,100.00
2023-01-25T02:32:06.818Z,100.00
2023-01-25T02:33:10.032Z,100.00
2023-01-25T02:34:12.857Z,100.00
2023-01-25T02:35:20.684Z,100.00
2023-01-25T02:36:27.333Z,100.00
2023-01-25T02:37:32.052Z,100.00
2023-01-25T02:38:40.106Z,100.00
2023-01-25T02:39:43.703Z,100.00
2023-01-25T02:40:54.712Z,100.00
2023-01-25T02:41:57.943Z,100.00
2023-01-25T02:43:01.372Z,100.00
2023-01-25T02:44:06.720Z,100.00
2023-01-25T02:45:13.408Z,100.00
2023-01-25T02:46:22.713Z,100.00
2023-01-25T02:47:25.483Z,100.00
2023-01-25T02:48:28.316Z,100.00
2023-01-25T02:49:31.120Z,100.00
2023-01-25T02:50:34.233Z,100.00
2023-01-25T02:51:38.494Z,100.00
2023-01-25T02:52:41.458Z,100.00
2023-01-25T02:53:44.879Z,100.00
2023-01-25T02:54:48.039Z,100.00
2023-01-25T02:55:50.829Z,100.00
2023-01-25T02:56:53.724Z,100.00
2023-01-25T02:57:56.575Z,100.00
2023-01-25T02:58:59.563Z,100.00
2023-01-25T03:00:02.736Z,100.00
2023-01-25T03:01:06.034Z,100.00
2023-01-25T03:02:09.052Z,100.00
2023-01-25T03:03:12.182Z,100.00
2023-01-25T03:04:15.872Z,100.00
2023-01-25T03:05:18.697Z,100.00
2023-01-25T03:06:21.496Z,100.00
2023-01-25T03:07:24.458Z,100.00
2023-01-25T03:08:27.480Z,100.00
2023-01-25T03:09:30.315Z,100.00
2023-01-25T03:10:33.168Z,100.00
2023-01-25T03:11:36.785Z,100.00
2023-01-25T03:12:39.729Z,100.00
2023-01-25T03:13:42.756Z,100.00
2023-01-25T03:14:45.776Z,100.00
2023-01-25T03:15:48.617Z,100.00
2023-01-25T03:16:51.548Z,100.00
2023-01-25T03:17:57.060Z,100.00
2023-01-25T03:18:59.862Z,100.00
2023-01-25T03:20:03.864Z,100.00
2023-01-25T03:21:11.880Z,100.00
2023-01-25T03:22:15.498Z,100.00
2023-01-25T03:23:18.488Z,100.00
2023-01-25T03:24:21.313Z,100.00
2023-01-25T03:25:24.378Z,100.00
2023-01-25T03:26:53.263Z,100.00
2023-01-25T03:27:58.997Z,100.00
2023-01-25T03:29:02.389Z,100.00
2023-01-25T03:30:05.548Z,100.00
2023-01-25T03:31:10.831Z,100.00
2023-01-25T03:32:13.960Z,100.00
2023-01-25T03:33:16.857Z,100.00
2023-01-25T03:34:19.762Z,100.00
2023-01-25T03:35:23.540Z,100.00
2023-01-25T03:36:27.440Z,100.00
2023-01-25T03:37:31.560Z,100.00
2023-01-25T03:38:34.909Z,100.00
2023-01-25T03:39:37.776Z,100.00
2023-01-25T03:40:40.532Z,100.00
2023-01-25T03:41:44.050Z,100.00
2023-01-25T03:42:48.662Z,100.00
2023-01-25T03:43:51.822Z,100.00
2023-01-25T03:44:54.593Z,100.00
2023-01-25T03:46:01.297Z,100.00
2023-01-25T03:47:05.332Z,100.00
2023-01-25T03:48:09.265Z,100.00
2023-01-25T03:49:12.418Z,100.00
2023-01-25T03:50:15.977Z,100.00
2023-01-25T03:51:19.770Z,100.00
2023-01-25T03:52:24.649Z,100.00
2023-01-25T03:53:31.439Z,100.00
2023-01-25T03:54:40.906Z,100.00
2023-01-25T03:55:44.734Z,100.00
2023-01-25T03:56:47.687Z,100.00
2023-01-25T03:57:59.289Z,100.00
2023-01-25T03:59:02.317Z,100.00
2023-01-25T04:00:06.981Z,100.00
2023-01-25T04:01:18.051Z,100.00
2023-01-25T04:02:21.027Z,100.00
2023-01-25T04:03:25.211Z,100.00
2023-01-25T04:04:29.103Z,100.00
2023-01-25T04:05:32.789Z,100.00
2023-01-25T04:06:36.119Z,100.00
2023-01-25T04:07:39.899Z,100.00
2023-01-25T04:08:43.614Z,100.00
2023-01-25T04:09:49.593Z,100.00
2023-01-25T04:10:54.466Z,100.00
2023-01-25T04:11:57.389Z,100.00
2023-01-25T04:13:00.177Z,100.00
2023-01-25T04:14:03.117Z,100.00
2023-01-25T04:15:10.329Z,100.00
2023-01-25T04:16:13.346Z,100.00
2023-01-25T04:17:34.553Z,100.00
2023-01-25T04:18:46.596Z,100.00
2023-01-25T04:19:50.034Z,100.00
2023-01-25T04:20:55.395Z,100.00
2023-01-25T04:21:58.117Z,100.00
2023-01-25T04:23:07.160Z,100.00
2023-01-25T04:24:12.693Z,100.00
2023-01-25T04:25:16.144Z,100.00
2023-01-25T04:26:23.629Z,100.00
2023-01-25T04:27:31.538Z,100.00
2023-01-25T04:28:39.544Z,100.00
2023-01-25T04:29:42.930Z,100.00
2023-01-25T04:30:50.654Z,100.00
2023-01-25T04:31:54.034Z,100.00
2023-01-25T04:32:56.874Z,100.00
2023-01-25T04:34:02.563Z,100.00
2023-01-25T04:35:05.826Z,100.00
2023-01-25T04:36:08.920Z,100.00
2023-01-25T04:37:11.994Z,100.00
2023-01-25T04:38:22.514Z,100.00
2023-01-25T04:39:25.348Z,100.00
2023-01-25T04:40:29.321Z,100.00
2023-01-25T04:41:32.153Z,100.00
2023-01-25T04:42:35.055Z,100.00
2023-01-25T04:43:37.817Z,100.00
2023-01-25T04:44:43.834Z,100.00
2023-01-25T04:45:46.926Z,100.00
2023-01-25T04:46:56.258Z,100.00
2023-01-25T04:48:01.209Z,100.00
2023-01-25T04:49:04.433Z,100.00
2023-01-25T04:50:07.458Z,100.00
2023-01-25T04:51:10.577Z,100.00
2023-01-25T04:52:13.361Z,100.00
2023-01-25T04:53:16.249Z,100.00
2023-01-25T04:54:20.599Z,100.00
2023-01-25T04:55:23.387Z,100.00
2023-01-25T04:56:26.664Z,100.00
2023-01-25T04:57:30.929Z,100.00
2023-01-25T04:58:33.787Z,100.00
2023-01-25T04:59:36.745Z,100.00
2023-01-25T05:00:40.717Z,100.00
2023-01-25T05:01:43.587Z,100.00
2023-01-25T05:02:46.582Z,100.00
2023-01-25T05:03:49.480Z,100.00
2023-01-25T05:04:59.254Z,100.00
2023-01-25T05:06:03.278Z,100.00
2023-01-25T05:07:06.132Z,100.00
2023-01-25T05:08:08.854Z,100.00
2023-01-25T05:09:11.694Z,100.00
2023-01-25T05:10:15.542Z,100.00
2023-01-25T05:11:32.107Z,100.00
2023-01-25T05:12:40.377Z,100.00
2023-01-25T05:13:43.323Z,100.00
2023-01-25T05:14:51.541Z,100.00
2023-01-25T05:15:55.894Z,100.00
2023-01-25T05:16:59.272Z,100.00
2023-01-25T05:18:02.623Z,100.00
2023-01-25T05:19:06.046Z,100.00
2023-01-25T05:20:20.031Z,100.00
2023-01-25T05:21:44.716Z,100.00
2023-01-25T05:22:48.865Z,100.00
2023-01-25T05:23:51.754Z,100.00
2023-01-25T05:24:55.106Z,100.00
2023-01-25T05:26:16.564Z,100.00
2023-01-25T05:27:20.716Z,100.00
2023-01-25T05:28:29.346Z,100.00
2023-01-25T05:30:01.293Z,100.00
2023-01-25T05:31:17.348Z,100.00
2023-01-25T05:32:21.397Z,100.00
2023-01-25T05:33:25.071Z,100.00
2023-01-25T05:34:27.880Z,100.00
2023-01-25T05:35:30.639Z,100.00
2023-01-25T05:36:33.571Z,100.00
2023-01-25T05:37:36.357Z,100.00
2023-01-25T05:38:42.475Z,100.00
2023-01-25T05:39:45.927Z,100.00
2023-01-25T05:40:48.677Z,100.00
2023-01-25T05:41:51.619Z,100.00
2023-01-25T05:42:55.367Z,100.00
2023-01-25T05:43:58.138Z,100.00
2023-01-25T05:45:01.230Z,100.00
2023-01-25T05:46:05.634Z,100.00
2023-01-25T05:47:12.469Z,100.00
2023-01-25T05:48:15.251Z,100.00
2023-01-25T05:49:19.709Z,100.00
2023-01-25T05:50:23.822Z,100.00
2023-01-25T05:51:36.359Z,100.00
2023-01-25T05:52:39.351Z,100.00
2023-01-25T05:53:42.166Z,100.00
2023-01-25T05:54:45.324Z,100.00
2023-01-25T05:55:50.688Z,100.00
2023-01-25T05:56:53.738Z,100.00
2023-01-25T05:57:57.061Z,100.00
2023-01-25T05:59:01.322Z,100.00
2023-01-25T06:00:04.796Z,100.00
2023-01-25T06:01:15.987Z,100.00
2023-01-25T06:02:22.652Z,100.00
2023-01-25T06:03:25.599Z,100.00
2023-01-25T06:04:28.437Z,100.00
2023-01-25T06:05:31.796Z,100.00
2023-01-25T06:06:35.168Z,100.00
2023-01-25T06:07:39.574Z,100.00
2023-01-25T06:08:42.386Z,100.00
2023-01-25T06:09:45.321Z,100.00
2023-01-25T06:10:48.199Z,100.00
2023-01-25T06:11:51.103Z,100.00
2023-01-25T06:13:00.395Z,100.00
2023-01-25T06:14:03.276Z,100.00
2023-01-25T06:15:07.254Z,100.00
2023-01-25T06:16:11.075Z,100.00
2023-01-25T06:17:17.202Z,100.00
2023-01-25T06:18:38.626Z,100.00
2023-01-25T06:19:56.513Z,100.00
2023-01-25T06:21:19.518Z,100.00
2023-01-25T06:22:22.238Z,100.00
2023-01-25T06:23:25.107Z,100.00
2023-01-25T06:24:27.907Z,100.00
2023-01-25T06:25:30.806Z,100.00
2023-01-25T06:26:33.837Z,100.00
2023-01-25T06:27:36.574Z,100.00
2023-01-25T06:28:39.524Z,100.00
2023-01-25T06:29:42.295Z,100.00
2023-01-25T06:30:45.117Z,100.00
2023-01-25T06:31:48.243Z,100.00
2023-01-25T06:32:51.278Z,100.00
2023-01-25T06:33:54.101Z,100.00
2023-01-25T06:34:58.335Z,100.00
2023-01-25T06:36:01.865Z,100.00
2023-01-25T06:37:04.644Z,100.00
2023-01-25T06:38:07.522Z,100.00
2023-01-25T06:39:10.403Z,100.00
2023-01-25T06:40:13.196Z,100.00
2023-01-25T06:41:15.999Z,100.00
2023-01-25T06:42:19.056Z,100.00
2023-01-25T06:43:21.827Z,100.00
2023-01-25T06:44:24.579Z,100.00
2023-01-25T06:45:27.295Z,100.00
2023-01-25T06:46:31.813Z,100.00
2023-01-25T06:47:35.074Z,100.00
2023-01-25T06:48:38.395Z,100.00
2023-01-25T06:49:41.390Z,100.00
2023-01-25T06:50:44.348Z,100.00
2023-01-25T06:51:47.076Z,100.00
2023-01-25T06:52:54.041Z,100.00
2023-01-25T06:53:56.872Z,100.00
2023-01-25T06:54:59.699Z,100.00
2023-01-25T06:56:04.212Z,100.00
2023-01-25T06:57:09.021Z,100.00
2023-01-25T06:58:11.720Z,100.00
2023-01-25T06:59:16.205Z,100.00
2023-01-25T07:00:19.591Z,100.00
2023-01-25T07:01:27.299Z,100.00
2023-01-25T07:02:30.208Z,100.00
2023-01-25T07:03:33.661Z,100.00
2023-01-25T07:04:36.408Z,100.00
2023-01-25T07:05:39.195Z,100.00
2023-01-25T07:06:41.921Z,100.00
2023-01-25T07:07:46.387Z,100.00
2023-01-25T07:08:49.597Z,100.00
2023-01-25T07:09:52.334Z,100.00
2023-01-25T07:10:56.665Z,100.00
2023-01-25T07:11:59.431Z,100.00
2023-01-25T07:13:02.252Z,100.00
2023-01-25T07:14:12.947Z,100.00
2023-01-25T07:15:24.005Z,100.00
2023-01-25T07:16:27.083Z,100.00
2023-01-25T07:17:29.851Z,100.00
2023-01-25T07:18:33.043Z,100.00
2023-01-25T07:19:35.795Z,100.00
2023-01-25T07:20:39.035Z,100.00
2023-01-25T07:21:42.487Z,100.00
2023-01-25T07:22:45.272Z,100.00
2023-01-25T07:23:51.871Z,100.00
2023-01-25T07:24:57.988Z,100.00
2023-01-25T07:26:01.227Z,100.00
2023-01-25T07:27:04.011Z,100.00
2023-01-25T07:28:06.759Z,100.00
2023-01-25T07:29:12.694Z,100.00
2023-01-25T07:30:16.605Z,100.00
2023-01-25T07:31:20.158Z,100.00
2023-01-25T07:32:23.023Z,100.00
2023-01-25T07:33:25.836Z,100.00
2023-01-25T07:34:29.013Z,100.00
2023-01-25T07:35:32.487Z,100.00
2023-01-25T07:36:35.344Z,100.00
2023-01-25T07:37:38.067Z,100.00
2023-01-25T07:38:40.894Z,100.00
2023-01-25T07:39:48.666Z,100.00
2023-01-25T07:40:52.352Z,100.00
2023-01-25T07:41:55.100Z,100.00
2023-01-25T07:43:06.053Z,100.00
2023-01-25T07:44:12.404Z,100.00
2023-01-25T07:45:20.340Z,100.00
2023-01-25T07:46:24.112Z,100.00
2023-01-25T07:47:27.271Z,100.00
2023-01-25T07:48:30.391Z,100.00
2023-01-25T07:49:33.120Z,100.00
2023-01-25T07:50:35.888Z,100.00
2023-01-25T07:51:39.170Z,100.00
2023-01-25T07:52:41.923Z,100.00
2023-01-25T07:53:44.767Z,100.00
2023-01-25T07:54:49.855Z,100.00
2023-01-25T07:55:53.239Z,100.00
2023-01-25T07:56:56.035Z,100.00
2023-01-25T07:57:58.783Z,100.00
2023-01-25T07:59:04.443Z,100.00
2023-01-25T08:00:10.003Z,100.00
2023-01-25T08:01:17.083Z,100.00
2023-01-25T08:02:19.796Z,100.00
2023-01-25T08:03:22.560Z,100.00
2023-01-25T08:04:25.724Z,100.00
2023-01-25T08:05:28.544Z,100.00
2023-01-25T08:06:35.826Z,100.00
2023-01-25T08:07:38.878Z,100.00
2023-01-25T08:08:46.261Z,100.00
2023-01-25T08:09:49.008Z,100.00
2023-01-25T08:10:51.808Z,100.00
2023-01-25T08:11:54.789Z,100.00
2023-01-25T08:12:57.549Z,100.00
2023-01-25T08:14:02.117Z,100.00
2023-01-25T08:15:05.091Z,100.00
2023-01-25T08:16:07.806Z,100.00
2023-01-25T08:17:10.571Z,100.00
2023-01-25T08:18:13.396Z,100.00
2023-01-25T08:19:16.159Z,100.00
2023-01-25T08:20:19.403Z,100.00
2023-01-25T08:21:24.378Z,100.00
2023-01-25T08:22:28.391Z,100.00
2023-01-25T08:23:31.203Z,100.00
2023-01-25T08:24:34.119Z,100.00
2023-01-25T08:25:36.969Z,100.00
2023-01-25T08:26:39.832Z,100.00
2023-01-25T08:27:42.758Z,100.00
2023-01-25T08:28:45.963Z,100.00
2023-01-25T08:29:50.609Z,100.00
2023-01-25T08:30:57.472Z,100.00
2023-01-25T08:32:04.452Z,100.00
2023-01-25T08:33:07.348Z,100.00
2023-01-25T08:34:10.430Z,99.98
2023-01-25T08:35:13.200Z,100.00
2023-01-25T08:36:19.372Z,100.00
2023-01-25T08:37:22.178Z,100.00
2023-01-25T08:38:25.015Z,100.00
2023-01-25T08:39:28.237Z,100.00
2023-01-25T08:40:31.473Z,100.00
2023-01-25T08:41:34.827Z,100.00
2023-01-25T08:42:37.848Z,100.00
2023-01-25T08:43:40.629Z,100.00
2023-01-25T08:44:43.715Z,100.00
2023-01-25T08:45:46.505Z,100.00
2023-01-25T08:46:49.256Z,100.00
2023-01-25T08:47:52.060Z,100.00
2023-01-25T08:48:55.444Z,100.00
2023-01-25T08:49:58.275Z,100.00
2023-01-25T08:51:01.046Z,100.00
2023-01-25T08:52:03.968Z,100.00
2023-01-25T08:53:06.707Z,100.00
2023-01-25T08:54:11.768Z,99.99
2023-01-25T08:55:14.632Z,99.97
2023-01-25T08:56:17.950Z,99.99
2023-01-25T08:57:20.740Z,100.00
2023-01-25T08:58:24.641Z,100.00
2023-01-25T08:59:32.991Z,100.00
2023-01-25T09:00:35.747Z,100.00
2023-01-25T09:01:38.557Z,100.00
2023-01-25T09:02:41.352Z,100.00
2023-01-25T09:03:45.091Z,100.00
2023-01-25T09:04:48.116Z,99.99
2023-01-25T09:05:50.860Z,100.00
2023-01-25T09:06:53.612Z,100.00
2023-01-25T09:07:56.456Z,100.00
2023-01-25T09:09:00.329Z,100.00
2023-01-25T09:10:03.604Z,100.00
2023-01-25T09:11:20.094Z,100.00
2023-01-25T09:12:22.980Z,100.00
2023-01-25T09:13:25.812Z,100.00
2023-01-25T09:14:28.583Z,99.98
2023-01-25T09:15:31.465Z,100.00
2023-01-25T09:16:37.168Z,99.99
2023-01-25T09:17:40.066Z,100.00
2023-01-25T09:18:44.398Z,100.00
2023-01-25T09:19:47.957Z,100.00
2023-01-25T09:20:50.716Z,100.00
2023-01-25T09:21:53.533Z,100.00
2023-01-25T09:22:56.320Z,100.00
2023-01-25T09:24:07.848Z,100.00
2023-01-25T09:25:11.762Z,99.99
2023-01-25T09:26:15.658Z,100.00
2023-01-25T09:27:18.387Z,100.00
2023-01-25T09:28:21.100Z,100.00
2023-01-25T09:29:23.972Z,100.00
2023-01-25T09:30:40.870Z,99.97
2023-01-25T09:31:52.514Z,100.00
2023-01-25T09:33:05.177Z,99.98
2023-01-25T09:34:08.783Z,99.96
2023-01-25T09:35:11.632Z,99.97
2023-01-25T09:36:15.553Z,99.97
2023-01-25T09:37:18.651Z,100.00
2023-01-25T09:38:21.999Z,100.00
2023-01-25T09:39:25.762Z,100.00
2023-01-25T09:40:33.723Z,100.00
2023-01-25T09:41:45.258Z,99.99
2023-01-25T09:42:48.047Z,100.00
2023-01-25T09:44:14.598Z,100.00
2023-01-25T09:45:26.944Z,100.00
2023-01-25T09:46:32.762Z,100.00
2023-01-25T09:47:38.860Z,100.00
2023-01-25T09:49:02.791Z,100.00
2023-01-25T09:50:19.019Z,100.00
2023-01-25T09:51:21.763Z,100.00
2023-01-25T09:52:43.673Z,100.00
2023-01-25T09:53:51.791Z,100.00
2023-01-25T09:54:54.600Z,100.00
2023-01-25T09:55:59.238Z,100.00
2023-01-25T09:57:02.029Z,99.99
2023-01-25T09:58:05.438Z,99.99
2023-01-25T09:59:17.308Z,99.99
2023-01-25T10:00:34.821Z,100.00
2023-01-25T10:01:43.753Z,100.00
2023-01-25T10:03:00.040Z,100.00
2023-01-25T10:04:06.113Z,100.00
2023-01-25T10:05:14.699Z,100.00
2023-01-25T10:06:18.079Z,100.00
2023-01-25T10:07:26.381Z,100.00
2023-01-25T10:08:33.218Z,99.97
2023-01-25T10:09:52.633Z,99.95
2023-01-25T10:11:00.711Z,99.98
2023-01-25T10:12:22.670Z,100.00
2023-01-25T10:13:25.579Z,99.99
2023-01-25T10:14:33.598Z,99.99
2023-01-25T10:15:57.966Z,99.96
2023-01-25T10:17:05.799Z,99.96
2023-01-25T10:18:08.585Z,99.90
2023-01-25T10:19:28.661Z,99.97
2023-01-25T10:20:34.199Z,99.92
2023-01-25T10:21:45.795Z,99.90
2023-01-25T10:22:55.243Z,99.88
2023-01-25T10:24:03.891Z,99.99
2023-01-25T10:25:18.925Z,99.98
2023-01-25T10:26:30.003Z,99.99
2023-01-25T10:27:41.290Z,99.93
2023-01-25T10:29:01.703Z,99.93
2023-01-25T10:30:18.531Z,99.92
2023-01-25T10:31:28.415Z,99.96
2023-01-25T10:32:35.769Z,99.94
2023-01-25T10:33:44.781Z,99.92
2023-01-25T10:34:56.198Z,99.80
2023-01-25T10:36:01.892Z,99.86
2023-01-25T10:37:14.476Z,99.84
2023-01-25T10:38:24.964Z,99.71
2023-01-25T10:39:28.385Z,99.80
2023-01-25T10:40:35.400Z,99.89
2023-01-25T10:41:47.509Z,99.85
2023-01-25T10:42:56.404Z,99.99
2023-01-25T10:44:19.080Z,100.00
2023-01-25T10:45:21.977Z,99.99
2023-01-25T10:46:26.051Z,99.97
2023-01-25T10:47:34.637Z,99.95
2023-01-25T10:48:37.537Z,99.97
2023-01-25T10:49:46.527Z,99.95
2023-01-25T10:50:51.074Z,99.99
2023-01-25T10:51:54.180Z,100.00
2023-01-25T10:52:57.708Z,100.00
2023-01-25T10:54:06.879Z,100.00
2023-01-25T10:55:18.297Z,100.00
2023-01-25T10:56:25.651Z,100.00
2023-01-25T10:57:28.514Z,99.87
2023-01-25T10:58:33.453Z,99.86
2023-01-25T10:59:36.635Z,99.97
2023-01-25T11:00:42.528Z,99.79
2023-01-25T11:01:45.461Z,99.85
2023-01-25T11:02:48.514Z,99.88
2023-01-25T11:03:51.389Z,99.77
2023-01-25T11:04:54.170Z,99.91
2023-01-25T11:05:57.482Z,99.76
2023-01-25T11:07:02.694Z,99.79
2023-01-25T11:08:25.327Z,99.68
2023-01-25T11:09:35.239Z,99.73
2023-01-25T11:10:38.326Z,99.85
2023-01-25T11:11:41.640Z,99.68
2023-01-25T11:12:44.458Z,99.75
2023-01-25T11:13:47.495Z,99.83
2023-01-25T11:14:50.954Z,99.90
2023-01-25T11:16:04.968Z,99.83
2023-01-25T11:17:22.608Z,99.79
2023-01-25T11:18:31.677Z,99.71
2023-01-25T11:19:35.979Z,99.73
2023-01-25T11:20:38.729Z,99.86
2023-01-25T11:21:51.353Z,99.74
2023-01-25T11:22:55.340Z,99.86
2023-01-25T11:24:01.252Z,99.75
2023-01-25T11:25:23.096Z,99.76
2023-01-25T11:26:25.937Z,99.73
2023-01-25T11:27:28.757Z,99.80
2023-01-25T11:28:31.563Z,99.71
2023-01-25T11:29:34.511Z,99.78
2023-01-25T11:30:37.399Z,99.75
2023-01-25T11:31:42.157Z,99.85
2023-01-25T11:32:45.271Z,99.85
2023-01-25T11:33:48.248Z,99.80
2023-01-25T11:34:51.462Z,99.76
2023-01-25T11:36:07.924Z,99.83
2023-01-25T11:37:28.908Z,99.82
2023-01-25T11:38:31.763Z,99.76
2023-01-25T11:39:52.967Z,99.85
2023-01-25T11:40:59.945Z,99.96
2023-01-25T11:42:27.835Z,99.92
2023-01-25T11:43:30.582Z,99.88
2023-01-25T11:44:42.176Z,99.78
2023-01-25T11:45:51.136Z,99.88
2023-01-25T11:47:09.406Z,99.81
2023-01-25T11:48:12.092Z,99.80
2023-01-25T11:49:17.679Z,99.79
2023-01-25T11:50:28.500Z,99.74
2023-01-25T11:51:43.568Z,99.69
2023-01-25T11:53:00.387Z,99.88
2023-01-25T11:54:09.276Z,99.90
2023-01-25T11:55:19.780Z,99.88
2023-01-25T11:56:22.485Z,99.88
2023-01-25T11:57:28.210Z,99.92
2023-01-25T11:58:42.091Z,100.00
2023-01-25T11:59:53.235Z,99.97
2023-01-25T12:01:14.677Z,99.98
2023-01-25T12:02:17.388Z,99.98
2023-01-25T12:03:23.357Z,99.96
2023-01-25T12:04:41.719Z,99.89
2023-01-25T12:05:56.791Z,99.82
2023-01-25T12:06:59.653Z,99.88
2023-01-25T12:08:18.852Z,99.96
2023-01-25T12:09:21.874Z,99.98
2023-01-25T12:10:36.550Z,99.97
2023-01-25T12:11:39.275Z,99.96
2023-01-25T12:12:42.357Z,99.81
2023-01-25T12:13:48.383Z,99.91
2023-01-25T12:14:58.685Z,99.88
2023-01-25T12:16:18.875Z,99.97
2023-01-25T12:17:30.543Z,99.96
2023-01-25T12:18:42.575Z,99.95
2023-01-25T12:20:00.566Z,100.00
2023-01-25T12:21:03.294Z,100.00
2023-01-25T12:22:21.502Z,99.98
2023-01-25T12:23:33.956Z,99.97
2023-01-25T12:24:51.791Z,99.97
2023-01-25T12:26:13.548Z,99.90
2023-01-25T12:27:26.872Z,99.91
2023-01-25T12:28:33.309Z,99.78
2023-01-25T12:29:39.304Z,99.85
2023-01-25T12:30:54.508Z,99.85
2023-01-25T12:32:01.128Z,99.86
2023-01-25T12:33:15.144Z,99.89
2023-01-25T12:34:30.649Z,99.91
2023-01-25T12:35:37.286Z,99.84
2023-01-25T12:36:48.339Z,99.93
2023-01-25T12:37:53.160Z,99.86
2023-01-25T12:38:58.629Z,99.88
2023-01-25T12:40:04.153Z,99.92
2023-01-25T12:41:11.960Z,99.85
2023-01-25T12:42:14.787Z,99.92
2023-01-25T12:43:52.972Z,99.98
2023-01-25T12:45:14.233Z,99.92
2023-01-25T12:46:39.286Z,99.85
2023-01-25T12:47:46.397Z,99.90
2023-01-25T12:48:51.267Z,99.99
2023-01-25T12:49:56.962Z,99.99
2023-01-25T12:51:00.025Z,99.86
2023-01-25T12:52:06.276Z,99.98
2023-01-25T12:53:09.026Z,99.99
2023-01-25T12:54:19.909Z,99.93
2023-01-25T12:55:23.073Z,99.94
2023-01-25T12:56:25.773Z,99.94
2023-01-25T12:57:43.494Z,99.74
2023-01-25T12:59:15.551Z,99.88
2023-01-25T13:00:21.187Z,99.80
2023-01-25T13:01:42.619Z,99.82
2023-01-25T13:02:48.313Z,99.75
2023-01-25T13:04:03.595Z,99.90
2023-01-25T13:05:11.569Z,99.90
2023-01-25T13:06:20.884Z,99.90
2023-01-25T13:07:34.682Z,99.90
2023-01-25T13:08:55.803Z,99.78
2023-01-25T13:10:02.119Z,99.86
2023-01-25T13:11:12.242Z,99.95
2023-01-25T13:12:15.760Z,99.96
2023-01-25T13:13:21.225Z,99.90
2023-01-25T13:14:28.965Z,99.96
2023-01-25T13:15:39.284Z,99.99
2023-01-25T13:16:43.707Z,100.00
2023-01-25T13:17:46.538Z,100.00
2023-01-25T13:18:49.339Z,100.00
2023-01-25T13:19:53.573Z,100.00
2023-01-25T13:20:57.385Z,100.00
2023-01-25T13:22:00.325Z,100.00
2023-01-25T13:23:03.222Z,100.00
2023-01-25T13:24:09.093Z,100.00
2023-01-25T13:25:18.006Z,100.00
2023-01-25T13:26:29.899Z,100.00
2023-01-25T13:27:36.644Z,100.00
2023-01-25T13:28:43.364Z,100.00
2023-01-25T13:29:47.297Z,99.99
2023-01-25T13:30:53.299Z,99.98
2023-01-25T13:31:58.998Z,99.97
2023-01-25T13:33:04.095Z,99.91
2023-01-25T13:34:10.647Z,100.00
2023-01-25T13:35:36.277Z,100.00
2023-01-25T13:36:42.043Z,100.00
2023-01-25T13:37:44.794Z,99.98
2023-01-25T13:38:47.558Z,100.00
2023-01-25T13:39:58.271Z,99.98
2023-01-25T13:41:16.810Z,100.00
2023-01-25T13:42:19.675Z,99.98
2023-01-25T13:43:22.806Z,100.00
2023-01-25T13:44:28.502Z,100.00
2023-01-25T13:45:34.133Z,100.00
2023-01-25T13:46:37.060Z,100.00
2023-01-25T13:47:39.953Z,100.00
2023-01-25T13:48:49.522Z,100.00