createdAt,value
2022-12-09T00:00:08.429Z,7.18
2022-12-09T00:02:35.862Z,7.45
2022-12-09T00:05:04.190Z,7.18
2022-12-09T00:07:31.409Z,7.40
2022-12-09T00:09:58.430Z,7.70
2022-12-09T00:12:25.347Z,8.05
2022-12-09T00:14:52.140Z,7.90
2022-12-09T00:17:19.126Z,7.80
2022-12-09T00:19:47.012Z,8.38
2022-12-09T00:22:14.338Z,7.93
2022-12-09T00:24:41.135Z,8.35
2022-12-09T00:27:07.867Z,8.70
2022-12-09T00:29:34.868Z,9.10
2022-12-09T00:32:01.693Z,9.05
2022-12-09T00:34:28.542Z,8.77
2022-12-09T00:36:55.249Z,8.70
2022-12-09T00:39:22.350Z,11.95
2022-12-09T00:41:51.525Z,10.32
2022-12-09T00:44:19.155Z,10.30
2022-12-09T00:46:46.152Z,9.98
2022-12-09T00:49:13.389Z,9.20
2022-12-09T00:51:40.248Z,9.85
2022-12-09T00:54:07.291Z,9.38
2022-12-09T00:56:34.628Z,10.25
2022-12-09T00:59:01.451Z,10.15
2022-12-09T01:01:29.607Z,9.75
2022-12-09T01:03:57.402Z,9.93
2022-12-09T01:06:26.207Z,10.13
2022-12-09T01:08:53.647Z,10.55
2022-12-09T01:11:27.940Z,9.98
2022-12-09T01:13:58.873Z,10.52
2022-12-09T01:16:30.292Z,11.50
2022-12-09T01:19:01.970Z,11.07
2022-12-09T01:21:30.016Z,11.25
2022-12-09T01:23:56.740Z,11.90
2022-12-09T01:26:23.527Z,11.23
2022-12-09T01:28:52.737Z,11.43
2022-12-09T01:31:24.123Z,10.70
2022-12-09T01:33:51.833Z,11.20
2022-12-09T01:36:23.868Z,11.98
2022-12-09T01:38:51.472Z,11.65
2022-12-09T01:41:20.665Z,11.27
2022-12-09T01:44:22.614Z,11.60
2022-12-09T01:46:55.131Z,10.60
2022-12-09T01:49:39.250Z,11.75
2022-12-09T01:52:21.540Z,12.88
2022-12-09T01:54:52.203Z,11.80
2022-12-09T01:57:20.666Z,12.20
2022-12-09T01:59:47.856Z,11.40
2022-12-09T02:02:18.237Z,11.52
2022-12-09T02:04:49.195Z,11.63
2022-12-09T02:07:19.789Z,11.27
2022-12-09T02:09:47.762Z,10.95
2022-12-09T02:12:27.985Z,11.18
2022-12-09T02:15:03.987Z,11.13
2022-12-09T02:17:41.915Z,10.65
2022-12-09T02:20:24.848Z,11.00
2022-12-09T02:23:16.423Z,10.65
2022-12-09T02:26:07.996Z,10.57
2022-12-09T02:29:40.355Z,10.98
2022-12-09T02:32:36.604Z,11.32
2022-12-09T02:35:14.174Z,12.02
2022-12-09T02:38:00.765Z,11.68
2022-12-09T02:40:35.771Z,11.35
2022-12-09T02:43:07.317Z,12.00
2022-12-09T02:45:36.503Z,11.52
2022-12-09T02:48:06.284Z,11.27
2022-12-09T02:50:37.464Z,11.38
2022-12-09T02:53:10.472Z,11.18
2022-12-09T02:55:39.950Z,10.88
2022-12-09T02:58:06.709Z,13.02
2022-12-09T03:00:33.572Z,12.02
2022-12-09T03:03:04.957Z,11.98
2022-12-09T03:05:47.395Z,11.65
2022-12-09T03:08:40.603Z,11.98
2022-12-09T03:11:21.373Z,11.90
2022-12-09T03:14:11.920Z,11.70
2022-12-09T03:17:02.031Z,12.15
2022-12-09T03:19:56.021Z,11.00
2022-12-09T03:22:29.269Z,10.52
2022-12-09T03:25:21.529Z,11.80
2022-12-09T03:28:01.553Z,12.00
2022-12-09T03:30:33.383Z,12.27
2022-12-09T03:33:02.128Z,12.10
2022-12-09T03:35:39.368Z,12.32
2022-12-09T03:38:13.247Z,12.27
2022-12-09T03:40:42.139Z,11.57
2022-12-09T03:43:16.310Z,11.48
2022-12-09T03:45:43.769Z,11.32
2022-12-09T03:48:11.669Z,11.68
2022-12-09T03:50:50.871Z,12.15
2022-12-09T03:53:27.638Z,11.07
2022-12-09T03:56:08.471Z,11.38
2022-12-09T03:58:38.258Z,11.02
2022-12-09T04:01:07.354Z,11.73
2022-12-09T04:03:34.718Z,11.25
2022-12-09T04:06:02.249Z,10.65
2022-12-09T04:08:29.049Z,11.32
2022-12-09T04:10:55.904Z,11.23
2022-12-09T04:13:23.064Z,11.27
2022-12-09T04:15:49.917Z,12.70
2022-12-09T04:18:16.920Z,12.48
2022-12-09T04:20:44.053Z,12.70
2022-12-09T04:23:10.816Z,11.43
2022-12-09T04:25:38.296Z,13.13
2022-12-09T04:28:05.114Z,12.55
2022-12-09T04:30:32.192Z,12.35
2022-12-09T04:33:02.881Z,13.77
2022-12-09T04:35:29.897Z,12.98
2022-12-09T04:37:56.731Z,13.25
2022-12-09T04:40:24.592Z,13.52
2022-12-09T04:42:51.983Z,14.27
2022-12-09T04:45:18.884Z,14.48
2022-12-09T04:47:46.652Z,14.60
2022-12-09T04:50:14.189Z,14.52
2022-12-09T04:52:41.190Z,13.73
2022-12-09T04:55:08.975Z,13.55
2022-12-09T04:57:36.453Z,14.15
2022-12-09T05:00:07.413Z,14.57
2022-12-09T05:02:34.841Z,15.82
2022-12-09T05:05:02.590Z,16.25
2022-12-09T05:07:33.667Z,15.40
2022-12-09T05:10:00.829Z,15.02
2022-12-09T05:12:28.150Z,14.32
2022-12-09T05:14:55.203Z,13.18
2022-12-09T05:17:22.129Z,14.13
2022-12-09T05:19:49.681Z,14.02
2022-12-09T05:22:21.725Z,12.23
2022-12-09T05:24:48.708Z,12.98
2022-12-09T05:27:16.714Z,12.63
2022-12-09T05:29:43.749Z,12.57
2022-12-09T05:32:10.639Z,13.07
2022-12-09T05:34:37.636Z,12.07
2022-12-09T05:37:04.887Z,12.80
2022-12-09T05:39:31.718Z,13.30
2022-12-09T05:41:58.807Z,13.90
2022-12-09T05:44:25.677Z,13.80
2022-12-09T05:46:52.849Z,13.80
2022-12-09T05:49:20.315Z,14.63
2022-12-09T05:51:47.243Z,13.68
2022-12-09T05:54:14.344Z,14.55
2022-12-09T05:56:46.311Z,13.32
2022-12-09T05:59:15.108Z,14.82
2022-12-09T06:01:42.222Z,15.30
2022-12-09T06:04:09.385Z,13.55
2022-12-09T06:06:36.983Z,14.15
2022-12-09T06:09:04.404Z,12.70
2022-12-09T06:11:32.668Z,13.77
2022-12-09T06:14:00.213Z,12.75
2022-12-09T06:16:27.338Z,12.05
2022-12-09T06:18:54.639Z,12.50
2022-12-09T06:21:22.971Z,13.55
2022-12-09T06:23:51.455Z,13.30
2022-12-09T06:26:26.005Z,13.63
2022-12-09T06:28:54.352Z,12.80
2022-12-09T06:31:22.363Z,12.68
2022-12-09T06:33:58.475Z,13.98
2022-12-09T06:36:28.233Z,13.85
2022-12-09T06:38:57.943Z,14.35
2022-12-09T06:41:26.190Z,13.63
2022-12-09T06:43:53.417Z,14.10
2022-12-09T06:46:24.671Z,13.90
2022-12-09T06:48:53.870Z,12.57
2022-12-09T06:51:22.903Z,12.93
2022-12-09T06:53:50.116Z,13.30
2022-12-09T06:56:17.915Z,13.23
2022-12-09T06:58:46.730Z,13.55
2022-12-09T07:01:24.890Z,12.45
2022-12-09T07:03:55.717Z,13.50
2022-12-09T07:06:34.593Z,13.38
2022-12-09T07:09:07.478Z,12.95
2022-12-09T07:11:35.065Z,12.50
2022-12-09T07:14:02.266Z,12.18
2022-12-09T07:16:29.567Z,12.63
2022-12-09T07:18:57.331Z,14.73
2022-12-09T07:21:24.960Z,13.75
2022-12-09T07:23:52.539Z,16.45
2022-12-09T07:26:20.148Z,16.35
2022-12-09T07:28:50.180Z,15.45
2022-12-09T07:31:19.762Z,15.02
2022-12-09T07:33:47.652Z,16.02
2022-12-09T07:36:20.745Z,14.30
2022-12-09T07:38:48.418Z,14.50
2022-12-09T07:41:18.567Z,20.13
2022-12-09T07:43:46.397Z,18.05
2022-12-09T07:46:16.046Z,19.75
2022-12-09T07:48:44.255Z,17.05
2022-12-09T07:51:11.475Z,15.65
2022-12-09T07:53:38.732Z,14.48
2022-12-09T07:56:09.926Z,15.68
2022-12-09T07:58:37.718Z,15.25
2022-12-09T08:01:11.448Z,15.05
2022-12-09T08:03:40.359Z,14.25
2022-12-09T08:06:07.720Z,14.88
2022-12-09T08:08:35.064Z,17.38
2022-12-09T08:11:14.618Z,16.48
2022-12-09T08:13:42.455Z,15.00
2022-12-09T08:16:13.367Z,15.23
2022-12-09T08:18:42.161Z,14.93
2022-12-09T08:21:14.017Z,15.32
2022-12-09T08:23:41.072Z,13.85
2022-12-09T08:26:09.514Z,13.25
2022-12-09T08:28:37.144Z,14.43
2022-12-09T08:31:14.595Z,15.50
2022-12-09T08:33:42.497Z,14.20
2022-12-09T08:36:19.780Z,14.45
2022-12-09T08:38:47.451Z,16.58
2022-12-09T08:41:16.978Z,15.93
2022-12-09T08:43:45.687Z,16.17
2022-12-09T08:46:13.986Z,14.63
2022-12-09T08:48:43.762Z,16.02
2022-12-09T08:51:12.367Z,14.93
2022-12-09T08:53:39.950Z,16.35
2022-12-09T08:56:16.221Z,16.00
2022-12-09T08:58:43.244Z,15.07
2022-12-09T09:01:23.631Z,15.35
2022-12-09T09:03:51.839Z,14.73
2022-12-09T09:06:20.012Z,14.38
2022-12-09T09:08:47.641Z,14.82
2022-12-09T09:11:19.790Z,15.55
2022-12-09T09:13:51.676Z,14.10
2022-12-09T09:16:22.546Z,14.27
2022-12-09T09:18:50.886Z,14.25
2022-12-09T09:21:22.492Z,15.68
2022-12-09T09:23:50.388Z,15.18
2022-12-09T09:26:21.414Z,16.33
2022-12-09T09:28:48.904Z,15.50
2022-12-09T09:31:20.340Z,16.10
2022-12-09T09:33:48.916Z,16.98
2022-12-09T09:36:23.975Z,17.52
2022-12-09T09:38:54.860Z,17.23
2022-12-09T09:41:54.490Z,19.20
2022-12-09T09:44:38.703Z,16.88
2022-12-09T09:47:38.063Z,17.67
2022-12-09T09:50:38.748Z,18.48
2022-12-09T09:53:21.460Z,16.05
2022-12-09T09:56:18.487Z,17.98
2022-12-09T09:59:25.712Z,17.52
2022-12-09T10:02:11.562Z,17.17
2022-12-09T10:05:13.216Z,15.38
2022-12-09T10:07:51.645Z,16.17
2022-12-09T10:10:47.465Z,16.00
2022-12-09T10:14:04.111Z,15.50
2022-12-09T10:16:50.612Z,16.95
2022-12-09T10:19:46.849Z,17.17
2022-12-09T10:22:20.529Z,17.40
2022-12-09T10:25:16.998Z,16.35
2022-12-09T10:28:12.252Z,15.63
2022-12-09T10:30:44.182Z,15.77
2022-12-09T10:33:14.904Z,16.33
2022-12-09T10:35:43.415Z,17.40
2022-12-09T10:38:17.547Z,17.33
2022-12-09T10:41:48.208Z,18.85
2022-12-09T10:44:24.692Z,18.73
2022-12-09T10:47:26.381Z,18.95
2022-12-09T10:49:55.546Z,18.48
2022-12-09T10:52:39.821Z,18.50
2022-12-09T10:55:20.345Z,17.83
2022-12-09T10:57:47.889Z,18.77
2022-12-09T11:00:29.648Z,18.88
2022-12-09T11:02:59.994Z,18.75
2022-12-09T11:05:33.747Z,19.33
2022-12-09T11:08:01.275Z,16.95
2022-12-09T11:10:30.805Z,18.27
2022-12-09T11:13:08.952Z,16.58
2022-12-09T11:15:44.851Z,17.17
2022-12-09T11:18:28.274Z,16.55
2022-12-09T11:21:06.923Z,18.03
2022-12-09T11:23:35.964Z,19.27
2022-12-09T11:26:22.505Z,19.08
2022-12-09T11:29:06.781Z,17.42
2022-12-09T11:31:40.052Z,15.27
2022-12-09T11:34:23.341Z,13.55
2022-12-09T11:36:54.607Z,14.80
2022-12-09T11:39:35.113Z,13.55
2022-12-09T11:42:17.016Z,14.07
2022-12-09T11:45:01.543Z,12.93
2022-12-09T11:50:32.263Z,13.40
2022-12-09T11:53:11.270Z,12.07
2022-12-09T11:55:46.842Z,13.05
2022-12-09T11:58:34.905Z,12.45
2022-12-09T12:01:11.636Z,11.05
2022-12-09T12:03:44.912Z,11.77
2022-12-09T12:06:26.272Z,13.15
2022-12-09T12:09:37.637Z,12.27
2022-12-09T12:12:20.431Z,10.18
2022-12-09T12:14:47.152Z,11.57
2022-12-09T12:17:36.832Z,10.05
2022-12-09T12:20:05.936Z,10.77
2022-12-09T12:23:14.210Z,11.05
2022-12-09T12:26:20.757Z,9.77
2022-12-09T12:29:11.267Z,10.13
2022-12-09T12:31:56.524Z,11.30
2022-12-09T12:35:01.856Z,10.60
2022-12-09T12:37:59.101Z,12.18
2022-12-09T12:40:43.200Z,11.82
2022-12-09T12:43:57.480Z,12.27
2022-12-09T12:47:05.603Z,10.43
2022-12-09T12:50:02.101Z,10.95
2022-12-09T12:53:12.409Z,10.40
2022-12-09T12:55:54.537Z,10.18
2022-12-09T12:58:52.668Z,10.80
2022-12-09T13:01:36.169Z,10.52
2022-12-09T13:04:21.859Z,10.93
2022-12-09T13:07:01.916Z,11.40
2022-12-09T13:09:52.041Z,12.95
2022-12-09T13:12:53.937Z,13.40
2022-12-09T13:15:36.280Z,11.98
2022-12-09T13:18:24.214Z,11.52
2022-12-09T13:20:56.301Z,11.73
2022-12-09T13:24:19.591Z,12.70
2022-12-09T13:27:14.527Z,12.40
2022-12-09T13:30:21.411Z,11.60
2022-12-09T13:33:09.277Z,11.23
2022-12-09T13:36:19.672Z,10.68
2022-12-09T13:38:46.572Z,10.05
2022-12-09T13:41:51.617Z,11.10
2022-12-09T13:44:19.089Z,10.82
2022-12-09T13:46:45.960Z,11.10
2022-12-09T13:49:24.474Z,10.25
2022-12-09T13:51:54.781Z,9.55
2022-12-09T13:54:28.028Z,11.88
2022-12-09T13:57:29.713Z,12.30
2022-12-09T14:00:06.044Z,11.98
2022-12-09T14:02:52.082Z,11.80
2022-12-09T14:05:26.147Z,10.75
2022-12-09T14:10:49.186Z,9.43
2022-12-09T14:13:31.899Z,9.75
2022-12-09T14:16:28.321Z,9.80
2022-12-09T14:19:18.545Z,10.27
2022-12-09T14:22:18.037Z,10.00
2022-12-09T14:24:57.468Z,10.38
2022-12-09T14:27:33.052Z,11.23
2022-12-09T14:30:23.724Z,11.52
2022-12-09T14:32:50.351Z,15.27
2022-12-09T14:35:43.719Z,14.23
2022-12-09T14:39:08.268Z,12.25
2022-12-09T14:42:04.080Z,12.25
2022-12-09T14:44:50.979Z,12.68
2022-12-09T14:47:27.706Z,12.10
2022-12-09T14:49:56.585Z,12.60
2022-12-09T14:52:33.083Z,11.63
2022-12-09T14:55:06.164Z,12.50
2022-12-09T14:57:41.508Z,14.00
2022-12-09T15:00:39.149Z,13.55
2022-12-09T15:03:45.197Z,13.50
2022-12-09T15:06:17.751Z,14.27
2022-12-09T15:08:45.331Z,13.20
2022-12-09T15:11:16.165Z,13.60
2022-12-09T15:13:48.095Z,13.82
2022-12-09T15:16:20.141Z,15.63
2022-12-09T15:18:48.566Z,15.50
2022-12-09T15:21:30.379Z,15.18
2022-12-09T15:23:59.905Z,14.25
2022-12-09T15:26:32.919Z,16.40
2022-12-09T15:29:02.043Z,15.60
2022-12-09T15:31:31.026Z,17.25
2022-12-09T15:34:08.243Z,15.88
2022-12-09T15:36:44.116Z,14.43
2022-12-09T15:39:21.711Z,15.95
2022-12-09T15:42:07.265Z,15.35
2022-12-09T15:44:48.921Z,14.00
2022-12-09T15:47:26.088Z,15.00
2022-12-09T15:50:12.039Z,15.60
2022-12-09T15:52:48.654Z,15.68
2022-12-09T15:55:27.875Z,14.88
2022-12-09T15:58:00.405Z,14.95
2022-12-09T16:00:28.135Z,13.52
2022-12-09T16:02:56.225Z,12.90
2022-12-09T16:05:25.986Z,13.48
2022-12-09T16:07:59.345Z,12.25
2022-12-09T16:10:28.712Z,13.90
2022-12-09T16:13:12.524Z,13.02
2022-12-09T16:15:52.867Z,12.73
2022-12-09T16:18:35.312Z,12.52
2022-12-09T16:21:14.802Z,13.43
2022-12-09T16:23:46.925Z,12.02
2022-12-09T16:26:38.694Z,11.82
2022-12-09T16:29:16.699Z,13.38
2022-12-09T16:31:43.654Z,13.02
2022-12-09T16:34:21.893Z,13.30
2022-12-09T16:36:56.478Z,11.77
2022-12-09T16:39:23.161Z,11.43
2022-12-09T16:41:52.954Z,11.80
2022-12-09T16:44:31.476Z,12.85
2022-12-09T16:47:26.585Z,11.68
2022-12-09T16:49:53.340Z,12.73
2022-12-09T16:52:24.695Z,11.88
2022-12-09T16:54:52.116Z,11.73
2022-12-09T16:57:20.317Z,12.10
2022-12-09T16:59:47.490Z,12.73
2022-12-09T17:02:42.963Z,13.52
2022-12-09T17:05:10.608Z,13.95
2022-12-09T17:07:37.664Z,13.88
2022-12-09T17:10:04.841Z,14.82
2022-12-09T17:12:31.632Z,15.63
2022-12-09T17:14:58.373Z,14.15
2022-12-09T17:17:25.141Z,14.52
2022-12-09T17:19:51.891Z,13.48
2022-12-09T17:22:18.603Z,13.40
2022-12-09T17:24:45.432Z,13.23
2022-12-09T17:27:12.203Z,12.57
2022-12-09T17:29:39.075Z,11.95
2022-12-09T17:32:06.906Z,13.38
2022-12-09T17:34:33.733Z,14.00
2022-12-09T17:37:00.494Z,13.82
2022-12-09T17:39:27.269Z,14.90
2022-12-09T17:41:54.028Z,13.88
2022-12-09T17:44:21.370Z,14.77
2022-12-09T17:46:50.577Z,16.23
2022-12-09T17:49:18.683Z,14.77
2022-12-09T17:51:45.893Z,13.65
2022-12-09T17:54:12.881Z,15.18
2022-12-09T17:56:39.666Z,14.00
2022-12-09T17:59:14.831Z,13.15
2022-12-09T18:01:43.891Z,11.27
2022-12-09T18:04:11.276Z,11.25
2022-12-09T18:06:44.556Z,12.13
2022-12-09T18:09:18.230Z,11.57
2022-12-09T18:11:46.150Z,12.38
2022-12-09T18:14:13.607Z,13.10
2022-12-09T18:16:40.434Z,12.57
2022-12-09T18:19:12.961Z,12.43
2022-12-09T18:21:39.846Z,11.00
2022-12-09T18:24:07.311Z,12.18
2022-12-09T18:26:39.706Z,10.50
2022-12-09T18:31:34.740Z,10.20
2022-12-09T18:34:01.501Z,10.32
2022-12-09T18:36:28.799Z,10.32
2022-12-09T18:38:58.138Z,10.13
2022-12-09T18:41:30.492Z,9.93
2022-12-09T18:44:02.401Z,10.73
2022-12-09T18:46:34.062Z,11.00
2022-12-09T18:49:29.462Z,11.25
2022-12-09T18:51:56.260Z,10.90
2022-12-09T18:54:28.181Z,10.98
2022-12-09T18:56:56.068Z,9.88
2022-12-09T18:59:25.513Z,10.15
2022-12-09T19:01:53.959Z,9.73
2022-12-09T19:04:24.562Z,9.75
2022-12-09T19:06:55.541Z,9.13
2022-12-09T19:09:28.486Z,10.07
2022-12-09T19:11:55.307Z,10.25
2022-12-09T19:14:23.539Z,9.93
2022-12-09T19:16:51.853Z,10.38
2022-12-09T19:19:23.058Z,9.73
2022-12-09T19:21:50.546Z,10.38
2022-12-09T19:24:30.073Z,10.30
2022-12-09T19:26:58.044Z,11.40
2022-12-09T19:29:25.386Z,10.07
2022-12-09T19:31:53.819Z,10.68
2022-12-09T19:34:28.419Z,10.10
2022-12-09T19:36:58.965Z,10.27
2022-12-09T19:39:33.916Z,11.10
2022-12-09T19:42:01.518Z,10.25
2022-12-09T19:44:59.461Z,9.93
2022-12-09T19:47:15.521Z,10.30
2022-12-09T19:49:44.314Z,9.90
2022-12-09T19:52:12.305Z,10.38
2022-12-09T19:54:39.152Z,9.52
2022-12-09T19:57:06.141Z,10.23
2022-12-09T19:59:33.238Z,9.77
2022-12-09T20:02:00.115Z,10.27
2022-12-09T20:07:15.130Z,10.43
2022-12-09T20:09:41.869Z,10.68
2022-12-09T20:12:08.700Z,10.93
2022-12-09T20:14:35.740Z,11.27
2022-12-09T20:17:02.467Z,11.57
2022-12-09T20:19:29.254Z,11.50
2022-12-09T20:21:55.984Z,10.40
2022-12-09T20:24:23.084Z,10.52
2022-12-09T20:26:50.080Z,10.48
2022-12-09T20:29:16.809Z,11.32
2022-12-09T20:31:43.591Z,11.43
2022-12-09T20:34:18.849Z,10.35
2022-12-09T20:36:45.987Z,10.63
2022-12-09T20:39:20.396Z,11.68
2022-12-09T20:41:48.558Z,10.63
2022-12-09T20:44:17.913Z,10.10
2022-12-09T20:46:50.531Z,11.30
2022-12-09T20:49:20.401Z,10.65
2022-12-09T20:51:48.635Z,10.55
2022-12-09T20:54:15.535Z,10.98
2022-12-09T20:56:42.415Z,11.35
2022-12-09T20:59:13.728Z,10.50
2022-12-09T21:01:40.934Z,11.15
2022-12-09T21:04:08.517Z,10.20
2022-12-09T21:06:39.181Z,10.82
2022-12-09T21:09:18.718Z,10.43
2022-12-09T21:11:47.812Z,11.13
2022-12-09T21:14:18.251Z,11.00
2022-12-09T21:16:47.311Z,11.05
2022-12-09T21:19:17.440Z,11.10
2022-12-09T21:21:46.976Z,11.50
2022-12-09T21:24:15.805Z,11.85
2022-12-09T21:26:42.945Z,11.13
2022-12-09T21:29:14.799Z,11.10
2022-12-09T21:31:44.072Z,10.65
2022-12-09T21:34:11.243Z,11.43
2022-12-09T21:36:42.686Z,10.25
2022-12-09T21:39:13.736Z,10.90
2022-12-09T21:41:41.752Z,11.38
2022-12-09T21:44:13.720Z,10.48
2022-12-09T21:46:40.492Z,10.77
2022-12-09T21:49:07.322Z,10.73
2022-12-09T21:51:35.313Z,10.90
2022-12-09T21:54:03.271Z,11.27
2022-12-09T21:56:33.377Z,10.88
2022-12-09T21:59:00.779Z,10.40
2022-12-09T22:01:34.849Z,11.60
2022-12-09T22:04:05.239Z,12.45
2022-12-09T22:06:32.658Z,10.75
2022-12-09T22:09:00.893Z,10.90
2022-12-09T22:11:32.317Z,10.93
2022-12-09T22:14:01.533Z,11.00
2022-12-09T22:16:33.121Z,11.05
2022-12-09T22:19:02.626Z,9.75
2022-12-09T22:21:31.874Z,10.40
2022-12-09T22:24:03.454Z,10.93
2022-12-09T22:26:31.136Z,9.93
2022-12-09T22:29:03.232Z,10.10
2022-12-09T22:31:35.270Z,10.93
2022-12-09T22:34:27.058Z,10.70
2022-12-09T22:36:55.094Z,10.25
2022-12-09T22:39:21.913Z,10.90
2022-12-09T22:41:49.004Z,9.35
2022-12-09T22:44:20.224Z,11.20
2022-12-09T22:46:48.276Z,11.23
2022-12-09T22:49:16.678Z,9.68
2022-12-09T22:51:44.806Z,10.65
2022-12-09T22:54:12.768Z,11.40
2022-12-09T22:56:42.118Z,10.60
2022-12-09T22:59:09.270Z,9.70
2022-12-09T23:01:37.728Z,9.65
2022-12-09T23:04:07.421Z,9.88
2022-12-09T23:06:37.953Z,9.85
2022-12-09T23:09:11.619Z,9.90
2022-12-09T23:11:38.378Z,9.55
2022-12-09T23:14:05.247Z,10.02
2022-12-09T23:16:32.085Z,10.60
2022-12-09T23:18:59.544Z,10.13
2022-12-09T23:21:33.798Z,10.07
2022-12-09T23:24:13.875Z,9.70
2022-12-09T23:26:42.594Z,9.60
2022-12-09T23:29:16.164Z,9.75
2022-12-09T23:31:43.529Z,10.93
2022-12-09T23:34:13.039Z,10.10
2022-12-09T23:36:43.561Z,10.38
2022-12-09T23:39:15.293Z,9.15
2022-12-09T23:41:44.594Z,9.93
2022-12-09T23:44:18.058Z,10.27
2022-12-09T23:46:45.389Z,10.52
2022-12-09T23:49:12.191Z,9.95
2022-12-09T23:51:43.650Z,9.77
2022-12-09T23:54:14.530Z,9.70
2022-12-09T23:56:49.675Z,10.43
2022-12-09T23:59:21.439Z,10.75
