createdAt,value
2018-12-07T00:00:31.994Z,0.00
2018-12-07T00:01:32.017Z,0.00
2018-12-07T00:02:31.983Z,0.00
2018-12-07T00:03:31.986Z,0.00
2018-12-07T00:04:31.981Z,0.00
2018-12-07T00:05:31.973Z,0.00
2018-12-07T00:06:32.006Z,0.00
2018-12-07T00:07:31.974Z,0.00
2018-12-07T00:08:31.974Z,0.00
2018-12-07T00:09:31.971Z,0.00
2018-12-07T00:10:31.966Z,0.00
2018-12-07T00:11:31.990Z,0.00
2018-12-07T00:12:31.969Z,0.00
2018-12-07T00:13:31.989Z,0.00
2018-12-07T00:14:31.958Z,0.00
2018-12-07T00:15:31.959Z,0.00
2018-12-07T00:16:31.954Z,0.00
2018-12-07T00:17:31.986Z,0.00
2018-12-07T00:18:31.948Z,0.00
2018-12-07T00:19:31.950Z,0.00
2018-12-07T00:20:31.950Z,0.00
2018-12-07T00:21:31.975Z,0.00
2018-12-07T00:22:31.946Z,0.00
2018-12-07T00:23:31.966Z,0.00
2018-12-07T00:24:31.940Z,0.00
2018-12-07T00:25:31.938Z,0.00
2018-12-07T00:26:31.933Z,0.00
2018-12-07T00:27:31.959Z,0.00
2018-12-07T00:28:31.926Z,0.00
2018-12-07T00:29:31.930Z,0.00
2018-12-07T00:30:31.922Z,0.00
2018-12-07T00:31:31.914Z,0.00
2018-12-07T00:32:31.944Z,0.00
2018-12-07T00:33:31.923Z,0.00
2018-12-07T00:34:31.915Z,0.00
2018-12-07T00:35:31.914Z,0.00
2018-12-07T00:36:31.914Z,0.00
2018-12-07T00:37:31.940Z,0.00
2018-12-07T00:38:31.907Z,0.00
2018-12-07T00:39:31.902Z,0.00
2018-12-07T00:40:31.902Z,0.00
2018-12-07T00:41:31.898Z,0.00
2018-12-07T00:42:31.930Z,0.00
2018-12-07T00:43:31.893Z,0.00
2018-12-07T00:44:31.898Z,0.00
2018-12-07T00:45:31.893Z,0.00
2018-12-07T00:46:31.890Z,0.00
2018-12-07T00:47:31.912Z,0.00
2018-12-07T00:48:31.881Z,0.00
2018-12-07T00:49:31.883Z,0.00
2018-12-07T00:50:31.879Z,0.00
2018-12-07T00:51:31.883Z,0.00
2018-12-07T00:52:31.905Z,0.00
2018-12-07T00:53:31.874Z,0.00
2018-12-07T00:54:31.872Z,0.00
2018-12-07T00:55:31.871Z,0.00
2018-12-07T00:56:31.868Z,0.00
2018-12-07T00:57:31.890Z,0.00
2018-12-07T00:58:31.864Z,0.00
2018-12-07T00:59:31.859Z,0.00
2018-12-07T01:00:31.860Z,0.00
2018-12-07T01:01:31.863Z,0.00
2018-12-07T01:02:31.883Z,0.00
2018-12-07T01:03:31.849Z,0.00
2018-12-07T01:04:31.851Z,0.00
2018-12-07T01:05:31.898Z,0.00
2018-12-07T01:06:31.853Z,0.00
2018-12-07T01:07:31.871Z,0.00
2018-12-07T01:08:31.842Z,0.00
2018-12-07T01:09:31.845Z,0.00
2018-12-07T01:10:31.838Z,0.00
2018-12-07T01:11:31.841Z,0.00
2018-12-07T01:12:31.864Z,0.00
2018-12-07T01:13:31.833Z,0.00
2018-12-07T01:14:31.831Z,0.00
2018-12-07T01:15:31.827Z,0.00
2018-12-07T01:16:31.827Z,0.00
2018-12-07T01:17:31.848Z,0.00
2018-12-07T01:18:31.823Z,0.00
2018-12-07T01:19:31.820Z,0.00
2018-12-07T01:20:31.818Z,0.00
2018-12-07T01:21:31.845Z,0.00
2018-12-07T01:22:31.814Z,0.00
2018-12-07T01:23:31.810Z,0.00
2018-12-07T01:24:31.814Z,0.00
2018-12-07T01:25:31.807Z,0.00
2018-12-07T01:26:31.835Z,0.00
2018-12-07T01:27:31.808Z,0.00
2018-12-07T01:28:31.843Z,0.00
2018-12-07T01:29:31.800Z,0.00
2018-12-07T01:30:31.800Z,0.00
2018-12-07T01:31:31.796Z,0.00
2018-12-07T01:32:31.823Z,0.00
2018-12-07T01:33:31.794Z,0.00
2018-12-07T01:34:31.792Z,0.00
2018-12-07T01:35:31.787Z,0.00
2018-12-07T01:36:31.788Z,0.00
2018-12-07T01:37:31.813Z,0.00
2018-12-07T01:38:31.783Z,0.00
2018-12-07T01:39:31.781Z,0.00
2018-12-07T01:40:31.780Z,0.00
2018-12-07T01:41:33.376Z,0.00
2018-12-07T01:42:31.808Z,0.00
2018-12-07T01:43:31.772Z,0.00
2018-12-07T01:44:31.771Z,0.00
2018-12-07T01:45:31.774Z,0.00
2018-12-07T01:46:31.763Z,0.00
2018-12-07T01:47:31.796Z,0.00
2018-12-07T01:48:31.763Z,0.00
2018-12-07T01:49:31.759Z,0.00
2018-12-07T01:50:31.759Z,0.00
2018-12-07T01:51:31.750Z,0.00
2018-12-07T01:52:31.787Z,0.00
2018-12-07T01:53:31.751Z,0.00
2018-12-07T01:54:31.753Z,0.00
2018-12-07T01:55:31.748Z,0.00
2018-12-07T01:56:31.745Z,0.00
2018-12-07T01:57:31.772Z,0.00
2018-12-07T01:58:31.744Z,0.00
2018-12-07T01:59:31.742Z,0.00
2018-12-07T02:00:31.739Z,0.00
2018-12-07T02:01:31.736Z,0.00
2018-12-07T02:02:31.768Z,0.00
2018-12-07T02:03:31.734Z,0.00
2018-12-07T02:04:31.732Z,0.00
2018-12-07T02:05:31.730Z,0.00
2018-12-07T02:06:31.729Z,0.00
2018-12-07T02:07:31.757Z,0.00
2018-12-07T02:08:31.724Z,0.00
2018-12-07T02:09:31.723Z,0.00
2018-12-07T02:10:31.719Z,0.00
2018-12-07T02:11:31.722Z,0.00
2018-12-07T02:12:31.749Z,0.00
2018-12-07T02:13:31.718Z,0.00
2018-12-07T02:14:31.710Z,0.00
2018-12-07T02:15:31.709Z,0.00
2018-12-07T02:16:31.712Z,0.00
2018-12-07T02:17:31.736Z,0.00
2018-12-07T02:18:31.704Z,0.00
2018-12-07T02:19:31.705Z,0.00
2018-12-07T02:20:31.704Z,0.00
2018-12-07T02:21:31.702Z,0.00
2018-12-07T02:22:31.729Z,0.00
2018-12-07T02:23:31.707Z,0.00
2018-12-07T02:24:31.696Z,0.00
2018-12-07T02:25:31.693Z,0.00
2018-12-07T02:26:31.693Z,0.00
2018-12-07T02:27:31.722Z,0.00
2018-12-07T02:28:31.688Z,0.00
2018-12-07T02:29:31.685Z,0.00
2018-12-07T02:30:31.685Z,0.00
2018-12-07T02:31:31.705Z,0.00
2018-12-07T02:32:31.683Z,0.00
2018-12-07T02:33:31.710Z,0.00
2018-12-07T02:34:31.678Z,0.00
2018-12-07T02:35:31.679Z,0.00
2018-12-07T02:36:31.675Z,0.00
2018-12-07T02:37:31.674Z,0.00
2018-12-07T02:38:31.700Z,0.00
2018-12-07T02:39:31.676Z,0.00
2018-12-07T02:40:31.666Z,0.00
2018-12-07T02:41:31.857Z,0.00
2018-12-07T02:42:31.665Z,0.00
2018-12-07T02:43:31.690Z,0.00
2018-12-07T02:44:31.664Z,0.00
2018-12-07T02:45:31.658Z,0.00
2018-12-07T02:46:31.663Z,0.00
2018-12-07T02:47:31.655Z,0.00
2018-12-07T02:48:31.683Z,0.00
2018-12-07T02:49:31.681Z,0.00
2018-12-07T02:50:31.653Z,0.00
2018-12-07T02:51:31.647Z,0.00
2018-12-07T02:52:31.645Z,0.00
2018-12-07T02:53:31.646Z,0.00
2018-12-07T02:54:31.668Z,0.00
2018-12-07T02:55:31.640Z,0.00
2018-12-07T02:56:31.636Z,0.00
2018-12-07T02:57:31.637Z,0.00
2018-12-07T02:58:31.632Z,0.00
2018-12-07T02:59:31.658Z,0.00
2018-12-07T03:00:31.632Z,0.00
2018-12-07T03:01:31.797Z,0.00
2018-12-07T03:02:31.626Z,0.00
2018-12-07T03:03:31.629Z,0.00
2018-12-07T03:04:31.660Z,0.00
2018-12-07T03:05:31.618Z,0.00
2018-12-07T03:06:31.624Z,0.00
2018-12-07T03:07:31.616Z,0.00
2018-12-07T03:08:31.614Z,0.00
2018-12-07T03:09:31.642Z,0.00
2018-12-07T03:10:31.688Z,0.00
2018-12-07T03:11:31.613Z,0.00
2018-12-07T03:12:31.606Z,0.00
2018-12-07T03:13:31.610Z,0.00
2018-12-07T03:14:31.634Z,0.00
2018-12-07T03:15:31.609Z,0.00
2018-12-07T03:16:31.605Z,0.00
2018-12-07T03:17:31.601Z,0.00
2018-12-07T03:18:31.601Z,0.00
2018-12-07T03:19:31.627Z,0.00
2018-12-07T03:20:31.597Z,0.00
2018-12-07T03:21:31.746Z,0.00
2018-12-07T03:22:32.289Z,0.00
2018-12-07T03:23:31.598Z,0.00
2018-12-07T03:24:31.616Z,0.00
2018-12-07T03:25:31.585Z,0.00
2018-12-07T03:26:31.585Z,0.00
2018-12-07T03:27:31.582Z,0.00
2018-12-07T03:28:31.585Z,0.00
2018-12-07T03:29:31.616Z,0.00
2018-12-07T03:30:31.578Z,0.00
2018-12-07T03:31:31.583Z,0.00
2018-12-07T03:32:31.578Z,0.00
2018-12-07T03:33:31.579Z,0.00
2018-12-07T03:34:31.605Z,0.00
2018-12-07T03:35:31.573Z,0.00
2018-12-07T03:36:31.572Z,0.00
2018-12-07T03:37:31.563Z,0.00
2018-12-07T03:38:31.566Z,0.00
2018-12-07T03:39:31.595Z,0.00
2018-12-07T03:40:31.562Z,0.00
2018-12-07T03:41:31.567Z,0.00
2018-12-07T03:42:31.559Z,0.00
2018-12-07T03:43:31.557Z,0.00
2018-12-07T03:44:31.588Z,0.00
2018-12-07T03:45:31.554Z,0.00
2018-12-07T03:46:31.551Z,0.00
2018-12-07T03:47:31.550Z,0.00
2018-12-07T03:48:31.553Z,0.00
2018-12-07T03:49:31.584Z,0.00
2018-12-07T03:50:31.547Z,0.00
2018-12-07T03:51:31.546Z,0.00
2018-12-07T03:52:31.539Z,0.00
2018-12-07T03:53:31.544Z,0.00
2018-12-07T03:54:31.566Z,0.00
2018-12-07T03:55:31.539Z,0.00
2018-12-07T03:56:31.538Z,0.00
2018-12-07T03:57:31.534Z,0.00
2018-12-07T03:58:31.534Z,0.00
2018-12-07T03:59:31.561Z,0.00
2018-12-07T04:00:31.531Z,0.00
2018-12-07T04:01:31.602Z,0.00
2018-12-07T04:02:31.531Z,0.00
2018-12-07T04:03:31.522Z,0.00
2018-12-07T04:04:31.558Z,0.00
2018-12-07T04:05:31.554Z,0.00
2018-12-07T04:06:31.521Z,0.00
2018-12-07T04:07:31.518Z,0.00
2018-12-07T04:08:31.517Z,0.00
2018-12-07T04:09:31.517Z,0.00
2018-12-07T04:10:31.546Z,0.00
2018-12-07T04:11:31.507Z,0.00
2018-12-07T04:12:31.512Z,0.00
2018-12-07T04:13:31.508Z,0.00
2018-12-07T04:14:31.578Z,0.00
2018-12-07T04:15:31.532Z,0.00
2018-12-07T04:16:31.503Z,0.00
2018-12-07T04:17:31.504Z,0.00
2018-12-07T04:18:31.499Z,0.00
2018-12-07T04:19:31.500Z,0.00
2018-12-07T04:20:31.528Z,0.00
2018-12-07T04:21:31.495Z,0.00
2018-12-07T04:22:31.491Z,0.00
2018-12-07T04:23:31.494Z,0.00
2018-12-07T04:24:31.491Z,0.00
2018-12-07T04:25:31.517Z,0.00
2018-12-07T04:26:31.493Z,0.00
2018-12-07T04:27:31.480Z,0.00
2018-12-07T04:28:31.484Z,0.00
2018-12-07T04:29:31.480Z,0.00
2018-12-07T04:30:31.513Z,0.00
2018-12-07T04:31:31.486Z,0.00
2018-12-07T04:32:31.486Z,0.00
2018-12-07T04:33:31.477Z,0.00
2018-12-07T04:34:31.478Z,0.00
2018-12-07T04:35:31.505Z,0.00
2018-12-07T04:36:31.472Z,0.00
2018-12-07T04:37:31.470Z,0.00
2018-12-07T04:38:31.468Z,0.00
2018-12-07T04:39:31.465Z,0.00
2018-12-07T04:40:31.497Z,0.00
2018-12-07T04:41:31.466Z,0.00
2018-12-07T04:42:31.507Z,0.00
2018-12-07T04:43:31.454Z,0.00
2018-12-07T04:44:31.462Z,0.00
2018-12-07T04:45:31.493Z,0.00
2018-12-07T04:46:31.457Z,0.00
2018-12-07T04:47:31.455Z,0.00
2018-12-07T04:48:31.453Z,0.00
2018-12-07T04:49:31.449Z,0.00
2018-12-07T04:50:31.475Z,0.00
2018-12-07T04:51:31.480Z,0.00
2018-12-07T04:52:31.446Z,0.00
2018-12-07T04:53:31.456Z,0.00
2018-12-07T04:54:31.447Z,0.00
2018-12-07T04:55:31.441Z,0.00
2018-12-07T04:56:31.470Z,0.00
2018-12-07T04:57:31.437Z,0.00
2018-12-07T04:58:31.437Z,0.00
2018-12-07T04:59:31.439Z,0.00
2018-12-07T05:00:31.441Z,0.00
2018-12-07T05:01:31.469Z,0.00
2018-12-07T05:02:31.428Z,0.00
2018-12-07T05:03:31.430Z,0.00
2018-12-07T05:04:31.431Z,0.00
2018-12-07T05:05:31.454Z,0.00
2018-12-07T05:06:31.429Z,0.00
2018-12-07T05:07:31.422Z,0.00
2018-12-07T05:08:31.431Z,0.00
2018-12-07T05:09:31.418Z,0.00
2018-12-07T05:10:31.449Z,0.00
2018-12-07T05:11:31.419Z,0.00
2018-12-07T05:12:31.419Z,0.00
2018-12-07T05:13:31.437Z,0.00
2018-12-07T05:14:31.410Z,0.00
2018-12-07T05:15:31.439Z,0.00
2018-12-07T05:16:31.411Z,0.00
2018-12-07T05:17:31.411Z,0.00
2018-12-07T05:18:31.406Z,0.00
2018-12-07T05:19:31.405Z,0.00
2018-12-07T05:20:31.433Z,0.00
2018-12-07T05:21:31.405Z,0.00
2018-12-07T05:22:31.400Z,0.00
2018-12-07T05:23:31.400Z,0.00
2018-12-07T05:24:31.400Z,0.00
2018-12-07T05:25:31.421Z,0.00
2018-12-07T05:26:31.398Z,0.00
2018-12-07T05:27:31.438Z,0.00
2018-12-07T05:28:31.387Z,0.00
2018-12-07T05:29:31.388Z,0.00
2018-12-07T05:30:31.414Z,0.00
2018-12-07T05:31:31.385Z,0.00
2018-12-07T05:32:31.384Z,0.00
2018-12-07T05:33:31.382Z,0.00
2018-12-07T05:34:31.383Z,0.00
2018-12-07T05:35:31.431Z,0.00
2018-12-07T05:36:31.387Z,0.00
2018-12-07T05:37:31.376Z,0.00
2018-12-07T05:38:31.379Z,0.00
2018-12-07T05:39:31.375Z,0.00
2018-12-07T05:40:31.372Z,0.00
2018-12-07T05:41:31.539Z,0.00
2018-12-07T05:42:31.368Z,0.00
2018-12-07T05:43:31.367Z,0.00
2018-12-07T05:44:31.369Z,0.00
2018-12-07T05:45:31.367Z,0.00
2018-12-07T05:46:31.404Z,0.00
2018-12-07T05:47:31.360Z,0.00
2018-12-07T05:48:31.362Z,0.00
2018-12-07T05:49:31.358Z,0.00
2018-12-07T05:50:31.356Z,0.00
2018-12-07T05:51:31.382Z,0.00
2018-12-07T05:52:31.351Z,0.00
2018-12-07T05:53:31.345Z,0.00
2018-12-07T05:54:32.301Z,0.00
2018-12-07T05:55:31.402Z,0.00
2018-12-07T05:56:31.382Z,0.00
2018-12-07T05:57:31.345Z,0.00
2018-12-07T05:58:31.345Z,0.00
2018-12-07T05:59:31.340Z,0.00
2018-12-07T06:00:33.765Z,0.00
2018-12-07T06:01:31.367Z,0.00
2018-12-07T06:02:31.357Z,0.00
2018-12-07T06:03:31.333Z,0.00
2018-12-07T06:04:31.337Z,0.00
2018-12-07T06:05:31.331Z,0.00
2018-12-07T06:06:31.359Z,0.00
2018-12-07T06:07:31.360Z,0.00
2018-12-07T06:08:32.314Z,0.00
2018-12-07T06:09:33.374Z,0.00
2018-12-07T06:10:31.323Z,0.00
2018-12-07T06:11:31.323Z,0.00
2018-12-07T06:12:31.350Z,0.00
2018-12-07T06:13:31.329Z,0.00
2018-12-07T06:14:31.315Z,0.00
2018-12-07T06:15:31.314Z,0.00
2018-12-07T06:16:31.314Z,0.00
2018-12-07T06:17:31.346Z,0.00
2018-12-07T06:18:31.312Z,0.00
2018-12-07T06:19:31.313Z,0.00
2018-12-07T06:20:32.174Z,0.00
2018-12-07T06:21:31.332Z,0.00
2018-12-07T06:22:34.511Z,0.00
2018-12-07T06:23:31.398Z,0.00
2018-12-07T06:24:31.300Z,0.00
2018-12-07T06:25:31.300Z,0.00
2018-12-07T06:26:31.305Z,0.00
2018-12-07T06:27:31.324Z,0.00
2018-12-07T06:28:31.293Z,0.00
2018-12-07T06:29:31.293Z,0.00
2018-12-07T06:30:31.295Z,0.00
2018-12-07T06:31:31.289Z,0.00
2018-12-07T06:32:36.126Z,0.00
2018-12-07T06:33:31.287Z,0.00
2018-12-07T06:34:31.274Z,0.00
2018-12-07T06:35:32.922Z,0.00
2018-12-07T06:36:31.282Z,0.00
2018-12-07T06:37:31.315Z,0.00
2018-12-07T06:38:31.254Z,0.00
2018-12-07T06:39:33.168Z,0.00
2018-12-07T06:40:31.282Z,0.00
2018-12-07T06:41:31.273Z,0.00
2018-12-07T06:42:31.301Z,0.00
2018-12-07T06:43:31.269Z,0.00
2018-12-07T06:44:31.269Z,0.00
2018-12-07T06:45:31.270Z,0.00
2018-12-07T06:46:31.269Z,0.00
2018-12-07T06:47:31.296Z,0.00
2018-12-07T06:48:31.266Z,0.00
2018-12-07T06:49:31.261Z,0.00
2018-12-07T06:50:31.254Z,0.00
2018-12-07T06:51:31.255Z,0.00
2018-12-07T06:52:31.287Z,0.00
2018-12-07T06:53:31.253Z,0.00
2018-12-07T06:54:31.254Z,0.00
2018-12-07T06:55:31.253Z,5.63
2018-12-07T06:56:31.249Z,5.63
2018-12-07T06:57:31.277Z,5.63
2018-12-07T06:58:31.249Z,5.63
2018-12-07T06:59:31.251Z,5.63
2018-12-07T07:00:31.242Z,5.63
2018-12-07T07:01:31.244Z,5.63
2018-12-07T07:02:31.269Z,5.63
2018-12-07T07:03:31.239Z,5.63
2018-12-07T07:04:31.242Z,5.63
2018-12-07T07:05:31.235Z,5.63
2018-12-07T07:06:31.234Z,5.63
2018-12-07T07:07:31.258Z,5.63
2018-12-07T07:08:31.230Z,5.63
2018-12-07T07:09:31.231Z,5.63
2018-12-07T07:10:31.226Z,5.63
2018-12-07T07:11:31.239Z,11.25
2018-12-07T07:12:31.259Z,11.25
2018-12-07T07:13:31.223Z,11.25
2018-12-07T07:14:31.221Z,11.25
2018-12-07T07:15:31.218Z,16.88
2018-12-07T07:16:31.219Z,16.88
2018-12-07T07:17:31.246Z,16.88
2018-12-07T07:18:31.219Z,16.88
2018-12-07T07:19:31.214Z,22.50
2018-12-07T07:20:31.209Z,22.50
2018-12-07T07:21:31.212Z,22.50
2018-12-07T07:22:31.247Z,28.13
2018-12-07T07:23:31.241Z,28.13
2018-12-07T07:24:31.226Z,33.75
2018-12-07T07:25:31.216Z,33.75
2018-12-07T07:26:31.199Z,33.75
2018-12-07T07:27:31.359Z,33.75
2018-12-07T07:28:31.268Z,33.75
2018-12-07T07:29:31.209Z,33.75
2018-12-07T07:30:31.214Z,33.75
2018-12-07T07:31:31.198Z,39.38
2018-12-07T07:32:31.209Z,39.38
2018-12-07T07:33:31.224Z,39.38
2018-12-07T07:34:31.382Z,45.00
2018-12-07T07:35:31.187Z,45.00
2018-12-07T07:36:31.342Z,50.63
2018-12-07T07:37:31.223Z,56.25
2018-12-07T07:38:31.193Z,56.25
2018-12-07T07:39:31.298Z,61.88
2018-12-07T07:40:31.208Z,61.88
2018-12-07T07:41:31.224Z,67.50
2018-12-07T07:42:31.222Z,67.50
2018-12-07T07:43:31.192Z,67.50
2018-12-07T07:44:31.265Z,73.13
2018-12-07T07:45:31.255Z,73.13
2018-12-07T07:46:31.218Z,73.13
2018-12-07T07:47:31.312Z,73.13
2018-12-07T07:48:31.225Z,73.13
2018-12-07T07:49:31.208Z,67.50
2018-12-07T07:50:31.182Z,73.13
2018-12-07T07:51:31.174Z,78.75
2018-12-07T07:52:31.165Z,78.75
2018-12-07T07:53:31.195Z,90.00
2018-12-07T07:54:31.158Z,95.63
2018-12-07T07:55:31.152Z,95.63
2018-12-07T07:56:31.160Z,95.63
2018-12-07T07:57:31.146Z,101.25
2018-12-07T07:58:31.173Z,95.63
2018-12-07T07:59:31.151Z,101.25
2018-12-07T08:00:31.144Z,95.63
2018-12-07T08:01:31.141Z,90.00
2018-12-07T08:02:31.143Z,90.00
2018-12-07T08:03:31.169Z,95.63
2018-12-07T08:04:31.133Z,112.50
2018-12-07T08:05:31.140Z,101.25
2018-12-07T08:06:31.133Z,106.88
2018-12-07T08:07:31.161Z,112.50
2018-12-07T08:08:31.130Z,101.25
2018-12-07T08:09:31.156Z,101.25
2018-12-07T08:10:31.124Z,106.88
2018-12-07T08:11:31.125Z,112.50
2018-12-07T08:12:31.134Z,106.88
2018-12-07T08:13:31.121Z,106.88
2018-12-07T08:14:31.173Z,118.13
2018-12-07T08:15:31.117Z,123.75
2018-12-07T08:16:31.117Z,129.38
2018-12-07T08:17:31.120Z,129.38
2018-12-07T08:18:31.113Z,135.00
2018-12-07T08:19:31.137Z,140.63
2018-12-07T08:20:31.120Z,157.50
2018-12-07T08:21:31.105Z,157.50
2018-12-07T08:22:31.106Z,157.50
2018-12-07T08:23:31.108Z,163.13
2018-12-07T08:24:31.131Z,163.13
2018-12-07T08:25:31.101Z,163.13
2018-12-07T08:26:31.101Z,174.38
2018-12-07T08:27:31.098Z,174.38
2018-12-07T08:28:31.094Z,163.13
2018-12-07T08:29:31.119Z,174.38
2018-12-07T08:30:31.090Z,174.38
2018-12-07T08:31:31.090Z,174.38
2018-12-07T08:32:31.089Z,191.25
2018-12-07T08:33:31.086Z,213.75
2018-12-07T08:34:31.110Z,225.00
2018-12-07T08:35:31.078Z,219.38
2018-12-07T08:36:31.081Z,219.38
2018-12-07T08:37:31.066Z,247.50
2018-12-07T08:38:31.079Z,258.75
2018-12-07T08:39:31.154Z,258.75
2018-12-07T08:40:31.074Z,264.38
2018-12-07T08:41:31.075Z,264.38
2018-12-07T08:42:31.070Z,264.38
2018-12-07T08:43:31.070Z,258.75
2018-12-07T08:44:31.098Z,258.75
2018-12-07T08:45:31.069Z,253.13
2018-12-07T08:46:31.067Z,241.88
2018-12-07T08:47:31.095Z,225.00
2018-12-07T08:48:31.064Z,208.13
2018-12-07T08:49:31.087Z,202.50
2018-12-07T08:50:31.054Z,191.25
2018-12-07T08:51:31.059Z,185.63
2018-12-07T08:52:31.091Z,185.63
2018-12-07T08:53:31.064Z,191.25
2018-12-07T08:54:31.054Z,196.88
2018-12-07T08:55:31.083Z,208.13
2018-12-07T08:56:31.051Z,213.75
2018-12-07T08:57:31.046Z,225.00
2018-12-07T08:58:31.047Z,230.63
2018-12-07T08:59:31.070Z,236.25
2018-12-07T09:00:31.042Z,236.25
2018-12-07T09:01:31.040Z,241.88
2018-12-07T09:02:31.039Z,241.88
2018-12-07T09:03:31.040Z,247.50
2018-12-07T09:04:31.066Z,247.50
2018-12-07T09:05:31.039Z,253.13
2018-12-07T09:06:31.035Z,253.13
2018-12-07T09:07:31.027Z,258.75
2018-12-07T09:08:31.032Z,264.38
2018-12-07T09:09:31.056Z,270.00
2018-12-07T09:10:31.029Z,270.00
2018-12-07T09:11:31.027Z,270.00
2018-12-07T09:12:31.025Z,270.00
2018-12-07T09:13:31.108Z,258.75
2018-12-07T09:14:31.022Z,253.13
2018-12-07T09:15:31.056Z,247.50
2018-12-07T09:16:31.020Z,241.88
2018-12-07T09:17:31.018Z,258.75
2018-12-07T09:18:31.020Z,258.75
2018-12-07T09:19:31.017Z,253.13
2018-12-07T09:20:31.037Z,247.50
2018-12-07T09:21:31.012Z,253.13
2018-12-07T09:22:31.007Z,258.75
2018-12-07T09:23:31.007Z,258.75
2018-12-07T09:24:31.008Z,258.75
2018-12-07T09:25:31.041Z,270.00
2018-12-07T09:26:31.004Z,264.38
2018-12-07T09:27:31.033Z,253.13
2018-12-07T09:28:31.001Z,264.38
2018-12-07T09:29:31.002Z,270.00
2018-12-07T09:30:31.029Z,264.38
2018-12-07T09:31:31.001Z,270.00
2018-12-07T09:32:30.996Z,270.00
2018-12-07T09:33:30.996Z,275.63
2018-12-07T09:34:31.057Z,270.00
2018-12-07T09:35:31.022Z,270.00
2018-12-07T09:36:30.988Z,270.00
2018-12-07T09:37:30.990Z,275.63
2018-12-07T09:38:30.982Z,275.63
2018-12-07T09:39:31.026Z,275.63
2018-12-07T09:40:30.989Z,270.00
2018-12-07T09:41:30.981Z,270.00
2018-12-07T09:42:30.985Z,264.38
2018-12-07T09:43:31.036Z,258.75
2018-12-07T09:44:30.980Z,247.50
2018-12-07T09:45:31.005Z,241.88
2018-12-07T09:46:30.971Z,236.25
2018-12-07T09:47:30.976Z,241.88
2018-12-07T09:48:30.971Z,247.50
2018-12-07T09:49:30.965Z,258.75
2018-12-07T09:50:30.997Z,258.75
2018-12-07T09:51:30.971Z,264.38
2018-12-07T09:52:30.969Z,270.00
2018-12-07T09:53:30.965Z,275.63
2018-12-07T09:54:30.970Z,281.25
2018-12-07T09:55:30.993Z,281.25
2018-12-07T09:56:30.964Z,281.25
2018-12-07T09:57:30.963Z,286.88
2018-12-07T09:58:32.685Z,292.50
2018-12-07T09:59:35.703Z,298.13
2018-12-07T10:00:32.545Z,303.75
2018-12-07T10:01:30.956Z,315.00
2018-12-07T10:02:30.953Z,320.63
2018-12-07T10:03:31.821Z,326.25
2018-12-07T10:04:35.186Z,326.25
2018-12-07T10:05:31.686Z,337.50
2018-12-07T10:06:30.975Z,343.13
2018-12-07T10:07:32.188Z,326.25
2018-12-07T10:08:31.820Z,320.63
2018-12-07T10:09:30.942Z,303.75
2018-12-07T10:10:31.986Z,309.38
2018-12-07T10:11:31.054Z,348.75
2018-12-07T10:12:30.946Z,393.75
2018-12-07T10:13:30.969Z,393.75
2018-12-07T10:14:34.020Z,416.25
2018-12-07T10:15:33.753Z,405.00
2018-12-07T10:16:30.937Z,416.25
2018-12-07T10:17:30.968Z,405.00
2018-12-07T10:18:30.935Z,393.75
2018-12-07T10:19:30.933Z,399.38
2018-12-07T10:20:30.931Z,416.25
2018-12-07T10:21:30.931Z,405.00
2018-12-07T10:22:30.959Z,450.00
2018-12-07T10:23:30.931Z,461.25
2018-12-07T10:24:30.960Z,500.63
2018-12-07T10:25:30.933Z,551.25
2018-12-07T10:26:30.992Z,517.50
2018-12-07T10:27:32.193Z,551.25
2018-12-07T10:28:30.949Z,573.75
2018-12-07T10:29:30.917Z,551.25
2018-12-07T10:30:30.924Z,523.13
2018-12-07T10:31:30.938Z,556.88
2018-12-07T10:32:30.948Z,506.25
2018-12-07T10:33:30.916Z,455.63
2018-12-07T10:34:30.916Z,433.13
2018-12-07T10:35:30.920Z,393.75
2018-12-07T10:36:30.945Z,382.50
2018-12-07T10:37:30.915Z,343.13
2018-12-07T10:38:30.953Z,303.75
2018-12-07T10:39:31.109Z,303.75
2018-12-07T10:40:32.163Z,320.63
2018-12-07T10:41:30.945Z,354.38
2018-12-07T10:42:31.082Z,365.63
2018-12-07T10:43:30.934Z,360.00
2018-12-07T10:44:30.918Z,382.50
2018-12-07T10:45:30.954Z,371.25
2018-12-07T10:46:30.924Z,376.88
2018-12-07T10:47:30.918Z,410.63
2018-12-07T10:48:30.941Z,405.00
2018-12-07T10:49:30.902Z,410.63
2018-12-07T10:50:30.897Z,393.75
2018-12-07T10:51:30.897Z,399.38
2018-12-07T10:52:30.942Z,371.25
2018-12-07T10:53:30.911Z,382.50
2018-12-07T10:54:30.896Z,343.13
2018-12-07T10:55:30.894Z,320.63
2018-12-07T10:56:30.893Z,286.88
2018-12-07T10:57:30.919Z,264.38
2018-12-07T10:58:35.691Z,258.75
2018-12-07T10:59:30.889Z,253.13
2018-12-07T11:00:30.889Z,236.25
2018-12-07T11:01:30.891Z,208.13
2018-12-07T11:02:30.914Z,196.88
2018-12-07T11:03:30.888Z,208.13
2018-12-07T11:04:30.885Z,219.38
2018-12-07T11:05:30.884Z,196.88
2018-12-07T11:06:30.875Z,202.50
2018-12-07T11:07:30.906Z,208.13
2018-12-07T11:08:30.914Z,196.88
2018-12-07T11:09:30.892Z,191.25
2018-12-07T11:10:30.905Z,180.00
2018-12-07T11:11:30.871Z,180.00
2018-12-07T11:12:30.898Z,168.75
2018-12-07T11:13:30.871Z,151.88
2018-12-07T11:14:30.872Z,157.50
2018-12-07T11:15:30.867Z,168.75
2018-12-07T11:16:30.872Z,163.13
2018-12-07T11:17:30.891Z,168.75
2018-12-07T11:18:30.865Z,174.38
2018-12-07T11:19:30.857Z,168.75
2018-12-07T11:20:30.861Z,163.13
2018-12-07T11:21:30.887Z,163.13
2018-12-07T11:22:30.849Z,146.25
2018-12-07T11:23:30.852Z,157.50
2018-12-07T11:24:30.878Z,157.50
2018-12-07T11:25:30.851Z,157.50
2018-12-07T11:26:30.848Z,151.88
2018-12-07T11:27:30.879Z,151.88
2018-12-07T11:28:30.848Z,157.50
2018-12-07T11:29:30.843Z,163.13
2018-12-07T11:30:30.842Z,168.75
2018-12-07T11:31:30.841Z,157.50
2018-12-07T11:32:30.864Z,157.50
2018-12-07T11:33:30.836Z,157.50
2018-12-07T11:34:30.835Z,163.13
2018-12-07T11:35:30.854Z,151.88
2018-12-07T11:36:30.860Z,151.88
2018-12-07T11:37:30.830Z,163.13
2018-12-07T11:38:30.825Z,151.88
2018-12-07T11:39:30.829Z,157.50
2018-12-07T11:40:30.821Z,157.50
2018-12-07T11:41:30.852Z,151.88
2018-12-07T11:42:30.822Z,151.88
2018-12-07T11:43:30.820Z,151.88
2018-12-07T11:44:30.847Z,151.88
2018-12-07T11:45:30.816Z,157.50
2018-12-07T11:46:30.817Z,163.13
2018-12-07T11:47:51.849Z,191.25
2018-12-07T11:48:30.813Z,196.88
2018-12-07T11:49:30.808Z,219.38
2018-12-07T11:50:30.810Z,286.88
2018-12-07T11:51:32.745Z,360.00
2018-12-07T11:52:30.837Z,343.13
2018-12-07T11:53:30.806Z,292.50
2018-12-07T11:54:30.802Z,303.75
2018-12-07T11:55:30.803Z,303.75
2018-12-07T11:56:30.802Z,292.50
2018-12-07T11:57:30.822Z,303.75
2018-12-07T11:58:30.791Z,298.13
2018-12-07T11:59:30.793Z,292.50
2018-12-07T12:00:30.793Z,281.25
2018-12-07T12:01:31.773Z,303.75
2018-12-07T12:02:31.540Z,326.25
2018-12-07T12:03:30.787Z,309.38
2018-12-07T12:04:30.785Z,292.50
2018-12-07T12:05:30.787Z,275.63
2018-12-07T12:06:30.786Z,281.25
2018-12-07T12:07:30.813Z,303.75
2018-12-07T12:08:30.788Z,281.25
2018-12-07T12:09:30.799Z,253.13
2018-12-07T12:10:30.812Z,292.50
2018-12-07T12:11:30.781Z,286.88
2018-12-07T12:12:30.813Z,298.13
2018-12-07T12:13:30.773Z,292.50
2018-12-07T12:14:30.774Z,247.50
2018-12-07T12:15:30.769Z,258.75
2018-12-07T12:16:30.770Z,258.75
2018-12-07T12:17:30.794Z,281.25
2018-12-07T12:18:30.767Z,275.63
2018-12-07T12:19:30.767Z,281.25
2018-12-07T12:20:30.763Z,309.38
2018-12-07T12:21:30.764Z,315.00
2018-12-07T12:22:30.791Z,315.00
2018-12-07T12:23:30.764Z,326.25
2018-12-07T12:24:30.762Z,315.00
2018-12-07T12:25:30.759Z,326.25
2018-12-07T12:26:30.761Z,354.38
2018-12-07T12:27:30.783Z,376.88
2018-12-07T12:28:30.764Z,371.25
2018-12-07T12:29:30.751Z,365.63
2018-12-07T12:30:30.749Z,376.88
2018-12-07T12:31:30.755Z,360.00
2018-12-07T12:32:30.779Z,365.63
2018-12-07T12:33:30.745Z,354.38
2018-12-07T12:34:31.456Z,354.38
2018-12-07T12:35:30.748Z,348.75
2018-12-07T12:36:30.740Z,399.38
2018-12-07T12:37:30.772Z,421.88
2018-12-07T12:38:30.744Z,421.88
2018-12-07T12:39:30.740Z,433.13
2018-12-07T12:40:30.740Z,427.50
2018-12-07T12:41:30.780Z,416.25
2018-12-07T12:42:30.733Z,450.00
2018-12-07T12:43:30.769Z,421.88
2018-12-07T12:44:30.737Z,365.63
2018-12-07T12:45:30.737Z,354.38
2018-12-07T12:46:30.731Z,331.88
2018-12-07T12:47:30.797Z,315.00
2018-12-07T12:48:30.732Z,309.38
2018-12-07T12:49:30.728Z,270.00
2018-12-07T12:50:30.729Z,258.75
2018-12-07T12:51:30.732Z,275.63
2018-12-07T12:52:30.797Z,275.63
2018-12-07T12:53:30.728Z,270.00
2018-12-07T12:54:30.724Z,270.00
2018-12-07T12:55:30.725Z,253.13
2018-12-07T12:56:30.722Z,247.50
2018-12-07T12:57:30.748Z,270.00