createdAt,value
2022-07-27T00:02:16.871Z,78
2022-07-27T00:07:57.075Z,72
2022-07-27T00:13:37.422Z,70
2022-07-27T00:25:16.944Z,64
2022-07-27T00:30:58.104Z,78
2022-07-27T00:36:38.490Z,72
2022-07-27T00:42:18.558Z,70
2022-07-27T00:47:58.975Z,66
2022-07-27T00:53:39.363Z,72
2022-07-27T00:59:19.690Z,70
2022-07-27T01:05:01.262Z,76
2022-07-27T01:10:44.345Z,70
2022-07-27T01:16:25.290Z,72
2022-07-27T01:27:45.692Z,72
2022-07-27T01:33:26.569Z,70
2022-07-27T01:39:06.692Z,66
2022-07-27T01:50:26.929Z,76
2022-07-27T01:56:07.263Z,60
2022-07-27T02:01:48.081Z,72
2022-07-27T02:07:28.620Z,64
2022-07-27T02:13:23.641Z,70
2022-07-27T02:19:05.760Z,72
2022-07-27T02:24:51.492Z,66
2022-07-27T02:30:31.641Z,70
2022-07-27T02:36:11.970Z,62
2022-07-27T02:41:52.653Z,66
2022-07-27T02:47:32.876Z,70
2022-07-27T02:53:12.930Z,64
2022-07-27T02:58:53.118Z,66
2022-07-27T03:04:34.237Z,70
2022-07-27T03:10:14.782Z,72
2022-07-27T03:15:55.966Z,78
2022-07-27T03:27:16.851Z,60
2022-07-27T03:44:17.966Z,66
2022-07-27T03:49:58.449Z,62
2022-07-27T04:11:29.964Z,60
2022-07-27T04:17:11.371Z,58
2022-07-27T04:23:39.070Z,76
2022-07-27T04:29:23.648Z,64
2022-07-27T04:35:04.719Z,60
2022-07-27T04:40:45.263Z,58
2022-07-27T04:46:27.272Z,70
2022-07-27T04:52:08.673Z,66
2022-07-27T04:57:48.933Z,62
2022-07-27T05:03:28.998Z,60
2022-07-27T05:09:11.337Z,74
2022-07-27T05:14:52.588Z,62
2022-07-27T05:20:36.969Z,66
2022-07-27T05:26:17.473Z,68
2022-07-27T05:31:58.056Z,64
2022-07-27T05:37:38.495Z,72
2022-07-27T05:43:27.191Z,76
2022-07-27T05:49:16.320Z,62
2022-07-27T05:54:57.265Z,62
2022-07-27T06:00:38.217Z,60
2022-07-27T06:06:19.842Z,76
2022-07-27T06:12:01.000Z,78
2022-07-27T06:17:42.217Z,80
2022-07-27T06:23:26.071Z,76
2022-07-27T06:29:13.318Z,78
2022-07-27T06:34:55.126Z,70
2022-07-27T06:40:35.553Z,72
2022-07-27T06:46:16.268Z,78
2022-07-27T06:51:57.213Z,78
2022-07-27T06:57:40.342Z,68
2022-07-27T07:03:21.450Z,64
2022-07-27T07:09:02.018Z,16
2022-07-27T07:14:42.774Z,76
2022-07-27T07:20:22.095Z,72
2022-07-27T07:26:01.430Z,68
2022-07-27T07:37:33.713Z,66
2022-07-27T07:43:14.709Z,84
2022-07-27T07:48:57.176Z,12
2022-07-27T07:54:38.259Z,0
2022-07-27T08:00:19.390Z,80
2022-07-27T08:06:00.250Z,26
2022-07-27T08:11:43.486Z,74
2022-07-27T08:17:22.818Z,80
2022-07-27T08:23:04.277Z,24
2022-07-27T08:28:51.196Z,26
2022-07-27T08:34:30.778Z,20
2022-07-27T08:40:49.836Z,20
2022-07-27T08:46:31.336Z,78
2022-07-27T08:52:11.771Z,24
2022-07-27T08:57:51.682Z,26
2022-07-27T09:03:32.559Z,16
2022-07-27T09:15:00.827Z,24
2022-07-27T09:20:40.661Z,62
2022-07-27T09:26:35.496Z,72
2022-07-27T09:32:18.653Z,66
2022-07-27T09:38:26.800Z,68
2022-07-27T09:44:50.535Z,20
2022-07-27T09:51:33.194Z,18
2022-07-27T10:06:07.191Z,16
2022-07-27T10:11:47.976Z,18
2022-07-27T10:17:28.330Z,18
2022-07-27T10:23:36.281Z,6
2022-07-27T10:29:27.565Z,0
2022-07-27T10:35:17.155Z,0
2022-07-27T10:46:59.348Z,0
2022-07-27T10:52:40.067Z,0
2022-07-27T10:58:20.662Z,2
2022-07-27T11:04:13.342Z,0
2022-07-27T11:10:28.472Z,0
2022-07-27T11:17:01.095Z,0
2022-07-27T11:23:55.379Z,0
2022-07-27T11:29:57.957Z,0
2022-07-27T11:42:24.209Z,50
2022-07-27T11:48:04.629Z,42
2022-07-27T11:53:44.957Z,2
2022-07-27T11:59:25.749Z,18
2022-07-27T12:05:06.559Z,0
2022-07-27T12:10:48.407Z,22
2022-07-27T12:16:42.517Z,70
2022-07-27T12:22:27.037Z,64
2022-07-27T12:28:10.007Z,10
2022-07-27T12:34:14.457Z,16
2022-07-27T12:40:16.093Z,68
2022-07-27T12:46:14.207Z,62
2022-07-27T12:52:06.287Z,58
2022-07-27T12:58:04.308Z,26
2022-07-27T13:10:04.720Z,0
2022-07-27T13:15:47.872Z,0
2022-07-27T13:21:28.440Z,22
2022-07-27T13:27:55.321Z,28
2022-07-27T13:33:38.416Z,20
2022-07-27T13:39:56.481Z,0
2022-07-27T13:45:44.544Z,0
2022-07-27T13:51:25.414Z,0
2022-07-27T13:57:06.118Z,76
2022-07-27T14:02:46.919Z,88
2022-07-27T14:14:10.420Z,80
2022-07-27T14:19:51.038Z,26
2022-07-27T14:25:31.243Z,32
2022-07-27T14:31:34.884Z,20
2022-07-27T14:37:16.676Z,18
2022-07-27T14:43:06.506Z,30
2022-07-27T14:49:07.997Z,16
2022-07-27T15:06:09.263Z,0
2022-07-27T15:17:43.556Z,0
2022-07-27T15:23:24.533Z,60
2022-07-27T15:29:04.507Z,80
2022-07-27T15:34:56.640Z,202
2022-07-27T15:46:35.251Z,74
2022-07-27T15:52:15.286Z,82
2022-07-27T15:57:55.855Z,76
2022-07-27T16:03:38.242Z,80
2022-07-27T16:09:18.496Z,78
2022-07-27T16:14:58.786Z,78
2022-07-27T16:20:38.950Z,72
2022-07-27T16:26:18.927Z,70
2022-07-27T16:31:59.062Z,78
2022-07-27T16:37:39.314Z,72
2022-07-27T16:43:19.666Z,78
2022-07-27T16:49:00.597Z,64
2022-07-27T16:54:43.670Z,70
2022-07-27T17:00:23.917Z,76
2022-07-27T17:06:10.235Z,70
2022-07-27T17:16:52.961Z,100
2022-07-27T17:22:33.219Z,72
2022-07-27T17:28:13.294Z,76
2022-07-27T17:33:53.776Z,74
2022-07-27T17:50:54.393Z,78
2022-07-27T17:56:34.931Z,80
2022-07-27T18:02:15.645Z,76
2022-07-27T18:07:56.237Z,78
2022-07-27T18:13:40.365Z,76
2022-07-27T18:19:20.587Z,78
2022-07-27T18:25:01.192Z,78
2022-07-27T18:30:44.563Z,76
2022-07-27T18:36:25.143Z,76
2022-07-27T18:42:05.354Z,78
2022-07-27T18:47:53.752Z,72
2022-07-27T18:53:34.061Z,76
2022-07-27T18:59:16.649Z,80
2022-07-27T19:04:57.299Z,66
2022-07-27T19:10:37.575Z,70
2022-07-27T19:16:17.787Z,66
2022-07-27T19:21:58.036Z,76
2022-07-27T19:33:22.175Z,72
2022-07-27T19:39:10.114Z,70
2022-07-27T19:44:51.037Z,66
2022-07-27T19:50:31.215Z,66
2022-07-27T19:56:11.648Z,72
2022-07-27T20:01:52.353Z,76
2022-07-27T20:07:33.003Z,64
2022-07-27T20:13:13.007Z,78
2022-07-27T20:18:53.124Z,76
2022-07-27T20:24:33.191Z,68
2022-07-27T20:30:13.341Z,60
2022-07-27T20:35:53.607Z,70
2022-07-27T20:41:34.193Z,62
2022-07-27T20:47:14.469Z,66
2022-07-27T20:52:54.797Z,76
2022-07-27T20:58:35.031Z,78
2022-07-27T21:04:15.708Z,72
2022-07-27T21:10:10.294Z,66
2022-07-27T21:21:31.134Z,76
2022-07-27T21:27:12.354Z,72
2022-07-27T21:32:54.183Z,72
2022-07-27T21:38:34.964Z,76
2022-07-27T21:44:18.485Z,76
2022-07-27T21:49:58.860Z,74
2022-07-27T21:55:38.986Z,64
2022-07-27T22:01:20.169Z,80
2022-07-27T22:07:00.413Z,72
2022-07-27T22:12:40.578Z,64
2022-07-27T22:18:20.951Z,62
2022-07-27T22:24:01.377Z,62
2022-07-27T22:29:41.552Z,70
2022-07-27T22:35:21.802Z,76
2022-07-27T22:41:02.151Z,64
2022-07-27T22:46:42.413Z,70
2022-07-27T22:52:22.621Z,76
2022-07-27T22:58:02.795Z,68
2022-07-27T23:15:03.956Z,70
2022-07-27T23:20:44.294Z,76
2022-07-27T23:26:27.347Z,64
2022-07-27T23:32:09.627Z,70
2022-07-27T23:37:49.636Z,62
2022-07-27T23:43:31.931Z,72
2022-07-27T23:49:13.091Z,66
2022-07-27T23:54:53.684Z,68
