createdAt,value
2023-05-18T00:02:27.388Z,99.90
2023-05-18T00:04:55.473Z,99.90
2023-05-18T00:07:23.607Z,99.90
2023-05-18T00:09:51.626Z,99.90
2023-05-18T00:12:19.645Z,99.90
2023-05-18T00:14:47.707Z,99.90
2023-05-18T00:17:17.072Z,99.90
2023-05-18T00:19:46.742Z,99.90
2023-05-18T00:22:18.094Z,99.90
2023-05-18T00:24:46.998Z,99.90
2023-05-18T00:27:15.540Z,99.90
2023-05-18T00:29:43.628Z,99.90
2023-05-18T00:32:16.714Z,99.90
2023-05-18T00:34:44.716Z,99.90
2023-05-18T00:37:12.678Z,99.90
2023-05-18T00:39:40.636Z,99.90
2023-05-18T00:42:08.725Z,99.90
2023-05-18T00:44:36.742Z,99.90
2023-05-18T00:47:05.045Z,99.90
2023-05-18T00:49:34.446Z,99.90
2023-05-18T00:52:03.747Z,99.90
2023-05-18T00:54:33.229Z,99.90
2023-05-18T00:57:02.312Z,99.90
2023-05-18T00:59:32.667Z,99.90
2023-05-18T01:02:01.582Z,99.90
2023-05-18T01:04:31.848Z,99.90
2023-05-18T01:07:06.575Z,99.90
2023-05-18T01:09:35.433Z,99.90
2023-05-18T01:12:11.981Z,99.90
2023-05-18T01:14:46.649Z,99.90
2023-05-18T01:17:24.386Z,99.90
2023-05-18T01:20:11.070Z,99.90
2023-05-18T01:22:51.781Z,99.90
2023-05-18T01:25:29.810Z,99.90
2023-05-18T01:28:06.040Z,99.90
2023-05-18T01:30:35.411Z,99.90
2023-05-18T01:33:08.418Z,99.90
2023-05-18T01:35:37.306Z,99.90
2023-05-18T01:38:05.682Z,99.90
2023-05-18T01:40:38.261Z,99.90
2023-05-18T01:43:12.719Z,99.90
2023-05-18T01:45:46.898Z,99.90
2023-05-18T01:48:19.647Z,99.90
2023-05-18T01:50:50.103Z,99.90
2023-05-18T01:53:25.467Z,99.90
2023-05-18T01:55:55.295Z,99.90
2023-05-18T01:58:25.366Z,99.90
2023-05-18T02:00:53.943Z,99.90
2023-05-18T02:03:22.495Z,99.90
2023-05-18T02:05:50.881Z,99.90
2023-05-18T02:08:18.985Z,99.90
2023-05-18T02:10:47.001Z,99.90
2023-05-18T02:13:14.996Z,99.90
2023-05-18T02:15:45.455Z,99.90
2023-05-18T02:18:14.080Z,99.90
2023-05-18T02:20:42.874Z,99.90
2023-05-18T02:23:11.037Z,99.90
2023-05-18T02:25:39.117Z,99.90
2023-05-18T02:28:07.114Z,99.90
2023-05-18T02:30:35.283Z,99.90
2023-05-18T02:33:04.867Z,99.90
2023-05-18T02:35:33.017Z,99.90
2023-05-18T02:38:02.672Z,99.90
2023-05-18T02:40:31.127Z,99.90
2023-05-18T02:42:59.130Z,99.90
2023-05-18T02:45:27.267Z,99.90
2023-05-18T02:47:56.768Z,99.90
2023-05-18T02:50:26.267Z,99.90
2023-05-18T02:52:55.830Z,99.90
2023-05-18T02:55:23.915Z,99.90
2023-05-18T02:58:08.494Z,99.90
2023-05-18T03:01:00.902Z,99.90
2023-05-18T03:03:35.326Z,99.90
2023-05-18T03:06:05.920Z,99.90
2023-05-18T03:08:33.954Z,99.90
2023-05-18T03:11:02.058Z,99.90
2023-05-18T03:13:30.793Z,99.90
2023-05-18T03:15:58.859Z,99.90
2023-05-18T03:18:26.989Z,99.90
2023-05-18T03:20:56.222Z,99.90
2023-05-18T03:23:27.022Z,99.90
2023-05-18T03:25:55.496Z,99.90
2023-05-18T03:28:26.982Z,99.90
2023-05-18T03:30:55.648Z,99.90
2023-05-18T03:33:23.886Z,99.90
2023-05-18T03:35:52.317Z,99.90
2023-05-18T03:38:20.643Z,99.90
2023-05-18T03:40:56.978Z,99.90
2023-05-18T03:43:25.780Z,99.90
2023-05-18T03:45:54.900Z,99.90
2023-05-18T03:48:23.536Z,99.90
2023-05-18T03:50:51.707Z,99.90
2023-05-18T03:53:21.577Z,99.90
2023-05-18T03:55:51.569Z,99.90
2023-05-18T03:58:21.102Z,99.90
2023-05-18T04:00:49.523Z,99.90
2023-05-18T04:03:18.009Z,99.90
2023-05-18T04:05:46.126Z,99.90
2023-05-18T04:08:14.769Z,99.90
2023-05-18T04:10:43.822Z,99.90
2023-05-18T04:13:12.405Z,99.90
2023-05-18T04:15:41.794Z,99.90
2023-05-18T04:18:10.358Z,99.90
2023-05-18T04:20:39.020Z,99.90
2023-05-18T04:23:09.661Z,99.90
2023-05-18T04:25:39.404Z,99.90
2023-05-18T04:28:08.296Z,99.90
2023-05-18T04:30:37.613Z,99.90
2023-05-18T04:33:08.396Z,99.90
2023-05-18T04:35:36.558Z,99.90
2023-05-18T04:38:05.254Z,99.90
2023-05-18T04:40:34.458Z,99.90
2023-05-18T04:43:04.233Z,99.90
2023-05-18T04:45:34.261Z,99.90
2023-05-18T04:48:02.915Z,99.90
2023-05-18T04:50:32.328Z,99.90
2023-05-18T04:53:02.247Z,99.90
2023-05-18T04:55:31.371Z,99.90
2023-05-18T04:58:05.010Z,99.90
2023-05-18T05:00:33.268Z,99.90
2023-05-18T05:03:01.502Z,99.90
2023-05-18T05:05:30.606Z,99.90
2023-05-18T05:08:00.253Z,99.90
2023-05-18T05:10:29.059Z,99.90
2023-05-18T05:12:57.129Z,99.90
2023-05-18T05:15:25.766Z,99.90
2023-05-18T05:17:55.200Z,99.90
2023-05-18T05:20:23.651Z,99.90
2023-05-18T05:22:51.778Z,99.90
2023-05-18T05:25:25.995Z,99.90
2023-05-18T05:27:54.379Z,99.90
2023-05-18T05:30:23.270Z,99.90
2023-05-18T05:32:51.365Z,99.90
2023-05-18T05:35:19.713Z,99.90
2023-05-18T05:37:48.668Z,99.90
2023-05-18T05:40:17.616Z,99.90
2023-05-18T05:42:48.658Z,99.90
2023-05-18T05:45:16.691Z,99.90
2023-05-18T05:47:47.476Z,99.90
2023-05-18T05:50:17.714Z,99.90
2023-05-18T05:52:48.082Z,99.90
2023-05-18T05:55:16.997Z,99.90
2023-05-18T05:57:45.013Z,99.90
2023-05-18T06:00:15.376Z,99.90
2023-05-18T06:02:49.845Z,99.90
2023-05-18T06:05:25.927Z,99.90
2023-05-18T06:07:55.384Z,99.90
2023-05-18T06:10:23.461Z,99.90
2023-05-18T06:12:51.607Z,99.90
2023-05-18T06:15:22.349Z,99.90
2023-05-18T06:17:50.602Z,99.90
2023-05-18T06:20:18.769Z,99.90
2023-05-18T06:22:48.625Z,99.90
2023-05-18T06:25:39.209Z,99.90
2023-05-18T06:28:13.943Z,99.90
2023-05-18T06:30:47.039Z,99.90
2023-05-18T06:33:23.536Z,99.90
2023-05-18T06:35:51.727Z,99.90
2023-05-18T06:38:19.754Z,99.90
2023-05-18T06:40:48.096Z,99.90
2023-05-18T06:43:16.232Z,99.90
2023-05-18T06:45:50.663Z,99.90
2023-05-18T06:48:45.779Z,99.90
2023-05-18T06:51:16.152Z,99.90
2023-05-18T06:53:45.020Z,99.90
2023-05-18T06:56:13.341Z,99.90
2023-05-18T06:58:43.592Z,99.90
2023-05-18T07:01:14.017Z,99.90
2023-05-18T07:03:42.486Z,99.90
2023-05-18T07:06:10.735Z,99.90
2023-05-18T07:08:38.817Z,99.90
2023-05-18T07:11:06.998Z,99.90
2023-05-18T07:13:35.125Z,99.90
2023-05-18T07:16:03.259Z,99.90
2023-05-18T07:18:33.994Z,99.90
2023-05-18T07:21:02.082Z,99.90
2023-05-18T07:23:30.155Z,99.90
2023-05-18T07:25:58.520Z,99.70
2023-05-18T07:28:26.547Z,99.90
2023-05-18T07:30:54.564Z,99.90
2023-05-18T07:33:22.600Z,99.90
2023-05-18T07:35:51.916Z,99.40
2023-05-18T07:38:19.899Z,99.60
2023-05-18T07:40:48.901Z,99.60
2023-05-18T07:43:17.354Z,98.90
2023-05-18T07:45:45.377Z,99.70
2023-05-18T07:48:13.629Z,99.00
2023-05-18T07:50:41.682Z,99.10
2023-05-18T07:53:11.086Z,99.20
2023-05-18T07:55:39.086Z,98.70
2023-05-18T07:58:07.064Z,99.00
2023-05-18T08:00:35.334Z,98.10
2023-05-18T08:03:03.433Z,98.20
2023-05-18T08:05:31.853Z,97.80
2023-05-18T08:08:00.144Z,97.70
2023-05-18T08:10:29.585Z,97.50
2023-05-18T08:12:57.546Z,96.60
2023-05-18T08:15:25.680Z,95.90
2023-05-18T08:17:54.919Z,95.80
2023-05-18T08:20:23.334Z,96.20
2023-05-18T08:22:51.344Z,95.90
2023-05-18T08:25:19.305Z,95.90
2023-05-18T08:27:48.671Z,95.40
2023-05-18T08:30:20.582Z,95.20
2023-05-18T08:32:48.710Z,93.50
2023-05-18T08:35:17.518Z,92.90
2023-05-18T08:37:46.169Z,93.30
2023-05-18T08:40:14.733Z,93.30
2023-05-18T08:42:52.304Z,93.40
2023-05-18T08:45:25.997Z,93.80
2023-05-18T08:47:57.712Z,93.00
2023-05-18T08:50:27.511Z,94.40
2023-05-18T08:52:59.968Z,93.40
2023-05-18T08:55:29.442Z,93.20
2023-05-18T08:58:02.121Z,92.90
2023-05-18T09:00:30.736Z,92.00
2023-05-18T09:02:59.938Z,92.90
2023-05-18T09:05:28.599Z,91.60
2023-05-18T09:07:57.693Z,92.10
2023-05-18T09:10:26.166Z,91.30
2023-05-18T09:12:57.055Z,91.60
2023-05-18T09:15:27.956Z,90.70
2023-05-18T09:17:56.049Z,90.10
2023-05-18T09:20:25.854Z,85.30
2023-05-18T09:22:54.398Z,83.40
2023-05-18T09:25:22.660Z,73.30
2023-05-18T09:27:52.972Z,71.60
2023-05-18T09:30:21.110Z,68.20
2023-05-18T09:32:51.001Z,67.30
2023-05-18T09:35:19.036Z,66.10
2023-05-18T09:37:47.089Z,66.60
2023-05-18T09:40:16.596Z,62.40
2023-05-18T09:42:46.145Z,60.30
2023-05-18T09:45:19.367Z,58.70
2023-05-18T09:47:47.895Z,59.10
2023-05-18T09:50:20.146Z,59.00
2023-05-18T09:52:49.244Z,59.20
2023-05-18T09:55:18.342Z,62.20
2023-05-18T09:57:47.583Z,62.10
2023-05-18T10:00:16.992Z,62.10
2023-05-18T10:02:48.800Z,60.10
2023-05-18T10:05:22.034Z,59.80
2023-05-18T10:07:51.564Z,59.10
2023-05-18T10:10:20.734Z,57.00
2023-05-18T10:12:49.306Z,55.80
2023-05-18T10:15:19.650Z,56.30
2023-05-18T10:17:48.882Z,55.30
2023-05-18T10:20:19.160Z,54.80
2023-05-18T10:22:49.760Z,56.70
2023-05-18T10:25:20.341Z,55.50
2023-05-18T10:27:50.785Z,53.00
2023-05-18T10:30:19.004Z,57.70
2023-05-18T10:32:47.339Z,56.40
2023-05-18T10:35:15.856Z,55.10
2023-05-18T10:37:48.350Z,56.00
2023-05-18T10:40:19.032Z,56.00
2023-05-18T10:42:47.914Z,58.20
2023-05-18T10:45:16.693Z,55.50
2023-05-18T10:47:45.636Z,55.70
2023-05-18T10:50:15.125Z,55.80
2023-05-18T10:52:45.798Z,54.00
2023-05-18T10:55:14.100Z,57.10
2023-05-18T10:57:49.066Z,55.00
2023-05-18T11:00:17.633Z,53.50
2023-05-18T11:02:46.215Z,54.70
2023-05-18T11:05:14.451Z,53.70
2023-05-18T11:07:46.336Z,53.00
2023-05-18T11:10:15.570Z,52.50
2023-05-18T11:12:46.071Z,52.00
2023-05-18T11:15:14.205Z,52.20
2023-05-18T11:17:42.297Z,51.50
2023-05-18T11:20:18.122Z,53.30
2023-05-18T11:22:51.350Z,52.20
2023-05-18T11:25:39.323Z,49.90
2023-05-18T11:28:10.215Z,51.50
2023-05-18T11:30:49.956Z,50.60
2023-05-18T11:33:23.451Z,52.80
2023-05-18T11:36:04.031Z,52.70
2023-05-18T11:38:53.639Z,53.40
2023-05-18T11:41:32.660Z,52.60
2023-05-18T11:44:18.035Z,52.60
2023-05-18T11:47:05.889Z,51.20
2023-05-18T11:49:37.712Z,50.90
2023-05-18T11:52:08.419Z,50.80
2023-05-18T11:54:44.650Z,51.80
2023-05-18T11:57:13.772Z,52.60
2023-05-18T11:59:44.129Z,53.30
2023-05-18T12:02:14.042Z,55.10
2023-05-18T12:04:47.636Z,52.70
2023-05-18T12:07:15.957Z,54.60
2023-05-18T12:09:45.715Z,52.30
2023-05-18T12:12:17.090Z,51.00
2023-05-18T12:14:53.787Z,53.20
2023-05-18T12:17:22.121Z,53.70
2023-05-18T12:19:51.050Z,52.80
2023-05-18T12:22:19.092Z,52.90
2023-05-18T12:24:47.066Z,51.50
2023-05-18T12:27:15.098Z,53.60
2023-05-18T12:29:43.872Z,53.30
2023-05-18T12:32:14.235Z,53.00
2023-05-18T12:34:45.111Z,52.40
2023-05-18T12:37:13.176Z,52.70
2023-05-18T12:39:41.159Z,50.60
2023-05-18T12:42:13.020Z,50.10
2023-05-18T12:44:43.768Z,50.80
2023-05-18T12:47:14.397Z,53.60
2023-05-18T12:49:44.639Z,54.00
2023-05-18T12:52:14.266Z,54.50
2023-05-18T12:54:55.606Z,53.60
2023-05-18T12:57:27.290Z,52.90
2023-05-18T12:59:55.899Z,53.30
2023-05-18T13:02:36.816Z,53.20
2023-05-18T13:05:07.326Z,52.50
2023-05-18T13:07:40.678Z,54.10
2023-05-18T13:10:10.589Z,55.80
2023-05-18T13:12:43.886Z,56.30
2023-05-18T13:15:16.489Z,56.30
2023-05-18T13:17:59.144Z,55.60
2023-05-18T13:20:36.511Z,55.00
2023-05-18T13:23:07.027Z,54.50
2023-05-18T13:25:35.159Z,53.20
2023-05-18T13:28:03.660Z,55.00
2023-05-18T13:30:32.048Z,55.10
2023-05-18T13:33:02.036Z,55.60
2023-05-18T13:35:30.866Z,54.90
2023-05-18T13:37:59.056Z,57.00
2023-05-18T13:40:27.171Z,54.80
2023-05-18T13:42:55.332Z,56.10
2023-05-18T13:45:23.890Z,55.00
2023-05-18T13:47:53.641Z,55.30
2023-05-18T13:50:24.051Z,56.20
2023-05-18T13:52:52.468Z,54.50
2023-05-18T13:55:21.058Z,54.30
2023-05-18T13:57:49.265Z,55.00
2023-05-18T14:00:20.484Z,54.80
2023-05-18T14:02:49.039Z,56.50
2023-05-18T14:05:17.989Z,56.40
2023-05-18T14:07:47.688Z,54.50
2023-05-18T14:10:15.790Z,56.00
2023-05-18T14:12:43.835Z,55.00
2023-05-18T14:15:13.893Z,56.70
2023-05-18T14:17:42.535Z,55.40
2023-05-18T14:20:11.559Z,56.40
2023-05-18T14:22:39.748Z,56.20
2023-05-18T14:25:09.964Z,55.90
2023-05-18T14:27:38.190Z,54.20
2023-05-18T14:30:07.495Z,53.30
2023-05-18T14:32:35.683Z,53.80
2023-05-18T14:35:03.894Z,54.70
2023-05-18T14:37:32.937Z,56.20
2023-05-18T14:40:01.293Z,58.40
2023-05-18T14:42:30.958Z,55.80
2023-05-18T14:44:59.004Z,55.80
2023-05-18T14:47:27.235Z,57.10
2023-05-18T14:49:55.273Z,58.30
2023-05-18T14:52:23.425Z,56.80
2023-05-18T14:54:51.536Z,56.40
2023-05-18T14:57:19.637Z,56.50
2023-05-18T14:59:49.271Z,56.50
2023-05-18T15:02:18.213Z,56.00
2023-05-18T15:04:46.625Z,56.10
2023-05-18T15:07:14.601Z,56.10
2023-05-18T15:09:42.623Z,55.60
2023-05-18T15:12:10.864Z,53.90
2023-05-18T15:14:38.919Z,56.10
2023-05-18T15:17:08.636Z,55.20
2023-05-18T15:19:36.948Z,55.90
2023-05-18T15:22:05.230Z,56.30
2023-05-18T15:24:33.210Z,57.50
2023-05-18T15:27:03.447Z,57.00
2023-05-18T15:29:31.449Z,55.80
2023-05-18T15:31:59.534Z,56.80
2023-05-18T15:34:29.767Z,57.10
2023-05-18T15:36:57.899Z,55.50
2023-05-18T15:39:25.882Z,57.80
2023-05-18T15:41:53.868Z,57.30
2023-05-18T15:44:21.840Z,55.60
2023-05-18T15:46:49.892Z,56.00
2023-05-18T15:49:21.121Z,58.20
2023-05-18T15:51:50.619Z,57.20
2023-05-18T15:54:19.609Z,57.00
2023-05-18T15:56:48.140Z,58.60
2023-05-18T15:59:17.869Z,57.30
2023-05-18T16:01:46.287Z,57.70
2023-05-18T16:04:14.710Z,58.60
2023-05-18T16:06:42.713Z,57.90
2023-05-18T16:09:12.171Z,57.50
2023-05-18T16:11:40.203Z,56.60
2023-05-18T16:14:08.279Z,57.80
2023-05-18T16:16:36.371Z,58.00
2023-05-18T16:19:05.523Z,58.90
2023-05-18T16:21:33.761Z,59.40
2023-05-18T16:24:01.799Z,58.20
2023-05-18T16:26:31.457Z,58.20
2023-05-18T16:28:59.487Z,58.70
2023-05-18T16:31:27.615Z,58.40
2023-05-18T16:33:56.639Z,59.70
2023-05-18T16:36:26.138Z,60.20
2023-05-18T16:38:54.420Z,60.60
2023-05-18T16:41:22.430Z,60.40
2023-05-18T16:43:51.858Z,60.30
2023-05-18T16:46:20.007Z,58.90
2023-05-18T16:48:48.146Z,60.80
2023-05-18T16:51:16.153Z,60.80
2023-05-18T16:53:44.350Z,60.40
2023-05-18T16:56:12.349Z,61.10
2023-05-18T16:58:40.465Z,61.60
2023-05-18T17:01:19.370Z,61.50
2023-05-18T17:03:55.592Z,60.80
2023-05-18T17:06:23.701Z,59.00
2023-05-18T17:08:57.325Z,61.90
2023-05-18T17:11:26.693Z,61.10
2023-05-18T17:13:54.873Z,62.40
2023-05-18T17:16:26.502Z,62.20
2023-05-18T17:18:56.056Z,61.20
2023-05-18T17:21:26.615Z,62.10
2023-05-18T17:23:54.699Z,63.10
2023-05-18T17:26:24.988Z,62.50
2023-05-18T17:28:53.073Z,62.40
2023-05-18T17:31:21.343Z,62.80
2023-05-18T17:33:51.026Z,62.20
2023-05-18T17:36:19.276Z,63.50
2023-05-18T17:38:47.809Z,63.40
2023-05-18T17:41:16.036Z,64.80
2023-05-18T17:43:44.089Z,64.80
2023-05-18T17:46:12.105Z,63.70
2023-05-18T17:48:40.284Z,64.20
2023-05-18T17:51:09.703Z,64.30
2023-05-18T17:53:41.894Z,64.10
2023-05-18T17:56:10.835Z,65.00
2023-05-18T17:58:39.536Z,65.20
2023-05-18T18:01:08.580Z,65.00
2023-05-18T18:03:37.341Z,65.70
2023-05-18T18:06:05.926Z,66.10
2023-05-18T18:08:36.773Z,67.20
2023-05-18T18:11:05.906Z,66.80
2023-05-18T18:13:35.790Z,67.70
2023-05-18T18:16:04.216Z,66.90
2023-05-18T18:18:32.571Z,67.30
2023-05-18T18:21:00.751Z,67.30
2023-05-18T18:23:30.482Z,67.10
2023-05-18T18:26:00.125Z,67.20
2023-05-18T18:28:29.244Z,67.50
2023-05-18T18:30:57.391Z,68.10
2023-05-18T18:33:26.525Z,68.60
2023-05-18T18:35:55.922Z,68.50
2023-05-18T18:38:26.869Z,69.40
2023-05-18T18:40:57.694Z,69.30
2023-05-18T18:43:27.690Z,69.30
2023-05-18T18:45:57.064Z,69.80
2023-05-18T18:48:25.473Z,70.10
2023-05-18T18:50:53.645Z,70.70
2023-05-18T18:53:21.643Z,71.60
2023-05-18T18:55:49.968Z,71.10
2023-05-18T18:58:18.155Z,71.50
2023-05-18T19:00:47.527Z,71.70
2023-05-18T19:03:16.268Z,72.70
2023-05-18T19:05:44.373Z,73.20
2023-05-18T19:08:12.400Z,74.30
2023-05-18T19:11:00.471Z,74.70
2023-05-18T19:13:28.530Z,75.50
2023-05-18T19:15:58.109Z,76.70
2023-05-18T19:18:26.334Z,79.00
2023-05-18T19:20:54.332Z,82.60
2023-05-18T19:23:22.307Z,84.90
2023-05-18T19:25:50.431Z,88.50
2023-05-18T19:28:18.381Z,90.20
2023-05-18T19:30:47.584Z,90.00
2023-05-18T19:33:17.172Z,91.30
2023-05-18T19:35:45.509Z,91.60
2023-05-18T19:38:13.535Z,92.50
2023-05-18T19:40:41.526Z,93.40
2023-05-18T19:43:09.723Z,93.50
2023-05-18T19:45:37.925Z,94.20
2023-05-18T19:48:08.992Z,94.70
2023-05-18T19:50:38.387Z,94.90
2023-05-18T19:53:06.384Z,94.50
2023-05-18T19:55:34.559Z,95.70
2023-05-18T19:58:02.695Z,95.50
2023-05-18T20:00:30.979Z,96.00
2023-05-18T20:03:02.165Z,96.30
2023-05-18T20:05:30.321Z,96.50
2023-05-18T20:08:02.092Z,97.70
2023-05-18T20:10:30.274Z,98.20
2023-05-18T20:12:58.365Z,98.40
2023-05-18T20:15:28.068Z,99.30
2023-05-18T20:17:56.062Z,99.70
2023-05-18T20:20:24.108Z,99.70
2023-05-18T20:22:52.097Z,99.90
2023-05-18T20:25:21.399Z,99.90
2023-05-18T20:27:49.511Z,99.90
2023-05-18T20:30:17.492Z,99.90
2023-05-18T20:32:45.734Z,99.90
2023-05-18T20:35:15.770Z,99.90
2023-05-18T20:37:44.284Z,99.90
2023-05-18T20:40:13.431Z,99.90
2023-05-18T20:42:42.789Z,99.90
2023-05-18T20:45:12.377Z,99.90
2023-05-18T20:47:41.667Z,99.90
2023-05-18T20:50:10.846Z,99.90
2023-05-18T20:52:38.802Z,99.90
2023-05-18T20:55:07.372Z,99.90
2023-05-18T20:57:38.296Z,99.90
2023-05-18T21:00:09.230Z,99.90
2023-05-18T21:02:37.779Z,99.90
2023-05-18T21:05:06.534Z,99.90
2023-05-18T21:07:37.680Z,99.90
2023-05-18T21:10:06.434Z,99.90
2023-05-18T21:12:34.486Z,99.90
2023-05-18T21:15:02.612Z,99.90
2023-05-18T21:17:32.436Z,99.90
2023-05-18T21:20:00.581Z,99.90
2023-05-18T21:22:28.931Z,99.90
2023-05-18T21:24:56.979Z,99.90
2023-05-18T21:27:24.976Z,99.90
2023-05-18T21:29:52.988Z,99.90
2023-05-18T21:32:21.054Z,99.90
2023-05-18T21:34:50.577Z,99.90
2023-05-18T21:37:18.570Z,99.90
2023-05-18T21:39:46.777Z,99.90
2023-05-18T21:42:14.827Z,99.90
2023-05-18T21:44:45.593Z,99.90
2023-05-18T21:47:13.630Z,99.90
2023-05-18T21:49:41.684Z,99.90
2023-05-18T21:52:11.037Z,99.90
2023-05-18T21:54:39.394Z,99.90
2023-05-18T21:57:07.481Z,99.90
2023-05-18T21:59:35.594Z,99.90
2023-05-18T22:02:03.632Z,99.90
2023-05-18T22:04:31.957Z,99.90
2023-05-18T22:07:00.703Z,99.90
2023-05-18T22:09:30.356Z,99.90
2023-05-18T22:11:58.756Z,99.90
2023-05-18T22:14:26.755Z,99.90
2023-05-18T22:16:54.901Z,99.90
2023-05-18T22:19:22.983Z,99.90
2023-05-18T22:21:51.089Z,99.90
2023-05-18T22:24:19.048Z,99.90
2023-05-18T22:26:48.432Z,99.90
2023-05-18T22:29:16.407Z,99.90
2023-05-18T22:31:44.455Z,99.90
2023-05-18T22:34:12.452Z,99.90
2023-05-18T22:36:40.543Z,99.90
2023-05-18T22:39:09.524Z,99.90
2023-05-18T22:41:37.546Z,99.90
2023-05-18T22:44:06.983Z,99.90
2023-05-18T22:46:35.160Z,99.90
2023-05-18T22:49:03.220Z,99.90
2023-05-18T22:51:33.898Z,99.90
2023-05-18T22:54:01.896Z,99.90
2023-05-18T22:56:29.934Z,99.90
2023-05-18T22:58:57.974Z,99.90
2023-05-18T23:01:27.318Z,99.90
2023-05-18T23:03:56.694Z,99.90
2023-05-18T23:06:26.084Z,99.90
2023-05-18T23:08:55.180Z,99.90
2023-05-18T23:11:23.248Z,99.90
2023-05-18T23:13:51.584Z,99.90
2023-05-18T23:16:20.555Z,99.90
2023-05-18T23:18:50.611Z,99.90
2023-05-18T23:21:18.694Z,99.90
2023-05-18T23:23:46.712Z,99.90
2023-05-18T23:26:14.724Z,99.90
2023-05-18T23:28:42.737Z,99.90
2023-05-18T23:31:10.755Z,99.90
2023-05-18T23:33:39.331Z,99.90
2023-05-18T23:36:10.051Z,99.90
2023-05-18T23:38:40.891Z,99.90
2023-05-18T23:41:09.487Z,99.90
2023-05-18T23:43:38.155Z,99.90
2023-05-18T23:46:07.492Z,99.90
2023-05-18T23:48:36.265Z,99.90
2023-05-18T23:51:04.828Z,99.90
2023-05-18T23:53:34.705Z,99.90
2023-05-18T23:56:03.752Z,99.90
2023-05-18T23:58:32.816Z,99.90
