createdAt,value
2022-11-16T01:21:18.656Z,2.7875
2022-11-16T01:41:20.499Z,2.8
2022-11-16T01:45:33.369Z,2.6500000000000004
2022-11-16T01:47:17.550Z,2.7249999999999996
2022-11-16T01:51:16.779Z,3.5500000000000003
2022-11-16T01:54:17.572Z,2.6750000000000003
2022-11-16T01:57:22.723Z,2.6
2022-11-16T02:11:36.097Z,2.5125
2022-11-16T02:14:31.883Z,1.65
2022-11-16T02:21:26.600Z,2.1625
2022-11-16T02:24:42.139Z,2.275
2022-11-16T02:41:41.779Z,2.0875
2022-11-16T02:51:20.308Z,1.375
2022-11-16T02:54:19.874Z,1.125
2022-11-16T02:57:34.005Z,0.9125000000000001
2022-11-16T03:12:28.670Z,1.7999999999999998
2022-11-16T03:14:21.315Z,0.8125000000000001
2022-11-16T03:17:21.914Z,0.8250000000000001
2022-11-16T03:21:24.078Z,0.7375
2022-11-16T03:24:17.498Z,0.45
2022-11-16T03:27:26.743Z,0.825
2022-11-16T03:31:24.277Z,0.9750000000000001
2022-11-16T03:34:24.967Z,0.825
2022-11-16T03:37:16.748Z,0.675
2022-11-16T03:41:30.664Z,0.9
2022-11-16T03:44:30.083Z,1.175
2022-11-16T03:47:27.955Z,0.9875
2022-11-16T03:51:16.061Z,0.9125
2022-11-16T03:54:16.540Z,1.1
2022-11-16T03:57:18.785Z,1.6749999999999998
2022-11-16T04:01:16.188Z,1.275
2022-11-16T04:42:15.472Z,3.0125
2022-11-16T04:44:16.929Z,2.7375
2022-11-16T04:47:16.409Z,3.625
2022-11-16T04:51:16.660Z,3.4375
2022-11-16T04:54:17.010Z,4.1625
2022-11-16T04:57:17.051Z,4.300000000000001
2022-11-16T05:01:16.213Z,3.2375
2022-11-16T05:04:16.566Z,3.3625
2022-11-16T05:07:16.551Z,2.9625000000000004
2022-11-16T05:11:16.804Z,3.2875
2022-11-16T05:14:17.884Z,2.1750000000000003
2022-11-16T05:17:18.337Z,2.8125
2022-11-16T05:31:18.162Z,3.1500000000000004
2022-11-16T05:34:17.185Z,3.075
2022-11-16T05:37:19.134Z,2.85
2022-11-16T05:41:16.707Z,3.1875
2022-11-16T05:44:17.259Z,2.9125
2022-11-16T05:47:16.598Z,2.5375
2022-11-16T05:51:16.521Z,2.9124999999999996
2022-11-16T05:54:18.635Z,2.7
2022-11-16T05:57:18.459Z,2.725
2022-11-16T06:01:16.408Z,2
2022-11-16T06:04:25.122Z,2.5
2022-11-16T07:41:18.296Z,3.5250000000000004
2022-11-16T07:44:16.747Z,3.3874999999999997
2022-11-16T07:47:16.345Z,3.3875
2022-11-16T07:51:18.912Z,3.3875
2022-11-16T07:54:18.125Z,3.6375
2022-11-16T07:57:16.956Z,3.325
2022-11-16T08:11:17.767Z,3.2625
2022-11-16T08:14:18.642Z,2.9625
2022-11-16T08:17:17.203Z,3.125
2022-11-16T08:21:17.570Z,5.550000000000001
2022-11-16T08:24:16.293Z,3.725
2022-11-16T08:27:17.877Z,3.7124999999999995
2022-11-16T09:01:29.548Z,3.4375
2022-11-16T09:04:18.841Z,3.4000000000000004
2022-11-16T09:07:17.331Z,2.6
2022-11-16T09:11:18.783Z,3.0625
2022-11-16T09:41:35.839Z,4.175
2022-11-16T09:44:32.965Z,3.8625
2022-11-16T09:47:19.723Z,3.4625
2022-11-16T10:01:25.786Z,3.4375
2022-11-16T10:04:23.836Z,3.05
2022-11-16T10:07:22.740Z,3
2022-11-16T10:21:29.313Z,4.074999999999999
2022-11-16T10:24:35.536Z,4.05
2022-11-16T10:28:08.186Z,3.525
2022-11-16T10:31:25.706Z,4.5875
2022-11-16T10:34:21.857Z,3.7750000000000004
2022-11-16T10:37:16.714Z,4.2875
2022-11-16T10:41:21.596Z,5.362500000000001
2022-11-16T10:44:29.336Z,5.012499999999999
2022-11-16T10:47:22.428Z,3.7624999999999997
2022-11-16T10:51:17.086Z,3.6500000000000004
2022-11-16T10:54:18.148Z,4.575
2022-11-16T10:57:18.817Z,4.1000000000000005
2022-11-16T11:01:27.628Z,4.0625
2022-11-16T11:04:19.872Z,4.3375
2022-11-16T11:07:28.596Z,4.7125
2022-11-16T11:21:22.178Z,4.5875
2022-11-16T11:24:43.526Z,4.012499999999999
2022-11-16T11:27:22.864Z,4.0249999999999995
2022-11-16T11:31:19.307Z,4.2375
2022-11-16T11:34:20.794Z,4.1
2022-11-16T11:37:20.404Z,4.325
2022-11-16T11:41:18.450Z,4.0375
2022-11-16T11:44:18.698Z,5.112500000000001
2022-11-16T11:47:58.190Z,5.725
2022-11-16T11:51:24.729Z,4.6375
2022-11-16T11:54:23.163Z,4.050000000000001
2022-11-16T11:57:22.250Z,3.7125000000000004
2022-11-16T12:01:42.936Z,4.775
2022-11-16T12:05:56.011Z,3.775
2022-11-16T12:07:29.866Z,4.2749999999999995
2022-11-16T12:11:25.091Z,4.425
2022-11-16T12:14:28.128Z,3.4499999999999997
2022-11-16T12:21:28.873Z,3.8125
2022-11-16T12:24:34.556Z,3.7375
2022-11-16T12:31:34.290Z,3.7125
2022-11-16T12:34:28.951Z,3.0875000000000004
2022-11-16T12:37:23.707Z,4.1
2022-11-16T12:41:44.610Z,3.9499999999999993
2022-11-16T12:44:27.424Z,4.4
2022-11-16T12:47:30.820Z,3.25
2022-11-16T12:51:32.058Z,2.9625
2022-11-16T12:54:31.792Z,2.675
2022-11-16T12:57:23.281Z,2.7249999999999996
2022-11-16T13:01:21.895Z,2.85
2022-11-16T13:04:21.468Z,3.0999999999999996
2022-11-16T13:07:21.788Z,2.925
2022-11-16T13:11:22.005Z,4.5375
2022-11-16T13:14:23.264Z,3.3375
2022-11-16T13:17:20.606Z,3.025
2022-11-16T13:21:24.785Z,3.25
2022-11-16T13:24:36.872Z,2.925
2022-11-16T13:27:28.020Z,2.0625
2022-11-16T13:31:23.460Z,3.475
2022-11-16T13:34:23.116Z,3.55
2022-11-16T13:37:45.778Z,3.375
2022-11-16T13:41:34.976Z,3.025
2022-11-16T13:44:29.021Z,2.95
2022-11-16T13:47:21.714Z,2.3375000000000004
2022-11-16T13:51:37.650Z,3.275
2022-11-16T13:54:45.803Z,3.4375
2022-11-16T13:57:37.924Z,3.2625
2022-11-16T14:01:18.069Z,4.25
2022-11-16T14:04:39.876Z,3.1
2022-11-16T14:21:35.177Z,3.375
2022-11-16T14:24:27.249Z,2.5875
2022-11-16T14:27:30.293Z,2.975
2022-11-16T14:31:23.048Z,2.7625
2022-11-16T14:34:21.557Z,3
2022-11-16T14:37:30.561Z,2.75
2022-11-16T14:41:20.600Z,3.625
2022-11-16T14:44:25.520Z,3.0125
2022-11-16T14:47:23.688Z,3.675
2022-11-16T14:51:21.961Z,3.1875
2022-11-16T14:54:25.013Z,3.2625
2022-11-16T14:57:19.517Z,4.325
2022-11-16T15:01:18.531Z,3.7625
2022-11-16T15:04:18.383Z,2.7125000000000004
2022-11-16T15:07:18.298Z,3.2750000000000004
2022-11-16T15:11:24.462Z,2.8500000000000005
2022-11-16T15:14:21.388Z,3.3125
2022-11-16T15:17:19.506Z,2.875
2022-11-16T15:21:21.428Z,2.8625
2022-11-16T15:24:30.530Z,2.4625000000000004
2022-11-16T15:27:30.374Z,2.7874999999999996
2022-11-16T15:31:17.734Z,3.7
2022-11-16T15:34:18.808Z,3.125
2022-11-16T15:37:26.611Z,3.1624999999999996
2022-11-16T15:41:28.443Z,3.4875
2022-11-16T15:44:31.421Z,3.7
2022-11-16T16:21:17.782Z,3.45
2022-11-16T16:24:37.074Z,3.4625
2022-11-16T16:27:19.414Z,3.7625
2022-11-16T16:31:17.203Z,5.0625
2022-11-16T16:41:24.355Z,3.9
2022-11-16T16:44:17.770Z,3.9499999999999997
2022-11-16T16:47:18.972Z,2.95
2022-11-16T16:51:16.512Z,3.8125
2022-11-16T16:54:17.064Z,3.6624999999999996
2022-11-16T16:57:17.892Z,3.95
2022-11-16T17:01:16.804Z,15.3625
2022-11-16T17:11:18.438Z,4.7749999999999995
2022-11-16T17:14:16.755Z,4.3125
2022-11-16T17:17:16.682Z,3.7
2022-11-16T17:21:16.378Z,3.9499999999999997
2022-11-16T17:24:16.765Z,3.6374999999999997
2022-11-16T17:27:16.751Z,6.45
2022-11-16T17:31:17.588Z,5.5125
2022-11-16T17:34:17.123Z,4.525
2022-11-16T17:37:17.041Z,5.2125
2022-11-16T17:41:18.154Z,5.25
2022-11-16T17:44:21.572Z,3.7625
2022-11-16T17:47:16.637Z,4
2022-11-16T17:51:17.802Z,4.637499999999999
2022-11-16T17:54:16.482Z,11.8
2022-11-16T17:57:16.561Z,14.8625
2022-11-16T18:01:16.136Z,6.625
2022-11-16T18:04:16.676Z,4.975
2022-11-16T18:07:16.422Z,3.9375
2022-11-16T18:11:18.686Z,5.6125
2022-11-16T18:14:17.135Z,4.825
2022-11-16T18:17:17.136Z,3.8875
2022-11-16T18:21:20.847Z,4.8999999999999995
2022-11-16T18:24:17.111Z,3.8499999999999996
2022-11-16T18:27:17.089Z,5.4624999999999995
2022-11-16T18:31:18.525Z,4.074999999999999
2022-11-16T18:34:17.144Z,3.9375
2022-11-16T18:37:17.106Z,5.1
2022-11-16T18:41:18.947Z,6.125
2022-11-16T18:44:16.773Z,9.4875
2022-11-16T18:47:16.700Z,5.7875
2022-11-16T18:51:17.833Z,4.3
2022-11-16T18:54:17.143Z,4.7
2022-11-16T18:57:17.069Z,6.5375
2022-11-16T19:01:21.366Z,5.2125
2022-11-16T19:04:16.826Z,5.612500000000001
2022-11-16T19:11:37.542Z,6.1625
2022-11-16T19:14:37.053Z,5.4125
2022-11-16T19:17:48.193Z,4.3125
2022-11-16T19:21:16.701Z,6.7625
2022-11-16T19:24:16.957Z,5.8125
2022-11-16T19:27:17.006Z,7.824999999999999
2022-11-16T19:31:19.231Z,7.612499999999999
2022-11-16T19:34:16.740Z,10
2022-11-16T19:37:17.070Z,5.7875
2022-11-16T19:41:18.108Z,5.625
2022-11-16T19:44:16.920Z,5.375
2022-11-16T19:47:17.858Z,5.4375
2022-11-16T19:51:18.669Z,6.7875
2022-11-16T19:54:17.302Z,5.4375
2022-11-16T19:57:20.702Z,7.1875
2022-11-16T20:01:19.453Z,4.862500000000001
2022-11-16T20:04:16.937Z,4.7125
2022-11-16T20:07:18.407Z,5.237500000000001
2022-11-16T20:11:18.463Z,5.9375
2022-11-16T20:14:16.804Z,8.725
2022-11-16T20:17:17.986Z,5.6875
2022-11-16T20:21:21.135Z,5.949999999999999
2022-11-16T20:24:18.083Z,4.5375000000000005
2022-11-16T20:27:17.025Z,4.225
2022-11-16T20:31:20.064Z,6.449999999999999
2022-11-16T20:34:21.854Z,11.737499999999999
2022-11-16T20:37:18.495Z,5.625
2022-11-16T20:41:17.907Z,4.525
2022-11-16T20:44:18.989Z,4.8875
2022-11-16T20:47:16.406Z,5.725
2022-11-16T20:51:18.565Z,8.1125
2022-11-16T20:54:16.473Z,7.987500000000001
2022-11-16T20:57:16.561Z,7.699999999999999
2022-11-16T21:01:20.772Z,10.8625
2022-11-16T21:04:18.004Z,8.1
2022-11-16T21:07:18.022Z,7.1375
2022-11-16T21:11:19.048Z,7.0125
2022-11-16T21:14:17.568Z,6.95
2022-11-16T21:17:17.039Z,5.5125
2022-11-16T21:21:16.717Z,4.875
2022-11-16T21:24:17.826Z,5.824999999999999
2022-11-16T21:27:17.158Z,5.199999999999999
2022-11-16T21:31:17.888Z,6.3625
2022-11-16T21:34:16.588Z,4.975
2022-11-16T21:37:16.595Z,4.9625
2022-11-16T21:41:18.206Z,3.5374999999999996
2022-11-16T21:44:16.417Z,3.4
2022-11-16T21:47:19.387Z,3.45
2022-11-16T21:51:19.194Z,3.7750000000000004
2022-11-16T21:54:17.113Z,3.4125
2022-11-16T21:57:16.940Z,2.7874999999999996
2022-11-16T22:01:17.737Z,3.6750000000000003
2022-11-16T22:21:37.348Z,4.95
2022-11-16T22:24:37.022Z,4.675
2022-11-16T22:27:52.428Z,5.75
2022-11-16T22:31:19.940Z,7.074999999999999
2022-11-16T22:34:17.134Z,10.3
2022-11-16T22:37:19.194Z,8.4125
2022-11-16T22:41:16.373Z,11.2
2022-11-16T22:44:16.237Z,5.449999999999999
2022-11-16T22:47:16.584Z,2.9625
2022-11-16T22:51:19.221Z,4.825
2022-11-16T22:54:16.866Z,4.0625
2022-11-16T22:57:17.230Z,3.3125
2022-11-16T23:01:16.743Z,4.050000000000001
2022-11-16T23:04:16.958Z,4.8625
2022-11-16T23:07:16.944Z,4.525
2022-11-16T23:31:17.692Z,5.1375
2022-11-16T23:34:16.996Z,3.925
2022-11-16T23:37:17.351Z,3.8625
2022-11-16T23:51:19.195Z,3.425
2022-11-16T23:54:16.537Z,4.1499999999999995
2022-11-16T23:57:17.005Z,4.475
