createdAt,value
2022-10-17T00:00:25.016Z,15.62
2022-10-17T00:00:56.954Z,15.54
2022-10-17T00:01:28.860Z,15.53
2022-10-17T00:02:00.895Z,15.59
2022-10-17T00:02:32.800Z,15.55
2022-10-17T00:03:04.730Z,15.49
2022-10-17T00:03:37.882Z,15.44
2022-10-17T00:04:09.789Z,15.52
2022-10-17T00:04:41.647Z,15.47
2022-10-17T00:05:13.580Z,15.45
2022-10-17T00:05:48.037Z,15.46
2022-10-17T00:06:20.031Z,15.43
2022-10-17T00:06:51.883Z,15.47
2022-10-17T00:07:23.636Z,15.51
2022-10-17T00:07:55.717Z,15.53
2022-10-17T00:08:27.655Z,15.51
2022-10-17T00:08:59.689Z,15.47
2022-10-17T00:09:31.651Z,15.44
2022-10-17T00:10:04.766Z,15.41
2022-10-17T00:10:37.092Z,15.38
2022-10-17T00:11:15.181Z,15.40
2022-10-17T00:11:47.099Z,15.36
2022-10-17T00:12:18.931Z,15.37
2022-10-17T00:12:51.800Z,15.44
2022-10-17T00:13:23.897Z,15.39
2022-10-17T00:13:56.520Z,15.41
2022-10-17T00:14:28.395Z,15.38
2022-10-17T00:15:00.325Z,15.42
2022-10-17T00:15:32.800Z,15.46
2022-10-17T00:16:05.280Z,15.46
2022-10-17T00:16:37.603Z,15.49
2022-10-17T00:17:09.427Z,15.47
2022-10-17T00:17:42.038Z,15.40
2022-10-17T00:18:13.812Z,15.46
2022-10-17T00:18:45.749Z,15.48
2022-10-17T00:19:17.843Z,15.51
2022-10-17T00:19:49.761Z,15.52
2022-10-17T00:20:21.694Z,15.51
2022-10-17T00:20:53.517Z,15.52
2022-10-17T00:21:26.362Z,15.51
2022-10-17T00:21:58.180Z,15.55
2022-10-17T00:22:30.149Z,15.57
2022-10-17T00:23:02.037Z,15.55
2022-10-17T00:23:33.923Z,15.46
2022-10-17T00:24:05.969Z,15.47
2022-10-17T00:24:37.804Z,15.54
2022-10-17T00:25:09.836Z,15.56
2022-10-17T00:25:41.970Z,15.55
2022-10-17T00:26:14.957Z,15.53
2022-10-17T00:26:46.713Z,15.52
2022-10-17T00:27:18.584Z,15.53
2022-10-17T00:27:50.441Z,15.54
2022-10-17T00:28:22.505Z,15.41
2022-10-17T00:28:56.414Z,15.38
2022-10-17T00:29:28.362Z,15.39
2022-10-17T00:30:00.452Z,15.38
2022-10-17T00:30:32.909Z,15.35
2022-10-17T00:31:06.510Z,15.36
2022-10-17T00:31:38.388Z,15.44
2022-10-17T00:32:10.127Z,15.44
2022-10-17T00:32:42.485Z,15.45
2022-10-17T00:33:14.324Z,15.47
2022-10-17T00:33:47.445Z,15.40
2022-10-17T00:34:20.902Z,15.39
2022-10-17T00:34:52.940Z,15.32
2022-10-17T00:35:24.858Z,15.38
2022-10-17T00:36:19.183Z,15.54
2022-10-17T00:36:51.023Z,15.46
2022-10-17T00:37:23.342Z,15.49
2022-10-17T00:37:55.184Z,15.42
2022-10-17T00:38:27.345Z,15.37
2022-10-17T00:38:59.791Z,15.27
2022-10-17T00:39:31.756Z,15.26
2022-10-17T00:40:05.658Z,15.24
2022-10-17T00:40:37.460Z,15.26
2022-10-17T00:41:12.192Z,15.29
2022-10-17T00:41:44.039Z,15.31
2022-10-17T00:42:16.295Z,15.27
2022-10-17T00:42:48.447Z,15.29
2022-10-17T00:43:20.372Z,15.27
2022-10-17T00:44:07.998Z,15.31
2022-10-17T00:44:39.723Z,15.33
2022-10-17T00:45:20.524Z,15.37
2022-10-17T00:45:52.796Z,15.42
2022-10-17T00:46:27.826Z,15.34
2022-10-17T00:47:03.960Z,15.39
2022-10-17T00:47:36.980Z,15.29
2022-10-17T00:48:11.597Z,15.28
2022-10-17T00:48:44.342Z,15.23
2022-10-17T00:49:16.148Z,15.21
2022-10-17T00:49:48.603Z,15.20
2022-10-17T00:50:20.953Z,15.29
2022-10-17T00:50:55.102Z,15.26
2022-10-17T00:51:33.883Z,15.33
2022-10-17T00:52:26.868Z,15.37
2022-10-17T00:53:02.786Z,15.35
2022-10-17T00:53:37.032Z,15.27
2022-10-17T00:54:09.989Z,15.25
2022-10-17T00:54:46.583Z,15.28
2022-10-17T00:55:23.481Z,15.33
2022-10-17T00:55:55.487Z,15.20
2022-10-17T00:56:27.787Z,15.13
2022-10-17T00:57:00.601Z,15.18
2022-10-17T00:57:32.707Z,15.06
2022-10-17T00:58:06.660Z,15.01
2022-10-17T00:58:38.726Z,14.95
2022-10-17T00:59:12.369Z,14.98
2022-10-17T00:59:50.748Z,14.98
2022-10-17T01:00:24.613Z,15.08
2022-10-17T01:00:56.564Z,15.05
2022-10-17T01:01:29.588Z,15.01
2022-10-17T01:02:13.566Z,15.01
2022-10-17T01:02:45.625Z,15.07
2022-10-17T01:03:18.465Z,15.07
2022-10-17T01:03:52.755Z,15.08
2022-10-17T01:04:24.636Z,15.14
2022-10-17T01:04:59.541Z,15.18
2022-10-17T01:05:31.464Z,15.24
2022-10-17T01:06:03.555Z,15.16
2022-10-17T01:06:35.444Z,15.16
2022-10-17T01:07:07.584Z,15.12
2022-10-17T01:07:41.683Z,15.18
2022-10-17T01:08:14.131Z,15.19
2022-10-17T01:08:46.188Z,15.24
2022-10-17T01:09:18.172Z,15.20
2022-10-17T01:09:51.108Z,15.14
2022-10-17T01:10:30.203Z,15.10
2022-10-17T01:11:32.374Z,15.02
2022-10-17T01:12:37.337Z,15.13
2022-10-17T01:13:24.390Z,15.06
2022-10-17T01:14:13.727Z,15.24
2022-10-17T01:15:03.610Z,15.30
2022-10-17T01:15:56.987Z,15.31
2022-10-17T01:16:49.033Z,15.27
2022-10-17T01:17:48.652Z,15.33
2022-10-17T01:18:56.738Z,15.31
2022-10-17T01:19:43.907Z,15.25
2022-10-17T01:20:40.699Z,15.22
2022-10-17T01:21:18.317Z,15.15
2022-10-17T01:21:56.913Z,15.07
2022-10-17T01:22:45.882Z,15.03
2022-10-17T01:23:42.094Z,15.06
2022-10-17T01:24:36.968Z,14.82
2022-10-17T01:25:22.271Z,14.98
2022-10-17T01:26:05.279Z,15.04
2022-10-17T01:26:38.105Z,14.96
2022-10-17T01:27:15.618Z,14.91
2022-10-17T01:28:10.339Z,14.80
2022-10-17T01:30:00.627Z,14.92
2022-10-17T01:31:09.971Z,14.97
2022-10-17T01:31:48.680Z,14.87
2022-10-17T01:32:32.532Z,14.77
2022-10-17T01:33:10.307Z,14.76
2022-10-17T01:34:04.151Z,14.83
2022-10-17T01:34:48.395Z,14.88
2022-10-17T01:35:29.894Z,14.87
2022-10-17T01:36:12.640Z,14.88
2022-10-17T01:37:08.399Z,14.94
2022-10-17T01:38:12.913Z,14.87
2022-10-17T01:38:52.119Z,14.86
2022-10-17T01:39:45.306Z,14.99
2022-10-17T01:40:31.725Z,15.01
2022-10-17T01:41:09.055Z,14.95
2022-10-17T01:42:07.268Z,14.89
2022-10-17T01:42:46.091Z,14.89
2022-10-17T01:43:32.526Z,14.78
2022-10-17T01:44:22.035Z,14.73
2022-10-17T01:45:03.725Z,14.75
2022-10-17T01:46:00.762Z,14.86
2022-10-17T01:46:37.382Z,14.82
2022-10-17T01:47:15.680Z,14.74
2022-10-17T01:47:53.478Z,14.68
2022-10-17T01:48:32.999Z,14.57
2022-10-17T01:49:08.594Z,14.61
2022-10-17T01:49:45.725Z,14.62
2022-10-17T01:50:26.004Z,14.71
2022-10-17T01:51:16.942Z,14.75
2022-10-17T01:51:52.922Z,14.78
2022-10-17T01:52:34.641Z,14.67
2022-10-17T01:53:18.408Z,14.65
2022-10-17T01:54:07.189Z,14.61
2022-10-17T01:54:42.623Z,14.46
2022-10-17T01:55:26.789Z,14.44
2022-10-17T01:56:03.421Z,14.51
2022-10-17T01:56:38.053Z,14.46
2022-10-17T01:57:17.366Z,14.52
2022-10-17T01:57:57.718Z,14.59
2022-10-17T01:58:37.990Z,14.65
2022-10-17T01:59:17.917Z,14.71
2022-10-17T01:59:53.270Z,14.71
2022-10-17T02:00:27.969Z,14.67
2022-10-17T02:01:05.354Z,14.64
2022-10-17T02:01:39.151Z,14.56
2022-10-17T02:02:14.560Z,14.47
2022-10-17T02:02:49.970Z,14.42
2022-10-17T02:03:22.969Z,14.43
2022-10-17T02:03:58.142Z,14.47
2022-10-17T02:04:30.095Z,14.47
2022-10-17T02:05:04.060Z,14.49
2022-10-17T02:05:40.106Z,14.53
2022-10-17T02:06:12.155Z,14.52
2022-10-17T02:06:44.196Z,14.54
2022-10-17T02:07:18.886Z,14.58
2022-10-17T02:07:51.584Z,14.60
2022-10-17T02:08:29.816Z,14.64
2022-10-17T02:09:02.475Z,14.49
2022-10-17T02:09:36.034Z,14.43
2022-10-17T02:10:21.874Z,14.49
2022-10-17T02:10:53.655Z,14.42
2022-10-17T02:11:27.413Z,14.42
2022-10-17T02:12:20.676Z,14.54
2022-10-17T02:13:07.601Z,14.50
2022-10-17T02:13:48.342Z,14.55
2022-10-17T02:14:23.076Z,14.48
2022-10-17T02:15:13.589Z,14.56
2022-10-17T02:15:48.162Z,14.39
2022-10-17T02:16:36.913Z,14.23
2022-10-17T02:17:23.804Z,14.25
2022-10-17T02:18:31.103Z,14.52
2022-10-17T02:19:08.905Z,14.46
2022-10-17T02:19:51.634Z,14.45
2022-10-17T02:20:45.653Z,14.44
2022-10-17T02:21:30.405Z,14.48
2022-10-17T02:22:08.136Z,14.49
2022-10-17T02:22:49.322Z,14.51
2022-10-17T02:23:27.609Z,14.49
2022-10-17T02:24:28.236Z,14.38
2022-10-17T02:25:18.397Z,14.21
2022-10-17T02:26:08.945Z,14.21
2022-10-17T02:26:46.592Z,14.16
2022-10-17T02:27:54.451Z,14.19
2022-10-17T02:28:39.691Z,14.24
2022-10-17T02:29:25.854Z,14.30
2022-10-17T02:30:10.932Z,14.27
2022-10-17T02:31:03.004Z,14.42
2022-10-17T02:31:45.305Z,14.27
2022-10-17T02:32:26.357Z,14.07
2022-10-17T02:33:10.457Z,13.98
2022-10-17T02:33:56.853Z,14.15
2022-10-17T02:34:37.101Z,14.18
2022-10-17T02:35:13.198Z,14.08
2022-10-17T02:35:50.709Z,14.07
2022-10-17T02:36:29.250Z,14.16
2022-10-17T02:37:05.385Z,14.13
2022-10-17T02:37:38.366Z,14.11
2022-10-17T02:38:12.320Z,14.20
2022-10-17T02:38:45.444Z,14.15
2022-10-17T02:39:21.592Z,14.08
2022-10-17T02:39:56.849Z,13.97
2022-10-17T02:40:31.396Z,13.95
2022-10-17T02:41:05.133Z,13.98
2022-10-17T02:41:38.904Z,14.08
2022-10-17T02:42:13.644Z,13.96
2022-10-17T02:42:46.440Z,13.90
2022-10-17T02:43:20.375Z,13.98
2022-10-17T02:43:53.388Z,14.03
2022-10-17T02:44:27.548Z,14.07
2022-10-17T02:45:02.203Z,14.18
2022-10-17T02:45:36.794Z,14.17
2022-10-17T02:46:10.055Z,14.15
2022-10-17T02:46:45.258Z,14.09
2022-10-17T02:47:37.088Z,14.20
2022-10-17T02:48:16.548Z,14.19
2022-10-17T02:49:03.329Z,14.27
2022-10-17T02:49:39.901Z,14.28
2022-10-17T02:50:11.961Z,14.27
2022-10-17T02:51:12.616Z,14.34
2022-10-17T02:51:56.135Z,14.39
2022-10-17T02:52:38.398Z,14.25
2022-10-17T02:53:16.162Z,14.24
2022-10-17T02:54:12.853Z,14.22
2022-10-17T02:55:17.352Z,14.24
2022-10-17T02:55:58.764Z,14.09
2022-10-17T02:56:37.197Z,14.07
2022-10-17T02:57:13.009Z,14.05
2022-10-17T02:57:56.085Z,14.07
2022-10-17T02:58:32.881Z,14.07
2022-10-17T02:59:09.906Z,13.98
2022-10-17T02:59:45.653Z,14.00
2022-10-17T03:00:19.731Z,14.02
2022-10-17T03:00:52.796Z,13.93
2022-10-17T03:01:25.450Z,13.85
2022-10-17T03:01:57.802Z,13.82
2022-10-17T03:02:38.996Z,13.89
2022-10-17T03:03:30.097Z,13.78
2022-10-17T03:04:07.627Z,13.80
2022-10-17T03:04:43.642Z,13.84
2022-10-17T03:05:23.952Z,13.81
2022-10-17T03:05:56.376Z,13.85
2022-10-17T03:06:30.723Z,13.84
2022-10-17T03:07:02.887Z,13.87
2022-10-17T03:07:35.328Z,13.91
2022-10-17T03:08:07.127Z,13.90
2022-10-17T03:09:16.341Z,13.89
2022-10-17T03:09:48.218Z,13.91
2022-10-17T03:10:22.392Z,13.96
2022-10-17T03:10:54.324Z,13.99
2022-10-17T03:11:27.558Z,14.01
2022-10-17T03:11:59.452Z,13.98
2022-10-17T03:12:31.891Z,13.99
2022-10-17T03:13:04.005Z,13.93
2022-10-17T03:13:39.897Z,13.90
2022-10-17T03:14:12.451Z,13.90
2022-10-17T03:14:45.559Z,13.94
2022-10-17T03:15:17.456Z,13.86
2022-10-17T03:15:49.589Z,13.91
2022-10-17T03:16:21.615Z,13.93
2022-10-17T03:16:53.604Z,13.94
2022-10-17T03:17:25.454Z,13.88
2022-10-17T03:17:57.835Z,13.81
2022-10-17T03:18:29.826Z,13.81
2022-10-17T03:19:05.283Z,13.77
2022-10-17T03:19:38.462Z,13.76
2022-10-17T03:20:10.799Z,13.77
2022-10-17T03:20:43.000Z,13.72
2022-10-17T03:21:15.028Z,13.66
2022-10-17T03:21:47.383Z,13.73
2022-10-17T03:22:19.207Z,13.82
2022-10-17T03:22:52.498Z,13.79
2022-10-17T03:23:24.339Z,13.78
2022-10-17T03:23:57.155Z,13.84
2022-10-17T03:24:29.437Z,13.85
2022-10-17T03:25:01.500Z,13.88
2022-10-17T03:25:33.779Z,13.86
2022-10-17T03:26:06.729Z,13.88
2022-10-17T03:26:39.807Z,13.86
2022-10-17T03:27:12.858Z,13.86
2022-10-17T03:27:44.878Z,13.94
2022-10-17T03:28:16.694Z,13.88
2022-10-17T03:28:51.970Z,13.95
2022-10-17T03:29:26.582Z,13.92
2022-10-17T03:29:59.255Z,13.88
2022-10-17T03:30:31.992Z,13.90
2022-10-17T03:31:12.713Z,13.90
2022-10-17T03:31:45.284Z,13.72
2022-10-17T03:32:17.172Z,13.73
2022-10-17T03:32:48.981Z,13.67
2022-10-17T03:33:20.823Z,13.52
2022-10-17T03:33:52.768Z,13.58
2022-10-17T03:34:24.917Z,13.71
2022-10-17T03:34:57.315Z,13.73
2022-10-17T03:35:29.216Z,13.77
2022-10-17T03:36:05.900Z,13.83
2022-10-17T03:36:37.934Z,13.77
2022-10-17T03:37:10.048Z,13.77
2022-10-17T03:37:44.315Z,13.74
2022-10-17T03:38:18.146Z,13.76
2022-10-17T03:38:53.901Z,13.82
2022-10-17T03:39:26.420Z,13.78
2022-10-17T03:39:58.861Z,13.79
2022-10-17T03:40:30.774Z,13.68
2022-10-17T03:41:04.271Z,13.66
2022-10-17T03:41:37.517Z,13.75
2022-10-17T03:42:09.609Z,13.75
2022-10-17T03:42:41.829Z,13.80
2022-10-17T03:43:13.612Z,13.70
2022-10-17T03:43:46.495Z,13.68
2022-10-17T03:44:19.529Z,13.73
2022-10-17T03:44:51.418Z,13.79
2022-10-17T03:45:23.838Z,13.76
2022-10-17T03:45:58.618Z,13.81
2022-10-17T03:46:30.832Z,13.84
2022-10-17T03:47:04.949Z,13.77
2022-10-17T03:47:37.009Z,13.78
2022-10-17T03:48:09.307Z,13.78
2022-10-17T03:48:41.101Z,13.77
2022-10-17T03:49:13.149Z,13.74
2022-10-17T03:49:45.080Z,13.73
2022-10-17T03:50:17.240Z,13.77
2022-10-17T03:50:49.548Z,13.75
2022-10-17T03:51:21.640Z,13.77
2022-10-17T03:52:01.050Z,13.73
2022-10-17T03:52:33.311Z,13.67
2022-10-17T03:53:06.530Z,13.77
2022-10-17T03:53:38.395Z,13.80
2022-10-17T03:54:11.328Z,13.77
2022-10-17T03:54:43.204Z,13.76
2022-10-17T03:55:15.734Z,13.78
2022-10-17T03:55:48.524Z,13.77
2022-10-17T03:56:25.038Z,13.77
2022-10-17T03:57:12.425Z,13.75
2022-10-17T03:57:45.633Z,13.69
2022-10-17T03:58:20.359Z,13.73
2022-10-17T03:58:52.772Z,13.73
2022-10-17T03:59:24.615Z,13.72
2022-10-17T04:00:06.476Z,13.76
2022-10-17T04:00:46.000Z,13.73
2022-10-17T04:01:19.457Z,13.75
2022-10-17T04:01:51.591Z,13.63
2022-10-17T04:02:24.364Z,13.68
2022-10-17T04:02:57.750Z,13.72
2022-10-17T04:03:31.085Z,13.73
2022-10-17T04:04:03.056Z,13.77
2022-10-17T04:04:38.619Z,13.67
2022-10-17T04:05:10.536Z,13.72
2022-10-17T04:05:42.361Z,13.73
2022-10-17T04:06:14.323Z,13.67
2022-10-17T04:06:48.847Z,13.67
2022-10-17T04:07:20.794Z,13.74
2022-10-17T04:07:53.774Z,13.75
2022-10-17T04:08:34.043Z,13.78
2022-10-17T04:09:18.309Z,13.75
2022-10-17T04:09:59.962Z,13.81
2022-10-17T04:10:32.482Z,13.73
2022-10-17T04:11:08.411Z,13.69
2022-10-17T04:11:40.599Z,13.71
2022-10-17T04:12:12.724Z,13.75
2022-10-17T04:12:45.246Z,13.61
2022-10-17T04:13:17.019Z,13.54
2022-10-17T04:13:56.854Z,13.61
2022-10-17T04:14:29.508Z,13.56
2022-10-17T04:15:01.716Z,13.58
2022-10-17T04:15:33.790Z,13.59
2022-10-17T04:16:10.226Z,13.43
2022-10-17T04:16:46.727Z,13.53
2022-10-17T04:17:23.056Z,13.54
2022-10-17T04:17:55.167Z,13.58
2022-10-17T04:18:27.235Z,13.62
2022-10-17T04:19:00.572Z,13.62
2022-10-17T04:19:36.137Z,13.61
2022-10-17T04:20:08.814Z,13.61
2022-10-17T04:20:40.952Z,13.63
2022-10-17T04:21:13.483Z,13.64
2022-10-17T04:21:45.673Z,13.58
2022-10-17T04:22:18.891Z,13.51
2022-10-17T04:22:51.713Z,13.48
2022-10-17T04:23:23.838Z,13.50
2022-10-17T04:24:00.985Z,13.56
2022-10-17T04:25:05.616Z,13.48
2022-10-17T04:25:46.814Z,13.58
2022-10-17T04:26:19.007Z,13.64
2022-10-17T04:26:51.308Z,13.66
2022-10-17T04:27:24.581Z,13.63
2022-10-17T04:27:56.701Z,13.61
2022-10-17T04:28:29.223Z,13.60
2022-10-17T04:29:01.191Z,13.56
2022-10-17T04:29:33.378Z,13.50
2022-10-17T04:30:25.083Z,13.54
2022-10-17T04:31:05.411Z,13.49
2022-10-17T04:31:43.247Z,13.52
2022-10-17T04:32:22.237Z,13.52
2022-10-17T04:33:02.637Z,13.81
2022-10-17T04:33:34.502Z,13.68
2022-10-17T04:34:07.662Z,13.66
2022-10-17T04:34:39.592Z,13.65
2022-10-17T04:35:11.642Z,13.62
2022-10-17T04:35:55.816Z,13.66
2022-10-17T04:36:27.743Z,13.54
2022-10-17T04:36:59.743Z,13.53
2022-10-17T04:37:32.642Z,13.57
2022-10-17T04:38:07.866Z,13.52
2022-10-17T04:38:39.802Z,13.49
2022-10-17T04:39:11.774Z,13.56
2022-10-17T04:39:46.007Z,13.47
2022-10-17T04:40:17.962Z,13.40
2022-10-17T04:40:50.323Z,13.47
2022-10-17T04:41:22.209Z,13.40
2022-10-17T04:41:54.153Z,13.37
2022-10-17T04:42:28.866Z,13.38
2022-10-17T04:43:02.019Z,13.43
2022-10-17T04:43:40.129Z,13.43
2022-10-17T04:44:12.409Z,13.49
2022-10-17T04:44:48.402Z,13.50
2022-10-17T04:45:22.647Z,13.37
2022-10-17T04:46:01.282Z,13.46
2022-10-17T04:46:34.622Z,13.43
2022-10-17T04:47:08.696Z,13.49
2022-10-17T04:47:40.743Z,13.50
2022-10-17T04:48:12.812Z,13.48
2022-10-17T04:48:44.853Z,13.46
2022-10-17T04:49:16.901Z,13.44
2022-10-17T04:49:52.144Z,13.38
2022-10-17T04:50:26.101Z,13.44
2022-10-17T04:51:27.458Z,13.52
2022-10-17T04:52:28.643Z,13.45
2022-10-17T04:53:00.640Z,13.44
2022-10-17T04:53:34.640Z,13.40
2022-10-17T04:54:07.148Z,13.38
2022-10-17T04:54:41.175Z,13.36
2022-10-17T04:55:15.215Z,13.38
2022-10-17T04:55:47.473Z,13.41
2022-10-17T04:56:21.609Z,13.39
2022-10-17T04:56:53.660Z,13.38
2022-10-17T04:57:25.646Z,13.39
2022-10-17T04:58:05.280Z,13.42
2022-10-17T04:58:38.175Z,13.32
2022-10-17T04:59:10.713Z,13.35
2022-10-17T04:59:44.798Z,13.32
2022-10-17T05:00:23.391Z,13.33
2022-10-17T05:01:10.973Z,13.39
2022-10-17T05:01:44.039Z,13.43
2022-10-17T05:02:15.896Z,13.36
2022-10-17T05:02:47.719Z,13.32
2022-10-17T05:03:20.996Z,13.25
2022-10-17T05:03:53.376Z,13.29
2022-10-17T05:04:25.678Z,13.32
2022-10-17T05:04:58.720Z,13.31
2022-10-17T05:05:31.049Z,13.37
2022-10-17T05:06:15.141Z,13.39
2022-10-17T05:06:51.579Z,13.32
2022-10-17T05:07:42.104Z,13.15
2022-10-17T05:08:23.849Z,13.22
2022-10-17T05:08:57.449Z,13.32
2022-10-17T05:09:29.788Z,13.33
2022-10-17T05:10:01.779Z,13.38
2022-10-17T05:10:41.713Z,13.37
2022-10-17T05:11:23.972Z,13.25
2022-10-17T05:11:55.953Z,13.20
2022-10-17T05:12:29.495Z,13.27
2022-10-17T05:13:02.555Z,13.31
2022-10-17T05:13:36.966Z,13.17
2022-10-17T05:14:09.388Z,13.18
2022-10-17T05:14:41.410Z,13.17
2022-10-17T05:15:14.511Z,13.21
2022-10-17T05:15:46.949Z,13.19
2022-10-17T05:16:19.066Z,13.18
2022-10-17T05:16:51.149Z,13.27
2022-10-17T05:17:22.947Z,13.29
2022-10-17T05:17:56.677Z,13.22
2022-10-17T05:18:29.734Z,13.10
2022-10-17T05:19:02.371Z,13.12
2022-10-17T05:19:40.728Z,13.28
2022-10-17T05:20:13.387Z,13.30
2022-10-17T05:20:46.628Z,13.37
2022-10-17T05:21:20.475Z,13.42
2022-10-17T05:21:52.657Z,13.45
2022-10-17T05:22:24.654Z,13.45
2022-10-17T05:22:59.691Z,13.47
2022-10-17T05:23:36.102Z,13.45
2022-10-17T05:24:09.769Z,13.45
2022-10-17T05:24:44.073Z,13.44
2022-10-17T05:25:16.742Z,13.36
2022-10-17T05:25:54.769Z,13.38
2022-10-17T05:26:28.932Z,13.31
2022-10-17T05:27:01.396Z,13.30
2022-10-17T05:27:33.349Z,13.38
2022-10-17T05:28:05.198Z,13.40
2022-10-17T05:28:37.229Z,13.35
2022-10-17T05:29:10.409Z,13.41
2022-10-17T05:29:46.977Z,13.32
2022-10-17T05:30:26.480Z,13.37
2022-10-17T05:31:08.032Z,13.44
2022-10-17T05:31:40.906Z,13.36
2022-10-17T05:32:14.571Z,13.38
2022-10-17T05:32:46.480Z,13.40
2022-10-17T05:33:18.448Z,13.27
2022-10-17T05:33:50.725Z,13.19
2022-10-17T05:34:24.467Z,13.23
2022-10-17T05:34:56.417Z,13.23
2022-10-17T05:35:30.319Z,13.15
2022-10-17T05:36:02.201Z,13.18
2022-10-17T05:36:34.886Z,13.25
2022-10-17T05:37:10.300Z,13.24
2022-10-17T05:37:42.816Z,13.29
2022-10-17T05:38:15.252Z,13.28
2022-10-17T05:38:51.210Z,13.30
2022-10-17T05:39:23.403Z,13.32
2022-10-17T05:39:56.931Z,13.32
2022-10-17T05:40:29.636Z,13.31
2022-10-17T05:41:03.680Z,13.34
2022-10-17T05:41:36.156Z,13.28
2022-10-17T05:42:08.032Z,13.32
2022-10-17T05:42:46.722Z,13.41
2022-10-17T05:43:19.093Z,13.38
2022-10-17T05:43:51.734Z,13.33
2022-10-17T05:44:27.667Z,13.30
2022-10-17T05:45:03.141Z,13.32
2022-10-17T05:45:36.568Z,13.27
2022-10-17T05:46:09.772Z,13.31
2022-10-17T05:46:41.794Z,13.31
2022-10-17T05:47:14.643Z,13.19
2022-10-17T05:47:47.044Z,13.16
2022-10-17T05:48:19.195Z,13.20
2022-10-17T05:48:51.045Z,13.22
2022-10-17T05:49:33.369Z,13.24
2022-10-17T05:50:15.208Z,13.22
2022-10-17T05:51:08.829Z,13.18
2022-10-17T05:51:41.594Z,13.16
2022-10-17T05:52:13.527Z,13.26
2022-10-17T05:53:20.455Z,13.14
2022-10-17T05:53:55.797Z,13.05
2022-10-17T05:54:31.300Z,13.09
2022-10-17T05:55:05.071Z,13.13
2022-10-17T05:55:36.871Z,13.17
2022-10-17T05:56:11.994Z,13.23
2022-10-17T05:56:44.389Z,13.22
2022-10-17T05:57:16.300Z,13.18
2022-10-17T05:57:50.165Z,13.18
2022-10-17T05:58:45.397Z,13.30
2022-10-17T05:59:24.532Z,13.35
2022-10-17T06:00:04.860Z,13.33
2022-10-17T06:01:24.345Z,13.30
2022-10-17T06:01:56.927Z,13.36
2022-10-17T06:02:29.070Z,13.39
2022-10-17T06:03:01.183Z,13.46
2022-10-17T06:03:34.217Z,13.44
2022-10-17T06:04:10.078Z,13.42
2022-10-17T06:04:45.928Z,13.49
2022-10-17T06:05:19.459Z,13.40
2022-10-17T06:05:52.575Z,13.42
2022-10-17T06:06:32.000Z,13.45
2022-10-17T06:07:05.018Z,13.48
2022-10-17T06:07:38.434Z,13.53
2022-10-17T06:08:11.306Z,13.51
2022-10-17T06:08:43.803Z,13.49
2022-10-17T06:09:19.778Z,13.50
2022-10-17T06:09:54.312Z,13.47
2022-10-17T06:10:28.656Z,13.34
2022-10-17T06:11:01.696Z,13.39
2022-10-17T06:11:36.442Z,13.42
2022-10-17T06:12:08.746Z,13.42
2022-10-17T06:12:40.756Z,13.50
2022-10-17T06:13:12.596Z,13.55
2022-10-17T06:13:44.932Z,13.62
2022-10-17T06:14:22.824Z,13.61
2022-10-17T06:14:58.299Z,13.70
2022-10-17T06:15:31.445Z,13.73
2022-10-17T06:16:08.370Z,13.69
2022-10-17T06:16:40.401Z,13.63
2022-10-17T06:17:16.084Z,13.65
2022-10-17T06:17:48.944Z,13.66
2022-10-17T06:18:21.544Z,13.69
2022-10-17T06:18:53.494Z,13.75
2022-10-17T06:19:25.441Z,13.71
2022-10-17T06:19:57.578Z,13.81
2022-10-17T06:20:30.040Z,13.77
2022-10-17T06:21:07.088Z,13.71
2022-10-17T06:21:39.844Z,13.73
2022-10-17T06:22:17.071Z,13.78
2022-10-17T06:22:49.135Z,13.72
2022-10-17T06:23:29.289Z,13.63
2022-10-17T06:24:07.193Z,13.69
2022-10-17T06:24:45.048Z,13.72
2022-10-17T06:25:19.305Z,13.81
2022-10-17T06:25:51.144Z,13.90
2022-10-17T06:26:23.047Z,13.83
2022-10-17T06:26:55.264Z,13.81
2022-10-17T06:27:27.431Z,13.82
2022-10-17T06:27:59.465Z,13.85
2022-10-17T06:28:31.568Z,13.89
2022-10-17T06:29:03.899Z,13.90
2022-10-17T06:29:40.452Z,13.88
2022-10-17T06:30:12.323Z,13.90
2022-10-17T06:30:45.172Z,13.89
2022-10-17T06:31:17.606Z,13.87
2022-10-17T06:31:49.683Z,13.86
2022-10-17T06:32:22.136Z,13.81
2022-10-17T06:32:55.693Z,13.84
2022-10-17T06:33:27.596Z,13.88
2022-10-17T06:33:59.708Z,13.86
2022-10-17T06:34:31.619Z,13.93
2022-10-17T06:35:05.071Z,13.90
2022-10-17T06:35:38.490Z,13.97
2022-10-17T06:36:13.212Z,13.98
2022-10-17T06:36:45.408Z,13.98
2022-10-17T06:37:17.422Z,14.05
2022-10-17T06:37:50.700Z,14.08
2022-10-17T06:38:23.600Z,14.08
2022-10-17T06:38:57.636Z,14.11
2022-10-17T06:39:37.255Z,14.15
2022-10-17T06:40:17.273Z,14.10
2022-10-17T06:40:50.127Z,14.15
2022-10-17T06:41:21.942Z,14.23
2022-10-17T06:41:57.250Z,14.28
2022-10-17T06:42:43.900Z,14.35
2022-10-17T06:43:30.346Z,14.37
2022-10-17T06:44:31.929Z,14.47
2022-10-17T06:45:38.919Z,14.47
2022-10-17T06:46:21.115Z,14.52
2022-10-17T06:47:16.547Z,14.59
2022-10-17T06:47:51.575Z,14.62
2022-10-17T06:48:46.371Z,14.67
2022-10-17T06:49:34.467Z,14.69
2022-10-17T06:50:25.184Z,14.73
2022-10-17T06:51:36.352Z,14.86
2022-10-17T06:52:10.615Z,14.93
2022-10-17T06:52:55.596Z,14.67
2022-10-17T06:53:57.993Z,14.75
2022-10-17T06:54:48.655Z,14.86
2022-10-17T06:55:38.017Z,14.99
2022-10-17T06:56:37.950Z,15.25
2022-10-17T06:57:24.061Z,15.34
2022-10-17T06:58:28.517Z,14.96
2022-10-17T06:59:10.236Z,15.00
2022-10-17T06:59:44.305Z,15.06
2022-10-17T07:00:23.383Z,15.20
2022-10-17T07:01:06.173Z,15.37
2022-10-17T07:01:41.885Z,15.43
2022-10-17T07:02:17.698Z,15.48
2022-10-17T07:02:50.132Z,15.43
2022-10-17T07:03:22.321Z,15.09
2022-10-17T07:03:54.610Z,14.85
2022-10-17T07:04:27.354Z,15.21
2022-10-17T07:04:59.229Z,15.39
2022-10-17T07:05:31.069Z,15.48
2022-10-17T07:06:04.345Z,15.55
2022-10-17T07:06:37.710Z,15.62
2022-10-17T07:07:17.709Z,15.50
2022-10-17T07:07:51.862Z,15.46
2022-10-17T07:08:24.920Z,15.59
2022-10-17T07:08:58.367Z,15.69
2022-10-17T07:09:31.451Z,15.69
2022-10-17T07:10:04.328Z,15.69
2022-10-17T07:10:38.596Z,15.54
2022-10-17T07:11:17.703Z,15.61
2022-10-17T07:11:49.627Z,15.63
2022-10-17T07:12:24.296Z,15.53
2022-10-17T07:12:56.344Z,15.41
2022-10-17T07:13:28.226Z,15.60
2022-10-17T07:14:00.104Z,15.75
2022-10-17T07:14:32.339Z,15.77
2022-10-17T07:15:05.477Z,15.75
2022-10-17T07:15:38.162Z,15.95
2022-10-17T07:16:11.272Z,16.01
2022-10-17T07:16:45.435Z,16.04
2022-10-17T07:17:23.982Z,15.95
2022-10-17T07:17:57.521Z,15.95
2022-10-17T07:18:29.880Z,16.07
2022-10-17T07:19:01.836Z,16.19
2022-10-17T07:19:39.171Z,16.19
2022-10-17T07:20:13.357Z,16.28
2022-10-17T07:20:53.857Z,16.44
2022-10-17T07:21:25.834Z,16.39
2022-10-17T07:21:57.756Z,16.35
2022-10-17T07:22:30.478Z,16.39
2022-10-17T07:23:03.629Z,16.39
2022-10-17T07:23:37.061Z,16.36
2022-10-17T07:24:09.162Z,16.37
2022-10-17T07:24:41.746Z,16.36
2022-10-17T07:25:21.064Z,16.49
2022-10-17T07:26:02.336Z,16.36
2022-10-17T07:26:34.608Z,16.58
2022-10-17T07:27:06.729Z,16.41
2022-10-17T07:27:39.061Z,16.43
2022-10-17T07:28:11.460Z,16.42
2022-10-17T07:28:47.081Z,16.40
2022-10-17T07:29:48.336Z,15.98
2022-10-17T07:30:30.866Z,16.27
2022-10-17T07:31:12.865Z,16.27
2022-10-17T07:31:45.716Z,16.35
2022-10-17T07:32:18.318Z,16.33
2022-10-17T07:32:53.130Z,16.42
2022-10-17T07:33:25.186Z,16.32
2022-10-17T07:33:59.655Z,16.35
2022-10-17T07:34:33.148Z,16.47
2022-10-17T07:35:06.116Z,16.61
2022-10-17T07:35:40.950Z,16.60
2022-10-17T07:36:13.517Z,16.18
2022-10-17T07:36:47.012Z,16.16
2022-10-17T07:37:20.175Z,16.27
2022-10-17T07:37:57.978Z,16.57
2022-10-17T07:38:31.125Z,16.71
2022-10-17T07:39:03.590Z,16.69
2022-10-17T07:39:36.699Z,16.75
2022-10-17T07:40:09.146Z,16.65
2022-10-17T07:40:41.752Z,16.51
2022-10-17T07:41:17.857Z,16.73
2022-10-17T07:41:53.937Z,16.81
2022-10-17T07:42:28.536Z,16.91
2022-10-17T07:43:00.755Z,17.07
2022-10-17T07:43:33.882Z,17.13
2022-10-17T07:44:07.499Z,17.15
2022-10-17T07:44:47.372Z,17.26
2022-10-17T07:45:20.308Z,17.20
2022-10-17T07:45:53.149Z,17.17
2022-10-17T07:46:25.029Z,17.25
2022-10-17T07:46:57.534Z,17.39
2022-10-17T07:47:31.532Z,17.47
2022-10-17T07:48:05.353Z,17.41
2022-10-17T07:48:39.629Z,17.42
2022-10-17T07:49:11.674Z,17.46
2022-10-17T07:49:45.560Z,17.57
2022-10-17T07:50:17.657Z,17.63