createdAt,value
2022-11-29T00:10:28.156Z,8634.63057
2022-11-29T00:25:30.491Z,8120.517
2022-11-29T00:40:33.012Z,7833.91053
2022-11-29T00:55:35.411Z,7700.68077
2022-11-29T01:10:37.768Z,7700.68077
2022-11-29T01:25:40.390Z,7910.55256
2022-11-29T01:40:42.945Z,8391.40155
2022-11-29T01:55:45.596Z,8654.43477
2022-11-29T02:10:48.234Z,8734.56842
2022-11-29T02:25:50.597Z,8422.61956
2022-11-29T02:40:52.930Z,8511.27871
2022-11-29T02:55:55.484Z,9085.07276
2022-11-29T03:10:57.915Z,9347.64711
2022-11-29T03:26:00.202Z,8214.80457
2022-11-29T03:41:02.498Z,8647.82328
2022-11-29T03:56:04.714Z,9012.73938
2022-11-29T04:11:07.185Z,8323.52992
2022-11-29T04:26:10.091Z,7877.52311
2022-11-29T04:41:12.403Z,8329.65466
2022-11-29T04:56:14.929Z,8969.88959
2022-11-29T05:11:20.787Z,9309.21106
2022-11-29T05:26:26.028Z,8628.0493
2022-11-29T05:41:28.297Z,9005.56934
2022-11-29T05:56:30.553Z,9675.21422
2022-11-29T06:11:32.781Z,9792.38809
2022-11-29T06:26:34.991Z,9903.76258
2022-11-29T06:41:37.623Z,10244.34445
2022-11-29T06:56:40.875Z,10709.55592
2022-11-29T07:11:43.269Z,11274.901
2022-11-29T07:26:45.712Z,11779.39708
2022-11-29T07:41:48.065Z,11953.53811
2022-11-29T07:56:50.423Z,11742.73921
2022-11-29T08:11:53.050Z,11252.48569
2022-11-29T08:26:55.237Z,10500.92821
2022-11-29T08:41:57.554Z,10481.48205
2022-11-29T09:12:32.329Z,11574.64274
2022-11-29T09:27:34.608Z,12145.92338
2022-11-29T09:42:36.911Z,12425.90625
2022-11-29T09:57:39.620Z,12029.75621
2022-11-29T10:12:42.062Z,12535.99179
2022-11-29T10:27:44.455Z,12535.99179
2022-11-29T10:42:46.847Z,12535.99179
2022-11-29T10:57:49.195Z,12535.99179
2022-11-29T11:12:51.874Z,12535.99179
2022-11-29T11:27:54.325Z,12535.99179
2022-11-29T11:42:56.704Z,12535.99179
2022-11-29T11:57:59.028Z,12535.99179
2022-11-29T12:13:01.284Z,12535.99179
2022-11-29T12:28:03.577Z,12535.99179
2022-11-29T12:43:05.988Z,12535.99179
2022-11-29T12:58:09.594Z,12535.99179
2022-11-29T13:13:12.104Z,12535.99179
2022-11-29T13:28:14.502Z,12535.99179
2022-11-29T13:43:16.793Z,10599.25151
2022-11-29T13:58:19.327Z,8694.31695
2022-11-29T14:13:21.742Z,8074.18024
2022-11-29T14:28:24.050Z,7769.38965
2022-11-29T14:43:26.407Z,7191.86834
2022-11-29T14:58:28.784Z,6313.44163
2022-11-29T15:13:31.145Z,5250.46436
2022-11-29T15:28:33.385Z,3839.89195
2022-11-29T15:43:35.615Z,3723.6847
2022-11-29T15:58:37.835Z,3541.9279
2022-11-29T16:13:40.301Z,3373.06366
2022-11-29T16:28:42.569Z,2796.44321
2022-11-29T16:43:44.858Z,2285.94558
2022-11-29T16:59:25.128Z,2547.25524
2022-11-29T17:14:29.304Z,2596.33079
2022-11-29T17:29:31.644Z,2731.66075
2022-11-29T17:44:34.027Z,2855.70184
2022-11-29T17:59:36.329Z,3357.05861
2022-11-29T18:14:38.731Z,3457.54478
2022-11-29T18:29:41.130Z,3419.94007
2022-11-29T18:44:43.531Z,3566.47812
2022-11-29T18:59:45.880Z,3788.48778
2022-11-29T19:14:49.785Z,2878.94254
2022-11-29T19:29:52.314Z,2274.92012
2022-11-29T19:45:15.819Z,2549.55006
2022-11-29T20:00:19.685Z,2893.66106
2022-11-29T20:15:22.026Z,3036.48117
2022-11-29T20:30:24.494Z,2565.73034
2022-11-29T20:45:26.786Z,2392.22367
2022-11-29T21:00:29.173Z,2491.1977
2022-11-29T21:15:31.459Z,2598.71493
2022-11-29T21:30:33.720Z,2625.23243
2022-11-29T21:45:36.026Z,2575.06876
2022-11-29T22:00:38.274Z,2615.52732
2022-11-29T22:15:40.594Z,2687.55987
2022-11-29T22:30:42.848Z,2591.57561
2022-11-29T22:45:45.258Z,2344.65668
2022-11-29T23:00:47.510Z,2533.57258
2022-11-29T23:15:49.783Z,2414.67628
2022-11-29T23:30:52.128Z,2300.81352
2022-11-29T23:45:54.512Z,2059.68027
