createdAt,value
2022-12-11T00:12:41.485Z,89.9
2022-12-11T00:32:41.491Z,90.0
2022-12-11T00:52:41.511Z,89.6
2022-12-11T01:12:41.572Z,89.3
2022-12-11T01:32:41.569Z,89.2
2022-12-11T01:52:41.591Z,89.2
2022-12-11T02:12:41.515Z,89.2
2022-12-11T02:32:41.536Z,88.2
2022-12-11T02:52:41.568Z,86.7
2022-12-11T03:12:41.585Z,86.1
2022-12-11T03:32:41.610Z,84.4
2022-12-11T03:52:41.666Z,85.1
2022-12-11T04:12:41.610Z,84.2
2022-12-11T04:32:41.636Z,86.1
2022-12-11T04:52:41.655Z,85.0
2022-12-11T05:12:41.589Z,85.3
2022-12-11T05:32:41.610Z,85.9
2022-12-11T05:52:41.693Z,86.1
2022-12-11T06:12:41.663Z,85.9
2022-12-11T06:32:41.700Z,86.2
2022-12-11T06:52:41.719Z,86.9
2022-12-11T07:12:41.652Z,86.9
2022-12-11T07:32:41.665Z,87.9
2022-12-11T07:52:41.697Z,88.3
2022-12-11T08:12:41.725Z,86.5
2022-12-11T08:32:41.753Z,85.9
2022-12-11T08:52:41.778Z,87.0
2022-12-11T09:12:41.719Z,87.8
2022-12-11T09:32:41.723Z,85.5
2022-12-11T09:52:41.788Z,85.3
2022-12-11T10:12:41.783Z,84.3
2022-12-11T10:32:41.833Z,85.3
2022-12-11T10:52:41.739Z,83.9
2022-12-11T11:12:41.769Z,85.5
2022-12-11T11:32:41.843Z,81.5
2022-12-11T11:52:41.822Z,82.2
2022-12-11T12:12:41.856Z,82.3
2022-12-11T12:32:41.774Z,86.6
2022-12-11T12:52:41.802Z,85.2
2022-12-11T13:12:41.850Z,84.3
2022-12-11T13:32:41.880Z,87.6
2022-12-11T13:52:41.888Z,89.7
2022-12-11T14:12:41.827Z,89.0
2022-12-11T14:32:41.846Z,86.9
2022-12-11T14:52:41.867Z,86.3
2022-12-11T15:12:41.900Z,86.8
2022-12-11T15:32:41.924Z,88.3
2022-12-11T15:52:41.847Z,88.4
2022-12-11T16:12:41.868Z,88.4
2022-12-11T16:32:42.046Z,88.0
2022-12-11T16:52:41.980Z,87.8
2022-12-11T17:12:41.967Z,88.3
2022-12-11T17:32:41.982Z,88.2
2022-12-11T17:52:41.943Z,87.7
2022-12-11T18:12:41.941Z,89.7
2022-12-11T18:32:42.056Z,90.2
2022-12-11T18:52:41.993Z,90.3
2022-12-11T19:12:42.096Z,90.4
2022-12-11T19:32:42.051Z,90.6
2022-12-11T19:52:41.972Z,89.1
2022-12-11T20:12:42.055Z,88.7
2022-12-11T20:32:42.021Z,90.1
2022-12-11T20:52:42.155Z,90.6
2022-12-11T21:12:42.116Z,89.8
2022-12-11T21:32:42.135Z,90.2
2022-12-11T21:52:42.128Z,90.1
2022-12-11T22:12:42.051Z,90.2
2022-12-11T22:32:42.105Z,90.2
2022-12-11T22:52:42.115Z,89.1
2022-12-11T23:12:42.136Z,89.6
2022-12-11T23:32:42.187Z,88.6
2022-12-11T23:52:42.195Z,90.1
