createdAt,value
2023-05-25T00:00:15.785Z,12.90
2023-05-25T00:02:42.911Z,12.90
2023-05-25T00:05:10.942Z,12.90
2023-05-25T00:07:38.405Z,12.80
2023-05-25T00:10:06.898Z,12.80
2023-05-25T00:12:34.271Z,12.70
2023-05-25T00:15:01.308Z,12.70
2023-05-25T00:17:31.925Z,12.70
2023-05-25T00:20:08.071Z,12.60
2023-05-25T00:22:38.760Z,12.60
2023-05-25T00:25:06.493Z,12.60
2023-05-25T00:27:33.384Z,12.60
2023-05-25T00:30:00.411Z,12.40
2023-05-25T00:32:27.575Z,12.50
2023-05-25T00:34:55.176Z,12.40
2023-05-25T00:37:22.097Z,12.40
2023-05-25T00:39:49.842Z,12.30
2023-05-25T00:42:16.763Z,12.30
2023-05-25T00:44:44.058Z,12.30
2023-05-25T00:47:11.889Z,12.30
2023-05-25T00:49:38.844Z,12.20
2023-05-25T00:52:07.291Z,12.20
2023-05-25T00:54:35.325Z,12.20
2023-05-25T00:57:06.447Z,12.20
2023-05-25T00:59:40.852Z,12.20
2023-05-25T01:02:10.211Z,12.20
2023-05-25T01:04:42.288Z,12.10
2023-05-25T01:07:12.862Z,12.10
2023-05-25T01:09:44.322Z,12.10
2023-05-25T01:12:14.392Z,12.10
2023-05-25T01:14:42.197Z,12.10
2023-05-25T01:17:10.933Z,12.00
2023-05-25T01:19:41.064Z,11.80
2023-05-25T01:22:38.389Z,11.90
2023-05-25T01:25:17.611Z,11.90
2023-05-25T01:27:51.507Z,11.80
2023-05-25T01:30:21.119Z,11.90
2023-05-25T01:32:49.324Z,11.90
2023-05-25T01:35:19.811Z,11.90
2023-05-25T01:37:47.744Z,11.80
2023-05-25T01:40:15.681Z,11.90
2023-05-25T01:42:42.723Z,11.80
2023-05-25T01:45:11.301Z,11.80
2023-05-25T01:47:56.250Z,11.80
2023-05-25T01:50:34.113Z,11.80
2023-05-25T01:53:13.734Z,11.80
2023-05-25T01:55:48.072Z,11.80
2023-05-25T01:58:16.921Z,11.70
2023-05-25T02:00:46.052Z,11.70
2023-05-25T02:03:13.012Z,11.80
2023-05-25T02:05:42.194Z,11.70
2023-05-25T02:08:09.391Z,11.60
2023-05-25T02:10:36.235Z,11.70
2023-05-25T02:13:03.137Z,11.60
2023-05-25T02:15:32.522Z,11.70
2023-05-25T02:18:00.978Z,11.50
2023-05-25T02:20:30.695Z,11.50
2023-05-25T02:22:57.912Z,11.60
2023-05-25T02:25:24.760Z,11.50
2023-05-25T02:27:51.592Z,11.40
2023-05-25T02:30:18.971Z,11.40
2023-05-25T02:32:46.071Z,11.50
2023-05-25T02:35:13.314Z,11.40
2023-05-25T02:37:40.588Z,11.30
2023-05-25T02:40:09.484Z,11.30
2023-05-25T02:42:36.410Z,11.30
2023-05-25T02:45:06.336Z,11.20
2023-05-25T02:47:33.236Z,11.20
2023-05-25T02:50:00.187Z,11.20
2023-05-25T02:52:27.855Z,11.20
2023-05-25T02:54:54.697Z,11.20
2023-05-25T02:57:29.190Z,11.00
2023-05-25T02:59:57.835Z,11.10
2023-05-25T03:02:25.627Z,11.10
2023-05-25T03:04:55.661Z,11.20
2023-05-25T03:07:26.679Z,11.20
2023-05-25T03:09:55.353Z,11.10
2023-05-25T03:12:23.004Z,11.10
2023-05-25T03:14:50.772Z,11.20
2023-05-25T03:17:21.158Z,11.00
2023-05-25T03:19:48.762Z,11.00
2023-05-25T03:22:15.932Z,11.00
2023-05-25T03:24:42.712Z,11.00
2023-05-25T03:27:10.189Z,11.10
2023-05-25T03:29:36.984Z,11.00
2023-05-25T03:32:04.391Z,11.00
2023-05-25T03:34:35.266Z,11.00
2023-05-25T03:37:03.863Z,11.00
2023-05-25T03:39:30.788Z,10.90
2023-05-25T03:41:58.422Z,10.90
2023-05-25T03:44:25.638Z,10.80
2023-05-25T03:46:53.996Z,10.80
2023-05-25T03:49:20.841Z,10.70
2023-05-25T03:51:47.680Z,10.70
2023-05-25T03:54:14.893Z,10.80
2023-05-25T03:56:42.145Z,10.70
2023-05-25T03:59:09.100Z,10.70
2023-05-25T04:01:38.955Z,10.80
2023-05-25T04:04:06.243Z,10.70
2023-05-25T04:06:33.974Z,10.70
2023-05-25T04:09:01.350Z,10.70
2023-05-25T04:11:29.132Z,10.70
2023-05-25T04:13:56.036Z,10.70
2023-05-25T04:16:27.559Z,10.80
2023-05-25T04:18:56.143Z,10.70
2023-05-25T04:21:23.483Z,10.80
2023-05-25T04:23:50.640Z,10.80
2023-05-25T04:26:18.136Z,10.90
2023-05-25T04:28:47.046Z,10.90
2023-05-25T04:31:40.988Z,10.90
2023-05-25T04:34:23.299Z,10.90
2023-05-25T04:37:05.110Z,11.00
2023-05-25T04:39:32.776Z,11.00
2023-05-25T04:42:04.312Z,11.00
2023-05-25T04:44:32.933Z,11.10
2023-05-25T04:47:01.468Z,11.10
2023-05-25T04:49:33.937Z,11.20
2023-05-25T04:52:01.012Z,11.20
2023-05-25T04:54:29.728Z,11.20
2023-05-25T04:56:59.347Z,11.30
2023-05-25T04:59:26.193Z,11.50
2023-05-25T05:01:53.055Z,11.40
2023-05-25T05:04:20.682Z,11.50
2023-05-25T05:06:49.529Z,11.60
2023-05-25T05:09:22.855Z,11.70
2023-05-25T05:11:49.974Z,11.80
2023-05-25T05:14:18.816Z,11.80
2023-05-25T05:16:48.109Z,11.90
2023-05-25T05:19:15.398Z,12.00
2023-05-25T05:21:42.463Z,12.00
2023-05-25T05:24:09.442Z,12.10
2023-05-25T05:26:48.315Z,12.20
2023-05-25T05:29:26.800Z,12.30
2023-05-25T05:31:55.536Z,12.40
2023-05-25T05:34:22.740Z,12.50
2023-05-25T05:36:57.937Z,12.50
2023-05-25T05:39:27.708Z,12.60
2023-05-25T05:41:55.727Z,12.70
2023-05-25T05:44:24.612Z,12.70
2023-05-25T05:46:59.776Z,12.80
2023-05-25T05:49:30.988Z,12.80
2023-05-25T05:51:59.317Z,12.90
2023-05-25T05:54:29.817Z,13.00
2023-05-25T05:57:01.435Z,13.10
2023-05-25T05:59:28.517Z,13.10
2023-05-25T06:01:56.272Z,13.20
2023-05-25T06:04:25.435Z,13.20
2023-05-25T06:06:52.313Z,13.30
2023-05-25T06:09:19.172Z,13.40
2023-05-25T06:11:46.126Z,13.40
2023-05-25T06:14:13.287Z,13.40
2023-05-25T06:16:43.627Z,13.50
2023-05-25T06:19:10.986Z,13.60
2023-05-25T06:21:38.313Z,13.70
2023-05-25T06:24:05.608Z,13.50
2023-05-25T06:26:32.619Z,13.60
2023-05-25T06:28:59.480Z,13.60
2023-05-25T06:31:26.445Z,13.70
2023-05-25T06:33:53.354Z,13.80
2023-05-25T06:36:21.770Z,14.00
2023-05-25T06:38:48.646Z,14.20
2023-05-25T06:41:15.711Z,14.30
2023-05-25T06:43:43.445Z,14.60
2023-05-25T06:46:18.375Z,14.50
2023-05-25T06:48:46.026Z,14.40
2023-05-25T06:51:13.113Z,14.20
2023-05-25T06:53:40.047Z,14.50
2023-05-25T06:56:07.792Z,14.70
2023-05-25T06:58:34.655Z,14.60
2023-05-25T07:01:02.552Z,14.50
2023-05-25T07:03:29.441Z,14.70
2023-05-25T07:05:56.533Z,14.80
2023-05-25T07:08:23.387Z,15.00
2023-05-25T07:10:50.656Z,14.80
2023-05-25T07:13:17.594Z,14.90
2023-05-25T07:15:45.045Z,14.90
2023-05-25T07:18:12.707Z,15.10
2023-05-25T07:20:43.765Z,15.40
2023-05-25T07:23:11.532Z,15.60
2023-05-25T07:25:39.455Z,15.90
2023-05-25T07:28:06.670Z,15.90
2023-05-25T07:30:36.696Z,16.10
2023-05-25T07:33:03.727Z,16.20
2023-05-25T07:35:30.773Z,16.20
2023-05-25T07:38:02.445Z,16.40
2023-05-25T07:40:29.355Z,16.70
2023-05-25T07:42:56.861Z,16.50
2023-05-25T07:45:23.750Z,16.40
2023-05-25T07:47:50.729Z,16.30
2023-05-25T07:50:17.707Z,16.40
2023-05-25T07:52:45.218Z,16.60
2023-05-25T07:55:12.464Z,16.70
2023-05-25T07:57:39.552Z,16.80
2023-05-25T08:00:08.221Z,17.10
2023-05-25T08:02:41.875Z,17.20
2023-05-25T08:05:10.148Z,17.40
2023-05-25T08:07:37.088Z,17.20
2023-05-25T08:10:04.570Z,16.70
2023-05-25T08:12:46.844Z,16.20
2023-05-25T08:15:16.807Z,16.60
2023-05-25T08:17:43.943Z,17.10
2023-05-25T08:20:13.248Z,17.40
2023-05-25T08:22:40.585Z,17.60
2023-05-25T08:25:08.189Z,17.80
2023-05-25T08:27:36.389Z,18.00
2023-05-25T08:30:05.992Z,18.20
2023-05-25T08:32:33.032Z,18.30
2023-05-25T08:35:00.035Z,18.60
2023-05-25T08:37:26.862Z,18.80
2023-05-25T08:39:53.692Z,19.00
2023-05-25T08:42:20.926Z,19.10
2023-05-25T08:44:47.833Z,19.00
2023-05-25T08:47:16.962Z,19.10
2023-05-25T08:49:45.185Z,18.90
2023-05-25T08:52:14.606Z,19.00
2023-05-25T08:54:45.179Z,19.10
2023-05-25T08:57:31.989Z,19.40
2023-05-25T09:00:10.875Z,19.40
2023-05-25T09:02:59.985Z,19.00
2023-05-25T09:05:28.041Z,18.50
2023-05-25T09:07:56.274Z,18.30
2023-05-25T09:10:24.491Z,18.40
2023-05-25T09:12:52.379Z,18.60
2023-05-25T09:15:19.132Z,18.60
2023-05-25T09:17:46.061Z,18.50
2023-05-25T09:20:13.981Z,18.60
2023-05-25T09:22:42.283Z,18.30
2023-05-25T09:25:11.456Z,18.20
2023-05-25T09:27:38.960Z,17.90
2023-05-25T09:30:06.765Z,18.20
2023-05-25T09:32:34.000Z,18.50
2023-05-25T09:35:11.792Z,18.80
2023-05-25T09:37:40.104Z,18.90
2023-05-25T09:40:09.158Z,18.80
2023-05-25T09:42:37.156Z,18.80
2023-05-25T09:45:05.289Z,18.80
2023-05-25T09:47:32.580Z,18.90
2023-05-25T09:50:00.225Z,19.00
2023-05-25T09:52:27.499Z,19.20
2023-05-25T09:54:56.119Z,19.60
2023-05-25T09:57:23.045Z,19.90
2023-05-25T09:59:50.019Z,20.10
2023-05-25T10:02:16.819Z,20.10
2023-05-25T10:04:44.903Z,20.10
2023-05-25T10:07:13.372Z,19.70
2023-05-25T10:09:44.107Z,19.50
2023-05-25T10:12:12.440Z,19.80
2023-05-25T10:14:40.278Z,20.10
2023-05-25T10:17:10.452Z,20.20
2023-05-25T10:19:42.807Z,20.30
2023-05-25T10:22:33.743Z,20.20
2023-05-25T10:25:18.890Z,19.90
2023-05-25T10:28:02.854Z,19.60
2023-05-25T10:30:30.037Z,19.40
2023-05-25T10:32:57.156Z,19.30
2023-05-25T10:35:24.901Z,19.30
2023-05-25T10:37:53.148Z,19.20
2023-05-25T10:40:23.502Z,19.10
2023-05-25T10:42:51.691Z,19.10
2023-05-25T10:45:19.122Z,19.40
2023-05-25T10:47:46.527Z,19.50
2023-05-25T10:50:24.424Z,19.60
2023-05-25T10:53:08.342Z,19.80
2023-05-25T10:55:48.791Z,19.90
2023-05-25T10:58:17.564Z,19.70
2023-05-25T11:01:01.288Z,18.90
2023-05-25T11:03:47.004Z,18.80
2023-05-25T11:06:18.687Z,19.20
2023-05-25T11:08:58.982Z,19.60
2023-05-25T11:11:50.106Z,19.90
2023-05-25T11:14:42.213Z,20.20
2023-05-25T11:17:16.267Z,20.10
2023-05-25T11:19:56.111Z,20.10
2023-05-25T11:22:37.568Z,19.90
2023-05-25T11:25:43.091Z,19.80
2023-05-25T11:28:11.892Z,19.70
2023-05-25T11:30:41.412Z,19.80
2023-05-25T11:33:09.024Z,19.70
2023-05-25T11:35:39.185Z,19.90
2023-05-25T11:38:07.523Z,19.90
2023-05-25T11:40:36.339Z,20.00
2023-05-25T11:43:06.372Z,19.80
2023-05-25T11:45:38.089Z,19.80
2023-05-25T11:48:06.008Z,19.80
2023-05-25T11:50:33.284Z,19.90
2023-05-25T11:53:00.625Z,20.00
2023-05-25T11:55:27.630Z,20.20
2023-05-25T11:57:58.187Z,20.20
2023-05-25T12:00:26.932Z,20.20
2023-05-25T12:02:54.123Z,20.30
2023-05-25T12:05:21.346Z,20.70
2023-05-25T12:07:48.236Z,20.90
2023-05-25T12:10:16.583Z,21.30
2023-05-25T12:12:48.182Z,21.30
2023-05-25T12:15:23.182Z,21.20
2023-05-25T12:17:51.620Z,21.10
2023-05-25T12:20:19.477Z,21.00
2023-05-25T12:22:47.308Z,21.10
2023-05-25T12:25:18.635Z,21.10
2023-05-25T12:27:45.571Z,20.90
2023-05-25T12:30:12.602Z,20.90
2023-05-25T12:33:00.972Z,21.00
2023-05-25T12:35:30.016Z,20.90
2023-05-25T12:38:12.278Z,20.70
2023-05-25T12:40:39.251Z,20.60
2023-05-25T12:43:06.315Z,20.20
2023-05-25T12:45:33.362Z,20.00
2023-05-25T12:48:02.169Z,19.80
2023-05-25T12:50:29.641Z,19.70
2023-05-25T12:53:04.743Z,19.80
2023-05-25T12:55:33.456Z,19.80
2023-05-25T12:58:05.555Z,20.10
2023-05-25T13:00:37.701Z,20.20
2023-05-25T13:03:07.724Z,20.50
2023-05-25T13:05:36.943Z,20.70
2023-05-25T13:08:05.485Z,21.00
2023-05-25T13:10:33.431Z,21.20
2023-05-25T13:13:01.022Z,21.50
2023-05-25T13:15:28.562Z,21.70
2023-05-25T13:17:58.165Z,21.90
2023-05-25T13:20:27.020Z,21.90
2023-05-25T13:22:57.545Z,22.20
2023-05-25T13:25:27.156Z,22.40
2023-05-25T13:27:55.005Z,22.80
2023-05-25T13:30:22.333Z,22.70
2023-05-25T13:32:51.729Z,22.50
2023-05-25T13:35:23.956Z,22.50
2023-05-25T13:37:51.247Z,23.30
2023-05-25T13:40:18.914Z,24.00
2023-05-25T13:42:45.808Z,24.80
2023-05-25T13:45:13.797Z,25.30
2023-05-25T13:47:43.546Z,25.60
2023-05-25T13:50:11.296Z,25.40
2023-05-25T13:52:38.170Z,24.70
2023-05-25T13:55:05.504Z,24.40
2023-05-25T13:57:32.410Z,24.70
2023-05-25T13:59:59.237Z,25.60
2023-05-25T14:02:26.196Z,26.30
2023-05-25T14:04:53.106Z,26.40
2023-05-25T14:07:19.854Z,25.70
2023-05-25T14:09:46.785Z,24.80
2023-05-25T14:12:14.415Z,25.20
2023-05-25T14:14:41.409Z,25.80
2023-05-25T14:17:09.330Z,26.60
2023-05-25T14:19:36.352Z,26.50
2023-05-25T14:22:13.517Z,26.30
2023-05-25T14:24:42.045Z,25.90
2023-05-25T14:27:09.093Z,25.90
2023-05-25T14:29:37.399Z,25.50
2023-05-25T14:32:04.682Z,25.70
2023-05-25T14:34:32.754Z,25.80
2023-05-25T14:36:59.504Z,25.60
2023-05-25T14:39:26.823Z,25.20
2023-05-25T14:41:53.573Z,24.70
2023-05-25T14:44:21.454Z,24.00
2023-05-25T14:46:48.388Z,23.30
2023-05-25T14:49:16.856Z,23.10
2023-05-25T14:51:43.758Z,23.50
2023-05-25T14:54:13.568Z,23.80
2023-05-25T14:56:40.626Z,24.00
2023-05-25T14:59:07.399Z,23.90
2023-05-25T15:01:35.588Z,23.70
2023-05-25T15:04:02.942Z,23.40
2023-05-25T15:06:29.983Z,23.40
2023-05-25T15:08:58.078Z,23.00
2023-05-25T15:11:24.964Z,22.60
2023-05-25T15:13:51.762Z,22.60
2023-05-25T15:16:18.888Z,22.60
2023-05-25T15:18:45.933Z,22.70
2023-05-25T15:21:12.760Z,22.90
2023-05-25T15:23:39.609Z,22.70
2023-05-25T15:26:08.453Z,21.80
2023-05-25T15:28:35.831Z,21.30
2023-05-25T15:31:03.482Z,20.80
2023-05-25T15:33:47.859Z,20.50
2023-05-25T15:36:18.198Z,20.40
2023-05-25T15:38:48.721Z,20.50
2023-05-25T15:41:17.324Z,20.80
2023-05-25T15:43:54.278Z,21.10
2023-05-25T15:46:21.460Z,22.10
2023-05-25T15:48:49.114Z,23.60
2023-05-25T15:51:16.166Z,24.20
2023-05-25T15:53:43.004Z,24.10
2023-05-25T15:56:10.736Z,23.80
2023-05-25T15:58:37.736Z,23.60
2023-05-25T16:01:06.090Z,23.10
2023-05-25T16:03:34.008Z,22.80
2023-05-25T16:06:02.625Z,22.60
2023-05-25T16:08:29.541Z,22.70
2023-05-25T16:10:56.458Z,22.70
2023-05-25T16:13:23.434Z,22.60
2023-05-25T16:15:51.246Z,22.50
2023-05-25T16:18:21.158Z,22.50
2023-05-25T16:20:55.598Z,22.10
2023-05-25T16:23:24.062Z,22.00
2023-05-25T16:25:51.127Z,21.70
2023-05-25T16:28:18.007Z,21.60
2023-05-25T16:30:45.312Z,21.70
2023-05-25T16:33:12.070Z,21.40
2023-05-25T16:35:39.033Z,21.20
2023-05-25T16:38:05.829Z,21.00
2023-05-25T16:40:33.389Z,21.10
2023-05-25T16:43:00.408Z,21.00
2023-05-25T16:45:27.221Z,21.00
2023-05-25T16:47:54.100Z,21.00
2023-05-25T16:50:21.003Z,20.90
2023-05-25T16:52:49.696Z,20.50
2023-05-25T16:55:16.634Z,20.40
2023-05-25T16:57:43.475Z,20.40
2023-05-25T17:00:11.896Z,20.40
2023-05-25T17:02:39.214Z,20.50
2023-05-25T17:05:06.833Z,20.60
2023-05-25T17:07:34.485Z,20.60
2023-05-25T17:10:01.816Z,20.60
2023-05-25T17:12:28.677Z,20.60
2023-05-25T17:14:55.465Z,20.50
2023-05-25T17:17:22.458Z,20.30
2023-05-25T17:19:49.369Z,20.40
2023-05-25T17:22:16.178Z,20.30
2023-05-25T17:24:43.044Z,20.20
2023-05-25T17:27:09.909Z,20.20
2023-05-25T17:29:37.731Z,20.00
2023-05-25T17:32:04.845Z,19.90
2023-05-25T17:34:31.735Z,19.90
2023-05-25T17:36:58.564Z,19.80
2023-05-25T17:39:25.381Z,19.70
2023-05-25T17:41:52.484Z,19.50
2023-05-25T17:44:19.270Z,19.50
2023-05-25T17:46:46.296Z,19.30
2023-05-25T17:49:13.088Z,19.10
2023-05-25T17:51:39.847Z,18.90
2023-05-25T17:54:06.735Z,18.80
2023-05-25T17:56:33.673Z,18.80
2023-05-25T17:59:01.071Z,18.80
2023-05-25T18:01:28.077Z,18.80
2023-05-25T18:03:55.131Z,18.80
2023-05-25T18:06:22.165Z,18.90
2023-05-25T18:08:49.168Z,18.90
2023-05-25T18:11:16.051Z,18.90
2023-05-25T18:13:42.956Z,18.90
2023-05-25T18:16:10.206Z,18.90
2023-05-25T18:18:37.153Z,18.80
2023-05-25T18:21:04.116Z,18.70
2023-05-25T18:23:30.898Z,18.50
2023-05-25T18:25:57.595Z,18.40
2023-05-25T18:28:24.496Z,18.10
2023-05-25T18:30:51.376Z,18.00
2023-05-25T18:33:18.154Z,17.90
2023-05-25T18:35:45.166Z,17.90
2023-05-25T18:38:12.184Z,17.80
2023-05-25T18:40:39.042Z,17.80
2023-05-25T18:43:07.668Z,17.70
2023-05-25T18:45:34.467Z,17.70
2023-05-25T18:48:07.276Z,17.60
2023-05-25T18:50:35.057Z,17.60
2023-05-25T18:53:02.485Z,17.60
2023-05-25T18:55:29.545Z,17.60
2023-05-25T18:57:56.917Z,17.50
2023-05-25T19:00:23.905Z,17.40
2023-05-25T19:02:50.984Z,17.40
2023-05-25T19:05:19.876Z,17.40
2023-05-25T19:10:16.929Z,17.30
2023-05-25T19:12:43.902Z,17.20
2023-05-25T19:15:10.844Z,17.10
2023-05-25T19:17:37.686Z,17.00
2023-05-25T19:20:04.909Z,17.00
2023-05-25T19:22:35.707Z,16.90
2023-05-25T19:25:02.491Z,16.80
2023-05-25T19:27:29.704Z,16.70
2023-05-25T19:29:56.576Z,16.60
2023-05-25T19:32:24.634Z,16.50
2023-05-25T19:34:51.619Z,16.50
2023-05-25T19:37:18.715Z,16.40
2023-05-25T19:39:46.634Z,16.30
2023-05-25T19:42:13.598Z,16.30
2023-05-25T19:44:41.274Z,16.20
2023-05-25T19:47:10.822Z,16.20
2023-05-25T19:49:37.861Z,16.20
2023-05-25T19:52:04.975Z,16.10
2023-05-25T19:54:31.913Z,16.10
2023-05-25T19:56:58.828Z,16.00
2023-05-25T19:59:28.805Z,15.90
2023-05-25T20:01:56.654Z,16.10
2023-05-25T20:04:23.686Z,15.80
2023-05-25T20:06:50.777Z,15.70
2023-05-25T20:09:18.078Z,15.70
2023-05-25T20:11:44.966Z,15.70
2023-05-25T20:14:11.783Z,15.60
2023-05-25T20:16:38.699Z,15.50
2023-05-25T20:19:07.473Z,15.50
2023-05-25T20:21:35.648Z,15.40
2023-05-25T20:24:03.400Z,15.20
2023-05-25T20:26:30.418Z,15.20
2023-05-25T20:28:57.408Z,15.10
2023-05-25T20:31:25.506Z,15.10
2023-05-25T20:33:52.325Z,15.00
2023-05-25T20:36:19.342Z,15.00
2023-05-25T20:38:46.346Z,15.00
2023-05-25T20:41:13.728Z,15.00
2023-05-25T20:43:41.804Z,14.90
2023-05-25T20:46:09.483Z,14.80
2023-05-25T20:48:38.581Z,14.70
2023-05-25T20:51:05.526Z,14.70
2023-05-25T20:53:32.456Z,14.60
2023-05-25T20:56:01.927Z,14.60
2023-05-25T20:58:28.749Z,14.70
2023-05-25T21:00:55.507Z,14.50
2023-05-25T21:03:22.447Z,14.50
2023-05-25T21:05:49.305Z,14.40
2023-05-25T21:08:16.278Z,14.40
2023-05-25T21:10:43.131Z,14.30
2023-05-25T21:13:10.046Z,14.50
2023-05-25T21:15:36.869Z,14.30
2023-05-25T21:18:05.470Z,14.20
2023-05-25T21:20:33.593Z,14.20
2023-05-25T21:23:02.401Z,14.00
2023-05-25T21:25:29.993Z,14.10
2023-05-25T21:27:57.332Z,14.00
2023-05-25T21:30:24.342Z,14.00
2023-05-25T21:32:51.230Z,14.10
2023-05-25T21:35:18.212Z,14.00
2023-05-25T21:37:45.581Z,14.00
2023-05-25T21:40:12.935Z,13.90
2023-05-25T21:42:39.829Z,13.90
2023-05-25T21:45:07.221Z,13.80
2023-05-25T21:47:34.086Z,13.80
2023-05-25T21:50:02.139Z,13.80
2023-05-25T21:52:28.906Z,13.70
2023-05-25T21:54:56.198Z,13.70
2023-05-25T21:57:23.069Z,13.70
2023-05-25T21:59:50.061Z,13.60
2023-05-25T22:02:17.055Z,13.60
2023-05-25T22:04:44.006Z,13.60
2023-05-25T22:07:10.890Z,13.50
2023-05-25T22:09:37.730Z,13.50
2023-05-25T22:12:04.937Z,13.50
2023-05-25T22:14:32.032Z,13.40
2023-05-25T22:16:58.809Z,13.40
2023-05-25T22:19:25.677Z,13.40
2023-05-25T22:21:53.423Z,13.40
2023-05-25T22:24:21.171Z,13.30
2023-05-25T22:26:48.442Z,13.30
2023-05-25T22:29:15.512Z,13.30
2023-05-25T22:31:42.377Z,13.30
2023-05-25T22:34:09.379Z,13.20
2023-05-25T22:36:37.377Z,13.10
2023-05-25T22:39:04.224Z,13.10
2023-05-25T22:41:31.361Z,13.10
2023-05-25T22:43:58.236Z,13.00
2023-05-25T22:46:25.315Z,13.00
2023-05-25T22:48:52.197Z,13.00
2023-05-25T22:51:19.043Z,12.90
2023-05-25T22:53:46.086Z,12.90
2023-05-25T22:56:13.006Z,12.90
2023-05-25T22:58:39.850Z,12.90
2023-05-25T23:01:07.717Z,12.90
2023-05-25T23:03:34.732Z,12.90
2023-05-25T23:06:01.758Z,12.80
2023-05-25T23:08:28.707Z,12.80
2023-05-25T23:10:55.768Z,12.80
2023-05-25T23:13:24.182Z,12.80
2023-05-25T23:15:51.316Z,12.70
2023-05-25T23:18:18.217Z,12.70
2023-05-25T23:20:45.196Z,12.70
2023-05-25T23:23:12.307Z,12.60
2023-05-25T23:25:39.095Z,12.60
2023-05-25T23:28:06.050Z,12.70
2023-05-25T23:30:32.905Z,12.50
2023-05-25T23:33:00.648Z,12.50
2023-05-25T23:35:27.537Z,12.50
2023-05-25T23:37:54.653Z,12.50
2023-05-25T23:40:21.507Z,12.50
2023-05-25T23:42:48.323Z,12.40
2023-05-25T23:45:16.798Z,12.40
2023-05-25T23:47:43.602Z,12.40
2023-05-25T23:50:10.970Z,12.30
2023-05-25T23:52:37.912Z,12.30
2023-05-25T23:55:06.338Z,12.30
2023-05-25T23:57:33.280Z,12.30
