createdAt,value
2022-11-27T00:02:13.255Z,1.92
2022-11-27T00:04:39.754Z,1.88
2022-11-27T00:07:06.103Z,1.87
2022-11-27T00:09:33.413Z,1.85
2022-11-27T00:11:59.765Z,1.82
2022-11-27T00:14:26.151Z,1.78
2022-11-27T00:16:52.632Z,1.73
2022-11-27T00:19:19.021Z,1.69
2022-11-27T00:21:45.420Z,1.65
2022-11-27T00:24:11.977Z,1.60
2022-11-27T00:26:38.639Z,1.60
2022-11-27T00:29:05.576Z,1.58
2022-11-27T00:31:32.506Z,1.55
2022-11-27T00:34:00.313Z,1.49
2022-11-27T00:36:27.685Z,1.46
2022-11-27T00:38:54.219Z,1.40
2022-11-27T00:41:22.252Z,1.39
2022-11-27T00:43:48.742Z,1.39
2022-11-27T00:46:21.743Z,1.42
2022-11-27T00:48:51.736Z,1.44
2022-11-27T00:51:19.371Z,1.48
2022-11-27T00:53:45.896Z,1.50
2022-11-27T00:56:17.818Z,1.46
2022-11-27T00:58:44.509Z,1.46
2022-11-27T01:01:17.348Z,1.45
2022-11-27T01:03:43.753Z,1.45
2022-11-27T01:06:10.217Z,1.43
2022-11-27T01:08:36.798Z,1.41
2022-11-27T01:11:03.268Z,1.40
2022-11-27T01:13:31.814Z,1.37
2022-11-27T01:16:03.541Z,1.36
2022-11-27T01:18:30.032Z,1.33
2022-11-27T01:20:56.465Z,1.30
2022-11-27T01:23:23.111Z,1.28
2022-11-27T01:25:49.628Z,1.25
2022-11-27T01:28:16.696Z,1.23
2022-11-27T01:30:43.034Z,1.21
2022-11-27T01:33:09.373Z,1.18
2022-11-27T01:35:35.764Z,1.14
2022-11-27T01:38:02.125Z,1.12
2022-11-27T01:40:28.497Z,1.13
2022-11-27T01:42:54.878Z,1.11
2022-11-27T01:45:21.643Z,1.09
2022-11-27T01:47:50.695Z,1.07
2022-11-27T01:50:31.117Z,1.06
2022-11-27T01:53:01.818Z,1.05
2022-11-27T01:55:53.116Z,1.05
2022-11-27T01:58:21.977Z,1.03
2022-11-27T02:00:48.382Z,1.03
2022-11-27T02:03:16.007Z,1.03
2022-11-27T02:05:42.588Z,1.01
2022-11-27T02:08:13.524Z,0.99
2022-11-27T02:11:02.505Z,0.96
2022-11-27T02:13:47.638Z,0.98
2022-11-27T02:16:29.333Z,1.02
2022-11-27T02:19:21.661Z,0.98
2022-11-27T02:22:04.019Z,0.96
2022-11-27T02:24:49.152Z,0.93
2022-11-27T02:27:53.937Z,0.89
2022-11-27T02:30:20.331Z,0.89
2022-11-27T02:32:52.815Z,0.88
2022-11-27T02:35:22.745Z,0.86
2022-11-27T02:37:56.586Z,0.85
2022-11-27T02:40:54.752Z,0.85
2022-11-27T02:43:24.997Z,0.86
2022-11-27T02:45:51.656Z,0.86
2022-11-27T02:48:26.044Z,0.85
2022-11-27T02:50:52.424Z,0.81
2022-11-27T02:53:40.518Z,0.81
2022-11-27T02:56:15.109Z,0.81
2022-11-27T02:58:41.487Z,0.84
2022-11-27T03:01:07.893Z,0.84
2022-11-27T03:03:36.515Z,0.83
2022-11-27T03:06:06.390Z,0.83
2022-11-27T03:08:37.240Z,0.86
2022-11-27T03:11:14.445Z,0.81
2022-11-27T03:13:47.282Z,0.82
2022-11-27T03:16:19.410Z,0.71
2022-11-27T03:19:05.008Z,0.69
2022-11-27T03:21:37.552Z,0.61
2022-11-27T03:24:04.372Z,0.61
2022-11-27T03:26:30.800Z,0.57
2022-11-27T03:28:57.212Z,0.61
2022-11-27T03:31:26.546Z,0.64
2022-11-27T03:33:53.112Z,0.65
2022-11-27T03:36:20.213Z,0.65
2022-11-27T03:38:47.486Z,0.65
2022-11-27T03:41:23.104Z,0.66
2022-11-27T03:43:58.263Z,0.63
2022-11-27T03:46:30.989Z,0.63
2022-11-27T03:49:09.639Z,0.58
2022-11-27T03:51:41.152Z,0.60
2022-11-27T03:54:24.273Z,0.61
2022-11-27T03:57:01.327Z,0.57
2022-11-27T03:59:29.898Z,0.58
2022-11-27T04:01:56.342Z,0.54
2022-11-27T04:04:22.829Z,0.52
2022-11-27T04:06:49.312Z,0.55
2022-11-27T04:09:15.781Z,0.57
2022-11-27T04:11:42.223Z,0.53
2022-11-27T04:14:08.583Z,0.52
2022-11-27T04:16:35.063Z,0.50
2022-11-27T04:19:01.489Z,0.47
2022-11-27T04:21:27.863Z,0.42
2022-11-27T04:23:54.213Z,0.51
2022-11-27T04:26:20.588Z,0.56
2022-11-27T04:28:46.942Z,0.58
2022-11-27T04:31:13.358Z,0.59
2022-11-27T04:33:39.735Z,0.58
2022-11-27T04:36:06.581Z,0.64
2022-11-27T04:38:33.018Z,0.64
2022-11-27T04:40:59.438Z,0.62
2022-11-27T04:43:25.838Z,0.59
2022-11-27T04:45:52.180Z,0.60
2022-11-27T04:48:18.568Z,0.60
2022-11-27T04:50:45.316Z,0.54
2022-11-27T04:53:11.672Z,0.52
2022-11-27T04:55:38.041Z,0.52
2022-11-27T04:58:04.412Z,0.45
2022-11-27T05:00:30.856Z,0.43
2022-11-27T05:02:57.288Z,0.43
2022-11-27T05:05:23.710Z,0.47
2022-11-27T05:07:50.577Z,0.38
2022-11-27T05:10:17.105Z,0.38
2022-11-27T05:12:43.451Z,0.38
2022-11-27T05:15:09.952Z,0.36
2022-11-27T05:17:36.341Z,0.40
2022-11-27T05:20:02.779Z,0.41
2022-11-27T05:22:29.230Z,0.36
2022-11-27T05:24:55.602Z,0.38
2022-11-27T05:27:21.991Z,0.45
2022-11-27T05:29:48.359Z,0.49
2022-11-27T05:32:14.771Z,0.49
2022-11-27T05:34:41.393Z,0.47
2022-11-27T05:37:07.977Z,0.41
2022-11-27T05:39:34.340Z,0.40
2022-11-27T05:42:00.733Z,0.36
2022-11-27T05:44:27.135Z,0.36
2022-11-27T05:46:53.560Z,0.35
2022-11-27T05:49:19.983Z,0.33
2022-11-27T05:51:51.065Z,0.27
2022-11-27T05:54:18.074Z,0.03
2022-11-27T05:56:44.423Z,0.07
2022-11-27T05:59:10.922Z,0.10
2022-11-27T06:01:37.386Z,0.12
2022-11-27T06:04:04.187Z,0.12
2022-11-27T06:06:30.755Z,0.13
2022-11-27T06:08:57.109Z,0.15
2022-11-27T06:11:23.505Z,0.13
2022-11-27T06:13:50.091Z,0.17
2022-11-27T06:16:20.966Z,0.20
2022-11-27T06:18:54.472Z,0.21
2022-11-27T06:21:21.077Z,0.19
2022-11-27T06:23:47.635Z,0.18
2022-11-27T06:26:21.683Z,0.21
2022-11-27T06:28:48.329Z,0.17
2022-11-27T06:31:19.360Z,0.16
2022-11-27T06:33:46.936Z,0.14
2022-11-27T06:36:13.344Z,0.10
2022-11-27T06:38:39.792Z,0.08
2022-11-27T06:41:10.968Z,0.04
2022-11-27T06:43:37.451Z,0.04
2022-11-27T06:46:04.357Z,0.13
2022-11-27T06:48:30.970Z,0.12
2022-11-27T06:51:04.664Z,0.13
2022-11-27T06:53:31.084Z,0.13
2022-11-27T06:55:57.504Z,0.13
2022-11-27T06:58:29.381Z,0.12
2022-11-27T07:01:01.377Z,0.09
2022-11-27T07:03:27.866Z,0.06
2022-11-27T07:05:54.218Z,0.07
2022-11-27T07:08:20.951Z,0.12
2022-11-27T07:10:47.320Z,0.13
2022-11-27T07:13:13.772Z,0.08
2022-11-27T07:15:40.170Z,0.09
2022-11-27T07:18:06.526Z,0.07
2022-11-27T07:20:32.910Z,0.05
2022-11-27T07:22:59.317Z,0.03
2022-11-27T07:25:25.689Z,0.02
2022-11-27T07:27:52.185Z,0.05
2022-11-27T07:30:18.649Z,0.06
2022-11-27T07:32:44.997Z,0.03
2022-11-27T07:35:11.712Z,0.03
2022-11-27T07:37:38.116Z,0.04
2022-11-27T07:40:05.436Z,0.09
2022-11-27T07:42:39.421Z,0.14
2022-11-27T07:45:07.986Z,0.14
2022-11-27T07:47:34.389Z,0.15
2022-11-27T07:50:00.852Z,0.15
2022-11-27T07:52:27.332Z,0.14
2022-11-27T07:54:53.866Z,0.15
2022-11-27T07:57:20.229Z,0.18
2022-11-27T07:59:47.695Z,0.22
2022-11-27T08:02:14.278Z,0.27
2022-11-27T08:04:40.994Z,0.34
2022-11-27T08:07:07.507Z,0.40
2022-11-27T08:09:33.926Z,0.46
2022-11-27T08:12:00.308Z,0.48
2022-11-27T08:14:26.668Z,0.51
2022-11-27T08:16:53.111Z,0.53
2022-11-27T08:19:19.545Z,0.55
2022-11-27T08:21:45.908Z,0.56
2022-11-27T08:24:12.286Z,0.56
2022-11-27T08:26:38.662Z,0.57
2022-11-27T08:29:06.539Z,0.58
2022-11-27T08:31:33.469Z,0.60
2022-11-27T08:33:59.896Z,0.63
2022-11-27T08:36:29.161Z,0.62
2022-11-27T08:38:55.625Z,0.67
2022-11-27T08:41:22.088Z,0.75
2022-11-27T08:43:48.455Z,0.81
2022-11-27T08:46:14.956Z,0.82
2022-11-27T08:48:41.986Z,0.90
2022-11-27T08:51:10.324Z,0.97
2022-11-27T08:53:37.558Z,1.05
2022-11-27T08:56:15.731Z,1.10
2022-11-27T08:58:42.626Z,1.17
2022-11-27T09:01:11.015Z,1.20
2022-11-27T09:03:37.450Z,1.24
2022-11-27T09:06:07.332Z,1.27
2022-11-27T09:08:33.674Z,1.31
2022-11-27T09:11:01.215Z,1.33
2022-11-27T09:13:27.605Z,1.38
2022-11-27T09:15:55.028Z,1.44
2022-11-27T09:18:21.434Z,1.48
2022-11-27T09:20:58.163Z,1.52
2022-11-27T09:23:24.574Z,1.57
2022-11-27T09:25:51.115Z,1.61
2022-11-27T09:28:17.696Z,1.66
2022-11-27T09:30:44.107Z,1.71
2022-11-27T09:33:10.482Z,1.76
2022-11-27T09:35:37.933Z,1.82
2022-11-27T09:38:04.610Z,1.85
2022-11-27T09:40:30.962Z,1.98
2022-11-27T09:42:59.699Z,1.98
2022-11-27T09:45:26.141Z,1.99
2022-11-27T09:47:54.936Z,2.08
2022-11-27T09:50:24.391Z,2.18
2022-11-27T09:52:59.585Z,2.23
2022-11-27T09:55:25.944Z,2.38
2022-11-27T09:58:02.072Z,2.60
2022-11-27T10:00:28.547Z,2.65
2022-11-27T10:02:55.033Z,2.69
2022-11-27T10:05:26.614Z,2.74
2022-11-27T10:08:11.885Z,2.94
2022-11-27T10:10:57.492Z,3.09
2022-11-27T10:13:33.104Z,3.20
2022-11-27T10:16:18.344Z,3.23
2022-11-27T10:19:17.007Z,3.25
2022-11-27T10:21:53.788Z,3.32
2022-11-27T10:24:39.209Z,3.40
2022-11-27T10:27:13.443Z,3.53
2022-11-27T10:29:45.734Z,3.64
2022-11-27T10:32:46.676Z,3.78
2022-11-27T10:35:04.823Z,3.91
2022-11-27T10:37:46.687Z,3.95
2022-11-27T10:40:13.165Z,4.00
2022-11-27T10:42:58.185Z,4.10
2022-11-27T10:45:47.848Z,4.23
2022-11-27T10:48:14.522Z,4.36
2022-11-27T10:50:41.554Z,4.45
2022-11-27T10:53:14.802Z,4.51
2022-11-27T10:56:13.785Z,4.52
2022-11-27T10:59:00.272Z,4.56
2022-11-27T11:01:28.444Z,4.58
2022-11-27T11:04:18.720Z,4.62
2022-11-27T11:06:51.949Z,4.67
2022-11-27T11:09:21.845Z,4.75
2022-11-27T11:11:48.714Z,4.83
2022-11-27T11:14:25.755Z,4.86
2022-11-27T11:16:53.057Z,4.89
2022-11-27T11:19:36.814Z,4.93
2022-11-27T11:22:14.798Z,4.96
2022-11-27T11:24:45.159Z,5.00
2022-11-27T11:27:18.524Z,5.06
2022-11-27T11:29:59.852Z,5.12
2022-11-27T11:32:31.187Z,5.18
2022-11-27T11:35:29.432Z,5.21
2022-11-27T11:37:56.165Z,5.27
2022-11-27T11:40:25.210Z,5.30
2022-11-27T11:42:55.607Z,5.35
2022-11-27T11:45:22.509Z,5.41
2022-11-27T11:47:49.905Z,5.48
2022-11-27T11:50:34.637Z,5.57
2022-11-27T11:53:10.096Z,5.65
2022-11-27T11:56:10.706Z,5.71
2022-11-27T11:59:00.434Z,5.77
2022-11-27T12:02:04.204Z,5.83
2022-11-27T12:04:45.908Z,5.90
2022-11-27T12:07:41.774Z,5.98
2022-11-27T12:10:14.390Z,6.10
2022-11-27T12:12:43.755Z,6.16
2022-11-27T12:15:39.650Z,6.22
2022-11-27T12:18:40.044Z,6.31
2022-11-27T12:21:12.337Z,6.37
2022-11-27T12:23:38.669Z,6.44
2022-11-27T12:26:17.516Z,6.48
2022-11-27T12:28:54.448Z,6.53
2022-11-27T12:31:56.412Z,6.55
2022-11-27T12:34:34.499Z,6.55
2022-11-27T12:37:24.795Z,6.56
2022-11-27T12:40:22.753Z,6.57
2022-11-27T12:43:14.042Z,6.54
2022-11-27T12:45:44.997Z,6.53
2022-11-27T12:48:12.860Z,6.51
2022-11-27T12:50:41.914Z,6.54
2022-11-27T12:53:24.447Z,6.55
2022-11-27T12:56:01.103Z,6.55
2022-11-27T12:58:32.775Z,6.51
2022-11-27T13:01:15.676Z,6.53
2022-11-27T13:04:14.397Z,6.59
2022-11-27T13:06:49.126Z,6.60
2022-11-27T13:09:21.194Z,6.63
2022-11-27T13:11:47.561Z,6.58
2022-11-27T13:14:19.797Z,6.60
2022-11-27T13:16:48.827Z,6.61
2022-11-27T13:19:32.669Z,6.61
2022-11-27T13:21:59.864Z,6.58
2022-11-27T13:24:26.658Z,6.59
2022-11-27T13:27:08.090Z,6.60
2022-11-27T13:29:34.480Z,6.61
2022-11-27T13:32:02.027Z,6.60
2022-11-27T13:34:29.832Z,6.59
2022-11-27T13:37:01.760Z,6.57
2022-11-27T13:39:34.530Z,6.57
2022-11-27T13:42:07.408Z,6.55
2022-11-27T13:44:37.036Z,6.54
2022-11-27T13:47:09.387Z,6.54
2022-11-27T13:49:37.963Z,6.53
2022-11-27T13:52:19.017Z,6.52
2022-11-27T13:54:52.854Z,6.50
2022-11-27T13:57:20.825Z,6.47
2022-11-27T13:59:56.968Z,6.44
2022-11-27T14:02:23.572Z,6.41
2022-11-27T14:04:55.848Z,6.36
2022-11-27T14:07:22.897Z,6.35
2022-11-27T14:09:51.765Z,6.40
2022-11-27T14:12:21.090Z,6.34
2022-11-27T14:15:01.201Z,6.25
2022-11-27T14:17:36.750Z,6.25
2022-11-27T14:20:19.085Z,6.21
2022-11-27T14:25:36.895Z,6.10
2022-11-27T14:28:24.741Z,6.05
2022-11-27T14:30:52.785Z,5.99
2022-11-27T14:33:47.532Z,5.93
2022-11-27T14:36:29.954Z,5.87
2022-11-27T14:38:56.773Z,5.85
2022-11-27T14:41:24.373Z,5.79
2022-11-27T14:44:00.279Z,5.73
2022-11-27T14:46:26.710Z,5.73
2022-11-27T14:48:56.676Z,5.68
2022-11-27T14:51:27.550Z,5.62
2022-11-27T14:53:57.110Z,5.60
2022-11-27T14:56:23.469Z,5.60
2022-11-27T14:58:54.189Z,5.56
2022-11-27T15:01:25.804Z,5.55
2022-11-27T15:03:59.211Z,5.52
2022-11-27T15:06:26.456Z,5.50
2022-11-27T15:09:16.013Z,5.49
2022-11-27T15:11:54.952Z,5.47
2022-11-27T15:14:22.341Z,5.45
2022-11-27T15:16:52.021Z,5.42
2022-11-27T15:19:27.562Z,5.38
2022-11-27T15:21:53.993Z,5.35
2022-11-27T15:24:36.301Z,5.33
2022-11-27T15:27:19.853Z,5.31
2022-11-27T15:30:00.492Z,5.33
2022-11-27T15:32:27.526Z,5.34
2022-11-27T15:34:54.111Z,5.33
2022-11-27T15:37:27.132Z,5.26
2022-11-27T15:39:54.828Z,5.32
2022-11-27T15:42:21.723Z,5.31
2022-11-27T15:44:49.293Z,5.29
2022-11-27T15:47:29.344Z,5.29
2022-11-27T15:49:55.729Z,5.26
2022-11-27T15:52:22.122Z,5.23
2022-11-27T15:54:48.589Z,5.17
2022-11-27T15:57:15.055Z,5.12
2022-11-27T15:59:41.490Z,5.06
2022-11-27T16:02:08.443Z,5.00
2022-11-27T16:04:36.765Z,4.96
2022-11-27T16:07:03.165Z,4.95
2022-11-27T16:09:29.660Z,4.93
2022-11-27T16:11:56.380Z,4.92
2022-11-27T16:14:23.399Z,4.92
2022-11-27T16:16:49.900Z,4.91
2022-11-27T16:19:17.049Z,4.91
2022-11-27T16:21:43.462Z,4.91
2022-11-27T16:24:12.029Z,4.89
2022-11-27T16:26:38.434Z,4.87
2022-11-27T16:29:05.909Z,4.89
2022-11-27T16:31:32.370Z,4.91
2022-11-27T16:33:59.628Z,4.91
2022-11-27T16:36:26.180Z,4.93
2022-11-27T16:38:54.149Z,4.93
2022-11-27T16:41:20.847Z,4.91
2022-11-27T16:43:48.857Z,4.90
2022-11-27T16:46:20.192Z,4.91
2022-11-27T16:48:46.957Z,4.91
2022-11-27T16:51:15.376Z,4.90
2022-11-27T16:53:43.718Z,4.90
2022-11-27T16:56:10.801Z,4.91
2022-11-27T16:58:38.317Z,4.89
2022-11-27T17:01:08.948Z,4.89
2022-11-27T17:03:35.952Z,4.86
2022-11-27T17:06:10.560Z,4.84
2022-11-27T17:08:37.287Z,4.85
2022-11-27T17:11:14.611Z,4.84
2022-11-27T17:13:41.007Z,4.81
2022-11-27T17:16:08.694Z,4.73
2022-11-27T17:18:39.170Z,4.73
2022-11-27T17:21:10.281Z,4.68
2022-11-27T17:23:37.260Z,4.65
2022-11-27T17:26:10.605Z,4.63
2022-11-27T17:28:37.140Z,4.62
2022-11-27T17:31:08.582Z,4.67
2022-11-27T17:33:35.042Z,4.69
2022-11-27T17:36:01.418Z,4.69
2022-11-27T17:38:27.903Z,4.73
2022-11-27T17:41:00.447Z,4.73
2022-11-27T17:43:28.008Z,4.71
2022-11-27T17:45:54.431Z,4.69
2022-11-27T17:48:20.849Z,4.70
2022-11-27T17:50:47.189Z,4.72
2022-11-27T17:53:13.597Z,4.73
2022-11-27T17:55:39.982Z,4.72
2022-11-27T17:58:06.591Z,4.72
2022-11-27T18:00:34.178Z,4.72
2022-11-27T18:03:04.722Z,4.71
2022-11-27T18:05:37.021Z,4.70
2022-11-27T18:08:03.985Z,4.71
2022-11-27T18:10:30.407Z,4.74
2022-11-27T18:12:56.827Z,4.76
2022-11-27T18:15:23.282Z,4.76
2022-11-27T18:17:49.645Z,4.78
2022-11-27T18:20:16.117Z,4.79
2022-11-27T18:22:42.482Z,4.77
2022-11-27T18:25:08.968Z,4.79
2022-11-27T18:27:35.323Z,4.80
2022-11-27T18:30:01.938Z,4.80
2022-11-27T18:32:28.314Z,4.78
2022-11-27T18:34:54.801Z,4.77
2022-11-27T18:37:21.216Z,4.80
2022-11-27T18:39:47.854Z,4.83
2022-11-27T18:42:14.325Z,4.86
2022-11-27T18:44:44.831Z,4.95
2022-11-27T18:47:12.249Z,5.02
2022-11-27T18:49:39.938Z,5.02
2022-11-27T18:52:06.807Z,5.03
2022-11-27T18:54:33.272Z,5.04
2022-11-27T18:56:59.746Z,5.08
2022-11-27T18:59:26.195Z,5.11
2022-11-27T19:01:53.232Z,5.13
2022-11-27T19:04:19.727Z,5.13
2022-11-27T19:06:46.310Z,5.11
2022-11-27T19:09:12.863Z,5.11
2022-11-27T19:11:39.613Z,5.10
2022-11-27T19:14:06.106Z,5.14
2022-11-27T19:16:34.671Z,5.10
2022-11-27T19:19:01.548Z,5.07
2022-11-27T19:21:30.250Z,5.06
2022-11-27T19:23:57.385Z,5.16
2022-11-27T19:26:25.588Z,5.18
2022-11-27T19:28:53.088Z,5.08
2022-11-27T19:31:19.780Z,5.10
2022-11-27T19:33:51.386Z,5.15
2022-11-27T19:36:17.863Z,5.17
2022-11-27T19:38:44.349Z,5.19
2022-11-27T19:41:11.714Z,5.20
2022-11-27T19:43:38.133Z,5.22
2022-11-27T19:46:24.124Z,5.26
2022-11-27T19:48:50.690Z,5.27
2022-11-27T19:51:17.069Z,5.33
2022-11-27T19:53:43.834Z,5.37
2022-11-27T19:56:10.434Z,5.40
2022-11-27T19:58:37.044Z,5.40
2022-11-27T20:01:13.237Z,5.42
2022-11-27T20:03:39.800Z,5.40
2022-11-27T20:06:16.710Z,5.39
2022-11-27T20:08:43.957Z,5.37
2022-11-27T20:11:11.841Z,5.39
2022-11-27T20:13:38.420Z,5.40
2022-11-27T20:16:08.914Z,5.40
2022-11-27T20:18:35.533Z,5.43
2022-11-27T20:21:08.557Z,5.44
2022-11-27T20:23:35.506Z,5.44
2022-11-27T20:26:09.124Z,5.47
2022-11-27T20:28:36.085Z,5.53
2022-11-27T20:31:03.108Z,5.55
2022-11-27T20:33:30.180Z,5.60
2022-11-27T20:35:56.725Z,5.58
2022-11-27T20:38:23.102Z,5.54
2022-11-27T20:40:50.506Z,5.49
2022-11-27T20:43:16.918Z,5.52
2022-11-27T20:45:43.609Z,5.52
2022-11-27T20:48:10.194Z,5.57
2022-11-27T20:50:37.400Z,5.57
2022-11-27T20:53:03.905Z,5.58
2022-11-27T20:55:30.394Z,5.69
2022-11-27T20:57:56.876Z,5.71
2022-11-27T21:00:23.445Z,5.71
2022-11-27T21:02:49.878Z,5.77
2022-11-27T21:05:16.380Z,5.77
2022-11-27T21:07:42.882Z,5.79
2022-11-27T21:10:11.160Z,5.79
2022-11-27T21:12:37.679Z,5.80
2022-11-27T21:15:04.996Z,5.76
2022-11-27T21:17:31.364Z,5.78
2022-11-27T21:19:57.819Z,5.72
2022-11-27T21:22:24.238Z,5.71
2022-11-27T21:24:50.770Z,5.71
2022-11-27T21:27:17.283Z,5.71
2022-11-27T21:29:43.873Z,5.71
2022-11-27T21:32:10.531Z,5.70
2022-11-27T21:34:38.620Z,5.74
2022-11-27T21:37:05.084Z,5.74
2022-11-27T21:39:31.465Z,5.75
2022-11-27T21:41:57.918Z,5.76
2022-11-27T21:44:24.425Z,5.76
2022-11-27T21:46:51.125Z,5.72
2022-11-27T21:49:18.499Z,5.69
2022-11-27T21:51:44.948Z,5.70
2022-11-27T21:54:12.764Z,5.70
2022-11-27T21:56:40.259Z,5.74
2022-11-27T21:59:07.481Z,5.71
2022-11-27T22:01:34.128Z,5.70
2022-11-27T22:04:01.243Z,5.70
2022-11-27T22:06:30.997Z,5.72
2022-11-27T22:08:58.234Z,5.74
2022-11-27T22:11:30.210Z,5.74
2022-11-27T22:13:57.561Z,5.75
2022-11-27T22:16:25.414Z,5.72
2022-11-27T22:18:53.637Z,5.71
2022-11-27T22:21:20.032Z,5.68
2022-11-27T22:23:46.550Z,5.68
2022-11-27T22:26:15.189Z,5.70
2022-11-27T22:28:41.573Z,5.73
2022-11-27T22:31:12.638Z,5.79
2022-11-27T22:33:39.210Z,5.78
2022-11-27T22:36:22.017Z,5.74
2022-11-27T22:38:50.170Z,5.73
2022-11-27T22:41:17.190Z,5.71
2022-11-27T22:43:44.605Z,5.61
2022-11-27T22:46:16.183Z,5.66
2022-11-27T22:48:42.646Z,5.66
2022-11-27T22:51:09.265Z,5.70
2022-11-27T22:53:36.104Z,5.69
2022-11-27T22:56:06.509Z,5.64
2022-11-27T22:58:36.059Z,5.61
2022-11-27T23:01:05.320Z,5.59
2022-11-27T23:03:32.080Z,5.55
2022-11-27T23:05:59.045Z,5.53
2022-11-27T23:08:25.493Z,5.46
2022-11-27T23:10:51.872Z,5.49
2022-11-27T23:13:18.422Z,5.44
2022-11-27T23:15:44.938Z,5.46
2022-11-27T23:18:11.407Z,5.48
2022-11-27T23:20:42.370Z,5.39
2022-11-27T23:23:09.055Z,5.41
2022-11-27T23:25:35.507Z,5.43
2022-11-27T23:28:01.897Z,5.41
2022-11-27T23:30:28.273Z,5.41
2022-11-27T23:32:54.631Z,5.42
2022-11-27T23:35:20.995Z,5.39
2022-11-27T23:37:47.351Z,5.37
2022-11-27T23:40:14.888Z,5.36
2022-11-27T23:42:41.257Z,5.32
2022-11-27T23:45:08.299Z,5.33
2022-11-27T23:47:34.728Z,5.27
2022-11-27T23:50:01.152Z,5.31
2022-11-27T23:52:27.498Z,5.31
2022-11-27T23:54:53.855Z,5.35
2022-11-27T23:57:20.253Z,5.36
2022-11-27T23:59:46.707Z,5.34
