createdAt,value
2023-05-23T00:02:54.763Z,15.10
2023-05-23T00:06:57.890Z,14.90
2023-05-23T00:11:02.562Z,14.80
2023-05-23T00:15:08.884Z,14.70
2023-05-23T00:19:14.811Z,14.60
2023-05-23T00:23:20.942Z,14.50
2023-05-23T00:27:28.579Z,14.40
2023-05-23T00:31:34.113Z,14.40
2023-05-23T00:35:39.532Z,14.50
2023-05-23T00:39:45.860Z,14.50
2023-05-23T00:43:51.444Z,14.60
2023-05-23T00:47:54.988Z,14.70
2023-05-23T00:51:58.178Z,14.80
2023-05-23T00:56:01.976Z,14.90
2023-05-23T01:00:10.230Z,15.20
2023-05-23T01:04:14.433Z,15.50
2023-05-23T01:08:21.051Z,15.70
2023-05-23T01:12:31.110Z,16.20
2023-05-23T01:16:48.629Z,16.60
2023-05-23T01:20:58.525Z,16.90
2023-05-23T01:25:14.645Z,17.10
2023-05-23T01:29:26.510Z,17.10
2023-05-23T01:33:30.836Z,17.30
2023-05-23T01:37:33.966Z,17.30
2023-05-23T01:41:37.250Z,17.40
2023-05-23T01:45:44.505Z,17.50
2023-05-23T01:49:52.126Z,17.50
2023-05-23T01:53:55.685Z,17.50
2023-05-23T01:58:00.775Z,17.50
2023-05-23T02:02:10.702Z,17.60
2023-05-23T02:06:16.498Z,17.60
2023-05-23T02:10:20.334Z,17.70
2023-05-23T02:14:24.346Z,17.70
2023-05-23T02:18:29.425Z,17.70
2023-05-23T02:22:34.223Z,17.70
2023-05-23T02:26:39.922Z,17.70
2023-05-23T02:30:45.260Z,17.80
2023-05-23T02:34:52.927Z,17.80
2023-05-23T02:38:58.976Z,17.80
2023-05-23T02:43:04.479Z,17.90
2023-05-23T02:47:07.677Z,17.90
2023-05-23T02:51:14.655Z,18.00
2023-05-23T02:55:17.905Z,18.00
2023-05-23T02:59:22.199Z,18.00
2023-05-23T03:03:29.017Z,18.00
2023-05-23T03:07:36.784Z,18.00
2023-05-23T03:11:42.465Z,18.00
2023-05-23T03:15:46.282Z,18.00
2023-05-23T03:19:49.424Z,18.00
2023-05-23T03:23:56.608Z,18.00
2023-05-23T03:27:59.790Z,17.90
2023-05-23T03:32:03.026Z,17.90
2023-05-23T03:36:09.097Z,17.90
2023-05-23T03:40:16.040Z,17.90
2023-05-23T03:44:19.151Z,17.90
2023-05-23T03:48:24.469Z,17.90
2023-05-23T03:52:29.562Z,18.00
2023-05-23T03:56:34.163Z,18.10
2023-05-23T04:00:39.956Z,18.10
2023-05-23T04:04:48.764Z,18.20
2023-05-23T04:08:52.024Z,18.20
2023-05-23T04:12:58.956Z,18.20
2023-05-23T04:17:07.124Z,18.20
2023-05-23T04:21:10.238Z,18.20
2023-05-23T04:25:13.870Z,18.20
2023-05-23T04:29:18.402Z,18.30
2023-05-23T04:33:23.206Z,18.40
2023-05-23T04:37:30.111Z,18.40
2023-05-23T04:41:33.368Z,18.60
2023-05-23T04:45:39.314Z,18.80
2023-05-23T04:49:42.661Z,19.00
2023-05-23T04:53:45.838Z,19.10
2023-05-23T04:57:51.720Z,19.60
2023-05-23T05:01:56.374Z,19.90
2023-05-23T05:06:01.992Z,20.20
2023-05-23T05:10:05.702Z,20.30
2023-05-23T05:14:08.894Z,20.40
2023-05-23T05:18:13.739Z,20.50
2023-05-23T05:22:17.226Z,20.60
2023-05-23T05:26:21.654Z,20.80
2023-05-23T05:30:24.864Z,20.80
2023-05-23T05:34:31.257Z,20.80
2023-05-23T05:38:36.139Z,20.90
2023-05-23T05:42:39.278Z,21.00
2023-05-23T05:46:42.448Z,21.20
2023-05-23T05:50:46.995Z,21.20
2023-05-23T05:54:52.806Z,21.30
2023-05-23T05:58:55.998Z,21.30
2023-05-23T06:03:05.672Z,21.40
2023-05-23T06:07:13.555Z,21.60
2023-05-23T06:11:16.607Z,21.90
2023-05-23T06:15:19.743Z,22.20
2023-05-23T06:19:25.786Z,22.40
2023-05-23T06:23:30.444Z,23.00
2023-05-23T06:27:38.180Z,23.40
2023-05-23T06:31:41.363Z,24.10
2023-05-23T06:35:45.634Z,23.70
2023-05-23T06:39:50.117Z,23.20
2023-05-23T06:43:54.982Z,22.90
2023-05-23T06:48:01.479Z,22.80
2023-05-23T06:52:06.270Z,22.80
2023-05-23T06:56:10.772Z,22.50
2023-05-23T07:00:15.537Z,22.60
2023-05-23T07:04:18.694Z,22.80
2023-05-23T07:08:26.799Z,22.90
2023-05-23T07:12:34.797Z,23.20
2023-05-23T07:16:41.188Z,23.40
2023-05-23T07:20:44.286Z,23.80
2023-05-23T07:24:49.277Z,24.20
2023-05-23T07:28:55.723Z,24.10
2023-05-23T07:33:02.015Z,24.20
2023-05-23T07:37:08.073Z,24.70
2023-05-23T07:41:12.496Z,24.60
2023-05-23T07:45:17.257Z,25.30
2023-05-23T07:49:22.648Z,25.50
2023-05-23T07:53:30.026Z,26.00
2023-05-23T07:57:35.703Z,26.40
2023-05-23T08:01:40.663Z,26.70
2023-05-23T08:05:46.523Z,26.70
2023-05-23T08:09:49.592Z,26.90
2023-05-23T08:13:56.017Z,26.80
2023-05-23T08:18:03.544Z,26.70
2023-05-23T08:22:09.237Z,27.20
2023-05-23T08:26:12.579Z,27.30
2023-05-23T08:30:18.420Z,26.90
2023-05-23T08:34:25.697Z,26.60
2023-05-23T08:38:32.840Z,26.70
2023-05-23T08:42:37.832Z,26.60
2023-05-23T08:46:47.093Z,26.20
2023-05-23T08:50:54.558Z,25.70
2023-05-23T08:55:00.254Z,26.30
2023-05-23T08:59:03.997Z,26.60
2023-05-23T09:03:07.348Z,26.30
2023-05-23T09:07:16.889Z,26.00
2023-05-23T09:11:24.411Z,26.10
2023-05-23T09:15:27.645Z,26.40
2023-05-23T09:19:31.637Z,26.30
2023-05-23T09:23:40.281Z,25.60
2023-05-23T09:27:47.586Z,25.30
2023-05-23T09:31:51.646Z,25.10
2023-05-23T09:35:55.452Z,25.20
2023-05-23T09:40:00.911Z,26.20
2023-05-23T09:44:08.008Z,27.20
2023-05-23T09:48:16.969Z,28.10
2023-05-23T09:52:20.376Z,28.40
2023-05-23T09:56:28.483Z,28.20
2023-05-23T10:00:33.265Z,28.00
2023-05-23T10:04:37.457Z,27.70
2023-05-23T10:08:44.968Z,27.70
2023-05-23T10:12:52.981Z,28.00
2023-05-23T10:17:03.270Z,27.30
2023-05-23T10:21:21.963Z,26.90
2023-05-23T10:25:25.857Z,26.10
2023-05-23T10:29:31.206Z,25.60
2023-05-23T10:33:45.739Z,25.20
2023-05-23T10:37:58.178Z,25.80
2023-05-23T10:42:09.796Z,26.10
2023-05-23T10:46:21.023Z,26.60
2023-05-23T10:50:34.779Z,26.80
2023-05-23T10:54:45.276Z,26.90
2023-05-23T10:58:48.527Z,27.60
2023-05-23T11:03:01.799Z,28.10
2023-05-23T11:07:05.164Z,27.80
2023-05-23T11:11:08.271Z,27.00
2023-05-23T11:15:21.961Z,26.90
2023-05-23T11:19:29.958Z,26.60
2023-05-23T11:23:42.589Z,27.50
2023-05-23T11:27:47.958Z,28.90
2023-05-23T11:31:51.316Z,28.30
2023-05-23T11:35:55.895Z,27.90
2023-05-23T11:39:59.301Z,28.10
2023-05-23T11:44:14.228Z,28.30
2023-05-23T11:48:21.461Z,29.10
2023-05-23T11:52:26.272Z,29.30
2023-05-23T11:56:33.738Z,29.20
2023-05-23T12:00:36.850Z,29.40
2023-05-23T12:04:40.011Z,28.60
2023-05-23T12:08:46.316Z,28.30
2023-05-23T12:12:49.887Z,29.10
2023-05-23T12:16:58.848Z,29.70
2023-05-23T12:21:03.459Z,29.80
2023-05-23T12:25:13.724Z,29.70
2023-05-23T12:29:19.513Z,28.90
2023-05-23T12:33:23.475Z,27.20
2023-05-23T12:37:26.944Z,26.40
2023-05-23T12:41:31.745Z,26.40
2023-05-23T12:45:37.132Z,26.30
2023-05-23T12:49:40.482Z,26.30
2023-05-23T12:53:43.630Z,26.40
2023-05-23T12:57:50.999Z,26.50
2023-05-23T13:01:54.043Z,26.50
2023-05-23T13:05:57.533Z,26.50
2023-05-23T13:10:03.277Z,26.20
2023-05-23T13:14:07.874Z,26.00
2023-05-23T13:18:12.947Z,25.90
2023-05-23T13:22:17.206Z,25.90
2023-05-23T13:26:23.385Z,25.60
2023-05-23T13:30:30.350Z,25.20
2023-05-23T13:34:37.598Z,25.00
2023-05-23T13:38:42.572Z,24.80
2023-05-23T13:42:49.092Z,24.80
2023-05-23T13:46:57.035Z,24.90
2023-05-23T13:51:02.444Z,24.60
2023-05-23T13:55:11.009Z,24.70
2023-05-23T13:59:21.086Z,24.50
2023-05-23T14:03:28.663Z,24.40
2023-05-23T14:07:32.465Z,24.10
2023-05-23T14:11:37.804Z,23.70
2023-05-23T14:15:44.038Z,23.40
2023-05-23T14:19:51.506Z,23.40
2023-05-23T14:23:57.654Z,23.40
2023-05-23T14:28:02.065Z,23.70
2023-05-23T14:32:07.821Z,23.80
2023-05-23T14:36:14.784Z,23.50
2023-05-23T14:40:18.890Z,23.30
2023-05-23T14:44:23.217Z,23.00
2023-05-23T14:48:26.692Z,22.90
2023-05-23T14:52:31.135Z,23.00
2023-05-23T14:56:34.194Z,23.50
2023-05-23T15:00:37.220Z,23.40
2023-05-23T15:04:42.097Z,23.60
2023-05-23T15:08:49.362Z,23.20
2023-05-23T15:12:53.441Z,23.10
2023-05-23T15:16:57.242Z,23.10
2023-05-23T15:21:02.459Z,23.10
2023-05-23T15:25:08.296Z,23.80
2023-05-23T15:29:12.554Z,24.80
2023-05-23T15:33:16.034Z,25.20
2023-05-23T15:37:19.582Z,25.00
2023-05-23T15:41:24.438Z,24.70
2023-05-23T15:45:27.517Z,24.60
2023-05-23T15:49:30.888Z,24.40
2023-05-23T15:53:40.112Z,23.90
2023-05-23T15:57:52.659Z,23.70
2023-05-23T16:01:56.271Z,23.40
2023-05-23T16:06:00.869Z,23.00
2023-05-23T16:10:10.040Z,22.60
2023-05-23T16:14:14.690Z,22.50
2023-05-23T16:18:22.029Z,22.80
2023-05-23T16:22:30.263Z,22.90
2023-05-23T16:26:33.274Z,23.30
2023-05-23T16:30:42.106Z,23.80
2023-05-23T16:34:50.824Z,24.10
2023-05-23T16:38:57.158Z,24.60
2023-05-23T16:43:00.422Z,24.60
2023-05-23T16:47:05.466Z,24.60
2023-05-23T16:51:08.928Z,24.30
2023-05-23T16:55:15.457Z,24.20
2023-05-23T16:59:18.762Z,23.90
2023-05-23T17:03:23.521Z,23.50
2023-05-23T17:07:28.822Z,23.10
2023-05-23T17:11:31.874Z,22.80
2023-05-23T17:15:36.631Z,22.40
2023-05-23T17:19:41.448Z,22.30
2023-05-23T17:23:44.857Z,22.40
2023-05-23T17:27:47.946Z,22.10
2023-05-23T17:31:52.973Z,22.50
2023-05-23T17:35:57.422Z,22.80
2023-05-23T17:40:02.378Z,22.50
2023-05-23T17:44:08.639Z,21.90
2023-05-23T17:48:12.876Z,21.40
2023-05-23T17:52:20.299Z,20.90
2023-05-23T17:56:25.016Z,20.40
2023-05-23T18:00:28.165Z,20.10
2023-05-23T18:04:31.462Z,19.80
2023-05-23T18:08:44.992Z,19.60
2023-05-23T18:12:48.232Z,19.40
2023-05-23T18:16:54.032Z,19.30
2023-05-23T18:20:57.111Z,19.20
2023-05-23T18:25:01.599Z,19.10
2023-05-23T18:29:13.638Z,19.00
2023-05-23T18:33:18.324Z,18.90
2023-05-23T18:37:21.702Z,18.70
2023-05-23T18:41:31.679Z,18.50
2023-05-23T18:45:34.716Z,18.40
2023-05-23T18:49:39.871Z,18.40
2023-05-23T18:53:43.246Z,18.30
2023-05-23T18:57:48.988Z,18.20
2023-05-23T19:01:52.356Z,18.20
2023-05-23T19:05:59.661Z,18.10
2023-05-23T19:10:04.765Z,18.00
2023-05-23T19:14:09.276Z,18.00
2023-05-23T19:18:12.391Z,17.90
2023-05-23T19:22:16.414Z,17.80
2023-05-23T19:26:20.589Z,17.80
2023-05-23T19:30:28.437Z,17.70
2023-05-23T19:34:34.964Z,17.60
2023-05-23T19:38:43.319Z,17.60
2023-05-23T19:42:50.020Z,17.60
2023-05-23T19:46:56.933Z,17.50
2023-05-23T19:51:00.462Z,17.50
2023-05-23T19:55:04.209Z,17.40
2023-05-23T19:59:09.638Z,17.40
2023-05-23T20:03:14.196Z,17.50
2023-05-23T20:07:17.272Z,17.50
2023-05-23T20:11:20.577Z,17.50
2023-05-23T20:15:38.149Z,17.40
2023-05-23T20:19:44.403Z,17.40
2023-05-23T20:23:49.761Z,17.20
2023-05-23T20:27:53.021Z,17.10
2023-05-23T20:31:59.029Z,16.90
2023-05-23T20:36:03.724Z,16.80
2023-05-23T20:40:10.293Z,16.70
2023-05-23T20:44:14.959Z,16.50
2023-05-23T20:48:20.669Z,16.50
2023-05-23T20:52:26.855Z,16.40
2023-05-23T20:56:32.895Z,16.30
2023-05-23T21:00:44.874Z,16.30
2023-05-23T21:04:48.900Z,16.30
2023-05-23T21:08:53.413Z,16.20
2023-05-23T21:12:58.104Z,16.20
2023-05-23T21:17:01.185Z,16.10
2023-05-23T21:21:04.778Z,16.10
2023-05-23T21:25:10.340Z,16.10
2023-05-23T21:29:13.964Z,16.10
2023-05-23T21:33:19.701Z,16.00
2023-05-23T21:37:22.755Z,16.10
2023-05-23T21:41:30.592Z,16.00
2023-05-23T21:45:33.801Z,15.90
2023-05-23T21:49:40.325Z,16.00
2023-05-23T21:53:48.803Z,16.00
2023-05-23T21:57:53.281Z,15.90
2023-05-23T22:01:58.714Z,15.90
2023-05-23T22:06:02.139Z,15.80
2023-05-23T22:10:05.528Z,15.70
2023-05-23T22:14:11.609Z,15.70
2023-05-23T22:18:20.003Z,15.60
2023-05-23T22:22:25.934Z,15.50
2023-05-23T22:26:30.645Z,15.50
2023-05-23T22:30:38.682Z,15.40
2023-05-23T22:34:41.755Z,15.40
2023-05-23T22:38:44.947Z,15.30
2023-05-23T22:42:47.945Z,15.30
2023-05-23T22:46:59.064Z,15.30
2023-05-23T22:51:07.160Z,15.20
2023-05-23T22:55:11.164Z,15.20
2023-05-23T22:59:14.197Z,15.20
2023-05-23T23:03:19.364Z,15.30
2023-05-23T23:07:22.553Z,15.30
2023-05-23T23:11:25.797Z,15.30
2023-05-23T23:15:30.317Z,15.40
2023-05-23T23:19:35.364Z,15.30
2023-05-23T23:23:38.600Z,15.30
2023-05-23T23:27:43.385Z,15.30
2023-05-23T23:31:46.522Z,15.20
2023-05-23T23:35:54.932Z,15.20
2023-05-23T23:39:58.013Z,15.20
2023-05-23T23:44:01.166Z,15.20
2023-05-23T23:48:04.298Z,15.10
2023-05-23T23:52:11.322Z,15.00
2023-05-23T23:56:14.323Z,14.90
