createdAt,value
2023-02-11T00:01:27.386Z,17.55
2023-02-11T00:03:59.084Z,18.03
2023-02-11T00:06:27.999Z,18.98
2023-02-11T00:08:56.123Z,16.90
2023-02-11T00:11:26.493Z,18.58
2023-02-11T00:13:53.845Z,18.05
2023-02-11T00:16:21.381Z,19.58
2023-02-11T00:18:50.196Z,17.30
2023-02-11T00:21:20.379Z,18.10
2023-02-11T00:23:48.168Z,26.25
2023-02-11T00:26:28.045Z,20.20
2023-02-11T00:28:55.219Z,23.67
2023-02-11T00:31:24.149Z,18.38
2023-02-11T00:33:51.806Z,21.38
2023-02-11T00:36:25.183Z,19.42
2023-02-11T00:38:54.539Z,18.50
2023-02-11T00:41:22.336Z,20.13
2023-02-11T00:43:50.245Z,23.33
2023-02-11T00:46:19.919Z,21.60
2023-02-11T00:48:47.154Z,19.30
2023-02-11T00:51:14.528Z,19.35
2023-02-11T00:53:41.744Z,19.23
2023-02-11T00:56:09.054Z,20.55
2023-02-11T00:58:37.584Z,20.67
2023-02-11T01:01:05.483Z,18.50
2023-02-11T01:03:32.748Z,19.85
2023-02-11T01:06:00.206Z,20.48
2023-02-11T01:08:27.524Z,18.02
2023-02-11T01:11:07.414Z,20.83
2023-02-11T01:13:37.240Z,20.50
2023-02-11T01:16:07.612Z,24.17
2023-02-11T01:18:35.706Z,24.50
2023-02-11T01:21:03.168Z,23.67
2023-02-11T01:23:30.331Z,24.30
2023-02-11T01:25:57.524Z,26.20
2023-02-11T01:28:26.874Z,24.63
2023-02-11T01:30:54.481Z,24.58
2023-02-11T01:33:23.137Z,24.95
2023-02-11T01:35:50.874Z,22.53
2023-02-11T01:38:26.080Z,29.27
2023-02-11T01:40:58.644Z,25.38
2023-02-11T01:43:30.461Z,28.23
2023-02-11T01:46:20.224Z,28.45
2023-02-11T01:48:51.201Z,23.13
2023-02-11T01:51:31.175Z,23.83
2023-02-11T01:54:18.792Z,24.50
2023-02-11T01:57:08.700Z,29.23
2023-02-11T01:59:47.595Z,25.60
2023-02-11T02:02:20.378Z,27.93
2023-02-11T02:04:57.422Z,28.33
2023-02-11T02:07:44.920Z,28.83
2023-02-11T02:10:18.801Z,27.67
2023-02-11T02:12:46.794Z,23.47
2023-02-11T02:15:27.322Z,31.23
2023-02-11T02:18:00.624Z,25.73
2023-02-11T02:21:03.214Z,30.20
2023-02-11T02:23:42.772Z,24.08
2023-02-11T02:26:46.697Z,22.63
2023-02-11T02:29:47.607Z,25.20
2023-02-11T02:33:21.937Z,28.73
2023-02-11T02:35:52.424Z,26.50
2023-02-11T02:38:36.105Z,29.20
2023-02-11T02:41:13.506Z,26.60
2023-02-11T02:43:44.666Z,27.23
2023-02-11T02:46:18.563Z,25.13
2023-02-11T02:48:49.356Z,27.50
2023-02-11T02:51:35.800Z,32.63
2023-02-11T02:54:23.129Z,32.75
2023-02-11T02:57:07.341Z,32.17
2023-02-11T02:59:48.955Z,28.88
2023-02-11T03:02:57.091Z,32.70
2023-02-11T03:06:04.239Z,28.85
2023-02-11T03:08:38.961Z,32.92
2023-02-11T03:11:07.551Z,29.27
2023-02-11T03:13:37.387Z,28.47
2023-02-11T03:16:25.110Z,32.55
2023-02-11T03:19:13.669Z,31.25
2023-02-11T03:21:43.272Z,33.35
2023-02-11T03:24:34.215Z,32.78
2023-02-11T03:27:19.945Z,35.78
2023-02-11T03:29:59.247Z,32.30
2023-02-11T03:32:35.461Z,38.08
2023-02-11T03:35:10.147Z,32.53
2023-02-11T03:37:55.937Z,38.58
2023-02-11T03:40:29.633Z,40.45
2023-02-11T03:43:00.927Z,33.25
2023-02-11T03:45:28.988Z,35.15
2023-02-11T03:48:05.482Z,31.00
2023-02-11T03:50:36.090Z,34.08
2023-02-11T03:53:04.351Z,36.80
2023-02-11T03:55:36.702Z,35.00
2023-02-11T03:58:03.975Z,34.20
2023-02-11T04:00:33.775Z,35.22
2023-02-11T04:03:01.227Z,33.35
2023-02-11T04:05:28.554Z,39.40
2023-02-11T04:07:55.786Z,37.72
2023-02-11T04:10:23.040Z,34.65
2023-02-11T04:12:50.321Z,33.35
2023-02-11T04:15:17.662Z,37.35
2023-02-11T04:17:44.859Z,38.95
2023-02-11T04:20:12.306Z,30.13
2023-02-11T04:22:39.687Z,38.70
2023-02-11T04:25:07.587Z,40.70
2023-02-11T04:27:34.865Z,45.00
2023-02-11T04:30:02.562Z,34.83
2023-02-11T04:32:29.765Z,37.47
2023-02-11T04:34:56.978Z,39.33
2023-02-11T04:37:24.136Z,39.30
2023-02-11T04:39:51.320Z,39.85
2023-02-11T04:42:18.487Z,40.70
2023-02-11T04:44:45.656Z,38.53
2023-02-11T04:47:15.192Z,40.80
2023-02-11T04:49:42.517Z,43.28
2023-02-11T04:52:09.904Z,36.37
2023-02-11T04:54:37.250Z,40.15
2023-02-11T04:57:04.448Z,45.10
2023-02-11T04:59:31.702Z,43.33
2023-02-11T05:01:58.968Z,39.53
2023-02-11T05:04:26.203Z,41.78
2023-02-11T05:06:53.422Z,40.33
2023-02-11T05:09:20.692Z,38.53
2023-02-11T05:11:48.612Z,33.38
2023-02-11T05:14:15.753Z,39.70
2023-02-11T05:16:43.058Z,40.83
2023-02-11T05:19:10.368Z,40.83
2023-02-11T05:21:37.587Z,40.58
2023-02-11T05:24:05.145Z,38.70
2023-02-11T05:26:32.679Z,43.15
2023-02-11T05:28:59.846Z,43.67
2023-02-11T05:31:27.116Z,43.47
2023-02-11T05:33:54.298Z,44.15
2023-02-11T05:36:21.645Z,39.38
2023-02-11T05:38:48.971Z,43.45
2023-02-11T05:41:16.708Z,38.70
2023-02-11T05:43:43.942Z,38.47
2023-02-11T05:46:11.114Z,37.58
2023-02-11T05:48:38.321Z,41.95
2023-02-11T05:51:05.616Z,37.80
2023-02-11T05:53:32.792Z,41.43
2023-02-11T05:56:00.215Z,41.10
2023-02-11T05:58:27.550Z,38.10
2023-02-11T06:00:54.757Z,38.55
2023-02-11T06:03:21.988Z,42.67
2023-02-11T06:05:49.531Z,38.25
2023-02-11T06:08:16.955Z,33.83
2023-02-11T06:10:46.986Z,36.37
2023-02-11T06:13:14.265Z,38.95
2023-02-11T06:15:41.463Z,38.92
2023-02-11T06:18:09.573Z,38.33
2023-02-11T06:20:37.317Z,37.93
2023-02-11T06:23:04.426Z,34.40
2023-02-11T06:25:31.747Z,32.05
2023-02-11T06:27:58.991Z,33.90
2023-02-11T06:30:26.198Z,36.10
2023-02-11T06:32:54.652Z,36.97
2023-02-11T06:35:21.821Z,33.10
2023-02-11T06:37:49.666Z,35.20
2023-02-11T06:40:16.991Z,39.38
2023-02-11T06:42:44.353Z,38.28
2023-02-11T06:45:13.178Z,33.03
2023-02-11T06:47:40.781Z,30.98
2023-02-11T06:50:10.661Z,34.60
2023-02-11T06:52:37.976Z,35.95
2023-02-11T06:55:05.491Z,34.75
2023-02-11T06:57:32.814Z,34.53
2023-02-11T06:59:59.964Z,28.33
2023-02-11T07:02:27.238Z,30.77
2023-02-11T07:04:54.417Z,35.10
2023-02-11T07:07:21.621Z,33.58
2023-02-11T07:09:48.900Z,35.33
2023-02-11T07:12:16.110Z,30.73
2023-02-11T07:14:43.258Z,36.08
2023-02-11T07:17:11.394Z,35.55
2023-02-11T07:19:38.625Z,32.50
2023-02-11T07:22:05.912Z,36.95
2023-02-11T07:24:33.084Z,36.33
2023-02-11T07:27:00.252Z,33.30
2023-02-11T07:29:27.521Z,36.15
2023-02-11T07:31:54.683Z,34.03
2023-02-11T07:34:21.947Z,32.63
2023-02-11T07:36:49.489Z,30.88
2023-02-11T07:39:16.697Z,28.45
2023-02-11T07:41:47.641Z,30.75
2023-02-11T07:44:15.330Z,29.77
2023-02-11T07:46:44.667Z,33.83
2023-02-11T07:49:12.276Z,33.22
2023-02-11T07:51:39.602Z,26.20
2023-02-11T07:54:07.552Z,30.45
2023-02-11T07:56:34.767Z,30.02
2023-02-11T07:59:03.408Z,32.70
2023-02-11T08:01:30.919Z,29.60
2023-02-11T08:03:59.617Z,29.05
2023-02-11T08:06:29.413Z,24.58
2023-02-11T08:08:56.550Z,26.83
2023-02-11T08:11:28.661Z,26.57
2023-02-11T08:13:56.743Z,26.25
2023-02-11T08:16:27.403Z,29.17
2023-02-11T08:18:57.543Z,26.67
2023-02-11T08:21:25.264Z,26.48
2023-02-11T08:23:52.505Z,24.10
2023-02-11T08:26:26.020Z,26.70
2023-02-11T08:28:55.096Z,26.15
2023-02-11T08:31:25.453Z,24.83
2023-02-11T08:33:54.480Z,24.77
2023-02-11T08:36:25.003Z,24.52
2023-02-11T08:38:58.675Z,26.17
2023-02-11T08:41:30.068Z,25.23
2023-02-11T08:43:58.097Z,22.27
2023-02-11T08:46:25.707Z,23.27
2023-02-11T08:48:53.444Z,25.42
2023-02-11T08:51:24.028Z,22.30
2023-02-11T08:53:51.856Z,25.97
2023-02-11T08:56:20.098Z,23.48
2023-02-11T08:58:47.908Z,27.55
2023-02-11T09:01:17.928Z,22.10
2023-02-11T09:03:45.425Z,23.77
2023-02-11T09:06:13.923Z,22.92
2023-02-11T09:08:46.322Z,24.75
2023-02-11T09:11:13.931Z,22.83
2023-02-11T09:13:42.884Z,21.13
2023-02-11T09:16:22.591Z,19.45
2023-02-11T09:18:50.519Z,22.02
2023-02-11T09:21:19.088Z,20.30
2023-02-11T09:23:47.735Z,20.52
2023-02-11T09:26:14.975Z,21.57
2023-02-11T09:28:42.168Z,20.80
2023-02-11T09:31:11.970Z,20.13
2023-02-11T09:33:42.074Z,19.38
2023-02-11T09:36:09.519Z,22.13
2023-02-11T09:38:36.755Z,21.75
2023-02-11T09:41:07.613Z,20.65
2023-02-11T09:43:55.952Z,20.52
2023-02-11T09:46:25.816Z,18.47
2023-02-11T09:48:55.361Z,19.13
2023-02-11T09:51:39.622Z,16.67
2023-02-11T09:54:37.367Z,17.63
2023-02-11T09:57:06.354Z,18.08
2023-02-11T09:59:33.822Z,13.32
2023-02-11T10:02:12.723Z,22.02
2023-02-11T10:04:39.992Z,17.40
2023-02-11T10:07:26.950Z,17.25
2023-02-11T10:10:25.892Z,17.80
2023-02-11T10:13:19.909Z,15.00
2023-02-11T10:16:06.021Z,17.53
2023-02-11T10:18:59.466Z,14.27
2023-02-11T10:21:58.728Z,14.25
2023-02-11T10:24:28.931Z,13.50
2023-02-11T10:26:56.205Z,13.43
2023-02-11T10:29:44.098Z,13.98
2023-02-11T10:32:49.945Z,16.23
2023-02-11T10:35:21.398Z,12.93
2023-02-11T10:37:49.712Z,14.00
2023-02-11T10:40:23.785Z,12.48
2023-02-11T10:42:55.661Z,15.52
2023-02-11T10:45:26.085Z,11.23
2023-02-11T10:47:53.395Z,12.93
2023-02-11T10:50:25.299Z,13.38
2023-02-11T10:52:53.043Z,14.30
2023-02-11T10:55:24.368Z,13.82
2023-02-11T10:57:58.191Z,12.07
2023-02-11T11:00:28.392Z,14.23
2023-02-11T11:02:58.870Z,12.83
2023-02-11T11:05:58.173Z,12.80
2023-02-11T11:08:40.212Z,14.13
2023-02-11T11:11:10.516Z,15.55
2023-02-11T11:13:41.714Z,13.32
2023-02-11T11:16:34.161Z,13.17
2023-02-11T11:19:07.290Z,12.73
2023-02-11T11:21:45.621Z,14.95
2023-02-11T11:24:20.858Z,13.82
2023-02-11T11:26:54.405Z,13.05
2023-02-11T11:29:33.435Z,14.48
2023-02-11T11:32:25.558Z,12.88
2023-02-11T11:35:00.293Z,12.00
2023-02-11T11:37:33.386Z,13.15
2023-02-11T11:40:29.774Z,13.82
2023-02-11T11:43:14.210Z,12.20
2023-02-11T11:45:56.871Z,12.05
2023-02-11T11:48:37.054Z,14.82
2023-02-11T11:51:11.058Z,14.45
2023-02-11T11:53:45.457Z,13.18
2023-02-11T11:56:20.648Z,15.30
2023-02-11T11:58:48.905Z,15.40
2023-02-11T12:01:27.192Z,12.02
2023-02-11T12:04:21.382Z,12.88
2023-02-11T12:07:17.366Z,13.55
2023-02-11T12:10:02.247Z,10.73
2023-02-11T12:13:11.861Z,14.23
2023-02-11T12:16:13.861Z,13.60
2023-02-11T12:18:44.923Z,11.05
2023-02-11T12:21:25.469Z,12.80
2023-02-11T12:24:23.747Z,14.55
2023-02-11T12:26:59.639Z,12.75
2023-02-11T12:29:45.476Z,13.82
2023-02-11T12:32:21.594Z,12.43
2023-02-11T12:35:21.245Z,16.50
2023-02-11T12:38:15.745Z,11.40
2023-02-11T12:40:48.433Z,13.77
2023-02-11T12:43:24.864Z,10.55
2023-02-11T12:46:10.260Z,11.15
2023-02-11T12:49:02.567Z,12.75
2023-02-11T12:51:54.660Z,12.67
2023-02-11T12:54:25.546Z,9.98
2023-02-11T12:57:11.241Z,11.33
2023-02-11T12:59:55.341Z,11.95
2023-02-11T13:02:37.727Z,11.93
2023-02-11T13:05:23.570Z,11.90
2023-02-11T13:07:53.449Z,13.52
2023-02-11T13:10:34.494Z,13.02
2023-02-11T13:13:16.996Z,12.45
2023-02-11T13:15:55.037Z,12.07
2023-02-11T13:18:36.973Z,13.15
2023-02-11T13:21:16.624Z,10.43
2023-02-11T13:24:19.435Z,11.93
2023-02-11T13:27:03.542Z,10.98
2023-02-11T13:29:38.735Z,11.85
2023-02-11T13:32:07.750Z,10.43
2023-02-11T13:34:40.929Z,12.10
2023-02-11T13:37:26.669Z,14.05
2023-02-11T13:40:19.579Z,11.65
2023-02-11T13:43:02.204Z,13.88
2023-02-11T13:45:37.470Z,12.17
2023-02-11T13:48:38.826Z,11.77
2023-02-11T13:51:09.926Z,13.25
2023-02-11T13:53:56.410Z,12.07
2023-02-11T13:56:34.152Z,14.07
2023-02-11T13:59:05.437Z,12.77
2023-02-11T14:01:39.924Z,11.00
2023-02-11T14:04:41.614Z,13.40
2023-02-11T14:07:49.540Z,12.83
2023-02-11T14:10:41.442Z,11.23
2023-02-11T14:13:32.344Z,13.75
2023-02-11T14:16:35.619Z,11.03
2023-02-11T14:19:05.967Z,9.68
2023-02-11T14:21:41.526Z,12.48
2023-02-11T14:24:12.918Z,12.77
2023-02-11T14:26:56.423Z,12.47
2023-02-11T14:29:42.303Z,11.77
2023-02-11T14:32:27.140Z,11.48
2023-02-11T14:35:16.066Z,11.52
2023-02-11T14:37:55.723Z,10.32
2023-02-11T14:40:40.335Z,11.80
2023-02-11T14:43:47.909Z,12.82
2023-02-11T14:46:17.496Z,11.30
2023-02-11T14:48:48.637Z,11.15
2023-02-11T14:51:31.664Z,12.52
2023-02-11T14:54:22.737Z,12.23
2023-02-11T14:57:13.683Z,13.00
2023-02-11T15:00:02.241Z,13.07
2023-02-11T15:02:37.959Z,13.25
2023-02-11T15:05:26.016Z,12.07
2023-02-11T15:07:55.838Z,13.40
2023-02-11T15:10:28.930Z,13.90
2023-02-11T15:12:57.719Z,14.18
2023-02-11T15:15:26.102Z,13.93
2023-02-11T15:17:54.108Z,12.57
2023-02-11T15:20:29.661Z,13.15
2023-02-11T15:23:02.698Z,13.63
2023-02-11T15:25:32.374Z,11.32
2023-02-11T15:28:01.505Z,12.02
2023-02-11T15:30:33.864Z,12.60
2023-02-11T15:33:05.292Z,11.82
2023-02-11T15:35:38.330Z,11.48
2023-02-11T15:38:06.787Z,13.15
2023-02-11T15:40:36.334Z,10.82
2023-02-11T15:43:07.881Z,12.05
2023-02-11T15:45:52.373Z,13.55
2023-02-11T15:48:28.060Z,11.55
2023-02-11T15:50:58.760Z,12.10
2023-02-11T15:53:36.912Z,10.73
2023-02-11T15:56:43.032Z,9.83
2023-02-11T15:59:38.860Z,11.45
2023-02-11T16:02:20.764Z,12.73
2023-02-11T16:04:59.553Z,12.07
2023-02-11T16:07:41.802Z,18.05
2023-02-11T16:10:21.560Z,12.40
2023-02-11T16:13:07.967Z,14.05
2023-02-11T16:15:35.176Z,10.93
2023-02-11T16:18:06.062Z,11.88
2023-02-11T16:20:34.104Z,15.00
2023-02-11T16:23:02.376Z,14.07
2023-02-11T16:25:29.593Z,13.82
2023-02-11T16:27:56.825Z,11.60
2023-02-11T16:30:31.521Z,12.75
2023-02-11T16:32:58.693Z,12.25
2023-02-11T16:35:26.162Z,13.60
2023-02-11T16:37:54.874Z,12.48
2023-02-11T16:40:23.487Z,13.48
2023-02-11T16:42:52.401Z,11.38
2023-02-11T16:45:19.756Z,11.53
2023-02-11T16:47:47.174Z,14.30
2023-02-11T16:50:25.303Z,11.43
2023-02-11T16:52:52.719Z,13.30
2023-02-11T16:55:21.959Z,12.67
2023-02-11T16:57:49.643Z,11.93
2023-02-11T17:00:20.208Z,13.77
2023-02-11T17:02:47.432Z,14.82
2023-02-11T17:05:20.733Z,13.40
2023-02-11T17:07:48.061Z,14.75
2023-02-11T17:10:18.303Z,12.32
2023-02-11T17:12:45.813Z,13.67
2023-02-11T17:15:13.071Z,12.75
2023-02-11T17:17:40.339Z,13.77
2023-02-11T17:20:09.335Z,14.40
2023-02-11T17:22:36.462Z,10.40
2023-02-11T17:25:03.752Z,14.27
2023-02-11T17:27:30.948Z,13.40
2023-02-11T17:29:58.234Z,13.77
2023-02-11T17:32:25.530Z,11.27
2023-02-11T17:34:53.700Z,13.70
2023-02-11T17:37:20.976Z,10.82
2023-02-11T17:39:49.354Z,15.02
2023-02-11T17:42:19.074Z,14.90
2023-02-11T17:44:46.547Z,13.82
2023-02-11T17:47:13.829Z,13.10
2023-02-11T17:49:41.403Z,11.68
2023-02-11T17:52:08.912Z,15.55
2023-02-11T17:54:37.780Z,14.10
2023-02-11T17:57:05.016Z,13.75
2023-02-11T17:59:35.366Z,13.98
2023-02-11T18:02:04.081Z,14.57
2023-02-11T18:04:32.117Z,15.68
2023-02-11T18:06:59.424Z,14.38
2023-02-11T18:09:27.050Z,16.27
2023-02-11T18:11:54.407Z,14.77
2023-02-11T18:14:22.424Z,12.85
2023-02-11T18:16:51.471Z,13.48
2023-02-11T18:19:19.695Z,16.43
2023-02-11T18:21:48.810Z,14.17
2023-02-11T18:24:16.568Z,16.42
2023-02-11T18:26:44.030Z,13.93
2023-02-11T18:29:11.740Z,12.82
2023-02-11T18:31:39.823Z,13.77
2023-02-11T18:34:07.745Z,11.68
2023-02-11T18:36:35.477Z,14.93
2023-02-11T18:39:03.648Z,13.25
2023-02-11T18:41:30.897Z,15.23
2023-02-11T18:43:58.708Z,16.30
2023-02-11T18:46:26.026Z,16.08
2023-02-11T18:48:56.002Z,15.15
2023-02-11T18:51:24.096Z,16.23
2023-02-11T18:53:51.365Z,15.35
2023-02-11T18:56:21.763Z,18.05
2023-02-11T18:58:51.273Z,15.18
2023-02-11T19:01:21.310Z,17.53
2023-02-11T19:03:48.665Z,14.07
2023-02-11T19:06:17.840Z,16.95
2023-02-11T19:08:45.421Z,18.98
2023-02-11T19:11:13.646Z,13.77
2023-02-11T19:13:40.775Z,13.77
2023-02-11T19:16:11.211Z,15.98
2023-02-11T19:18:38.886Z,16.20
2023-02-11T19:21:11.009Z,18.10
2023-02-11T19:23:38.601Z,15.43
2023-02-11T19:26:06.501Z,16.73
2023-02-11T19:28:35.364Z,13.40
2023-02-11T19:31:07.954Z,16.35
2023-02-11T19:33:35.379Z,14.17
2023-02-11T19:36:05.300Z,15.13
2023-02-11T19:38:32.531Z,14.70
2023-02-11T19:41:00.136Z,15.75
2023-02-11T19:43:27.483Z,19.75
2023-02-11T19:45:56.603Z,16.00
2023-02-11T19:48:24.857Z,13.93
2023-02-11T19:50:52.162Z,14.32
2023-02-11T19:53:19.416Z,15.68
2023-02-11T19:55:47.110Z,16.15
2023-02-11T19:58:15.403Z,13.95
2023-02-11T20:00:43.231Z,12.55
2023-02-11T20:03:10.463Z,15.27
2023-02-11T20:05:42.242Z,14.13
2023-02-11T20:08:09.400Z,14.73
2023-02-11T20:10:36.562Z,12.07
2023-02-11T20:13:03.909Z,12.77
2023-02-11T20:15:31.321Z,15.77
2023-02-11T20:17:58.486Z,11.80
2023-02-11T20:20:25.736Z,13.70
2023-02-11T20:22:52.931Z,14.35
2023-02-11T20:25:20.161Z,12.63
2023-02-11T20:27:47.377Z,14.82
2023-02-11T20:30:14.997Z,15.65
2023-02-11T20:32:42.328Z,12.40
2023-02-11T20:35:12.148Z,15.55
2023-02-11T20:37:41.093Z,16.38
2023-02-11T20:40:09.774Z,15.07
2023-02-11T20:42:36.967Z,16.53
2023-02-11T20:45:04.332Z,14.20
2023-02-11T20:47:31.577Z,13.93
2023-02-11T20:49:58.956Z,15.63
2023-02-11T20:52:26.187Z,14.67
2023-02-11T20:54:53.313Z,16.35
2023-02-11T20:57:20.538Z,19.00
2023-02-11T20:59:47.792Z,15.57
2023-02-11T21:02:15.345Z,15.10
2023-02-11T21:04:42.627Z,15.82
2023-02-11T21:07:09.877Z,15.88
2023-02-11T21:09:37.276Z,18.38
2023-02-11T21:12:05.323Z,20.42
2023-02-11T21:14:33.408Z,18.73
2023-02-11T21:17:00.640Z,20.37
2023-02-11T21:19:27.962Z,18.47
2023-02-11T21:21:57.154Z,14.98
2023-02-11T21:24:24.359Z,14.40
2023-02-11T21:26:51.616Z,14.80
2023-02-11T21:29:18.789Z,17.90
2023-02-11T21:31:46.224Z,17.27
2023-02-11T21:34:14.180Z,14.38
2023-02-11T21:36:41.460Z,16.30
2023-02-11T21:39:08.908Z,18.97
2023-02-11T21:41:36.311Z,18.43
2023-02-11T21:44:03.578Z,17.10
2023-02-11T21:46:31.665Z,15.40
2023-02-11T21:49:00.328Z,14.07
2023-02-11T21:51:28.225Z,16.77
2023-02-11T21:54:01.186Z,14.48
2023-02-11T21:56:30.111Z,16.85
2023-02-11T21:58:58.805Z,15.27
2023-02-11T22:01:29.506Z,18.50
2023-02-11T22:03:57.141Z,17.05
2023-02-11T22:06:27.503Z,17.27
2023-02-11T22:08:55.495Z,15.73
2023-02-11T22:11:23.425Z,16.67
2023-02-11T22:13:55.463Z,16.77
2023-02-11T22:16:23.255Z,19.52
2023-02-11T22:18:51.337Z,16.93
2023-02-11T22:21:21.852Z,18.70
2023-02-11T22:23:50.200Z,18.98
2023-02-11T22:26:22.564Z,18.70
2023-02-11T22:28:50.914Z,19.27
2023-02-11T22:31:36.405Z,19.30
2023-02-11T22:34:05.097Z,20.77
2023-02-11T22:36:40.869Z,19.45
2023-02-11T22:39:11.480Z,17.02
2023-02-11T22:41:40.430Z,18.35
2023-02-11T22:44:08.446Z,19.70
2023-02-11T22:46:36.088Z,19.10
2023-02-11T22:49:04.430Z,20.48
2023-02-11T22:51:32.556Z,20.02
2023-02-11T22:54:02.100Z,20.23
2023-02-11T22:56:31.095Z,20.15
2023-02-11T22:59:00.365Z,18.20
2023-02-11T23:01:29.060Z,19.42
2023-02-11T23:03:58.428Z,17.95
2023-02-11T23:06:25.627Z,19.00
2023-02-11T23:08:53.071Z,20.17
2023-02-11T23:11:26.191Z,21.70
2023-02-11T23:13:54.356Z,18.73
2023-02-11T23:16:24.491Z,19.65
2023-02-11T23:18:52.536Z,19.00
2023-02-11T23:21:26.779Z,19.03
2023-02-11T23:23:56.745Z,21.57
2023-02-11T23:26:24.508Z,19.58
2023-02-11T23:28:52.041Z,20.63
2023-02-11T23:31:21.751Z,19.08
2023-02-11T23:33:49.534Z,19.42
2023-02-11T23:36:17.958Z,21.95
2023-02-11T23:38:45.609Z,20.87
2023-02-11T23:41:13.001Z,22.65
2023-02-11T23:43:40.971Z,20.92
2023-02-11T23:46:09.211Z,20.13
2023-02-11T23:48:37.598Z,21.45
2023-02-11T23:51:05.140Z,19.48
2023-02-11T23:53:32.483Z,20.07
2023-02-11T23:55:59.653Z,20.33
2023-02-11T23:58:26.842Z,22.90
