createdAt,value
2022-09-23T00:00:41.560Z,0.00
2022-09-23T00:01:00.261Z,0.00
2022-09-23T00:01:31.266Z,0.00
2022-09-23T00:02:03.372Z,0.00
2022-09-23T00:02:33.332Z,0.00
2022-09-23T00:03:04.265Z,0.00
2022-09-23T00:03:35.208Z,0.00
2022-09-23T00:04:06.191Z,0.00
2022-09-23T00:04:37.173Z,0.00
2022-09-23T00:05:08.203Z,0.00
2022-09-23T00:05:39.195Z,0.00
2022-09-23T00:06:10.238Z,0.00
2022-09-23T00:06:41.151Z,0.00
2022-09-23T00:07:13.194Z,0.00
2022-09-23T00:07:43.235Z,0.00
2022-09-23T00:08:14.166Z,0.00
2022-09-23T00:08:45.203Z,0.00
2022-09-23T00:09:16.184Z,0.00
2022-09-23T00:09:47.191Z,0.00
2022-09-23T00:10:18.309Z,0.00
2022-09-23T00:10:49.228Z,0.00
2022-09-23T00:11:20.176Z,0.00
2022-09-23T00:11:51.221Z,0.00
2022-09-23T00:12:23.209Z,0.00
2022-09-23T00:12:53.241Z,0.00
2022-09-23T00:13:24.204Z,0.00
2022-09-23T00:13:55.186Z,0.00
2022-09-23T00:14:26.173Z,0.00
2022-09-23T00:14:57.197Z,0.00
2022-09-23T00:15:40.577Z,0.00
2022-09-23T00:15:59.158Z,0.00
2022-09-23T00:16:30.222Z,0.00
2022-09-23T00:17:01.330Z,0.00
2022-09-23T00:17:33.378Z,0.00
2022-09-23T00:18:04.246Z,0.00
2022-09-23T00:18:34.335Z,0.00
2022-09-23T00:19:05.252Z,0.00
2022-09-23T00:19:36.165Z,0.00
2022-09-23T00:20:07.249Z,0.00
2022-09-23T00:20:38.187Z,0.00
2022-09-23T00:21:09.213Z,0.00
2022-09-23T00:21:40.179Z,0.00
2022-09-23T00:22:11.201Z,0.00
2022-09-23T00:22:43.194Z,0.00
2022-09-23T00:23:13.220Z,0.00
2022-09-23T00:23:44.182Z,0.00
2022-09-23T00:24:15.211Z,0.00
2022-09-23T00:24:46.176Z,0.00
2022-09-23T00:25:17.175Z,0.00
2022-09-23T00:25:48.182Z,0.00
2022-09-23T00:26:19.323Z,0.00
2022-09-23T00:26:50.199Z,0.00
2022-09-23T00:27:21.238Z,0.00
2022-09-23T00:27:53.198Z,0.00
2022-09-23T00:28:23.210Z,0.00
2022-09-23T00:28:54.226Z,0.00
2022-09-23T00:29:25.164Z,0.00
2022-09-23T00:29:56.237Z,0.00
2022-09-23T00:30:39.609Z,0.00
2022-09-23T00:30:58.243Z,0.00
2022-09-23T00:31:29.176Z,0.00
2022-09-23T00:32:00.181Z,0.00
2022-09-23T00:32:31.248Z,0.00
2022-09-23T00:33:03.163Z,0.00
2022-09-23T00:33:33.162Z,0.00
2022-09-23T00:34:04.204Z,0.00
2022-09-23T00:34:35.181Z,0.00
2022-09-23T00:35:06.244Z,0.00
2022-09-23T00:35:37.178Z,0.00
2022-09-23T00:36:08.203Z,0.00
2022-09-23T00:36:39.220Z,0.00
2022-09-23T00:37:10.235Z,0.00
2022-09-23T00:37:41.369Z,0.00
2022-09-23T00:38:13.178Z,0.00
2022-09-23T00:38:43.180Z,0.00
2022-09-23T00:39:14.214Z,0.00
2022-09-23T00:39:45.160Z,0.00
2022-09-23T00:40:18.949Z,0.00
2022-09-23T00:40:47.269Z,0.00
2022-09-23T00:41:18.186Z,0.00
2022-09-23T00:41:49.193Z,0.00
2022-09-23T00:42:20.167Z,0.00
2022-09-23T00:42:51.177Z,0.00
2022-09-23T00:43:23.192Z,0.00
2022-09-23T00:43:53.242Z,0.00
2022-09-23T00:44:24.200Z,0.00
2022-09-23T00:44:55.172Z,0.00
2022-09-23T00:45:38.583Z,0.00
2022-09-23T00:45:57.223Z,0.00
2022-09-23T00:46:28.199Z,0.00
2022-09-23T00:46:59.169Z,0.00
2022-09-23T00:47:30.190Z,0.00
2022-09-23T00:48:01.219Z,0.00
2022-09-23T00:48:33.160Z,0.00
2022-09-23T00:49:04.244Z,0.00
2022-09-23T00:49:34.181Z,0.00
2022-09-23T00:50:05.264Z,0.00
2022-09-23T00:50:36.174Z,0.00
2022-09-23T00:51:07.199Z,0.00
2022-09-23T00:51:38.207Z,0.00
2022-09-23T00:52:09.233Z,0.00
2022-09-23T00:52:40.169Z,0.00
2022-09-23T00:53:11.157Z,0.00
2022-09-23T00:53:43.172Z,0.00
2022-09-23T00:54:13.211Z,0.00
2022-09-23T00:54:44.208Z,0.00
2022-09-23T00:55:15.167Z,0.00
2022-09-23T00:55:46.168Z,0.00
2022-09-23T00:56:17.146Z,0.00
2022-09-23T00:56:48.184Z,0.00
2022-09-23T00:57:19.215Z,0.00
2022-09-23T00:57:50.185Z,0.00
2022-09-23T00:58:21.330Z,0.00
2022-09-23T00:58:53.190Z,0.00
2022-09-23T00:59:23.239Z,0.00
2022-09-23T00:59:54.178Z,0.00
2022-09-23T01:00:39.908Z,0.00
2022-09-23T01:00:57.938Z,0.00
2022-09-23T01:01:27.229Z,0.00
2022-09-23T01:01:58.494Z,0.00
2022-09-23T01:02:34.090Z,0.00
2022-09-23T01:03:01.791Z,0.00
2022-09-23T01:03:31.297Z,0.00
2022-09-23T01:04:21.207Z,0.00
2022-09-23T01:04:33.190Z,0.00
2022-09-23T01:05:05.724Z,0.00
2022-09-23T01:05:35.194Z,0.00
2022-09-23T01:06:06.239Z,0.00
2022-09-23T01:06:37.243Z,0.00
2022-09-23T01:07:08.292Z,0.00
2022-09-23T01:07:39.289Z,0.00
2022-09-23T01:08:10.274Z,0.00
2022-09-23T01:08:41.329Z,0.00
2022-09-23T01:09:13.292Z,0.00
2022-09-23T01:09:43.249Z,0.00
2022-09-23T01:10:14.193Z,0.00
2022-09-23T01:10:45.250Z,0.00
2022-09-23T01:11:16.150Z,0.00
2022-09-23T01:11:47.175Z,0.00
2022-09-23T01:12:18.222Z,0.00
2022-09-23T01:12:49.178Z,0.00
2022-09-23T01:13:20.230Z,0.00
2022-09-23T01:13:51.264Z,0.00
2022-09-23T01:14:23.289Z,0.00
2022-09-23T01:14:53.244Z,0.00
2022-09-23T01:15:36.580Z,0.00
2022-09-23T01:15:55.201Z,0.00
2022-09-23T01:16:26.327Z,0.00
2022-09-23T01:16:57.270Z,0.00
2022-09-23T01:17:28.153Z,0.00
2022-09-23T01:17:59.155Z,0.00
2022-09-23T01:18:30.211Z,0.00
2022-09-23T01:19:01.195Z,0.00
2022-09-23T01:19:33.163Z,0.00
2022-09-23T01:20:04.229Z,0.00
2022-09-23T01:20:34.212Z,0.00
2022-09-23T01:21:05.199Z,0.00
2022-09-23T01:21:36.185Z,0.00
2022-09-23T01:22:07.193Z,0.00
2022-09-23T01:22:38.166Z,0.00
2022-09-23T01:23:09.248Z,0.00
2022-09-23T01:23:40.194Z,0.00
2022-09-23T01:24:11.285Z,0.00
2022-09-23T01:24:43.161Z,0.00
2022-09-23T01:25:13.181Z,0.00
2022-09-23T01:25:44.163Z,0.00
2022-09-23T01:26:15.175Z,0.00
2022-09-23T01:26:46.171Z,0.00
2022-09-23T01:27:17.143Z,0.00
2022-09-23T01:27:48.193Z,0.00
2022-09-23T01:28:19.169Z,0.00
2022-09-23T01:28:50.149Z,0.00
2022-09-23T01:29:21.424Z,0.00
2022-09-23T01:29:53.208Z,0.00
2022-09-23T01:30:35.891Z,0.00
2022-09-23T01:30:54.269Z,0.00
2022-09-23T01:31:25.176Z,0.00
2022-09-23T01:31:56.160Z,0.00
2022-09-23T01:32:27.217Z,0.00
2022-09-23T01:32:58.182Z,0.00
2022-09-23T01:33:29.146Z,0.00
2022-09-23T01:34:00.172Z,0.00
2022-09-23T01:34:31.192Z,0.00
2022-09-23T01:35:03.218Z,0.00
2022-09-23T01:35:33.214Z,0.00
2022-09-23T01:36:04.191Z,0.00
2022-09-23T01:36:35.165Z,0.00
2022-09-23T01:37:06.229Z,0.00
2022-09-23T01:37:37.146Z,0.00
2022-09-23T01:38:08.204Z,0.00
2022-09-23T01:38:39.151Z,0.00
2022-09-23T01:39:10.266Z,0.00
2022-09-23T01:39:41.180Z,0.00
2022-09-23T01:40:13.388Z,0.00
2022-09-23T01:40:43.222Z,0.00
2022-09-23T01:41:14.138Z,0.00
2022-09-23T01:41:45.142Z,0.00
2022-09-23T01:42:16.141Z,0.00
2022-09-23T01:42:47.164Z,0.00
2022-09-23T01:43:18.146Z,0.00
2022-09-23T01:43:49.158Z,0.00
2022-09-23T01:44:20.160Z,0.00
2022-09-23T01:44:51.170Z,0.00
2022-09-23T01:45:35.557Z,0.00
2022-09-23T01:45:53.183Z,0.00
2022-09-23T01:46:24.187Z,0.00
2022-09-23T01:46:55.176Z,0.00
2022-09-23T01:47:26.153Z,0.00
2022-09-23T01:47:57.225Z,0.00
2022-09-23T01:48:28.210Z,0.00
2022-09-23T01:48:59.270Z,0.00
2022-09-23T01:49:30.206Z,0.00
2022-09-23T01:50:01.256Z,0.00
2022-09-23T01:50:33.231Z,0.00
2022-09-23T01:51:04.325Z,0.00
2022-09-23T01:51:34.160Z,0.00
2022-09-23T01:52:05.227Z,0.00
2022-09-23T01:52:36.143Z,0.00
2022-09-23T01:53:07.149Z,0.00
2022-09-23T01:53:38.145Z,0.00
2022-09-23T01:54:09.277Z,0.00
2022-09-23T01:54:40.154Z,0.00
2022-09-23T01:55:11.185Z,0.00
2022-09-23T01:55:43.196Z,0.00
2022-09-23T01:56:13.144Z,0.00
2022-09-23T01:56:44.164Z,0.00
2022-09-23T01:57:15.184Z,0.00
2022-09-23T01:57:46.145Z,0.00
2022-09-23T01:58:17.188Z,0.00
2022-09-23T01:58:48.229Z,0.00
2022-09-23T01:59:19.152Z,0.00
2022-09-23T01:59:50.170Z,0.00
2022-09-23T02:00:33.696Z,0.00
2022-09-23T02:00:53.288Z,0.00
2022-09-23T02:01:23.285Z,0.00
2022-09-23T02:01:54.188Z,0.00
2022-09-23T02:02:25.273Z,0.00
2022-09-23T02:02:56.173Z,0.00
2022-09-23T02:03:27.143Z,0.00
2022-09-23T02:03:58.159Z,0.00
2022-09-23T02:04:29.180Z,0.00
2022-09-23T02:05:00.145Z,0.00
2022-09-23T02:05:31.182Z,0.00
2022-09-23T02:06:03.212Z,0.00
2022-09-23T02:06:33.165Z,0.00
2022-09-23T02:07:04.195Z,0.00
2022-09-23T02:07:35.177Z,0.00
2022-09-23T02:08:06.198Z,0.00
2022-09-23T02:08:37.144Z,0.00
2022-09-23T02:09:08.191Z,0.00
2022-09-23T02:09:39.200Z,0.00
2022-09-23T02:10:10.184Z,0.00
2022-09-23T02:10:41.147Z,0.00
2022-09-23T02:11:13.157Z,0.00
2022-09-23T02:11:43.166Z,0.00
2022-09-23T02:12:14.129Z,0.00
2022-09-23T02:12:45.143Z,0.00
2022-09-23T02:13:16.195Z,0.00
2022-09-23T02:13:47.153Z,0.00
2022-09-23T02:14:18.319Z,0.00
2022-09-23T02:14:49.153Z,0.00
2022-09-23T02:15:32.563Z,0.00
2022-09-23T02:15:51.150Z,0.00
2022-09-23T02:16:23.267Z,0.00
2022-09-23T02:16:53.217Z,0.00
2022-09-23T02:17:24.193Z,0.00
2022-09-23T02:17:55.152Z,0.00
2022-09-23T02:18:26.139Z,0.00
2022-09-23T02:18:57.136Z,0.00
2022-09-23T02:19:28.149Z,0.00
2022-09-23T02:19:59.156Z,0.00
2022-09-23T02:20:30.163Z,0.00
2022-09-23T02:21:01.217Z,0.00
2022-09-23T02:21:33.141Z,0.00
2022-09-23T02:22:04.188Z,0.00
2022-09-23T02:22:34.134Z,0.00
2022-09-23T02:23:05.229Z,0.00
2022-09-23T02:23:36.133Z,0.00
2022-09-23T02:24:07.148Z,0.00
2022-09-23T02:24:38.137Z,0.00
2022-09-23T02:25:09.218Z,0.00
2022-09-23T02:25:40.155Z,0.00
2022-09-23T02:26:11.129Z,0.00
2022-09-23T02:26:43.208Z,0.00
2022-09-23T02:27:13.159Z,0.00
2022-09-23T02:27:44.184Z,0.00
2022-09-23T02:28:15.139Z,0.00
2022-09-23T02:28:46.252Z,0.00
2022-09-23T02:29:17.147Z,0.00
2022-09-23T02:29:48.146Z,0.00
2022-09-23T02:30:31.606Z,0.00
2022-09-23T02:30:50.145Z,0.00
2022-09-23T02:31:21.227Z,0.00
2022-09-23T02:31:53.233Z,0.00
2022-09-23T02:32:23.123Z,0.00
2022-09-23T02:32:54.177Z,0.00
2022-09-23T02:33:25.141Z,0.00
2022-09-23T02:33:56.131Z,0.00
2022-09-23T02:34:27.136Z,0.00
2022-09-23T02:34:58.134Z,0.00
2022-09-23T02:35:29.168Z,0.00
2022-09-23T02:36:00.167Z,0.00
2022-09-23T02:36:31.151Z,0.00
2022-09-23T02:37:03.169Z,0.00
2022-09-23T02:37:33.174Z,0.00
2022-09-23T02:38:04.202Z,0.00
2022-09-23T02:38:35.132Z,0.00
2022-09-23T02:39:06.187Z,0.00
2022-09-23T02:39:37.180Z,0.00
2022-09-23T02:40:08.247Z,0.00
2022-09-23T02:40:39.155Z,0.00
2022-09-23T02:41:10.190Z,0.00
2022-09-23T02:41:41.188Z,0.00
2022-09-23T02:42:13.133Z,0.00
2022-09-23T02:42:43.145Z,0.00
2022-09-23T02:43:14.148Z,0.00
2022-09-23T02:43:45.153Z,0.00
2022-09-23T02:44:16.233Z,0.00
2022-09-23T02:44:47.145Z,0.00
2022-09-23T02:45:30.653Z,0.00
2022-09-23T02:45:49.232Z,0.00
2022-09-23T02:46:20.220Z,0.00
2022-09-23T02:46:51.188Z,0.00
2022-09-23T02:47:23.176Z,0.00
2022-09-23T02:47:53.131Z,0.00
2022-09-23T02:48:24.190Z,0.00
2022-09-23T02:48:55.157Z,0.00
2022-09-23T02:49:26.154Z,0.00
2022-09-23T02:49:57.177Z,0.00
2022-09-23T02:50:28.149Z,0.00
2022-09-23T02:50:59.167Z,0.00
2022-09-23T02:51:30.208Z,0.00
2022-09-23T02:52:01.171Z,0.00
2022-09-23T02:52:33.151Z,0.00
2022-09-23T02:53:04.155Z,0.00
2022-09-23T02:53:34.190Z,0.00
2022-09-23T02:54:05.251Z,0.00
2022-09-23T02:54:36.145Z,0.00
2022-09-23T02:55:07.159Z,0.00
2022-09-23T02:55:38.129Z,0.00
2022-09-23T02:56:09.170Z,0.00
2022-09-23T02:56:40.137Z,0.00
2022-09-23T02:57:11.121Z,0.00
2022-09-23T02:57:43.146Z,0.00
2022-09-23T02:58:13.185Z,0.00
2022-09-23T02:58:44.122Z,0.00
2022-09-23T02:59:15.160Z,0.00
2022-09-23T02:59:46.312Z,0.00
2022-09-23T03:00:29.524Z,0.00
2022-09-23T03:00:48.184Z,0.00
2022-09-23T03:01:19.235Z,0.00
2022-09-23T03:01:50.176Z,0.00
2022-09-23T03:02:21.158Z,0.00
2022-09-23T03:02:53.155Z,0.00
2022-09-23T03:03:23.142Z,0.00
2022-09-23T03:03:54.138Z,0.00
2022-09-23T03:04:25.194Z,0.00
2022-09-23T03:04:56.169Z,0.00
2022-09-23T03:05:27.147Z,0.00
2022-09-23T03:05:58.125Z,0.00
2022-09-23T03:06:29.177Z,0.00
2022-09-23T03:07:00.157Z,0.00
2022-09-23T03:07:31.127Z,0.00
2022-09-23T03:08:03.157Z,0.00
2022-09-23T03:08:33.126Z,0.00
2022-09-23T03:09:04.277Z,0.00
2022-09-23T03:09:35.188Z,0.00
2022-09-23T03:10:06.220Z,0.00
2022-09-23T03:10:37.162Z,0.00
2022-09-23T03:11:08.192Z,0.00
2022-09-23T03:11:39.146Z,0.00
2022-09-23T03:12:10.163Z,0.00
2022-09-23T03:12:41.183Z,0.00
2022-09-23T03:13:13.137Z,0.00
2022-09-23T03:13:43.138Z,0.00
2022-09-23T03:14:14.129Z,0.00
2022-09-23T03:14:45.199Z,0.00
2022-09-23T03:15:28.441Z,0.00
2022-09-23T03:15:47.138Z,0.00
2022-09-23T03:16:18.245Z,0.00
2022-09-23T03:16:49.222Z,0.00
2022-09-23T03:17:20.130Z,0.00
2022-09-23T03:17:51.233Z,0.00
2022-09-23T03:18:23.159Z,0.00
2022-09-23T03:18:53.127Z,0.00
2022-09-23T03:19:24.215Z,0.00
2022-09-23T03:19:55.116Z,0.00
2022-09-23T03:20:26.174Z,0.00
2022-09-23T03:20:57.144Z,0.00
2022-09-23T03:21:28.162Z,0.00
2022-09-23T03:21:59.305Z,0.00
2022-09-23T03:22:30.167Z,0.00
2022-09-23T03:23:01.221Z,0.00
2022-09-23T03:23:33.139Z,0.00
2022-09-23T03:24:04.150Z,0.00
2022-09-23T03:24:34.181Z,0.00
2022-09-23T03:25:05.165Z,0.00
2022-09-23T03:25:36.184Z,0.00
2022-09-23T03:26:07.140Z,0.00
2022-09-23T03:26:38.119Z,0.00
2022-09-23T03:27:09.312Z,0.00
2022-09-23T03:27:40.133Z,0.00
2022-09-23T03:28:11.180Z,0.00
2022-09-23T03:28:43.132Z,0.00
2022-09-23T03:29:13.264Z,0.00
2022-09-23T03:29:44.130Z,0.00
2022-09-23T03:30:27.582Z,0.00
2022-09-23T03:30:46.136Z,0.00
2022-09-23T03:31:17.186Z,0.00
2022-09-23T03:31:48.274Z,0.00
2022-09-23T03:32:19.133Z,0.00
2022-09-23T03:32:50.126Z,0.00
2022-09-23T03:33:21.137Z,0.00
2022-09-23T03:33:53.145Z,0.00
2022-09-23T03:34:23.150Z,0.00
2022-09-23T03:34:54.207Z,0.00
2022-09-23T03:35:25.187Z,0.00
2022-09-23T03:35:56.121Z,0.00
2022-09-23T03:36:27.187Z,0.00
2022-09-23T03:36:58.127Z,0.00
2022-09-23T03:37:29.112Z,0.00
2022-09-23T03:38:00.323Z,0.00
2022-09-23T03:38:31.128Z,0.00
2022-09-23T03:39:03.194Z,0.00
2022-09-23T03:39:33.110Z,0.00
2022-09-23T03:40:04.285Z,0.00
2022-09-23T03:40:35.340Z,0.00
2022-09-23T03:41:06.120Z,0.00
2022-09-23T03:41:37.115Z,0.00
2022-09-23T03:42:08.147Z,0.00
2022-09-23T03:42:39.125Z,0.00
2022-09-23T03:43:10.186Z,0.00
2022-09-23T03:43:41.124Z,0.00
2022-09-23T03:44:13.359Z,0.00
2022-09-23T03:44:43.278Z,0.00
2022-09-23T03:45:26.511Z,0.00
2022-09-23T03:45:45.149Z,0.00
2022-09-23T03:46:16.226Z,0.00
2022-09-23T03:46:47.128Z,0.00
2022-09-23T03:47:18.137Z,0.00
2022-09-23T03:47:49.166Z,0.00
2022-09-23T03:48:20.176Z,0.00
2022-09-23T03:48:51.115Z,0.00
2022-09-23T03:49:23.289Z,0.00
2022-09-23T03:49:53.146Z,0.00
2022-09-23T03:50:24.218Z,0.00
2022-09-23T03:50:55.157Z,0.00
2022-09-23T03:51:26.141Z,0.00
2022-09-23T03:51:57.153Z,0.00
2022-09-23T03:52:28.109Z,0.00
2022-09-23T03:52:59.129Z,0.00
2022-09-23T03:53:30.156Z,0.00
2022-09-23T03:54:01.203Z,0.00
2022-09-23T03:54:33.098Z,0.00
2022-09-23T03:55:04.178Z,0.00
2022-09-23T03:55:34.104Z,0.00
2022-09-23T03:56:05.166Z,0.00
2022-09-23T03:56:36.134Z,0.00
2022-09-23T03:57:07.147Z,0.00
2022-09-23T03:57:38.112Z,0.00
2022-09-23T03:58:09.231Z,0.00
2022-09-23T03:58:40.122Z,0.00
2022-09-23T03:59:11.130Z,0.00
2022-09-23T03:59:43.138Z,0.00
2022-09-23T04:00:25.600Z,0.00
2022-09-23T04:00:44.157Z,0.00
2022-09-23T04:01:15.215Z,0.00
2022-09-23T04:01:46.340Z,0.00
2022-09-23T04:02:17.199Z,0.00
2022-09-23T04:02:48.108Z,0.00
2022-09-23T04:03:19.138Z,0.00
2022-09-23T04:03:50.174Z,0.00
2022-09-23T04:04:21.138Z,0.00
2022-09-23T04:04:53.233Z,0.00
2022-09-23T04:05:23.107Z,0.00
2022-09-23T04:05:54.154Z,0.00
2022-09-23T04:06:25.100Z,0.00
2022-09-23T04:06:56.315Z,0.00
2022-09-23T04:07:27.175Z,0.00
2022-09-23T04:07:58.106Z,0.00
2022-09-23T04:08:29.120Z,0.00
2022-09-23T04:09:00.161Z,0.00
2022-09-23T04:09:31.118Z,0.00
2022-09-23T04:10:03.205Z,0.00
2022-09-23T04:10:33.196Z,0.00
2022-09-23T04:11:04.197Z,0.00
2022-09-23T04:11:35.200Z,0.00
2022-09-23T04:12:06.156Z,0.00
2022-09-23T04:12:37.111Z,0.00
2022-09-23T04:13:08.143Z,0.00
2022-09-23T04:13:39.104Z,0.00
2022-09-23T04:14:10.135Z,0.00
2022-09-23T04:14:41.132Z,0.00
2022-09-23T04:15:25.466Z,0.00
2022-09-23T04:15:43.107Z,0.00
2022-09-23T04:16:14.193Z,0.00
2022-09-23T04:16:45.187Z,0.00
2022-09-23T04:17:16.157Z,0.00
2022-09-23T04:17:47.122Z,0.00
2022-09-23T04:18:18.151Z,0.00
2022-09-23T04:18:49.107Z,0.00
2022-09-23T04:19:20.165Z,0.00
2022-09-23T04:19:51.167Z,0.00
2022-09-23T04:20:23.138Z,0.00
2022-09-23T04:20:53.115Z,0.00
2022-09-23T04:21:24.120Z,0.00
2022-09-23T04:21:55.108Z,0.00
2022-09-23T04:22:26.128Z,0.00
2022-09-23T04:22:57.163Z,0.00
2022-09-23T04:23:28.150Z,0.00
2022-09-23T04:23:59.118Z,0.00
2022-09-23T04:24:30.136Z,0.00
2022-09-23T04:25:01.223Z,0.00
2022-09-23T04:25:33.123Z,0.00
2022-09-23T04:26:04.141Z,0.00
2022-09-23T04:26:34.098Z,0.00
2022-09-23T04:27:05.246Z,0.00
2022-09-23T04:27:37.941Z,0.00
2022-09-23T04:28:07.138Z,0.00
2022-09-23T04:28:38.155Z,0.00
2022-09-23T04:29:09.183Z,0.00
2022-09-23T04:29:40.333Z,0.00
2022-09-23T04:30:23.579Z,0.00
2022-09-23T04:30:43.184Z,0.00
2022-09-23T04:31:13.178Z,0.00
2022-09-23T04:31:44.179Z,0.00
2022-09-23T04:32:15.097Z,0.00
2022-09-23T04:32:46.152Z,0.00
2022-09-23T04:33:17.094Z,0.00
2022-09-23T04:33:48.155Z,0.00
2022-09-23T04:34:19.135Z,0.00
2022-09-23T04:34:50.166Z,0.00
2022-09-23T04:35:21.150Z,0.00
2022-09-23T04:35:53.156Z,0.00
2022-09-23T04:36:23.114Z,0.00
2022-09-23T04:36:54.114Z,0.00
2022-09-23T04:37:25.132Z,0.00
2022-09-23T04:37:56.200Z,0.00
2022-09-23T04:38:27.115Z,0.00
2022-09-23T04:38:58.097Z,0.00
2022-09-23T04:39:29.200Z,0.00
2022-09-23T04:40:00.147Z,0.00
2022-09-23T04:40:31.225Z,0.00
2022-09-23T04:41:03.126Z,0.00
2022-09-23T04:41:33.111Z,0.00
2022-09-23T04:42:04.134Z,0.00
2022-09-23T04:42:35.167Z,0.00
2022-09-23T04:43:07.817Z,0.00
2022-09-23T04:43:37.113Z,0.00
2022-09-23T04:44:08.121Z,0.00
2022-09-23T04:44:39.104Z,0.00
2022-09-23T04:45:22.488Z,0.00
2022-09-23T04:45:41.120Z,0.00
2022-09-23T04:46:13.129Z,0.00
2022-09-23T04:46:43.241Z,0.00
2022-09-23T04:47:14.094Z,0.00
2022-09-23T04:47:45.135Z,0.00
2022-09-23T04:48:16.160Z,0.00
2022-09-23T04:48:47.108Z,0.00
2022-09-23T04:49:18.115Z,0.00
2022-09-23T04:49:49.105Z,0.00
2022-09-23T04:50:20.158Z,0.00
2022-09-23T04:50:51.132Z,0.00
2022-09-23T04:51:23.136Z,0.00
2022-09-23T04:51:53.271Z,0.00
2022-09-23T04:52:24.110Z,0.00
2022-09-23T04:52:55.157Z,0.00
2022-09-23T04:53:26.109Z,0.00
2022-09-23T04:53:57.101Z,0.00
2022-09-23T04:54:28.170Z,0.00
2022-09-23T04:54:59.231Z,0.00
2022-09-23T04:55:30.111Z,0.00
2022-09-23T04:56:01.214Z,0.00
2022-09-23T04:56:33.097Z,0.00
2022-09-23T04:57:04.138Z,0.00
2022-09-23T04:57:34.099Z,0.00
2022-09-23T04:58:05.238Z,0.36
2022-09-23T04:58:36.100Z,0.36
2022-09-23T04:59:07.354Z,0.36
2022-09-23T04:59:38.187Z,0.85
2022-09-23T05:00:21.791Z,0.00
2022-09-23T05:00:40.196Z,1.71
2022-09-23T05:01:11.266Z,1.22
2022-09-23T05:01:43.305Z,0.85
2022-09-23T05:02:13.241Z,1.71
2022-09-23T05:02:44.172Z,2.08
2022-09-23T05:03:15.165Z,2.08
2022-09-23T05:03:46.207Z,2.08
2022-09-23T05:04:17.199Z,2.08
2022-09-23T05:04:48.155Z,1.71
2022-09-23T05:05:19.171Z,2.57
2022-09-23T05:05:50.494Z,2.94
2022-09-23T05:06:21.210Z,2.94
2022-09-23T05:06:53.389Z,2.94
2022-09-23T05:07:23.186Z,3.43
2022-09-23T05:07:54.266Z,3.79
2022-09-23T05:08:25.215Z,3.79
2022-09-23T05:08:56.194Z,3.43
2022-09-23T05:09:27.175Z,4.28
2022-09-23T05:09:58.171Z,4.77
2022-09-23T05:10:29.227Z,4.28
2022-09-23T05:11:00.209Z,5.14
2022-09-23T05:11:31.195Z,5.14
2022-09-23T05:12:03.176Z,4.28
2022-09-23T05:12:33.207Z,5.99
2022-09-23T05:13:04.190Z,5.14
2022-09-23T05:13:35.202Z,5.99
2022-09-23T05:14:06.396Z,5.99
2022-09-23T05:14:37.146Z,5.99
2022-09-23T05:15:20.541Z,6.85
2022-09-23T05:15:39.215Z,6.48
2022-09-23T05:16:10.208Z,7.34
2022-09-23T05:16:41.273Z,7.34
2022-09-23T05:17:13.171Z,7.70
2022-09-23T05:17:48.190Z,8.19
2022-09-23T05:18:17.861Z,7.34
2022-09-23T05:18:45.203Z,8.56
2022-09-23T05:19:16.188Z,8.19
2022-09-23T05:19:47.120Z,8.56
2022-09-23T05:20:18.303Z,9.05
2022-09-23T05:20:49.158Z,9.05
2022-09-23T05:21:20.288Z,9.54
2022-09-23T05:21:51.246Z,9.91
2022-09-23T05:22:23.189Z,10.77
2022-09-23T05:22:53.174Z,10.39
2022-09-23T05:23:24.158Z,10.77
2022-09-23T05:23:55.368Z,10.77
2022-09-23T05:24:26.107Z,11.62
2022-09-23T05:24:57.122Z,12.11
2022-09-23T05:25:28.268Z,12.11
2022-09-23T05:25:59.205Z,11.62
2022-09-23T05:26:30.184Z,12.48
2022-09-23T05:27:01.335Z,12.48
2022-09-23T05:27:33.179Z,12.97
2022-09-23T05:28:04.201Z,12.97
2022-09-23T05:28:34.172Z,12.97
2022-09-23T05:29:05.294Z,13.33
2022-09-23T05:29:36.193Z,13.82
2022-09-23T05:30:19.676Z,14.68
2022-09-23T05:30:38.194Z,15.17
2022-09-23T05:31:09.295Z,14.68
2022-09-23T05:31:40.265Z,15.17
2022-09-23T05:32:11.189Z,16.39
2022-09-23T05:32:43.183Z,16.39
2022-09-23T05:33:13.177Z,16.02
2022-09-23T05:33:44.163Z,16.39
2022-09-23T05:34:15.164Z,16.39
2022-09-23T05:34:46.210Z,17.73
2022-09-23T05:35:17.230Z,16.39
2022-09-23T05:35:48.172Z,17.73
2022-09-23T05:36:19.158Z,17.73
2022-09-23T05:36:50.178Z,18.60
2022-09-23T05:37:21.225Z,19.08
2022-09-23T05:37:53.226Z,19.08
2022-09-23T05:38:23.152Z,18.60
2022-09-23T05:38:54.301Z,19.45
2022-09-23T05:39:25.196Z,19.45
2022-09-23T05:39:56.173Z,19.45
2022-09-23T05:40:27.237Z,19.94
2022-09-23T05:40:58.180Z,20.31
2022-09-23T05:41:29.155Z,21.16
2022-09-23T05:42:00.158Z,20.80
2022-09-23T05:42:31.168Z,20.80
2022-09-23T05:43:03.165Z,21.65
2022-09-23T05:43:33.123Z,22.02
2022-09-23T05:44:04.200Z,22.02
2022-09-23T05:44:35.248Z,22.02
2022-09-23T05:45:18.497Z,22.87
2022-09-23T05:45:37.183Z,23.36
2022-09-23T05:46:08.609Z,22.02
2022-09-23T05:46:39.205Z,23.85
2022-09-23T05:47:10.286Z,24.22
2022-09-23T05:47:41.170Z,24.22
2022-09-23T05:48:13.159Z,23.85
2022-09-23T05:48:43.184Z,24.22
2022-09-23T05:49:14.177Z,24.22
2022-09-23T05:49:59.228Z,25.07
2022-09-23T05:50:16.196Z,25.56
2022-09-23T05:50:47.290Z,25.07
2022-09-23T05:51:18.225Z,25.94
2022-09-23T05:51:49.177Z,25.94
2022-09-23T05:52:20.214Z,25.94
2022-09-23T05:52:51.193Z,25.94
2022-09-23T05:53:23.210Z,26.42
2022-09-23T05:53:53.195Z,26.42
2022-09-23T05:54:24.174Z,26.42
2022-09-23T05:54:55.106Z,26.79
2022-09-23T05:55:26.158Z,26.79
2022-09-23T05:55:57.254Z,27.65
2022-09-23T05:56:28.262Z,27.65
2022-09-23T05:57:01.414Z,27.65
2022-09-23T05:57:30.145Z,28.14
2022-09-23T05:58:01.212Z,28.63
2022-09-23T05:58:33.154Z,28.99
2022-09-23T05:59:04.173Z,28.63
2022-09-23T05:59:34.165Z,28.14
2022-09-23T06:00:17.608Z,28.63
2022-09-23T06:00:36.234Z,28.63
2022-09-23T06:01:07.184Z,28.99
2022-09-23T06:01:38.193Z,29.85
2022-09-23T06:02:09.236Z,30.34
2022-09-23T06:02:40.233Z,29.85
2022-09-23T06:03:11.221Z,30.34
2022-09-23T06:03:43.198Z,30.34
2022-09-23T06:04:13.155Z,31.19
2022-09-23T06:04:44.164Z,30.70
2022-09-23T06:05:15.158Z,31.19
2022-09-23T06:05:46.204Z,31.56
2022-09-23T06:06:17.189Z,30.70
2022-09-23T06:06:48.169Z,32.05
2022-09-23T06:07:19.103Z,31.56
2022-09-23T06:07:50.189Z,32.05
2022-09-23T06:08:21.221Z,32.05
2022-09-23T06:08:53.219Z,32.42
2022-09-23T06:09:23.192Z,32.90
2022-09-23T06:09:54.199Z,32.90
2022-09-23T06:10:25.184Z,33.76
2022-09-23T06:10:56.144Z,32.90
2022-09-23T06:11:27.133Z,33.76
2022-09-23T06:11:58.189Z,34.62
2022-09-23T06:12:29.170Z,35.48
2022-09-23T06:13:00.184Z,36.82
2022-09-23T06:13:31.183Z,33.76
2022-09-23T06:14:03.412Z,37.19
2022-09-23T06:14:33.175Z,39.88
2022-09-23T06:15:16.504Z,40.73
2022-09-23T06:15:35.235Z,41.10
2022-09-23T06:16:06.228Z,41.10
2022-09-23T06:16:37.214Z,35.11
2022-09-23T06:17:08.185Z,47.71
2022-09-23T06:17:39.202Z,35.97
2022-09-23T06:18:10.171Z,38.17
2022-09-23T06:18:41.147Z,51.99
2022-09-23T06:19:13.129Z,38.53
2022-09-23T06:19:43.135Z,46.73
2022-09-23T06:20:14.169Z,41.59
2022-09-23T06:20:45.142Z,57.62
2022-09-23T06:21:16.180Z,58.97
2022-09-23T06:21:47.125Z,57.25
2022-09-23T06:22:18.170Z,39.02
2022-09-23T06:22:51.392Z,59.82
2022-09-23T06:23:23.210Z,59.82
2022-09-23T06:23:54.116Z,60.19
2022-09-23T06:24:27.243Z,60.68
2022-09-23T06:24:53.168Z,42.45
2022-09-23T06:25:24.205Z,60.68
2022-09-23T06:25:55.286Z,62.02
2022-09-23T06:26:26.162Z,39.88
2022-09-23T06:26:57.148Z,62.39
2022-09-23T06:27:28.165Z,54.56
2022-09-23T06:27:59.145Z,44.16
2022-09-23T06:28:30.143Z,51.50
2022-09-23T06:29:01.161Z,60.19
2022-09-23T06:29:33.252Z,63.73
2022-09-23T06:30:16.525Z,48.07
2022-09-23T06:30:34.169Z,62.88
2022-09-23T06:31:07.609Z,43.80
2022-09-23T06:31:36.237Z,68.02
2022-09-23T06:32:07.209Z,48.07
2022-09-23T06:32:38.196Z,69.36
2022-09-23T06:33:09.244Z,69.36
2022-09-23T06:33:40.155Z,69.73
2022-09-23T06:34:12.687Z,70.22
2022-09-23T06:34:49.773Z,71.93
2022-09-23T06:35:25.074Z,72.79
2022-09-23T06:35:54.559Z,72.79
2022-09-23T06:36:27.728Z,76.70
2022-09-23T06:36:46.735Z,77.56
2022-09-23T06:37:20.280Z,76.34
2022-09-23T06:37:48.143Z,81.48
2022-09-23T06:38:19.154Z,82.33
2022-09-23T06:38:50.120Z,85.88
2022-09-23T06:39:21.151Z,86.24
2022-09-23T06:39:53.212Z,85.02
2022-09-23T06:40:23.204Z,84.53
2022-09-23T06:40:54.272Z,84.53
2022-09-23T06:41:25.192Z,85.39
2022-09-23T06:41:56.169Z,85.39
2022-09-23T06:42:27.121Z,57.62
2022-09-23T06:42:58.312Z,85.02
2022-09-23T06:43:29.193Z,85.39
2022-09-23T06:44:00.410Z,83.19
2022-09-23T06:44:31.177Z,85.39
2022-09-23T06:45:15.515Z,82.82
2022-09-23T06:45:33.176Z,52.85
2022-09-23T06:46:04.389Z,86.73
2022-09-23T06:46:35.184Z,84.53
2022-09-23T06:47:06.208Z,89.31
2022-09-23T06:47:37.101Z,91.02
2022-09-23T06:48:08.193Z,94.07
2022-09-23T06:48:42.779Z,93.58
2022-09-23T06:49:10.152Z,93.22
2022-09-23T06:49:41.160Z,100.56