createdAt,value
2022-08-28T10:11:24.771Z,84.10
2022-08-28T10:14:14.242Z,84.60
2022-08-28T10:16:56.952Z,83.70
2022-08-28T10:20:05.825Z,84.10
2022-08-28T10:22:57.501Z,84.30
2022-08-28T10:25:54.308Z,85.00
2022-08-28T10:28:44.126Z,83.50
2022-08-28T10:31:14.684Z,84.30
2022-08-28T10:34:11.186Z,83.00
2022-08-28T10:36:38.391Z,83.50
2022-08-28T10:39:11.490Z,82.90
2022-08-28T10:41:44.524Z,83.10
2022-08-28T10:44:17.590Z,82.80
2022-08-28T10:46:49.049Z,83.90
2022-08-28T10:49:28.609Z,82.80
2022-08-28T10:52:08.197Z,83.20
2022-08-28T10:54:53.574Z,82.10
2022-08-28T10:57:39.420Z,82.00
2022-08-28T11:00:11.808Z,82.00
2022-08-28T11:02:43.572Z,81.50
2022-08-28T11:05:11.232Z,82.00
2022-08-28T11:07:41.777Z,81.10
2022-08-28T11:10:27.484Z,80.90
2022-08-28T11:12:55.351Z,80.30
2022-08-28T11:15:36.335Z,80.30
2022-08-28T11:18:16.077Z,80.70
2022-08-28T11:20:55.927Z,79.60
2022-08-28T11:23:36.525Z,77.90
2022-08-28T11:26:08.995Z,77.80
2022-08-28T11:28:36.166Z,79.20
2022-08-28T11:31:06.416Z,79.50
2022-08-28T11:33:49.932Z,79.50
2022-08-28T11:36:20.220Z,79.80
2022-08-28T11:38:56.380Z,78.40
2022-08-28T11:41:38.109Z,78.70
2022-08-28T11:44:11.258Z,79.30
2022-08-28T11:46:47.135Z,78.60
2022-08-28T11:49:26.597Z,79.20
2022-08-28T11:52:31.861Z,77.80
2022-08-28T11:55:20.930Z,78.30
2022-08-28T12:00:50.779Z,77.10
2022-08-28T12:03:37.777Z,76.10
2022-08-28T12:06:06.523Z,76.00
2022-08-28T12:08:45.645Z,77.80
2022-08-28T12:11:50.925Z,76.00
2022-08-28T12:14:27.087Z,75.20
2022-08-28T12:16:59.863Z,75.50
2022-08-28T12:19:55.535Z,75.90
2022-08-28T12:22:39.140Z,76.80
2022-08-28T12:25:15.189Z,76.20
2022-08-28T12:27:42.718Z,77.30
2022-08-28T12:30:10.091Z,75.60
2022-08-28T12:33:08.270Z,75.90
2022-08-28T12:35:36.141Z,74.90
2022-08-28T12:38:06.740Z,75.60
2022-08-28T12:40:54.261Z,74.60
2022-08-28T12:43:41.299Z,75.60
2022-08-28T12:46:41.051Z,74.40
2022-08-28T12:49:31.341Z,75.00
2022-08-28T12:52:19.621Z,75.10
2022-08-28T12:54:48.826Z,74.90
2022-08-28T12:57:18.621Z,73.70
2022-08-28T13:00:09.680Z,74.70
2022-08-28T13:02:37.103Z,74.60
2022-08-28T13:05:07.883Z,74.20
2022-08-28T13:07:37.257Z,74.00
2022-08-28T13:10:18.968Z,72.80
2022-08-28T13:12:55.281Z,73.50
2022-08-28T13:15:54.798Z,74.00
2022-08-28T13:18:41.196Z,73.10
2022-08-28T13:21:34.455Z,73.50
2022-08-28T13:24:22.304Z,73.20
2022-08-28T13:26:59.131Z,73.40
2022-08-28T13:29:26.676Z,73.90
2022-08-28T13:32:09.332Z,72.60
2022-08-28T13:34:38.762Z,72.90
2022-08-28T13:37:43.459Z,72.70
2022-08-28T13:40:30.342Z,74.20
2022-08-28T13:43:03.315Z,72.30
2022-08-28T13:45:36.259Z,71.50
2022-08-28T13:48:12.546Z,71.20
2022-08-28T13:50:42.048Z,71.00
2022-08-28T13:53:12.282Z,71.00
2022-08-28T13:55:39.841Z,71.10
2022-08-28T13:58:07.010Z,71.40
2022-08-28T14:00:38.314Z,71.90
2022-08-28T14:03:05.662Z,72.00
2022-08-28T14:05:33.088Z,71.10
2022-08-28T14:08:00.365Z,70.40
2022-08-28T14:10:27.595Z,71.10
2022-08-28T14:12:54.821Z,70.50
2022-08-28T14:15:22.137Z,71.20
2022-08-28T14:17:49.427Z,70.90
2022-08-28T14:20:16.647Z,71.30
2022-08-28T14:22:43.875Z,71.40
2022-08-28T14:25:11.655Z,72.00
2022-08-28T14:27:39.303Z,72.10
2022-08-28T14:30:07.796Z,70.70
2022-08-28T14:32:35.758Z,70.50
2022-08-28T14:35:05.116Z,70.10
2022-08-28T14:37:32.620Z,70.60
2022-08-28T14:39:59.901Z,70.60
2022-08-28T14:42:27.305Z,70.40
2022-08-28T14:44:54.546Z,70.70
2022-08-28T14:47:21.783Z,71.00
2022-08-28T14:49:49.026Z,70.90
2022-08-28T14:52:16.277Z,70.50
2022-08-28T14:54:43.497Z,70.00
2022-08-28T14:57:10.714Z,70.40
2022-08-28T14:59:38.100Z,69.90
2022-08-28T15:02:05.714Z,69.60
2022-08-28T15:04:33.975Z,70.70
2022-08-28T15:07:03.135Z,71.00
2022-08-28T15:09:30.312Z,70.10
2022-08-28T15:11:57.526Z,70.20
2022-08-28T15:14:24.754Z,69.60
2022-08-28T15:16:52.049Z,69.80
2022-08-28T15:19:19.726Z,69.40
2022-08-28T15:21:49.850Z,69.90
2022-08-28T15:24:19.258Z,69.90
2022-08-28T15:26:46.480Z,69.60
2022-08-28T15:29:14.310Z,70.10
2022-08-28T15:31:45.516Z,69.50
2022-08-28T15:34:19.442Z,69.40
2022-08-28T15:36:54.687Z,69.30
2022-08-28T15:39:23.737Z,69.00
2022-08-28T15:41:51.117Z,69.70
2022-08-28T15:44:18.313Z,69.40
2022-08-28T15:46:55.534Z,69.60
2022-08-28T15:49:24.187Z,69.90
2022-08-28T15:51:52.316Z,70.00
2022-08-28T15:54:20.536Z,69.90
2022-08-28T15:56:50.731Z,70.90
2022-08-28T15:59:21.546Z,69.60
2022-08-28T16:01:51.162Z,70.50
2022-08-28T16:04:18.446Z,69.90
2022-08-28T16:06:45.853Z,69.70
2022-08-28T16:09:13.340Z,69.40
2022-08-28T16:11:40.911Z,70.10
2022-08-28T16:14:08.240Z,70.90
2022-08-28T16:16:35.558Z,70.60
2022-08-28T16:19:02.876Z,70.30
2022-08-28T16:21:30.309Z,70.00
2022-08-28T16:23:57.909Z,70.30
2022-08-28T16:26:25.149Z,70.40
2022-08-28T16:28:52.550Z,70.90
2022-08-28T16:31:20.738Z,70.00
2022-08-28T16:33:49.326Z,70.40
2022-08-28T16:36:17.624Z,70.80
2022-08-28T16:38:47.756Z,71.50
2022-08-28T16:41:21.190Z,70.50
2022-08-28T16:43:49.535Z,70.50
2022-08-28T16:46:20.480Z,70.90
2022-08-28T16:48:47.959Z,70.80
2022-08-28T16:51:16.176Z,70.60
2022-08-28T16:53:44.207Z,71.40
2022-08-28T16:56:16.145Z,72.00
2022-08-28T16:58:43.752Z,71.90
2022-08-28T17:01:12.931Z,71.80
2022-08-28T17:03:41.158Z,72.00
2022-08-28T17:06:16.710Z,72.30
2022-08-28T17:08:44.475Z,72.10
2022-08-28T17:11:12.146Z,72.50
2022-08-28T17:13:39.853Z,72.00
2022-08-28T17:16:07.757Z,71.80
2022-08-28T17:18:36.297Z,71.50
2022-08-28T17:21:04.349Z,71.70
2022-08-28T17:23:31.651Z,71.60
2022-08-28T17:25:58.868Z,71.30
2022-08-28T17:28:26.098Z,71.40
2022-08-28T17:30:53.388Z,71.50
2022-08-28T17:33:20.792Z,71.80
2022-08-28T17:35:50.343Z,71.40
2022-08-28T17:38:19.438Z,71.50
2022-08-28T17:43:14.268Z,71.60
2022-08-28T17:45:41.465Z,72.00
2022-08-28T17:48:08.654Z,72.90
2022-08-28T17:50:35.908Z,72.70
2022-08-28T17:53:03.281Z,73.30
2022-08-28T17:55:30.518Z,73.90
2022-08-28T17:57:57.824Z,74.00
2022-08-28T18:00:25.069Z,73.90
2022-08-28T18:02:52.560Z,74.60
2022-08-28T18:05:20.348Z,74.20
2022-08-28T18:07:48.161Z,74.20
2022-08-28T18:10:15.433Z,74.40
2022-08-28T18:12:42.704Z,74.50
2022-08-28T18:15:10.921Z,75.50
2022-08-28T18:17:39.233Z,74.80
2022-08-28T18:20:08.888Z,74.90
2022-08-28T18:22:37.300Z,75.10
2022-08-28T18:25:05.951Z,74.80
2022-08-28T18:27:33.281Z,74.90
2022-08-28T18:30:00.985Z,74.80
2022-08-28T18:32:28.279Z,75.30
2022-08-28T18:34:55.503Z,75.10
2022-08-28T18:37:24.641Z,75.40
2022-08-28T18:39:51.872Z,75.80
2022-08-28T18:42:21.720Z,75.90
2022-08-28T18:44:48.967Z,76.00
2022-08-28T18:47:16.242Z,75.60
2022-08-28T18:49:43.466Z,76.20
2022-08-28T18:52:10.694Z,76.30
2022-08-28T18:54:38.007Z,76.40
