createdAt,value
2022-08-11T00:03:42.673Z,100
2022-08-11T00:13:42.116Z,100
2022-08-11T00:23:42.112Z,100
2022-08-11T00:33:45.063Z,100
2022-08-11T00:43:42.082Z,100
2022-08-11T00:53:42.070Z,100
2022-08-11T01:13:42.098Z,100
2022-08-11T01:23:42.053Z,100
2022-08-11T01:33:42.030Z,100
2022-08-11T01:43:42.046Z,100
2022-08-11T01:53:42.040Z,100
2022-08-11T02:03:42.008Z,100
2022-08-11T02:13:42.109Z,100
2022-08-11T02:24:04.724Z,100
2022-08-11T02:33:42.001Z,100
2022-08-11T02:43:46.050Z,100
2022-08-11T02:53:42.000Z,100
2022-08-11T03:03:41.967Z,100
2022-08-11T03:13:42.000Z,100
2022-08-11T03:23:41.970Z,100
2022-08-11T03:33:41.960Z,100
2022-08-11T03:43:45.662Z,100
2022-08-11T03:53:41.933Z,100
2022-08-11T04:03:41.963Z,100
2022-08-11T04:13:41.922Z,100
2022-08-11T04:24:13.659Z,100
2022-08-11T04:33:41.911Z,100
2022-08-11T04:43:57.242Z,100
2022-08-11T04:53:41.913Z,100
2022-08-11T05:03:41.904Z,100
2022-08-11T05:13:41.880Z,100
2022-08-11T05:23:41.896Z,100
2022-08-11T05:33:41.889Z,100
2022-08-11T05:44:19.449Z,100
2022-08-11T05:53:45.690Z,100
2022-08-11T06:03:41.830Z,88
2022-08-11T06:13:41.833Z,81
2022-08-11T06:23:41.937Z,81
2022-08-11T06:33:41.791Z,77
2022-08-11T06:43:41.824Z,71
2022-08-11T06:53:41.779Z,66
2022-08-11T07:03:41.752Z,64
2022-08-11T07:13:45.228Z,62
2022-08-11T07:23:43.265Z,60
2022-08-11T07:34:04.930Z,58
2022-08-11T07:43:41.705Z,57
2022-08-11T07:53:58.209Z,56
2022-08-11T08:03:53.699Z,59
2022-08-11T08:13:41.676Z,57
2022-08-11T08:23:41.659Z,61
2022-08-11T08:33:41.685Z,57
2022-08-11T08:43:47.514Z,54
2022-08-11T08:53:51.819Z,54
2022-08-11T09:04:04.331Z,52
2022-08-11T09:13:41.589Z,48
2022-08-11T09:24:06.552Z,45
2022-08-11T09:33:42.756Z,45
2022-08-11T09:43:41.569Z,44
2022-08-11T09:53:41.623Z,43
2022-08-11T10:03:41.530Z,41
2022-08-11T10:13:44.152Z,41
2022-08-11T10:24:00.147Z,43
2022-08-11T10:33:46.549Z,37
2022-08-11T10:44:02.255Z,37
2022-08-11T10:53:41.449Z,38
2022-08-11T11:03:41.453Z,36
2022-08-11T11:13:41.459Z,33
2022-08-11T11:23:41.430Z,41
2022-08-11T11:33:57.498Z,35
2022-08-11T11:43:41.409Z,34
2022-08-11T11:53:41.381Z,33
2022-08-11T12:03:41.491Z,33
2022-08-11T12:13:41.359Z,36
2022-08-11T12:23:41.353Z,34
2022-08-11T12:33:41.321Z,33
2022-08-11T12:43:41.322Z,32
2022-08-11T12:53:41.296Z,30
2022-08-11T13:03:41.291Z,30
2022-08-11T13:13:52.260Z,26
2022-08-11T13:23:41.280Z,28
2022-08-11T13:33:41.287Z,30
2022-08-11T13:43:41.251Z,31
2022-08-11T14:04:29.493Z,30
2022-08-11T14:13:42.788Z,30
2022-08-11T14:23:41.238Z,29
2022-08-11T14:33:59.176Z,27
2022-08-11T14:44:04.822Z,27
2022-08-11T14:53:41.178Z,31
2022-08-11T15:03:41.148Z,30
2022-08-11T15:13:41.175Z,31
2022-08-11T15:23:41.141Z,30
2022-08-11T15:33:41.108Z,28
2022-08-11T15:43:41.103Z,29
2022-08-11T15:53:41.086Z,34
2022-08-11T16:03:54.590Z,28
2022-08-11T16:13:41.064Z,28
2022-08-11T16:23:41.074Z,28
2022-08-11T16:33:49.390Z,29
2022-08-11T16:43:41.039Z,32
2022-08-11T16:53:46.194Z,32
2022-08-11T17:03:41.016Z,34
2022-08-11T17:13:40.990Z,35
2022-08-11T17:23:40.973Z,38
2022-08-11T17:33:40.964Z,45
2022-08-11T17:43:40.952Z,49
2022-08-11T17:53:40.936Z,51
2022-08-11T18:03:40.993Z,50
2022-08-11T18:13:40.934Z,55
2022-08-11T18:23:47.234Z,58
2022-08-11T18:34:03.643Z,59
2022-08-11T18:43:40.869Z,57
2022-08-11T18:53:40.866Z,57
2022-08-11T19:03:43.288Z,56
2022-08-11T19:13:43.526Z,55
2022-08-11T19:23:40.825Z,53
2022-08-11T19:34:00.553Z,60
2022-08-11T19:43:40.796Z,59
2022-08-11T19:53:40.795Z,61
2022-08-11T20:03:40.803Z,62
2022-08-11T20:13:41.575Z,62
2022-08-11T20:23:40.763Z,62
2022-08-11T20:33:40.751Z,62
2022-08-11T20:44:07.305Z,61
2022-08-11T20:53:40.797Z,57
2022-08-11T21:03:44.493Z,55
2022-08-11T21:13:40.715Z,58
2022-08-11T21:23:40.725Z,60
2022-08-11T21:33:40.677Z,58
2022-08-11T21:43:40.690Z,55
2022-08-11T21:53:40.665Z,54
2022-08-11T22:03:50.164Z,54
2022-08-11T22:13:40.650Z,54
2022-08-11T22:23:40.633Z,54
2022-08-11T22:33:41.451Z,54
2022-08-11T22:43:40.605Z,55
2022-08-11T22:53:57.981Z,55
2022-08-11T23:03:40.587Z,55
2022-08-11T23:13:40.591Z,57
2022-08-11T23:23:40.560Z,55
2022-08-11T23:33:40.556Z,56
2022-08-11T23:43:40.555Z,58
2022-08-11T23:53:40.545Z,60
