createdAt,value
2019-03-06T00:00:28.756Z,78
2019-03-06T00:01:28.821Z,78
2019-03-06T00:02:28.813Z,79
2019-03-06T00:03:28.840Z,78
2019-03-06T00:04:28.899Z,79
2019-03-06T00:05:28.889Z,78
2019-03-06T00:06:28.944Z,78
2019-03-06T00:07:28.940Z,78
2019-03-06T00:08:28.939Z,78
2019-03-06T00:09:28.972Z,78
2019-03-06T00:10:29.102Z,78
2019-03-06T00:11:29.016Z,78
2019-03-06T00:12:29.042Z,78
2019-03-06T00:13:29.090Z,79
2019-03-06T00:14:29.113Z,79
2019-03-06T00:15:29.102Z,78
2019-03-06T00:16:29.134Z,78
2019-03-06T00:17:29.166Z,78
2019-03-06T00:18:29.169Z,78
2019-03-06T00:19:29.219Z,78
2019-03-06T00:20:29.221Z,77
2019-03-06T00:21:29.239Z,78
2019-03-06T00:22:29.252Z,78
2019-03-06T00:23:29.277Z,78
2019-03-06T00:24:29.313Z,77
2019-03-06T00:25:29.352Z,77
2019-03-06T00:26:29.347Z,77
2019-03-06T00:27:29.358Z,78
2019-03-06T00:28:29.356Z,78
2019-03-06T00:29:29.414Z,78
2019-03-06T00:30:29.502Z,78
2019-03-06T00:31:29.408Z,78
2019-03-06T00:32:29.442Z,78
2019-03-06T00:33:29.474Z,78
2019-03-06T00:34:29.502Z,78
2019-03-06T00:35:29.530Z,78
2019-03-06T00:36:29.506Z,78
2019-03-06T00:37:29.555Z,77
2019-03-06T00:38:29.530Z,77
2019-03-06T00:39:29.556Z,77
2019-03-06T00:40:29.550Z,77
2019-03-06T00:41:29.596Z,77
2019-03-06T00:42:29.552Z,77
2019-03-06T00:43:29.594Z,77
2019-03-06T00:44:29.612Z,78
2019-03-06T00:45:29.603Z,78
2019-03-06T00:46:29.657Z,78
2019-03-06T00:47:29.590Z,78
2019-03-06T00:48:29.612Z,78
2019-03-06T00:49:29.623Z,79
2019-03-06T00:50:29.644Z,79
2019-03-06T00:51:29.611Z,79
2019-03-06T00:52:29.641Z,79
2019-03-06T00:53:29.635Z,79
2019-03-06T00:54:29.670Z,79
2019-03-06T00:55:29.673Z,79
2019-03-06T00:56:29.659Z,79
2019-03-06T00:57:29.650Z,79
2019-03-06T00:58:29.665Z,80
2019-03-06T00:59:32.138Z,80
2019-03-06T01:00:29.705Z,80
2019-03-06T01:01:29.677Z,81
2019-03-06T01:02:29.807Z,81
2019-03-06T01:03:29.693Z,81
2019-03-06T01:04:29.693Z,81
2019-03-06T01:05:29.725Z,81
2019-03-06T01:06:29.710Z,82
2019-03-06T01:07:29.732Z,82
2019-03-06T01:08:29.746Z,82
2019-03-06T01:09:30.012Z,82
2019-03-06T01:10:29.764Z,82
2019-03-06T01:11:29.752Z,82
2019-03-06T01:12:29.764Z,83
2019-03-06T01:13:29.876Z,83
2019-03-06T01:14:29.788Z,83
2019-03-06T01:15:29.800Z,83
2019-03-06T01:16:29.765Z,82
2019-03-06T01:17:29.788Z,83
2019-03-06T01:18:29.800Z,83
2019-03-06T01:19:29.848Z,83
2019-03-06T01:20:29.798Z,83
2019-03-06T01:21:29.809Z,83
2019-03-06T01:22:29.856Z,83
2019-03-06T01:23:29.806Z,83
2019-03-06T01:24:29.846Z,82
2019-03-06T01:25:29.846Z,82
2019-03-06T01:26:29.812Z,82
2019-03-06T01:27:29.836Z,83
2019-03-06T01:28:29.852Z,83
2019-03-06T01:29:29.855Z,83
2019-03-06T01:30:29.859Z,83
2019-03-06T01:31:29.903Z,83
2019-03-06T01:32:29.919Z,83
2019-03-06T01:33:29.956Z,83
2019-03-06T01:34:29.952Z,83
2019-03-06T01:35:29.964Z,83
2019-03-06T01:36:29.995Z,83
2019-03-06T01:37:30.003Z,83
2019-03-06T01:38:30.042Z,83
2019-03-06T01:39:30.071Z,84
2019-03-06T01:40:30.089Z,83
2019-03-06T01:41:30.120Z,84
2019-03-06T01:42:30.653Z,84
2019-03-06T01:43:30.157Z,84
2019-03-06T01:44:30.186Z,83
2019-03-06T01:45:30.208Z,84
2019-03-06T01:46:32.411Z,84
2019-03-06T01:47:30.214Z,84
2019-03-06T01:48:30.272Z,85
2019-03-06T01:49:30.232Z,85
2019-03-06T01:50:30.253Z,85
2019-03-06T01:51:30.266Z,85
2019-03-06T01:52:30.267Z,85
2019-03-06T01:53:30.276Z,85
2019-03-06T01:54:30.296Z,85
2019-03-06T01:55:30.300Z,85
2019-03-06T01:56:30.319Z,85
2019-03-06T01:57:30.320Z,85
2019-03-06T01:58:30.347Z,86
2019-03-06T01:59:30.447Z,86
2019-03-06T02:00:30.374Z,86
2019-03-06T02:01:30.354Z,86
2019-03-06T02:02:30.384Z,86
2019-03-06T02:03:30.375Z,86
2019-03-06T02:04:30.521Z,86
2019-03-06T02:05:30.391Z,86
2019-03-06T02:06:30.364Z,86
2019-03-06T02:07:30.361Z,86
2019-03-06T02:08:30.415Z,86
2019-03-06T02:09:30.385Z,87
2019-03-06T02:10:30.891Z,87
2019-03-06T02:11:30.390Z,87
2019-03-06T02:12:30.444Z,87
2019-03-06T02:13:30.415Z,87
2019-03-06T02:14:30.506Z,87
2019-03-06T02:15:30.472Z,87
2019-03-06T02:16:30.511Z,87
2019-03-06T02:17:30.545Z,87
2019-03-06T02:18:30.571Z,87
2019-03-06T02:19:30.569Z,87
2019-03-06T02:20:30.659Z,86
2019-03-06T02:21:30.658Z,87
2019-03-06T02:22:30.689Z,87
2019-03-06T02:23:30.736Z,87
2019-03-06T02:24:30.787Z,87
2019-03-06T02:25:30.812Z,87
2019-03-06T02:26:30.832Z,86
2019-03-06T02:27:30.975Z,86
2019-03-06T02:28:30.928Z,86
2019-03-06T02:29:30.957Z,86
2019-03-06T02:30:30.999Z,86
2019-03-06T02:31:32.021Z,86
2019-03-06T02:32:31.082Z,86
2019-03-06T02:33:31.139Z,86
2019-03-06T02:34:31.160Z,86
2019-03-06T02:35:31.191Z,86
2019-03-06T02:36:31.194Z,86
2019-03-06T02:37:31.219Z,86
2019-03-06T02:38:31.219Z,86
2019-03-06T02:39:31.216Z,86
2019-03-06T02:40:31.245Z,86
2019-03-06T02:41:31.303Z,85
2019-03-06T02:42:31.341Z,85
2019-03-06T02:43:31.356Z,85
2019-03-06T02:44:31.409Z,85
2019-03-06T02:45:31.479Z,85
2019-03-06T02:46:31.434Z,85
2019-03-06T02:47:31.485Z,85
2019-03-06T02:48:31.512Z,85
2019-03-06T02:49:31.562Z,86
2019-03-06T02:50:31.541Z,86
2019-03-06T02:51:31.556Z,86
2019-03-06T02:52:31.624Z,86
2019-03-06T02:53:31.627Z,86
2019-03-06T02:54:31.681Z,86
2019-03-06T02:55:31.691Z,86
2019-03-06T02:56:31.698Z,85
2019-03-06T02:57:31.726Z,85
2019-03-06T02:58:31.772Z,85
2019-03-06T02:59:31.755Z,85
2019-03-06T03:00:31.807Z,85
2019-03-06T03:01:31.838Z,86
2019-03-06T03:02:31.869Z,86
2019-03-06T03:03:31.891Z,86
2019-03-06T03:04:31.891Z,85
2019-03-06T03:05:31.910Z,85
2019-03-06T03:06:31.976Z,85
2019-03-06T03:07:31.917Z,84
2019-03-06T03:08:31.919Z,85
2019-03-06T03:09:31.977Z,84
2019-03-06T03:10:31.966Z,84
2019-03-06T03:11:31.972Z,84
2019-03-06T03:12:32.018Z,84
2019-03-06T03:13:32.031Z,84
2019-03-06T03:14:32.035Z,84
2019-03-06T03:15:32.055Z,84
2019-03-06T03:16:32.081Z,84
2019-03-06T03:17:32.048Z,84
2019-03-06T03:18:32.134Z,83
2019-03-06T03:19:32.069Z,83
2019-03-06T03:20:32.087Z,83
2019-03-06T03:21:32.098Z,83
2019-03-06T03:22:32.124Z,83
2019-03-06T03:23:32.145Z,83
2019-03-06T03:24:32.096Z,84
2019-03-06T03:25:32.230Z,84
2019-03-06T03:26:32.124Z,84
2019-03-06T03:27:32.132Z,83
2019-03-06T03:28:32.157Z,83
2019-03-06T03:29:32.138Z,83
2019-03-06T03:30:32.233Z,83
2019-03-06T03:31:32.162Z,83
2019-03-06T03:32:34.370Z,84
2019-03-06T03:33:32.153Z,84
2019-03-06T03:34:32.168Z,84
2019-03-06T03:35:32.146Z,84
2019-03-06T03:36:32.223Z,85
2019-03-06T03:37:32.212Z,85
2019-03-06T03:38:32.258Z,85
2019-03-06T03:39:32.299Z,85
2019-03-06T03:40:32.366Z,85
2019-03-06T03:41:32.404Z,85
2019-03-06T03:42:32.456Z,85
2019-03-06T03:43:32.468Z,85
2019-03-06T03:44:32.496Z,85
2019-03-06T03:45:32.565Z,85
2019-03-06T03:46:35.062Z,85
2019-03-06T03:47:32.630Z,86
2019-03-06T03:48:32.702Z,85
2019-03-06T03:49:34.965Z,85
2019-03-06T03:50:32.752Z,85
2019-03-06T03:51:32.795Z,85
2019-03-06T03:52:32.820Z,85
2019-03-06T03:53:32.854Z,85
2019-03-06T03:54:32.831Z,85
2019-03-06T03:55:32.881Z,85
2019-03-06T03:56:32.900Z,85
2019-03-06T03:57:33.012Z,85
2019-03-06T03:58:32.981Z,85
2019-03-06T03:59:33.023Z,84
2019-03-06T04:00:33.061Z,84
2019-03-06T04:01:33.110Z,84
2019-03-06T04:02:33.122Z,84
2019-03-06T04:03:33.132Z,84
2019-03-06T04:04:33.222Z,84
2019-03-06T04:05:33.231Z,84
2019-03-06T04:06:33.368Z,84
2019-03-06T04:07:33.268Z,84
2019-03-06T04:08:33.321Z,84
2019-03-06T04:09:33.344Z,84
2019-03-06T04:10:33.377Z,84
2019-03-06T04:11:33.409Z,84
2019-03-06T04:12:34.294Z,84
2019-03-06T04:13:33.471Z,84
2019-03-06T04:14:33.532Z,84
2019-03-06T04:15:33.537Z,84
2019-03-06T04:16:33.547Z,84
2019-03-06T04:17:33.591Z,83
2019-03-06T04:18:33.601Z,83
2019-03-06T04:19:33.640Z,83
2019-03-06T04:20:33.656Z,83
2019-03-06T04:21:33.696Z,83
2019-03-06T04:22:33.749Z,83
2019-03-06T04:23:36.270Z,83
2019-03-06T04:24:33.754Z,83
2019-03-06T04:25:33.790Z,83
2019-03-06T04:26:33.801Z,83
2019-03-06T04:27:33.849Z,83
2019-03-06T04:28:33.841Z,83
2019-03-06T04:29:33.861Z,83
2019-03-06T04:30:33.883Z,83
2019-03-06T04:31:34.918Z,83
2019-03-06T04:32:33.931Z,83
2019-03-06T04:33:33.934Z,82
2019-03-06T04:34:33.944Z,83
2019-03-06T04:35:35.013Z,82
2019-03-06T04:36:34.023Z,82
2019-03-06T04:37:33.985Z,83
2019-03-06T04:38:33.999Z,83
2019-03-06T04:39:34.058Z,83
2019-03-06T04:40:34.064Z,83
2019-03-06T04:41:34.071Z,82
2019-03-06T04:42:34.082Z,83
2019-03-06T04:43:34.093Z,82
2019-03-06T04:44:34.096Z,82
2019-03-06T04:45:34.125Z,82
2019-03-06T04:46:34.136Z,82
2019-03-06T04:47:34.133Z,82
2019-03-06T04:48:34.183Z,82
2019-03-06T04:49:34.141Z,82
2019-03-06T04:50:34.158Z,82
2019-03-06T04:51:34.196Z,82
2019-03-06T04:52:34.175Z,81
2019-03-06T04:53:34.181Z,81
2019-03-06T04:54:34.210Z,81
2019-03-06T04:55:34.208Z,81
2019-03-06T04:56:34.212Z,81
2019-03-06T04:57:34.220Z,81
2019-03-06T04:58:34.205Z,81
2019-03-06T04:59:34.218Z,81
2019-03-06T05:00:34.244Z,81
2019-03-06T05:01:36.730Z,80
2019-03-06T05:02:34.250Z,81
2019-03-06T05:03:34.259Z,81
2019-03-06T05:04:34.265Z,80
2019-03-06T05:05:34.234Z,81
2019-03-06T05:06:34.234Z,80
2019-03-06T05:07:34.273Z,80
2019-03-06T05:08:34.272Z,80
2019-03-06T05:09:34.323Z,80
2019-03-06T05:10:34.405Z,80
2019-03-06T05:11:34.339Z,80
2019-03-06T05:12:34.327Z,81
2019-03-06T05:13:34.340Z,80
2019-03-06T05:14:34.371Z,80
2019-03-06T05:15:34.366Z,80
2019-03-06T05:16:34.431Z,80
2019-03-06T05:17:34.401Z,80
2019-03-06T05:18:34.422Z,80
2019-03-06T05:19:34.414Z,80
2019-03-06T05:20:35.569Z,80
2019-03-06T05:21:34.440Z,79
2019-03-06T05:22:34.474Z,80
2019-03-06T05:23:34.495Z,79
2019-03-06T05:24:34.472Z,79
2019-03-06T05:25:36.026Z,79
2019-03-06T05:26:34.515Z,79
2019-03-06T05:27:34.514Z,79
2019-03-06T05:28:34.543Z,79
2019-03-06T05:29:34.524Z,79
2019-03-06T05:30:34.557Z,80
2019-03-06T05:31:34.573Z,80
2019-03-06T05:32:34.617Z,80
2019-03-06T05:33:34.570Z,80
2019-03-06T05:34:34.572Z,80
2019-03-06T05:35:34.581Z,79
2019-03-06T05:36:34.632Z,80
2019-03-06T05:37:34.618Z,80
2019-03-06T05:38:34.615Z,80
2019-03-06T05:39:34.617Z,80
2019-03-06T05:40:34.610Z,80
2019-03-06T05:41:34.657Z,80
2019-03-06T05:42:34.604Z,80
2019-03-06T05:43:34.660Z,80
2019-03-06T05:44:34.649Z,79
2019-03-06T05:45:34.682Z,80
2019-03-06T05:46:34.685Z,79
2019-03-06T05:47:34.648Z,79
2019-03-06T05:48:34.661Z,79
2019-03-06T05:49:34.667Z,79
2019-03-06T05:50:34.680Z,79
2019-03-06T05:51:34.684Z,80
2019-03-06T05:52:34.714Z,80
2019-03-06T05:53:34.766Z,80
2019-03-06T05:54:34.766Z,80
2019-03-06T05:55:34.768Z,80
2019-03-06T05:56:34.781Z,79
2019-03-06T05:57:34.893Z,80
2019-03-06T05:58:34.783Z,80
2019-03-06T05:59:34.804Z,80
2019-03-06T06:00:34.842Z,80
2019-03-06T06:01:37.430Z,80
2019-03-06T06:02:34.862Z,80
2019-03-06T06:03:34.851Z,80
2019-03-06T06:04:34.850Z,80
2019-03-06T06:05:34.940Z,81
2019-03-06T06:06:34.867Z,81
2019-03-06T06:07:34.905Z,81
2019-03-06T06:08:34.879Z,80
2019-03-06T06:09:34.909Z,80
2019-03-06T06:10:34.917Z,80
2019-03-06T06:11:34.907Z,80
2019-03-06T06:12:34.922Z,80
2019-03-06T06:13:35.063Z,80
2019-03-06T06:14:42.334Z,81
2019-03-06T06:15:34.939Z,80
2019-03-06T06:16:34.928Z,81
2019-03-06T06:17:34.963Z,81
2019-03-06T06:18:34.947Z,81
2019-03-06T06:19:34.984Z,81
2019-03-06T06:20:35.017Z,81
2019-03-06T06:21:35.003Z,80
2019-03-06T06:22:35.059Z,80
2019-03-06T06:23:35.057Z,80
2019-03-06T06:24:35.124Z,80
2019-03-06T06:25:35.173Z,80
2019-03-06T06:26:35.167Z,80
2019-03-06T06:27:35.162Z,80
2019-03-06T06:28:35.221Z,80
2019-03-06T06:29:35.255Z,80
2019-03-06T06:30:35.350Z,80
2019-03-06T06:31:35.322Z,80
2019-03-06T06:32:35.382Z,80
2019-03-06T06:33:35.420Z,80
2019-03-06T06:34:35.483Z,80
2019-03-06T06:35:35.464Z,80
2019-03-06T06:36:35.541Z,80
2019-03-06T06:37:35.535Z,80
2019-03-06T06:38:37.393Z,80
2019-03-06T06:39:35.614Z,80
2019-03-06T06:40:35.843Z,80
2019-03-06T06:41:35.677Z,80
2019-03-06T06:42:35.699Z,80
2019-03-06T06:43:35.728Z,79
2019-03-06T06:44:35.752Z,79
2019-03-06T06:45:35.737Z,79
2019-03-06T06:46:35.809Z,79
2019-03-06T06:47:35.820Z,79
2019-03-06T06:48:35.845Z,79
2019-03-06T06:49:35.870Z,79
2019-03-06T06:50:35.924Z,79
2019-03-06T06:51:35.971Z,79
2019-03-06T06:52:35.982Z,79
2019-03-06T06:53:36.122Z,79
2019-03-06T06:54:36.011Z,79
2019-03-06T06:55:36.081Z,78
2019-03-06T06:56:36.083Z,78
2019-03-06T06:57:36.095Z,78
2019-03-06T06:58:36.104Z,78
2019-03-06T06:59:36.115Z,77
2019-03-06T07:00:36.131Z,77
2019-03-06T07:01:36.187Z,77
2019-03-06T07:02:36.177Z,77
2019-03-06T07:03:36.202Z,77
2019-03-06T07:04:36.220Z,77
2019-03-06T07:05:36.238Z,77
2019-03-06T07:06:36.263Z,77
2019-03-06T07:07:36.289Z,76
2019-03-06T07:08:36.326Z,76
2019-03-06T07:09:36.318Z,75
2019-03-06T07:10:36.339Z,75
2019-03-06T07:11:36.385Z,74
2019-03-06T07:12:36.387Z,74
2019-03-06T07:13:36.393Z,74
2019-03-06T07:14:36.382Z,74
2019-03-06T07:15:36.397Z,73
2019-03-06T07:16:36.418Z,73
2019-03-06T07:17:36.421Z,73
2019-03-06T07:18:36.462Z,73
2019-03-06T07:19:36.491Z,72
2019-03-06T07:20:36.486Z,71
2019-03-06T07:21:36.521Z,71
2019-03-06T07:22:36.484Z,71
2019-03-06T07:23:36.520Z,70
2019-03-06T07:24:36.531Z,69
2019-03-06T07:25:36.542Z,67
2019-03-06T07:26:36.534Z,67
2019-03-06T07:27:36.542Z,67
2019-03-06T07:28:36.556Z,67
2019-03-06T07:29:36.543Z,66
2019-03-06T07:30:36.556Z,65
2019-03-06T07:31:36.553Z,65
2019-03-06T07:32:36.582Z,65
2019-03-06T07:33:36.589Z,65
2019-03-06T07:34:36.585Z,63
2019-03-06T07:35:37.666Z,63
2019-03-06T07:36:36.572Z,62
2019-03-06T07:37:36.605Z,62
2019-03-06T07:38:36.603Z,61
2019-03-06T07:39:36.580Z,61
2019-03-06T07:40:36.660Z,61
2019-03-06T07:41:36.613Z,61
2019-03-06T07:42:36.670Z,61
2019-03-06T07:43:36.694Z,60
2019-03-06T07:44:36.726Z,60
2019-03-06T07:45:36.763Z,57
2019-03-06T07:46:36.819Z,60
2019-03-06T07:47:39.031Z,60
2019-03-06T07:48:36.859Z,59
2019-03-06T07:49:44.613Z,58
2019-03-06T07:50:36.934Z,58
2019-03-06T07:51:36.973Z,58
2019-03-06T07:52:37.056Z,57
2019-03-06T07:53:37.084Z,57
2019-03-06T07:54:37.098Z,56
2019-03-06T07:55:37.123Z,55
2019-03-06T07:56:37.169Z,55
2019-03-06T07:57:37.192Z,55
2019-03-06T07:58:37.213Z,54
2019-03-06T07:59:37.254Z,54
2019-03-06T08:00:37.311Z,54
2019-03-06T08:01:37.322Z,55
2019-03-06T08:02:37.359Z,54
2019-03-06T08:03:37.407Z,54
2019-03-06T08:04:37.395Z,54
2019-03-06T08:05:37.448Z,54
2019-03-06T08:06:37.496Z,53
2019-03-06T08:07:37.512Z,53
2019-03-06T08:08:37.531Z,52
2019-03-06T08:09:37.555Z,52
2019-03-06T08:10:37.609Z,53
2019-03-06T08:11:37.657Z,53
2019-03-06T08:12:37.676Z,53
2019-03-06T08:13:37.719Z,53
2019-03-06T08:14:37.749Z,51
2019-03-06T08:15:37.782Z,52
2019-03-06T08:16:37.793Z,52
2019-03-06T08:17:37.769Z,51
2019-03-06T08:18:37.835Z,52
2019-03-06T08:19:37.831Z,51
2019-03-06T08:20:37.892Z,51
2019-03-06T08:21:37.889Z,52
2019-03-06T08:22:37.934Z,51
2019-03-06T08:23:37.932Z,51
2019-03-06T08:24:37.998Z,52
2019-03-06T08:25:38.104Z,50
2019-03-06T08:26:38.007Z,49
2019-03-06T08:27:38.068Z,49
2019-03-06T08:28:38.082Z,51
2019-03-06T08:29:38.108Z,51
2019-03-06T08:30:38.121Z,49
2019-03-06T08:31:38.143Z,51
2019-03-06T08:32:38.145Z,53
2019-03-06T08:33:38.166Z,53
2019-03-06T08:34:38.161Z,51
2019-03-06T08:35:38.169Z,51
2019-03-06T08:36:38.207Z,51
2019-03-06T08:37:38.218Z,51
2019-03-06T08:38:38.277Z,52
2019-03-06T08:39:38.265Z,50
2019-03-06T08:40:38.286Z,51
2019-03-06T08:41:38.316Z,52
2019-03-06T08:42:38.332Z,51
2019-03-06T08:43:38.364Z,50
2019-03-06T08:44:38.382Z,50
2019-03-06T08:45:38.497Z,49
2019-03-06T08:46:38.410Z,50
2019-03-06T08:47:38.431Z,49
2019-03-06T08:48:38.456Z,49
2019-03-06T08:49:38.436Z,50
2019-03-06T08:50:38.463Z,50
2019-03-06T08:51:38.452Z,50
2019-03-06T08:52:38.517Z,50
2019-03-06T08:53:38.524Z,49
2019-03-06T08:54:38.552Z,49
2019-03-06T08:55:38.563Z,49
2019-03-06T08:56:38.630Z,51
2019-03-06T08:57:38.590Z,51
2019-03-06T08:58:38.585Z,51
2019-03-06T08:59:38.604Z,51
2019-03-06T09:00:38.592Z,50
2019-03-06T09:01:38.641Z,50
2019-03-06T09:02:38.648Z,50
2019-03-06T09:03:38.627Z,50
2019-03-06T09:04:38.627Z,51
2019-03-06T09:05:38.730Z,50
2019-03-06T09:06:38.693Z,48
2019-03-06T09:07:38.698Z,49
2019-03-06T09:08:38.673Z,49
2019-03-06T09:09:38.672Z,50
2019-03-06T09:10:38.808Z,49
2019-03-06T09:11:39.484Z,50
2019-03-06T09:12:38.735Z,50
2019-03-06T09:13:38.738Z,50
2019-03-06T09:14:38.730Z,49
2019-03-06T09:15:38.729Z,49
2019-03-06T09:16:38.741Z,48
2019-03-06T09:17:38.731Z,49
2019-03-06T09:18:38.734Z,50
2019-03-06T09:19:38.731Z,49
2019-03-06T09:20:40.958Z,48
2019-03-06T09:21:38.748Z,49
2019-03-06T09:22:38.772Z,48
2019-03-06T09:23:38.755Z,50
2019-03-06T09:24:38.828Z,50
2019-03-06T09:25:38.783Z,49
2019-03-06T09:26:38.777Z,48
2019-03-06T09:27:38.797Z,48
2019-03-06T09:28:38.788Z,48
2019-03-06T09:29:38.815Z,49
2019-03-06T09:30:41.034Z,48
2019-03-06T09:31:38.851Z,47
2019-03-06T09:32:38.843Z,48
2019-03-06T09:33:38.865Z,47
2019-03-06T09:34:38.850Z,49
2019-03-06T09:35:38.902Z,49
2019-03-06T09:36:38.861Z,49
2019-03-06T09:37:38.885Z,49
2019-03-06T09:38:38.904Z,49
2019-03-06T09:39:38.871Z,49
2019-03-06T09:40:38.927Z,49
2019-03-06T09:41:38.939Z,47
2019-03-06T09:42:38.925Z,48
2019-03-06T09:43:38.955Z,47
2019-03-06T09:44:38.946Z,48
2019-03-06T09:45:38.951Z,48
2019-03-06T09:46:38.928Z,48
2019-03-06T09:47:38.966Z,48
2019-03-06T09:48:39.016Z,47
2019-03-06T09:49:41.188Z,47
2019-03-06T09:50:38.975Z,46
2019-03-06T09:51:38.978Z,46
2019-03-06T09:52:38.976Z,48
2019-03-06T09:53:40.046Z,48
2019-03-06T09:54:39.006Z,48
2019-03-06T09:55:39.004Z,47
2019-03-06T09:56:39.073Z,47
2019-03-06T09:57:39.011Z,47
2019-03-06T09:58:39.004Z,49
2019-03-06T09:59:39.021Z,48
2019-03-06T10:00:39.109Z,49
2019-03-06T10:01:39.060Z,49
2019-03-06T10:02:39.065Z,48
2019-03-06T10:03:39.124Z,47
2019-03-06T10:04:39.111Z,48
2019-03-06T10:05:39.117Z,47
2019-03-06T10:06:39.134Z,47
2019-03-06T10:07:39.163Z,49
2019-03-06T10:08:39.210Z,48
2019-03-06T10:09:39.197Z,49
2019-03-06T10:10:45.932Z,48
2019-03-06T10:11:39.208Z,48
2019-03-06T10:12:47.192Z,48
2019-03-06T10:13:42.005Z,48
2019-03-06T10:14:39.221Z,48
2019-03-06T10:15:39.256Z,48
2019-03-06T10:16:48.457Z,48
2019-03-06T10:17:39.381Z,47
2019-03-06T10:18:39.324Z,47
2019-03-06T10:19:39.326Z,46
2019-03-06T10:20:39.338Z,46
2019-03-06T10:21:39.332Z,46
2019-03-06T10:22:39.325Z,46
2019-03-06T10:23:39.345Z,47
2019-03-06T10:24:39.348Z,46
2019-03-06T10:25:39.349Z,47
2019-03-06T10:26:39.338Z,48
2019-03-06T10:27:39.356Z,48
2019-03-06T10:28:39.357Z,47
2019-03-06T10:29:40.389Z,48
2019-03-06T10:30:39.407Z,47
2019-03-06T10:31:39.382Z,47
2019-03-06T10:32:41.655Z,49
2019-03-06T10:33:39.360Z,47
2019-03-06T10:34:39.381Z,47
2019-03-06T10:35:39.374Z,46
2019-03-06T10:36:54.788Z,47
2019-03-06T10:37:39.444Z,47
2019-03-06T10:38:39.483Z,46
2019-03-06T10:39:39.539Z,47
2019-03-06T10:40:39.542Z,46
2019-03-06T10:41:39.616Z,46
2019-03-06T10:42:39.636Z,46
2019-03-06T10:43:39.646Z,46
2019-03-06T10:44:39.717Z,46
2019-03-06T10:45:41.705Z,46
2019-03-06T10:46:39.858Z,46
2019-03-06T10:47:39.784Z,44
2019-03-06T10:48:39.811Z,45
2019-03-06T10:49:39.812Z,45
2019-03-06T10:50:39.838Z,45
2019-03-06T10:51:39.921Z,45
2019-03-06T10:52:39.898Z,45
2019-03-06T10:53:41.490Z,45
2019-03-06T10:54:44.569Z,44
2019-03-06T10:55:40.040Z,44
2019-03-06T10:56:40.053Z,45
2019-03-06T10:57:40.092Z,46
2019-03-06T10:58:40.115Z,45
2019-03-06T10:59:40.165Z,44
2019-03-06T11:00:40.189Z,44
2019-03-06T11:01:40.181Z,44
2019-03-06T11:02:40.239Z,44
2019-03-06T11:03:41.237Z,44
2019-03-06T11:04:40.229Z,45
2019-03-06T11:05:40.285Z,44
2019-03-06T11:06:40.338Z,44
2019-03-06T11:07:40.350Z,45
2019-03-06T11:08:40.363Z,44
2019-03-06T11:09:40.362Z,43
2019-03-06T11:10:40.397Z,44
2019-03-06T11:11:40.409Z,44
2019-03-06T11:12:40.430Z,43
2019-03-06T11:13:40.496Z,44
2019-03-06T11:14:40.495Z,45
2019-03-06T11:15:40.495Z,44
2019-03-06T11:16:40.527Z,44
2019-03-06T11:17:40.559Z,44
2019-03-06T11:18:40.645Z,45
2019-03-06T11:19:40.633Z,46
2019-03-06T11:20:43.070Z,45
2019-03-06T11:21:40.594Z,45
2019-03-06T11:22:40.605Z,45
2019-03-06T11:23:40.620Z,46
2019-03-06T11:24:40.646Z,45
2019-03-06T11:25:40.660Z,45
2019-03-06T11:26:40.714Z,45
2019-03-06T11:27:40.668Z,45
2019-03-06T11:28:40.720Z,45
2019-03-06T11:29:40.766Z,45
2019-03-06T11:30:40.744Z,45
2019-03-06T11:31:40.780Z,46
2019-03-06T11:32:40.747Z,46
2019-03-06T11:33:40.778Z,46
2019-03-06T11:34:40.794Z,45
2019-03-06T11:35:40.837Z,46
2019-03-06T11:36:40.803Z,46
2019-03-06T11:37:40.828Z,47
2019-03-06T11:38:40.852Z,47
2019-03-06T11:39:40.872Z,46
2019-03-06T11:40:40.883Z,45
2019-03-06T11:41:40.860Z,46
2019-03-06T11:42:40.878Z,46
2019-03-06T11:43:40.863Z,46
2019-03-06T11:44:40.852Z,45
2019-03-06T11:45:40.906Z,46
2019-03-06T11:46:40.916Z,47
2019-03-06T11:47:43.275Z,45
2019-03-06T11:48:40.887Z,47
2019-03-06T11:49:40.910Z,46
2019-03-06T11:50:41.338Z,45
2019-03-06T11:51:40.994Z,46
2019-03-06T11:52:40.891Z,45
2019-03-06T11:53:41.029Z,46
2019-03-06T11:54:40.895Z,45
2019-03-06T11:55:40.919Z,46
2019-03-06T11:56:40.953Z,45
2019-03-06T11:57:40.898Z,45
2019-03-06T11:58:40.969Z,45
2019-03-06T11:59:40.989Z,45
2019-03-06T12:00:41.041Z,45
2019-03-06T12:01:47.810Z,45
2019-03-06T12:02:41.140Z,46
2019-03-06T12:03:41.195Z,47
2019-03-06T12:04:41.212Z,46
2019-03-06T12:05:41.310Z,46
2019-03-06T12:06:41.255Z,46
2019-03-06T12:07:41.310Z,46
2019-03-06T12:08:45.700Z,46
2019-03-06T12:09:41.381Z,46
2019-03-06T12:10:41.396Z,46
2019-03-06T12:11:41.422Z,46
2019-03-06T12:12:41.451Z,46
2019-03-06T12:13:42.080Z,46
2019-03-06T12:14:41.577Z,46
2019-03-06T12:15:41.703Z,46
2019-03-06T12:16:42.070Z,46
2019-03-06T12:17:41.669Z,46
2019-03-06T12:18:41.732Z,46
2019-03-06T12:19:41.767Z,47
2019-03-06T12:20:41.776Z,45
2019-03-06T12:21:41.831Z,46
2019-03-06T12:22:41.829Z,46
2019-03-06T12:23:41.897Z,46
2019-03-06T12:24:41.899Z,45
2019-03-06T12:25:41.959Z,44
2019-03-06T12:26:41.954Z,45
2019-03-06T12:27:42.005Z,45
2019-03-06T12:28:42.080Z,45
2019-03-06T12:29:42.128Z,46
2019-03-06T12:30:42.133Z,47
2019-03-06T12:31:42.146Z,47
2019-03-06T12:32:42.151Z,45
2019-03-06T12:33:42.198Z,45
2019-03-06T12:34:42.239Z,45
2019-03-06T12:35:42.275Z,45
2019-03-06T12:36:42.269Z,45
2019-03-06T12:37:46.825Z,44
2019-03-06T12:38:42.299Z,45
2019-03-06T12:39:42.336Z,46
2019-03-06T12:40:42.364Z,45
2019-03-06T12:41:44.395Z,45
2019-03-06T12:42:42.425Z,45
2019-03-06T12:43:44.540Z,46
2019-03-06T12:44:42.456Z,46
2019-03-06T12:45:42.527Z,45
2019-03-06T12:46:42.485Z,45
2019-03-06T12:47:42.498Z,45
2019-03-06T12:48:42.502Z,46
2019-03-06T12:49:42.544Z,45
2019-03-06T12:50:42.561Z,44
2019-03-06T12:51:42.624Z,44
2019-03-06T12:52:42.596Z,44
2019-03-06T12:53:42.632Z,44
2019-03-06T12:54:42.627Z,44
2019-03-06T12:55:42.666Z,44
2019-03-06T12:56:42.682Z,43
2019-03-06T12:57:42.708Z,43
2019-03-06T12:58:42.730Z,44
2019-03-06T12:59:42.758Z,42
2019-03-06T13:00:42.784Z,43
2019-03-06T13:01:42.818Z,43
2019-03-06T13:02:42.808Z,43
2019-03-06T13:03:42.807Z,43
2019-03-06T13:04:42.852Z,43
2019-03-06T13:05:42.873Z,44
2019-03-06T13:06:42.874Z,45
2019-03-06T13:07:42.910Z,45
2019-03-06T13:08:50.128Z,44
2019-03-06T13:09:42.894Z,43
2019-03-06T13:10:42.918Z,43
2019-03-06T13:11:42.936Z,42
2019-03-06T13:12:45.212Z,43
2019-03-06T13:13:42.968Z,44
2019-03-06T13:14:43.054Z,44
2019-03-06T13:15:44.006Z,44
2019-03-06T13:16:42.998Z,45
2019-03-06T13:17:43.017Z,44
2019-03-06T13:18:43.097Z,44
2019-03-06T13:19:43.041Z,42
2019-03-06T13:20:43.030Z,42
2019-03-06T13:21:43.027Z,44
2019-03-06T13:22:43.033Z,43
2019-03-06T13:23:43.035Z,44
2019-03-06T13:24:43.055Z,44
2019-03-06T13:25:43.060Z,43
2019-03-06T13:26:46.715Z,43
2019-03-06T13:27:43.081Z,43
2019-03-06T13:29:43.081Z,44
2019-03-06T13:30:43.089Z,43
2019-03-06T13:31:43.099Z,44
2019-03-06T13:32:44.122Z,44
2019-03-06T13:33:44.124Z,44
2019-03-06T13:34:50.270Z,43
2019-03-06T13:35:43.096Z,43
2019-03-06T13:36:43.099Z,42
2019-03-06T13:37:44.120Z,41
2019-03-06T13:38:43.140Z,42
2019-03-06T13:39:43.105Z,41
2019-03-06T13:40:43.117Z,42
2019-03-06T13:41:43.131Z,43
2019-03-06T13:42:43.162Z,42
2019-03-06T13:43:44.399Z,42
2019-03-06T13:44:43.330Z,41
2019-03-06T13:45:45.566Z,41
2019-03-06T13:46:43.140Z,41
2019-03-06T13:47:43.153Z,41
2019-03-06T13:48:43.204Z,41
2019-03-06T13:49:43.886Z,41
2019-03-06T13:50:43.165Z,42
2019-03-06T13:51:43.206Z,42
2019-03-06T13:52:43.199Z,42
2019-03-06T13:53:43.354Z,42
2019-03-06T13:54:43.185Z,42
2019-03-06T13:55:43.351Z,41
2019-03-06T13:56:43.252Z,42
2019-03-06T13:57:44.348Z,42
2019-03-06T13:58:43.356Z,41
2019-03-06T13:59:43.358Z,42
2019-03-06T14:00:43.410Z,42
2019-03-06T14:01:43.432Z,41
2019-03-06T14:02:43.412Z,41
2019-03-06T14:03:43.469Z,42
2019-03-06T14:04:43.453Z,42
2019-03-06T14:05:43.487Z,42
2019-03-06T14:06:43.563Z,41
2019-03-06T14:07:43.549Z,42
2019-03-06T14:08:43.578Z,42
2019-03-06T14:09:43.639Z,43
2019-03-06T14:10:43.628Z,42
2019-03-06T14:11:43.646Z,43
2019-03-06T14:12:43.674Z,42
2019-03-06T14:13:43.713Z,41
2019-03-06T14:14:43.706Z,41
2019-03-06T14:15:43.786Z,41
2019-03-06T14:16:43.756Z,41