createdAt,value
2019-04-01T00:01:46.200Z,99.90
2019-04-01T00:04:16.814Z,99.90
2019-04-01T00:06:47.109Z,99.90
2019-04-01T00:09:18.093Z,99.90
2019-04-01T00:11:48.254Z,99.90
2019-04-01T00:14:18.541Z,99.90
2019-04-01T00:16:48.743Z,99.90
2019-04-01T00:19:19.087Z,99.90
2019-04-01T00:21:49.303Z,99.90
2019-04-01T00:24:19.607Z,99.90
2019-04-01T00:26:50.621Z,99.90
2019-04-01T00:29:20.821Z,99.90
2019-04-01T00:31:51.347Z,99.90
2019-04-01T00:34:21.619Z,99.90
2019-04-01T00:36:51.853Z,99.90
2019-04-01T00:39:22.113Z,99.90
2019-04-01T00:42:07.686Z,99.90
2019-04-01T00:44:40.361Z,99.90
2019-04-01T00:47:10.104Z,99.90
2019-04-01T00:49:40.700Z,99.90
2019-04-01T00:52:10.858Z,99.90
2019-04-01T00:54:41.096Z,99.90
2019-04-01T00:57:11.286Z,99.90
2019-04-01T00:59:41.527Z,99.90
2019-04-01T01:02:11.708Z,99.90
2019-04-01T01:04:41.938Z,99.90
2019-04-01T01:07:12.322Z,99.90
2019-04-01T01:09:42.914Z,99.90
2019-04-01T01:12:13.123Z,99.90
2019-04-01T01:14:44.149Z,99.90
2019-04-01T01:17:14.400Z,99.90
2019-04-01T01:19:44.630Z,99.90
2019-04-01T01:22:14.831Z,99.90
2019-04-01T01:24:45.036Z,99.90
2019-04-01T01:27:16.382Z,99.90
2019-04-01T01:29:46.706Z,99.90
2019-04-01T01:32:16.876Z,99.90
2019-04-01T01:34:47.178Z,99.90
2019-04-01T01:37:17.442Z,99.90
2019-04-01T01:39:47.704Z,99.90
2019-04-01T01:42:18.250Z,99.90
2019-04-01T01:44:48.781Z,99.90
2019-04-01T01:47:19.310Z,99.90
2019-04-01T01:49:49.544Z,99.90
2019-04-01T01:52:19.836Z,99.90
2019-04-01T01:54:50.135Z,99.90
2019-04-01T01:57:20.455Z,99.90
2019-04-01T01:59:50.720Z,99.90
2019-04-01T02:02:21.203Z,99.90
2019-04-01T02:04:51.834Z,99.90
2019-04-01T02:07:22.338Z,99.90
2019-04-01T02:09:52.959Z,99.90
2019-04-01T02:12:23.137Z,99.90
2019-04-01T02:14:53.441Z,99.90
2019-04-01T02:17:23.752Z,99.90
2019-04-01T02:19:53.952Z,99.90
2019-04-01T02:22:25.904Z,99.90
2019-04-01T02:24:56.330Z,99.90
2019-04-01T02:27:26.517Z,99.90
2019-04-01T02:29:57.224Z,99.90
2019-04-01T02:32:27.445Z,99.90
2019-04-01T02:34:57.859Z,99.90
2019-04-01T02:37:28.893Z,99.90
2019-04-01T02:39:59.161Z,99.90
2019-04-01T02:42:29.755Z,99.90
2019-04-01T02:45:00.620Z,99.90
2019-04-01T02:47:31.153Z,99.90
2019-04-01T02:50:01.420Z,99.90
2019-04-01T02:52:31.834Z,99.90
2019-04-01T02:55:06.430Z,99.90
2019-04-01T02:57:34.056Z,99.90
2019-04-01T03:00:05.215Z,99.90
2019-04-01T03:02:35.538Z,99.90
2019-04-01T03:05:06.220Z,99.90
2019-04-01T03:07:36.487Z,99.90
2019-04-01T03:10:06.799Z,99.90
2019-04-01T03:12:37.335Z,99.90
2019-04-01T03:15:08.045Z,99.90
2019-04-01T03:17:38.351Z,99.90
2019-04-01T03:20:08.797Z,99.90
2019-04-01T03:22:39.351Z,99.90
2019-04-01T03:25:09.721Z,99.90
2019-04-01T03:27:39.912Z,99.90
2019-04-01T03:30:10.970Z,99.90
2019-04-01T03:32:45.240Z,99.90
2019-04-01T03:35:13.989Z,99.90
2019-04-01T03:37:44.197Z,99.90
2019-04-01T03:40:14.409Z,99.90
2019-04-01T03:42:45.084Z,99.90
2019-04-01T03:45:16.431Z,99.90
2019-04-01T03:47:46.623Z,99.90
2019-04-01T03:50:16.822Z,99.90
2019-04-01T03:52:47.382Z,99.90
2019-04-01T03:55:17.630Z,99.90
2019-04-01T03:57:48.920Z,99.90
2019-04-01T04:00:19.562Z,99.90
2019-04-01T04:02:49.775Z,99.90
2019-04-01T04:05:20.011Z,99.90
2019-04-01T04:07:50.529Z,99.90
2019-04-01T04:10:21.125Z,99.90
2019-04-01T04:12:51.985Z,99.90
2019-04-01T04:15:22.213Z,99.90
2019-04-01T04:17:52.456Z,99.90
2019-04-01T04:20:22.831Z,99.90
2019-04-01T04:22:53.232Z,99.90
2019-04-01T04:25:24.252Z,99.90
2019-04-01T04:27:54.944Z,99.90
2019-04-01T04:30:25.697Z,99.90
2019-04-01T04:32:55.927Z,99.90
2019-04-01T04:35:26.657Z,99.90
2019-04-01T04:37:56.968Z,99.90
2019-04-01T04:40:27.351Z,99.90
2019-04-01T04:42:57.552Z,99.90
2019-04-01T04:45:27.882Z,99.90
2019-04-01T04:47:58.246Z,99.90
2019-04-01T04:50:28.828Z,99.90
2019-04-01T04:52:59.058Z,99.90
2019-04-01T04:55:29.459Z,99.90
2019-04-01T04:57:59.713Z,99.90
2019-04-01T05:00:30.000Z,99.90
2019-04-01T05:03:00.294Z,99.90
2019-04-01T05:05:30.846Z,99.90
2019-04-01T05:08:01.465Z,99.90
2019-04-01T05:10:31.825Z,99.90
2019-04-01T05:13:02.013Z,99.90
2019-04-01T05:15:32.186Z,99.90
2019-04-01T05:18:02.422Z,99.90
2019-04-01T05:20:33.256Z,99.90
2019-04-01T05:23:04.329Z,99.90
2019-04-01T05:25:35.353Z,99.90
2019-04-01T05:28:05.846Z,99.90
2019-04-01T05:30:38.018Z,99.90
2019-04-01T05:33:09.167Z,99.90
2019-04-01T05:35:39.718Z,99.90
2019-04-01T05:38:10.611Z,99.90
2019-04-01T05:40:41.248Z,99.90
2019-04-01T05:43:11.954Z,99.90
2019-04-01T05:45:42.140Z,99.90
2019-04-01T05:48:13.990Z,99.90
2019-04-01T05:50:44.668Z,99.90
2019-04-01T05:53:14.844Z,99.90
2019-04-01T05:55:45.776Z,99.90
2019-04-01T05:58:16.042Z,99.90
2019-04-01T06:00:50.507Z,99.90
2019-04-01T06:03:21.396Z,99.90
2019-04-01T06:05:51.612Z,99.90
2019-04-01T06:08:22.282Z,99.90
2019-04-01T06:10:53.333Z,99.90
2019-04-01T06:13:23.782Z,99.90
2019-04-01T06:15:54.660Z,99.90
2019-04-01T06:18:24.827Z,99.90
2019-04-01T06:20:55.080Z,99.90
2019-04-01T06:23:25.257Z,99.90
2019-04-01T06:25:56.202Z,99.90
2019-04-01T06:28:26.468Z,99.90
2019-04-01T06:30:56.630Z,99.90
2019-04-01T06:33:26.800Z,99.90
2019-04-01T06:35:57.919Z,99.90
2019-04-01T06:38:28.862Z,99.90
2019-04-01T06:40:59.167Z,99.90
2019-04-01T06:43:29.395Z,99.90
2019-04-01T06:45:59.605Z,99.90
2019-04-01T06:48:30.087Z,99.90
2019-04-01T06:51:00.333Z,99.90
2019-04-01T06:53:30.892Z,99.90
2019-04-01T06:56:01.105Z,99.90
2019-04-01T06:58:31.387Z,99.90
2019-04-01T07:01:02.732Z,99.90
2019-04-01T07:03:33.249Z,99.90
2019-04-01T07:06:03.467Z,99.90
2019-04-01T07:08:33.712Z,99.90
2019-04-01T07:11:03.943Z,99.90
2019-04-01T07:13:34.199Z,99.90
2019-04-01T07:16:15.277Z,99.90
2019-04-01T07:18:37.415Z,99.90
2019-04-01T07:21:07.973Z,99.90
2019-04-01T07:23:38.717Z,99.90
2019-04-01T07:26:09.149Z,99.90
2019-04-01T07:28:39.349Z,99.90
2019-04-01T07:31:09.673Z,99.90
2019-04-01T07:33:40.157Z,99.90
2019-04-01T07:36:10.478Z,99.90
2019-04-01T07:38:40.861Z,99.90
2019-04-01T07:41:11.278Z,99.90
2019-04-01T07:43:41.499Z,99.90
2019-04-01T07:46:11.677Z,99.90
2019-04-01T07:48:42.461Z,99.90
2019-04-01T07:51:12.890Z,99.90
2019-04-01T07:53:43.176Z,99.90
2019-04-01T07:56:13.417Z,99.90
2019-04-01T07:58:44.132Z,99.90
2019-04-01T08:01:14.417Z,99.90
2019-04-01T08:10:18.068Z,99.90
2019-04-01T08:12:48.277Z,99.90
2019-04-01T08:15:21.333Z,99.90
2019-04-01T08:17:50.653Z,99.90
2019-04-01T08:20:21.046Z,99.90
2019-04-01T08:22:51.755Z,99.90
2019-04-01T08:25:22.045Z,99.90
2019-04-01T08:27:52.379Z,99.90
2019-04-01T08:30:22.726Z,99.90
2019-04-01T08:32:53.770Z,99.90
2019-04-01T08:35:24.317Z,99.90
2019-04-01T08:37:54.628Z,99.90
2019-04-01T08:40:25.027Z,99.90
2019-04-01T08:42:55.286Z,99.90
2019-04-01T08:45:25.519Z,99.90
2019-04-01T08:47:55.807Z,99.90
2019-04-01T08:50:26.456Z,99.90
2019-04-01T08:52:56.752Z,99.90
2019-04-01T08:55:27.602Z,99.90
2019-04-01T08:57:58.421Z,99.90
2019-04-01T09:00:28.687Z,99.90
2019-04-01T09:02:58.972Z,99.90
2019-04-01T09:05:29.195Z,99.90
2019-04-01T09:08:00.562Z,99.90
2019-04-01T09:10:31.642Z,99.90
2019-04-01T09:13:02.230Z,99.90
2019-04-01T09:15:32.428Z,99.90
2019-04-01T09:18:02.700Z,99.90
2019-04-01T09:20:32.904Z,99.90
2019-04-01T09:23:03.163Z,99.90
2019-04-01T09:25:33.457Z,99.90
2019-04-01T09:28:03.712Z,99.90
2019-04-01T09:30:33.870Z,99.90
2019-04-01T09:33:04.414Z,99.90
2019-04-01T09:35:34.563Z,99.90
2019-04-01T09:38:05.296Z,99.10
2019-04-01T09:40:35.497Z,99.10
2019-04-01T09:43:05.791Z,98.40
2019-04-01T09:45:36.059Z,98.00
2019-04-01T09:48:06.620Z,97.60
2019-04-01T09:50:36.887Z,98.20
2019-04-01T09:53:07.210Z,98.30
2019-04-01T09:55:38.565Z,99.00
2019-04-01T09:58:08.815Z,98.20
2019-04-01T10:00:39.024Z,96.10
2019-04-01T10:03:09.660Z,99.90
2019-04-01T10:05:41.322Z,99.90
2019-04-01T10:08:11.567Z,94.60
2019-04-01T10:10:41.777Z,94.40
2019-04-01T10:13:12.044Z,95.10
2019-04-01T10:15:42.633Z,95.10
2019-04-01T10:18:13.020Z,94.60
2019-04-01T10:20:43.388Z,93.20
2019-04-01T10:23:13.919Z,91.60
2019-04-01T10:25:44.585Z,91.10
2019-04-01T10:28:15.064Z,88.70
2019-04-01T10:30:45.696Z,81.70
2019-04-01T10:33:16.154Z,84.90
2019-04-01T10:35:46.529Z,86.80
2019-04-01T10:38:17.118Z,90.80
2019-04-01T10:40:47.517Z,88.90
2019-04-01T10:43:17.843Z,85.60
2019-04-01T10:45:48.082Z,82.40
2019-04-01T10:48:18.436Z,82.50
2019-04-01T10:50:48.796Z,80.70
2019-04-01T10:53:19.059Z,72.80
2019-04-01T10:55:49.807Z,79.70
2019-04-01T10:58:20.084Z,68.80
2019-04-01T11:00:50.422Z,67.00
2019-04-01T11:03:20.837Z,67.50
2019-04-01T11:05:51.198Z,64.20
2019-04-01T11:08:21.963Z,67.20
2019-04-01T11:10:52.521Z,66.70
2019-04-01T11:13:22.744Z,65.90
2019-04-01T11:15:52.931Z,67.20
2019-04-01T11:18:23.503Z,66.80
2019-04-01T11:20:56.650Z,67.20
2019-04-01T11:23:26.329Z,64.90
2019-04-01T11:25:56.595Z,69.40
2019-04-01T11:28:27.408Z,64.70
2019-04-01T11:30:57.753Z,63.10
2019-04-01T11:33:28.075Z,64.20
2019-04-01T11:35:58.477Z,69.90
2019-04-01T11:38:28.857Z,59.50
2019-04-01T11:40:59.154Z,59.20
2019-04-01T11:43:29.427Z,61.30
2019-04-01T11:45:59.654Z,60.90
2019-04-01T11:48:30.110Z,62.40
2019-04-01T11:51:00.343Z,61.00
2019-04-01T11:53:30.646Z,59.10
2019-04-01T11:56:00.859Z,58.30
2019-04-01T11:58:31.138Z,59.60
2019-04-01T12:01:01.713Z,60.40
2019-04-01T12:03:32.107Z,58.90
2019-04-01T12:06:02.982Z,62.50
2019-04-01T12:08:33.265Z,59.90
2019-04-01T12:11:03.867Z,60.10
2019-04-01T12:13:35.612Z,57.70
2019-04-01T12:16:06.878Z,59.60
2019-04-01T12:18:37.353Z,55.60
2019-04-01T12:21:08.265Z,56.90
2019-04-01T12:23:38.999Z,60.70
2019-04-01T12:26:15.496Z,60.00
2019-04-01T12:28:43.626Z,53.90
2019-04-01T12:31:14.089Z,55.20
2019-04-01T12:33:44.344Z,53.50
2019-04-01T12:36:14.981Z,52.60
2019-04-01T12:38:45.692Z,54.00
2019-04-01T12:41:15.939Z,51.50
2019-04-01T12:43:46.320Z,52.00
2019-04-01T12:46:16.942Z,52.20
2019-04-01T12:48:47.517Z,52.20
2019-04-01T12:53:44.052Z,52.20
2019-04-01T12:56:14.220Z,52.00
