createdAt,value
2023-01-12T00:01:59.422Z,3470.40
2023-01-12T00:04:26.179Z,2691.25
2023-01-12T00:06:53.035Z,3466.75
2023-01-12T00:09:19.761Z,3430.00
2023-01-12T00:11:46.464Z,3845.20
2023-01-12T00:14:13.398Z,3619.00
2023-01-12T00:16:41.995Z,1618.00
2023-01-12T00:19:10.505Z,2669.60
2023-01-12T00:21:38.397Z,3365.20
2023-01-12T00:24:05.403Z,3830.00
2023-01-12T00:26:32.143Z,3723.75
2023-01-12T00:28:58.953Z,3810.00
2023-01-12T00:31:25.690Z,3819.20
2023-01-12T00:33:53.791Z,2201.00
2023-01-12T00:36:20.703Z,3646.20
2023-01-12T00:38:47.573Z,3808.00
2023-01-12T00:41:14.607Z,3734.40
2023-01-12T00:43:41.314Z,3812.00
2023-01-12T00:46:08.273Z,3614.00
2023-01-12T00:48:35.210Z,3812.00
2023-01-12T00:51:04.801Z,3800.40
2023-01-12T00:53:31.516Z,3801.00
2023-01-12T00:56:01.407Z,3774.80
2023-01-12T00:58:28.193Z,3771.50
2023-01-12T01:00:55.064Z,3784.00
2023-01-12T01:03:21.848Z,3776.20
2023-01-12T01:05:48.566Z,3758.75
2023-01-12T01:08:16.645Z,3754.40
2023-01-12T01:10:43.351Z,3729.75
2023-01-12T01:13:10.042Z,3760.00
2023-01-12T01:15:36.796Z,3244.40
2023-01-12T01:18:03.622Z,3754.75
2023-01-12T01:20:30.328Z,3750.75
2023-01-12T01:22:57.008Z,3752.80
2023-01-12T01:25:25.122Z,3750.50
2023-01-12T01:27:51.808Z,3744.60
2023-01-12T01:30:18.513Z,3376.00
2023-01-12T01:32:45.218Z,3744.60
2023-01-12T01:35:11.939Z,3736.60
2023-01-12T01:37:38.615Z,3360.00
2023-01-12T01:40:06.431Z,3736.00
2023-01-12T01:42:34.619Z,1509.60
2023-01-12T01:45:04.614Z,3736.60
2023-01-12T01:47:36.616Z,3080.25
2023-01-12T01:50:10.142Z,3721.75
2023-01-12T01:52:42.298Z,3719.60
2023-01-12T01:55:13.922Z,3628.00
2023-01-12T01:57:45.809Z,2807.80
2023-01-12T02:00:13.560Z,1494.60
2023-01-12T02:02:43.833Z,3695.60
2023-01-12T02:05:12.315Z,3318.80
2023-01-12T02:07:39.171Z,3597.20
2023-01-12T02:10:06.545Z,2081.20
2023-01-12T02:12:33.357Z,3655.00
2023-01-12T02:15:01.557Z,3676.20
2023-01-12T02:17:48.737Z,1123.80
2023-01-12T02:20:54.358Z,2426.20
2023-01-12T02:24:01.080Z,2855.80
2023-01-12T02:27:07.692Z,2944.40
2023-01-12T02:30:30.688Z,1467.80
2023-01-12T02:33:13.068Z,2131.00
2023-01-12T02:35:45.544Z,3013.40
2023-01-12T02:38:23.404Z,751.00
2023-01-12T02:40:56.569Z,1475.40
2023-01-12T02:43:27.831Z,751.60
2023-01-12T02:46:02.204Z,430.00
2023-01-12T02:48:36.696Z,1994.00
2023-01-12T02:51:10.225Z,2626.40
2023-01-12T02:53:41.781Z,1751.40
2023-01-12T02:56:10.378Z,465.40
2023-01-12T02:58:42.724Z,1402.60
2023-01-12T03:01:12.095Z,3151.20
2023-01-12T03:03:41.649Z,1842.50
2023-01-12T03:06:09.194Z,1028.40
2023-01-12T03:08:39.170Z,1829.20
2023-01-12T03:11:11.922Z,2.00
2023-01-12T03:13:43.983Z,1470.60
2023-01-12T03:16:13.301Z,2995.80
2023-01-12T03:18:48.537Z,1749.60
2023-01-12T03:21:24.960Z,1827.80
2023-01-12T03:23:58.158Z,2981.20
2023-01-12T03:26:27.399Z,2779.00
2023-01-12T03:29:02.252Z,3432.40
2023-01-12T03:31:29.093Z,1468.40
2023-01-12T03:33:58.046Z,831.50
2023-01-12T03:36:33.553Z,1250.00
2023-01-12T03:39:07.730Z,1198.25
2023-01-12T03:41:44.221Z,2195.60
2023-01-12T03:44:24.086Z,1120.25
2023-01-12T03:46:55.230Z,2626.00
2023-01-12T03:49:31.843Z,2769.80
2023-01-12T03:52:01.683Z,1391.00
2023-01-12T03:54:30.371Z,1899.60
2023-01-12T03:56:58.078Z,1832.20
2023-01-12T03:59:25.337Z,1326.00
2023-01-12T04:01:52.333Z,2705.40
2023-01-12T04:04:19.208Z,1396.20
2023-01-12T04:06:47.513Z,1108.00
2023-01-12T04:09:14.349Z,2383.20
2023-01-12T04:11:41.126Z,1564.25
2023-01-12T04:14:08.089Z,2040.60
2023-01-12T04:16:34.885Z,2347.00
2023-01-12T04:19:01.684Z,2467.60
2023-01-12T04:21:28.503Z,1738.00
2023-01-12T04:23:56.698Z,1183.40
2023-01-12T04:26:23.667Z,1559.60
2023-01-12T04:28:50.488Z,1554.25
2023-01-12T04:31:17.196Z,2413.20
2023-01-12T04:33:44.167Z,2493.60
2023-01-12T04:36:11.539Z,2111.75
2023-01-12T04:38:40.190Z,900.60
2023-01-12T04:41:08.864Z,2208.80
2023-01-12T04:43:36.141Z,1905.80
2023-01-12T04:46:06.037Z,2824.25
2023-01-12T04:48:32.801Z,390.40
2023-01-12T04:51:00.779Z,2858.60
2023-01-12T04:53:27.696Z,1838.50
2023-01-12T04:55:54.636Z,1970.40
2023-01-12T04:58:23.465Z,753.33
2023-01-12T05:00:50.363Z,2467.50
2023-01-12T05:03:17.397Z,2928.00
2023-01-12T05:05:44.386Z,1478.50
2023-01-12T05:08:11.079Z,1113.50
2023-01-12T05:10:37.871Z,1117.00
2023-01-12T05:13:04.623Z,1122.00
2023-01-12T05:15:32.990Z,1980.80
2023-01-12T05:17:59.748Z,1205.80
2023-01-12T05:20:26.652Z,1711.80
2023-01-12T05:22:53.678Z,962.40
2023-01-12T05:25:20.336Z,1416.80
2023-01-12T05:27:47.096Z,1287.00
2023-01-12T05:30:14.324Z,1931.00
2023-01-12T05:32:42.524Z,932.25
2023-01-12T05:35:09.751Z,1343.20
2023-01-12T05:37:36.525Z,1123.00
2023-01-12T05:40:03.675Z,2403.25
2023-01-12T05:42:30.398Z,758.80
2023-01-12T05:44:57.170Z,771.50
2023-01-12T05:47:23.949Z,2566.60
2023-01-12T05:49:52.109Z,1306.75
2023-01-12T05:52:18.809Z,2409.80
2023-01-12T05:54:45.508Z,832.20
2023-01-12T05:57:12.241Z,760.80
2023-01-12T05:59:38.985Z,1223.25
2023-01-12T06:02:05.779Z,764.80
2023-01-12T06:04:32.722Z,1282.60
2023-01-12T06:07:01.079Z,119.50
2023-01-12T06:09:28.133Z,1054.80
2023-01-12T06:11:55.585Z,2142.80
2023-01-12T06:14:22.312Z,573.25
2023-01-12T06:16:49.550Z,28.25
2023-01-12T06:19:16.304Z,838.60
2023-01-12T06:21:43.141Z,28.25
2023-01-12T06:24:11.519Z,1422.40
2023-01-12T06:26:38.243Z,1226.50
2023-01-12T06:29:05.083Z,1501.60
2023-01-12T06:31:31.976Z,398.20
2023-01-12T06:33:58.937Z,1868.75
2023-01-12T06:36:25.635Z,326.60
2023-01-12T06:38:52.408Z,992.60
2023-01-12T06:41:20.531Z,909.20
2023-01-12T06:43:47.295Z,26.00
2023-01-12T06:46:14.047Z,12.75
2023-01-12T06:48:40.845Z,31.75
2023-01-12T06:51:07.539Z,23.75
2023-01-12T06:53:34.331Z,32.60
2023-01-12T06:56:01.053Z,34.67
2023-01-12T06:58:29.254Z,407.67
2023-01-12T07:01:01.019Z,1358.40
2023-01-12T07:03:27.811Z,399.50
2023-01-12T07:05:57.641Z,949.25
2023-01-12T07:08:24.576Z,663.50
2023-01-12T07:10:51.437Z,1432.60
2023-01-12T07:13:18.270Z,1569.80
2023-01-12T07:15:46.567Z,323.80
2023-01-12T07:18:13.257Z,396.80
2023-01-12T07:20:40.080Z,2014.60
2023-01-12T07:23:06.896Z,768.00
2023-01-12T07:25:33.731Z,914.00
2023-01-12T07:28:00.609Z,393.40
2023-01-12T07:30:27.464Z,2314.20
2023-01-12T07:32:55.606Z,2047.00
2023-01-12T07:35:22.340Z,399.75
2023-01-12T07:37:49.932Z,33.00
2023-01-12T07:40:17.363Z,247.80
2023-01-12T07:42:44.128Z,36.75
2023-01-12T07:45:11.781Z,1064.40
2023-01-12T07:47:38.775Z,695.20
2023-01-12T07:50:08.043Z,544.60
2023-01-12T07:52:34.883Z,674.00
2023-01-12T07:55:01.731Z,841.40
2023-01-12T07:57:28.422Z,2244.20
2023-01-12T07:59:55.202Z,764.60
2023-01-12T08:02:22.071Z,1430.40
2023-01-12T08:04:48.876Z,1878.00
2023-01-12T08:07:17.050Z,1433.60
2023-01-12T08:09:43.845Z,2467.20
2023-01-12T08:12:10.537Z,3346.00
2023-01-12T08:14:40.468Z,2090.80
2023-01-12T08:17:11.109Z,986.40
2023-01-12T08:19:41.918Z,2907.80
2023-01-12T08:22:14.128Z,3653.80
2023-01-12T08:24:48.209Z,1865.50
2023-01-12T08:27:18.803Z,2085.20
2023-01-12T08:29:48.958Z,2979.60
2023-01-12T08:32:16.160Z,2242.00
2023-01-12T08:34:45.501Z,987.60
2023-01-12T08:37:16.351Z,1506.00
2023-01-12T08:39:46.066Z,833.80
2023-01-12T08:42:13.149Z,2961.00
2023-01-12T08:44:40.193Z,2758.80
2023-01-12T08:47:15.662Z,2311.75
2023-01-12T08:49:42.407Z,2903.60
2023-01-12T08:52:09.192Z,2701.50
2023-01-12T08:54:36.157Z,1873.00
2023-01-12T08:57:04.330Z,2829.40
2023-01-12T08:59:31.110Z,910.80
2023-01-12T09:01:58.040Z,3207.60
2023-01-12T09:04:25.083Z,2020.20
2023-01-12T09:06:51.796Z,1943.60
2023-01-12T09:09:19.569Z,1402.50
2023-01-12T09:11:47.453Z,1677.50
2023-01-12T09:14:16.021Z,1269.80
2023-01-12T09:16:43.276Z,1870.60
2023-01-12T09:19:10.416Z,1805.00
2023-01-12T09:21:38.708Z,1714.40
2023-01-12T09:24:06.355Z,2778.00
2023-01-12T09:26:37.732Z,2581.25
2023-01-12T09:29:04.549Z,612.20
2023-01-12T09:31:33.703Z,2025.50
2023-01-12T09:34:00.562Z,1671.75
2023-01-12T09:36:28.881Z,836.00
2023-01-12T09:38:56.481Z,2432.00
2023-01-12T09:41:26.739Z,2211.00
2023-01-12T09:43:53.483Z,2223.80
2023-01-12T09:46:30.343Z,2697.40
2023-01-12T09:48:58.850Z,1043.20
2023-01-12T09:51:32.186Z,1822.00
2023-01-12T09:53:59.191Z,3564.75
2023-01-12T09:56:29.587Z,2320.80
2023-01-12T09:59:18.661Z,2132.60
2023-01-12T10:01:45.703Z,2209.40
2023-01-12T10:04:14.609Z,1488.40
2023-01-12T10:06:41.883Z,3106.75
2023-01-12T10:09:15.407Z,402.25
2023-01-12T10:11:49.780Z,1190.60
2023-01-12T10:14:27.333Z,1475.20
2023-01-12T10:17:08.002Z,1336.00
2023-01-12T10:19:47.944Z,2453.50
2023-01-12T10:22:21.814Z,1835.00
2023-01-12T10:24:49.459Z,2621.00
2023-01-12T10:27:22.402Z,2103.40
2023-01-12T10:29:49.105Z,660.60
2023-01-12T10:32:15.785Z,2978.60
2023-01-12T10:34:51.227Z,667.60
2023-01-12T10:37:18.049Z,2799.00
2023-01-12T10:39:45.277Z,2469.00
2023-01-12T10:42:21.062Z,211.00
2023-01-12T10:44:56.025Z,799.60
2023-01-12T10:47:22.930Z,18.40
2023-01-12T10:50:18.787Z,1458.25
2023-01-12T10:52:45.996Z,1962.20
2023-01-12T10:55:18.613Z,2095.20
2023-01-12T10:57:48.192Z,594.60
2023-01-12T11:00:21.387Z,1528.60
2023-01-12T11:02:48.950Z,2167.80
2023-01-12T11:05:30.470Z,3145.00
2023-01-12T11:07:58.233Z,1909.80
2023-01-12T11:10:28.394Z,739.00
2023-01-12T11:12:57.355Z,2029.20
2023-01-12T11:15:24.349Z,892.80
2023-01-12T11:18:03.659Z,241.60
2023-01-12T11:20:37.320Z,677.00
2023-01-12T11:23:09.548Z,1953.00
2023-01-12T11:25:41.483Z,757.25
2023-01-12T11:28:17.687Z,528.00
2023-01-12T11:30:49.929Z,449.00
2023-01-12T11:33:20.465Z,466.50
2023-01-12T11:35:54.607Z,22.60
2023-01-12T11:38:26.271Z,377.25
2023-01-12T11:40:55.887Z,1099.67
2023-01-12T11:43:32.554Z,944.20
2023-01-12T11:46:05.571Z,914.50
2023-01-12T11:48:42.212Z,248.20
2023-01-12T11:51:11.317Z,1299.60
2023-01-12T11:53:40.119Z,943.40
2023-01-12T11:56:28.045Z,1727.80
2023-01-12T11:59:03.910Z,23.75
2023-01-12T12:01:41.119Z,1018.80
2023-01-12T12:04:21.515Z,29.00
2023-01-12T12:07:09.087Z,180.20
2023-01-12T12:10:05.035Z,1439.50
2023-01-12T12:12:43.175Z,969.00
2023-01-12T12:15:17.489Z,383.00
2023-01-12T12:17:54.584Z,27.20
2023-01-12T12:20:29.528Z,14.50
2023-01-12T12:23:12.482Z,1271.75
2023-01-12T12:25:51.670Z,388.60
2023-01-12T12:28:39.837Z,28.00
2023-01-12T12:31:36.516Z,367.25
2023-01-12T12:34:25.446Z,26.25
2023-01-12T12:37:02.171Z,33.75
2023-01-12T12:39:36.370Z,28.75
2023-01-12T12:42:18.534Z,717.60
2023-01-12T12:44:59.978Z,452.40
2023-01-12T12:47:59.246Z,743.75
2023-01-12T12:50:31.059Z,27.75
2023-01-12T12:53:13.298Z,1457.80
2023-01-12T12:55:43.366Z,156.33
2023-01-12T12:58:28.965Z,202.00
2023-01-12T13:01:43.027Z,277.25
2023-01-12T13:04:11.480Z,18.50
2023-01-12T13:06:42.582Z,26.75
2023-01-12T13:09:39.795Z,33.50
2023-01-12T13:12:20.778Z,31.75
2023-01-12T13:15:16.719Z,39.75
2023-01-12T13:17:47.476Z,26.00
2023-01-12T13:20:35.820Z,27.25
2023-01-12T13:23:02.684Z,39.25
2023-01-12T13:25:55.685Z,36.00
2023-01-12T13:28:23.964Z,25.25
2023-01-12T13:30:53.085Z,9.25
2023-01-12T13:33:27.629Z,36.33
2023-01-12T13:36:10.542Z,20.25
2023-01-12T13:39:05.813Z,34.50
2023-01-12T13:41:35.813Z,2.50
2023-01-12T13:44:06.173Z,2.00
2023-01-12T13:46:37.522Z,6.67
2023-01-12T13:49:24.836Z,1.50
2023-01-12T13:51:56.476Z,9.50
2023-01-12T13:54:23.365Z,1.00
2023-01-12T13:56:56.708Z,4.33
2023-01-12T13:59:24.845Z,1.00
2023-01-12T14:01:52.574Z,2.00
2023-01-12T14:04:51.351Z,4.00
2023-01-12T14:07:29.784Z,27.00
2023-01-12T14:10:13.694Z,25.75
2023-01-12T14:13:14.775Z,6.25
2023-01-12T14:15:43.900Z,35.75
2023-01-12T14:18:13.417Z,15.50
2023-01-12T14:20:46.127Z,37.50
2023-01-12T14:23:22.403Z,25.50
2023-01-12T14:26:12.492Z,2.33
2023-01-12T14:28:41.767Z,9.75
2023-01-12T14:31:19.290Z,8.50
2023-01-12T14:33:50.247Z,14.50
2023-01-12T14:36:21.777Z,2.75
2023-01-12T14:38:49.835Z,3.00
2023-01-12T14:41:22.821Z,16.75
2023-01-12T14:43:51.931Z,25.50
2023-01-12T14:46:26.463Z,404.33
2023-01-12T14:48:59.498Z,28.75
2023-01-12T14:51:28.072Z,11.00
2023-01-12T14:53:58.733Z,40.00
2023-01-12T14:56:28.583Z,39.25
2023-01-12T14:59:05.979Z,15.00
2023-01-12T15:01:36.615Z,14.25
2023-01-12T15:04:05.139Z,34.00
2023-01-12T15:06:38.199Z,10.25
2023-01-12T15:09:05.596Z,5.00
2023-01-12T15:11:34.379Z,32.25
2023-01-12T15:14:02.672Z,410.00
2023-01-12T15:16:29.703Z,46.75
2023-01-12T15:18:57.969Z,0.50
2023-01-12T15:21:25.737Z,8.25
2023-01-12T15:23:52.493Z,1.25
2023-01-12T15:26:20.312Z,31.00
2023-01-12T15:28:47.565Z,294.67
2023-01-12T15:31:19.432Z,407.33
2023-01-12T15:33:46.232Z,706.67
2023-01-12T15:36:15.078Z,717.00
2023-01-12T15:38:41.851Z,34.67
2023-01-12T15:41:16.556Z,39.00
2023-01-12T15:43:43.370Z,927.50
2023-01-12T15:46:18.518Z,345.50
2023-01-12T15:48:45.200Z,41.67
2023-01-12T15:51:15.597Z,43.00
2023-01-12T15:53:42.391Z,166.00
2023-01-12T15:56:12.443Z,545.67
2023-01-12T15:58:39.151Z,575.00
2023-01-12T16:01:06.070Z,23.67
2023-01-12T16:04:00.581Z,29.00
2023-01-12T16:06:21.454Z,7.25
2023-01-12T16:08:48.197Z,29.50
2023-01-12T16:11:20.202Z,421.67
2023-01-12T16:13:48.157Z,22.50
2023-01-12T16:16:16.196Z,4.50
2023-01-12T16:18:43.281Z,2.50
2023-01-12T16:21:14.934Z,18.67
2023-01-12T16:23:43.302Z,615.50
2023-01-12T16:26:10.114Z,52.67
2023-01-12T16:28:37.061Z,837.00
2023-01-12T16:31:06.097Z,41.33
2023-01-12T16:33:33.125Z,38.67
2023-01-12T16:36:00.059Z,543.00
2023-01-12T16:38:26.883Z,168.33
2023-01-12T16:40:54.999Z,36.00
2023-01-12T16:43:21.991Z,726.33
2023-01-12T16:45:48.786Z,99.33
2023-01-12T16:48:15.604Z,318.50
2023-01-12T16:50:43.137Z,464.67
2023-01-12T16:53:10.484Z,469.25
2023-01-12T16:55:38.291Z,76.50
2023-01-12T16:58:07.291Z,170.75
2023-01-12T17:00:35.716Z,65.00
2023-01-12T17:03:02.983Z,824.80
2023-01-12T17:05:31.455Z,67.50
2023-01-12T17:07:58.240Z,442.75
2023-01-12T17:10:25.130Z,38.50
2023-01-12T17:12:57.123Z,438.67
2023-01-12T17:15:29.614Z,313.33
2023-01-12T17:17:56.462Z,36.67
2023-01-12T17:20:23.312Z,163.67
2023-01-12T17:22:50.772Z,405.00
2023-01-12T17:25:17.835Z,32.00
2023-01-12T17:27:44.608Z,942.00
2023-01-12T17:30:12.102Z,445.25
2023-01-12T17:32:40.757Z,17.33
2023-01-12T17:35:08.227Z,1190.00
2023-01-12T17:37:35.196Z,30.33
2023-01-12T17:40:02.626Z,33.00
2023-01-12T17:42:29.363Z,413.00
2023-01-12T17:44:56.025Z,19.75
2023-01-12T17:47:23.608Z,428.00
2023-01-12T17:49:53.075Z,29.33
2023-01-12T17:52:19.926Z,17.00
2023-01-12T17:54:46.740Z,25.25
2023-01-12T17:57:13.530Z,216.75
2023-01-12T17:59:40.307Z,407.33
2023-01-12T18:02:07.550Z,419.33
2023-01-12T18:04:34.311Z,1109.50
2023-01-12T18:07:02.450Z,24.50
2023-01-12T18:09:29.358Z,623.00
2023-01-12T18:11:56.029Z,26.75
2023-01-12T18:14:22.751Z,25.33
2023-01-12T18:16:49.632Z,15.75
2023-01-12T18:19:16.376Z,25.00
2023-01-12T18:21:43.113Z,30.33
2023-01-12T18:24:11.423Z,410.33
2023-01-12T18:26:38.386Z,15.33
2023-01-12T18:29:06.129Z,24.67
2023-01-12T18:31:34.124Z,356.20
2023-01-12T18:34:01.599Z,422.33
2023-01-12T18:36:28.280Z,441.80
2023-01-12T18:38:55.083Z,29.33
2023-01-12T18:41:23.539Z,412.00
2023-01-12T18:43:50.280Z,409.00
2023-01-12T18:46:17.083Z,25.33
2023-01-12T18:48:44.345Z,124.00
2023-01-12T18:51:11.360Z,37.00
2023-01-12T18:53:38.764Z,21.00
2023-01-12T18:56:06.431Z,29.75
2023-01-12T18:58:35.502Z,13.67
2023-01-12T19:01:03.636Z,742.75
2023-01-12T19:03:30.648Z,425.75
2023-01-12T19:05:57.384Z,1187.33
2023-01-12T19:08:24.081Z,15.67
2023-01-12T19:10:50.902Z,16.75
2023-01-12T19:13:17.631Z,33.00
2023-01-12T19:15:45.977Z,524.00
2023-01-12T19:18:12.749Z,406.50
2023-01-12T19:20:39.607Z,224.50
2023-01-12T19:23:06.339Z,283.67
2023-01-12T19:25:33.024Z,25.33
2023-01-12T19:27:59.867Z,41.33
2023-01-12T19:30:26.648Z,15.00
2023-01-12T19:32:54.830Z,35.50
2023-01-12T19:35:21.618Z,35.67
2023-01-12T19:37:48.982Z,401.75
2023-01-12T19:40:16.627Z,25.75
2023-01-12T19:42:43.309Z,35.00
2023-01-12T19:45:10.434Z,30.75
2023-01-12T19:47:38.978Z,24.67
2023-01-12T19:50:09.129Z,1132.25
2023-01-12T19:52:35.971Z,805.67
2023-01-12T19:55:03.881Z,995.60
2023-01-12T19:57:30.954Z,1288.80
2023-01-12T19:59:57.704Z,19.00
2023-01-12T20:02:24.849Z,694.00
2023-01-12T20:04:51.716Z,29.00
2023-01-12T20:07:20.098Z,25.50
2023-01-12T20:09:46.912Z,28.33
2023-01-12T20:12:13.976Z,7.50
2023-01-12T20:14:40.741Z,33.40
2023-01-12T20:17:07.676Z,1187.50
2023-01-12T20:19:34.755Z,416.00
2023-01-12T20:22:01.959Z,418.67
2023-01-12T20:24:30.332Z,15.33
2023-01-12T20:26:57.032Z,12.75
2023-01-12T20:29:23.834Z,33.33
2023-01-12T20:31:50.892Z,1.67
2023-01-12T20:34:18.432Z,48.00
2023-01-12T20:36:47.688Z,10.00
2023-01-12T20:39:15.293Z,35.33
2023-01-12T20:41:43.447Z,30.00
2023-01-12T20:44:14.830Z,288.67
2023-01-12T20:46:42.314Z,36.00
2023-01-12T20:49:09.613Z,14.67
2023-01-12T20:51:36.580Z,315.00
2023-01-12T20:54:04.892Z,1722.00
2023-01-12T20:56:31.993Z,1015.00
2023-01-12T20:59:00.403Z,407.75
2023-01-12T21:01:27.880Z,28.00
2023-01-12T21:03:54.750Z,27.33
2023-01-12T21:06:21.504Z,24.00
2023-01-12T21:08:48.299Z,414.00
2023-01-12T21:11:16.864Z,30.33
2023-01-12T21:13:44.040Z,295.00
2023-01-12T21:16:14.259Z,45.67
2023-01-12T21:18:41.291Z,626.50
2023-01-12T21:21:08.072Z,89.75
2023-01-12T21:23:34.936Z,610.20
2023-01-12T21:26:01.778Z,606.20
2023-01-12T21:28:30.274Z,733.75
2023-01-12T21:31:00.188Z,59.50
2023-01-12T21:33:28.755Z,922.80
2023-01-12T21:35:55.897Z,330.80
2023-01-12T21:38:23.675Z,741.00
2023-01-12T21:40:50.640Z,52.50
2023-01-12T21:43:17.456Z,701.80
2023-01-12T21:45:45.649Z,95.00
2023-01-12T21:48:13.876Z,447.25
2023-01-12T21:50:42.688Z,900.60
2023-01-12T21:53:14.082Z,819.25
2023-01-12T21:55:41.867Z,1530.40
2023-01-12T21:58:08.577Z,1209.25
2023-01-12T22:00:35.407Z,38.67
2023-01-12T22:03:02.157Z,52.50
2023-01-12T22:05:29.165Z,162.00
2023-01-12T22:07:57.276Z,61.67
2023-01-12T22:10:23.985Z,99.00
2023-01-12T22:12:52.338Z,458.00
2023-01-12T22:15:19.251Z,356.50
2023-01-12T22:17:46.119Z,955.67
2023-01-12T22:20:14.123Z,709.20
2023-01-12T22:22:40.852Z,365.50
2023-01-12T22:25:11.189Z,334.00
2023-01-12T22:27:38.829Z,1012.80
2023-01-12T22:30:07.056Z,823.50
2023-01-12T22:32:33.796Z,545.50
2023-01-12T22:35:00.502Z,2131.00
2023-01-12T22:37:28.109Z,441.20
2023-01-12T22:39:55.513Z,448.50
2023-01-12T22:42:23.908Z,191.75
2023-01-12T22:44:50.850Z,584.33
2023-01-12T22:47:17.512Z,355.75
2023-01-12T22:49:44.216Z,58.75
2023-01-12T22:52:11.357Z,416.25
2023-01-12T22:54:38.035Z,50.75
2023-01-12T22:57:04.792Z,439.67
2023-01-12T22:59:32.953Z,498.75
2023-01-12T23:01:59.663Z,817.67
2023-01-12T23:04:26.347Z,74.50
2023-01-12T23:06:53.048Z,256.40
2023-01-12T23:09:19.747Z,163.75
2023-01-12T23:11:46.414Z,138.20
2023-01-12T23:14:13.081Z,513.60
2023-01-12T23:16:41.119Z,825.25
2023-01-12T23:19:08.590Z,55.25
2023-01-12T23:21:35.277Z,57.00
2023-01-12T23:24:01.971Z,1420.80
2023-01-12T23:26:30.538Z,1006.20
2023-01-12T23:28:59.252Z,1056.20
2023-01-12T23:31:28.417Z,1256.25
2023-01-12T23:33:56.747Z,808.50
2023-01-12T23:36:25.320Z,682.40
2023-01-12T23:38:53.377Z,334.75
2023-01-12T23:41:21.944Z,942.00
2023-01-12T23:43:50.584Z,833.50
2023-01-12T23:46:18.441Z,827.40
2023-01-12T23:48:45.127Z,1130.40
2023-01-12T23:51:13.347Z,395.33
2023-01-12T23:53:40.019Z,26.67
2023-01-12T23:56:09.216Z,409.00
2023-01-12T23:58:36.323Z,28.67
