createdAt,value
2022-08-14T00:02:27.315Z,9.40
2022-08-14T00:04:55.612Z,9.90
2022-08-14T00:07:23.387Z,9.60
2022-08-14T00:10:02.268Z,9.80
2022-08-14T00:12:40.830Z,9.47
2022-08-14T00:15:14.954Z,9.50
2022-08-14T00:17:47.956Z,10.20
2022-08-14T00:20:41.416Z,9.43
2022-08-14T00:23:16.311Z,9.30
2022-08-14T00:25:54.107Z,9.43
2022-08-14T00:28:34.999Z,9.20
2022-08-14T00:31:05.504Z,9.30
2022-08-14T00:33:51.468Z,10.00
2022-08-14T00:36:35.040Z,9.17
2022-08-14T00:39:14.220Z,8.80
2022-08-14T00:41:42.570Z,8.80
2022-08-14T00:44:10.837Z,9.07
2022-08-14T00:46:38.893Z,8.97
2022-08-14T00:49:14.421Z,10.47
2022-08-14T00:51:44.688Z,9.13
2022-08-14T00:54:21.571Z,8.77
2022-08-14T00:56:55.671Z,9.30
2022-08-14T00:59:28.788Z,9.47
2022-08-14T01:01:58.788Z,9.47
2022-08-14T01:04:50.964Z,9.17
2022-08-14T01:07:21.942Z,8.90
2022-08-14T01:09:51.499Z,8.80
2022-08-14T01:12:27.086Z,8.47
2022-08-14T01:14:59.860Z,8.83
2022-08-14T01:18:04.708Z,9.07
2022-08-14T01:20:50.896Z,8.40
2022-08-14T01:23:21.733Z,10.97
2022-08-14T01:25:51.879Z,9.10
2022-08-14T01:28:46.162Z,8.30
2022-08-14T01:31:16.871Z,8.70
2022-08-14T01:35:15.922Z,8.77
2022-08-14T01:36:39.737Z,8.90
2022-08-14T01:39:18.420Z,9.30
2022-08-14T01:41:58.043Z,9.00
2022-08-14T01:44:32.303Z,8.60
2022-08-14T01:47:19.594Z,8.23
2022-08-14T01:49:59.769Z,8.43
2022-08-14T01:52:58.953Z,8.63
2022-08-14T01:55:25.252Z,8.37
2022-08-14T01:58:01.209Z,8.43
2022-08-14T02:00:43.528Z,8.67
2022-08-14T02:03:16.159Z,8.33
2022-08-14T02:05:44.164Z,7.90
2022-08-14T02:08:11.595Z,8.33
2022-08-14T02:10:46.365Z,8.10
2022-08-14T02:13:17.258Z,8.13
2022-08-14T02:15:45.775Z,8.13
2022-08-14T02:18:16.398Z,8.50
2022-08-14T02:20:47.532Z,9.10
2022-08-14T02:23:15.115Z,8.27
2022-08-14T02:25:44.148Z,7.80
2022-08-14T02:28:57.862Z,7.83
2022-08-14T02:31:14.761Z,7.50
2022-08-14T02:33:43.386Z,7.80
2022-08-14T02:37:05.097Z,8.17
2022-08-14T02:39:00.031Z,8.00
2022-08-14T02:41:28.870Z,7.83
2022-08-14T02:44:00.660Z,7.77
2022-08-14T02:46:32.039Z,9.10
2022-08-14T02:49:06.244Z,8.23
2022-08-14T02:51:35.670Z,8.20
2022-08-14T02:54:07.280Z,8.70
2022-08-14T02:57:15.187Z,8.17
2022-08-14T02:59:33.650Z,8.70
2022-08-14T03:02:03.251Z,8.20
2022-08-14T03:04:31.180Z,7.47
2022-08-14T03:07:07.664Z,7.73
2022-08-14T03:10:24.426Z,7.70
2022-08-14T03:12:31.720Z,7.33
2022-08-14T03:15:03.282Z,7.53
2022-08-14T03:17:41.165Z,7.50
2022-08-14T03:20:19.611Z,8.57
2022-08-14T03:22:51.753Z,8.13
2022-08-14T03:25:22.070Z,7.67
2022-08-14T03:27:58.814Z,7.70
2022-08-14T03:30:39.476Z,8.47
2022-08-14T03:33:12.157Z,7.40
2022-08-14T03:36:05.727Z,7.80
2022-08-14T03:39:15.410Z,7.80
2022-08-14T03:41:28.195Z,7.43
2022-08-14T03:45:26.592Z,7.70
2022-08-14T03:46:52.111Z,7.90
2022-08-14T03:49:28.344Z,8.13
2022-08-14T03:52:07.836Z,7.93
2022-08-14T03:54:52.947Z,7.97
2022-08-14T03:57:22.573Z,8.03
2022-08-14T03:59:50.291Z,8.27
2022-08-14T04:02:32.261Z,7.83
2022-08-14T04:05:12.032Z,7.77
2022-08-14T04:08:00.181Z,8.50
2022-08-14T04:10:31.878Z,8.53
2022-08-14T04:13:06.406Z,7.83
2022-08-14T04:15:52.734Z,8.03
2022-08-14T04:18:23.241Z,7.90
2022-08-14T04:20:54.952Z,7.73
2022-08-14T04:23:32.834Z,7.80
2022-08-14T04:26:03.431Z,7.77
2022-08-14T04:29:02.128Z,7.80
2022-08-14T04:32:58.555Z,8.57
2022-08-14T04:34:09.996Z,7.73
2022-08-14T04:37:03.191Z,8.13
2022-08-14T04:39:57.335Z,8.40
2022-08-14T04:42:47.631Z,8.07
2022-08-14T04:45:29.611Z,8.33
2022-08-14T04:48:38.911Z,7.90
2022-08-14T04:51:05.368Z,8.43
2022-08-14T04:53:41.120Z,8.40
2022-08-14T04:56:33.626Z,8.47
2022-08-14T04:59:10.122Z,8.03
2022-08-14T05:01:45.261Z,8.43
2022-08-14T05:04:20.115Z,8.03
2022-08-14T05:06:53.552Z,8.17
2022-08-14T05:09:23.801Z,8.10
2022-08-14T05:11:51.860Z,8.63
2022-08-14T05:14:45.634Z,8.77
2022-08-14T05:17:12.184Z,7.83
2022-08-14T05:19:44.684Z,8.33
2022-08-14T05:22:27.571Z,8.33
2022-08-14T05:24:54.924Z,8.40
2022-08-14T05:27:23.822Z,8.60
2022-08-14T05:29:53.774Z,9.13
2022-08-14T05:32:27.594Z,8.90
2022-08-14T05:35:00.274Z,9.43
2022-08-14T05:37:29.711Z,9.23
2022-08-14T05:39:58.757Z,9.20
2022-08-14T05:42:29.322Z,9.40
2022-08-14T05:45:00.241Z,9.53
2022-08-14T05:47:28.902Z,10.57
2022-08-14T05:50:01.923Z,9.87
2022-08-14T05:52:38.523Z,10.30
2022-08-14T05:55:11.494Z,9.87
2022-08-14T05:57:47.948Z,11.00
2022-08-14T06:00:25.015Z,10.50
2022-08-14T06:02:58.241Z,10.60
2022-08-14T06:05:28.937Z,11.87
2022-08-14T06:08:00.504Z,11.17
2022-08-14T06:10:29.791Z,10.97
2022-08-14T06:12:58.631Z,11.20
2022-08-14T06:15:30.100Z,11.37
2022-08-14T06:18:00.222Z,11.23
2022-08-14T06:20:30.082Z,11.57
2022-08-14T06:22:59.240Z,12.97
2022-08-14T06:25:27.725Z,12.00
2022-08-14T06:27:55.494Z,11.17
2022-08-14T06:30:30.483Z,12.63
2022-08-14T06:33:15.639Z,12.83
2022-08-14T06:35:43.548Z,12.03
2022-08-14T06:38:19.042Z,11.47
2022-08-14T06:40:47.474Z,12.37
2022-08-14T06:43:17.115Z,12.33
2022-08-14T06:45:53.687Z,12.17
2022-08-14T06:48:24.759Z,11.97
2022-08-14T06:50:54.295Z,11.43
2022-08-14T06:53:28.077Z,11.00
2022-08-14T06:55:59.469Z,12.43
2022-08-14T06:58:31.423Z,11.07
2022-08-14T07:01:38.083Z,12.43
2022-08-14T07:04:25.160Z,11.60
2022-08-14T07:06:54.803Z,12.17
2022-08-14T07:09:27.850Z,11.27
2022-08-14T07:11:56.261Z,11.83
2022-08-14T07:14:25.082Z,10.93
2022-08-14T07:16:53.944Z,10.70
2022-08-14T07:19:21.341Z,11.13
2022-08-14T07:21:49.187Z,11.93
2022-08-14T07:24:26.108Z,10.87
2022-08-14T07:26:58.514Z,11.70
2022-08-14T07:29:28.958Z,11.33
2022-08-14T07:31:56.784Z,11.23
2022-08-14T07:34:36.067Z,11.63
2022-08-14T07:37:05.730Z,11.17
2022-08-14T07:39:34.492Z,10.80
2022-08-14T07:42:03.083Z,10.93
2022-08-14T07:44:35.670Z,11.87
2022-08-14T07:47:13.360Z,10.93
2022-08-14T07:49:41.781Z,11.13
2022-08-14T07:52:10.995Z,10.93
2022-08-14T07:54:41.678Z,11.13
2022-08-14T07:57:12.626Z,11.87
2022-08-14T07:59:49.633Z,11.07
2022-08-14T08:02:19.545Z,11.03
2022-08-14T08:04:54.275Z,11.00
2022-08-14T08:07:29.638Z,11.00
2022-08-14T08:09:59.954Z,10.20
2022-08-14T08:12:31.158Z,11.63
2022-08-14T08:15:05.909Z,11.07
2022-08-14T08:17:38.903Z,11.83
2022-08-14T08:20:20.098Z,11.50
2022-08-14T08:22:55.774Z,10.83
2022-08-14T08:25:25.144Z,11.70
2022-08-14T08:27:56.876Z,10.50
2022-08-14T08:30:26.058Z,10.83
2022-08-14T08:32:55.775Z,9.97
2022-08-14T08:35:25.772Z,10.43
2022-08-14T08:39:16.409Z,9.50
2022-08-14T08:41:11.218Z,9.43
2022-08-14T08:43:46.321Z,8.93
2022-08-14T08:46:21.429Z,9.07
2022-08-14T08:51:30.801Z,9.37
2022-08-14T08:54:03.287Z,8.97
2022-08-14T08:56:45.919Z,9.20
2022-08-14T08:59:20.352Z,9.53
2022-08-14T09:01:56.290Z,9.57
2022-08-14T09:04:26.675Z,9.37
2022-08-14T09:07:08.998Z,9.30
2022-08-14T09:09:53.745Z,9.30
2022-08-14T09:12:24.490Z,9.57
2022-08-14T09:14:55.825Z,10.17
2022-08-14T09:17:25.662Z,9.17
2022-08-14T09:19:54.122Z,9.40
2022-08-14T09:22:35.994Z,8.87
2022-08-14T09:25:07.191Z,9.10
2022-08-14T09:27:37.212Z,9.60
2022-08-14T09:30:13.175Z,8.90
2022-08-14T09:33:11.076Z,8.80
2022-08-14T09:36:08.351Z,8.20
2022-08-14T09:38:47.654Z,9.60
2022-08-14T09:42:21.048Z,9.37
2022-08-14T09:44:56.322Z,9.07
2022-08-14T09:47:51.877Z,9.07
2022-08-14T09:50:30.113Z,8.87
2022-08-14T09:53:04.511Z,9.73
2022-08-14T09:55:42.583Z,8.87
2022-08-14T09:58:19.610Z,8.97
2022-08-14T10:01:00.804Z,9.20
2022-08-14T10:03:34.402Z,8.83
2022-08-14T10:06:29.122Z,9.57
2022-08-14T10:09:02.928Z,9.57
2022-08-14T10:11:37.868Z,8.90
2022-08-14T10:14:36.075Z,8.57
2022-08-14T10:17:08.234Z,9.53
2022-08-14T10:19:46.995Z,9.60
2022-08-14T10:23:12.744Z,9.03
2022-08-14T10:25:17.706Z,9.53
2022-08-14T10:27:46.801Z,10.10
2022-08-14T10:30:22.653Z,9.90
2022-08-14T10:32:51.747Z,9.63
2022-08-14T10:35:22.544Z,9.60
2022-08-14T10:37:52.848Z,9.80
2022-08-14T10:40:44.091Z,9.03
2022-08-14T10:43:25.738Z,9.50
2022-08-14T10:46:04.143Z,9.03
2022-08-14T10:48:57.382Z,9.97
2022-08-14T10:51:26.433Z,8.70
2022-08-14T10:53:56.721Z,9.37
2022-08-14T10:56:34.973Z,8.83
2022-08-14T10:59:04.605Z,8.57
2022-08-14T11:01:41.941Z,9.20
2022-08-14T11:04:30.579Z,9.03
2022-08-14T11:06:58.777Z,9.27
2022-08-14T11:09:31.767Z,9.07
2022-08-14T11:12:34.616Z,9.53
2022-08-14T11:14:59.773Z,8.70
2022-08-14T11:17:32.517Z,9.53
2022-08-14T11:20:03.219Z,9.20
2022-08-14T11:22:55.838Z,8.93
2022-08-14T11:25:23.702Z,8.67
2022-08-14T11:27:53.929Z,9.00
2022-08-14T11:30:53.730Z,8.70
2022-08-14T11:33:13.618Z,8.63
2022-08-14T11:35:48.386Z,8.80
2022-08-14T11:38:18.092Z,8.70
2022-08-14T11:40:47.176Z,9.00
2022-08-14T11:43:16.541Z,9.17
2022-08-14T11:45:48.822Z,9.00
2022-08-14T11:49:02.643Z,9.00
2022-08-14T11:51:24.120Z,9.23
2022-08-14T11:54:04.091Z,8.70
2022-08-14T11:56:37.367Z,8.57
2022-08-14T11:59:10.186Z,9.40
2022-08-14T12:01:41.330Z,8.70
2022-08-14T12:04:32.738Z,9.03
2022-08-14T12:07:07.048Z,8.67
2022-08-14T12:09:36.324Z,8.83
2022-08-14T12:12:35.237Z,8.43
2022-08-14T12:15:06.930Z,8.87
2022-08-14T12:17:53.577Z,8.93
2022-08-14T12:20:32.264Z,9.07
2022-08-14T12:23:07.183Z,8.17
2022-08-14T12:25:35.444Z,8.80
2022-08-14T12:28:10.169Z,8.33
2022-08-14T12:30:56.703Z,8.00
2022-08-14T12:33:32.988Z,8.80
2022-08-14T12:36:08.100Z,8.20
2022-08-14T12:38:45.179Z,8.07
2022-08-14T12:41:21.007Z,8.00
2022-08-14T12:43:55.637Z,7.97
2022-08-14T12:46:31.431Z,7.97
2022-08-14T12:49:02.531Z,7.80
2022-08-14T12:51:30.841Z,7.47
2022-08-14T12:54:00.088Z,8.00
2022-08-14T12:56:33.655Z,8.50
2022-08-14T12:59:04.055Z,7.50
2022-08-14T13:01:59.412Z,7.80
2022-08-14T13:04:22.826Z,7.93
2022-08-14T13:06:51.750Z,8.45
2022-08-14T13:09:20.274Z,7.88
2022-08-14T13:11:58.801Z,7.90
2022-08-14T13:14:44.286Z,7.37
2022-08-14T13:17:12.587Z,7.40
2022-08-14T13:19:41.523Z,7.97
2022-08-14T13:22:10.338Z,7.57
2022-08-14T13:24:56.667Z,8.30
2022-08-14T13:27:25.164Z,8.00
2022-08-14T13:29:59.392Z,7.85
2022-08-14T13:32:29.028Z,7.17
2022-08-14T13:34:58.575Z,8.18
2022-08-14T13:37:27.826Z,7.75
2022-08-14T13:39:56.818Z,7.10
2022-08-14T13:42:30.252Z,6.83
2022-08-14T13:45:01.158Z,7.90
2022-08-14T13:47:30.566Z,7.57
2022-08-14T13:50:02.582Z,7.10
2022-08-14T13:52:54.789Z,7.53
2022-08-14T13:55:27.860Z,7.93
2022-08-14T13:58:04.606Z,7.70
2022-08-14T14:00:51.699Z,6.90
2022-08-14T14:03:23.222Z,6.57
2022-08-14T14:05:54.356Z,6.87
2022-08-14T14:08:45.712Z,6.67
2022-08-14T14:11:14.232Z,6.93
2022-08-14T14:13:45.960Z,6.17
2022-08-14T14:16:26.229Z,6.53
2022-08-14T14:19:06.133Z,5.90
2022-08-14T14:21:36.688Z,6.33
2022-08-14T14:24:05.644Z,6.77
2022-08-14T14:26:33.227Z,6.43
2022-08-14T14:29:06.383Z,7.63
2022-08-14T14:31:38.869Z,5.87
2022-08-14T14:34:19.988Z,6.40
2022-08-14T14:37:02.897Z,6.40
2022-08-14T14:39:35.170Z,6.70
2022-08-14T14:42:06.541Z,6.40
2022-08-14T14:44:40.737Z,6.50
2022-08-14T14:47:10.531Z,6.87
2022-08-14T14:49:50.944Z,6.13
2022-08-14T14:52:27.661Z,6.17
2022-08-14T14:54:59.563Z,6.00
2022-08-14T14:57:35.201Z,5.63
2022-08-14T15:00:19.503Z,6.43
2022-08-14T15:02:53.483Z,6.30
2022-08-14T15:05:28.303Z,6.03
2022-08-14T15:07:56.343Z,5.83
2022-08-14T15:10:27.089Z,6.67
2022-08-14T15:13:04.478Z,6.47
2022-08-14T15:15:37.037Z,6.40
2022-08-14T15:18:14.836Z,6.77
2022-08-14T15:20:56.302Z,6.60
2022-08-14T15:23:43.548Z,6.70
2022-08-14T15:26:24.544Z,6.77
2022-08-14T15:29:02.822Z,6.50
2022-08-14T15:31:36.256Z,7.07
2022-08-14T15:34:44.758Z,6.23
2022-08-14T15:36:59.066Z,7.00
2022-08-14T15:39:29.636Z,6.13
2022-08-14T15:42:03.398Z,6.57
2022-08-14T15:44:44.874Z,6.40
2022-08-14T15:47:29.110Z,6.23
2022-08-14T15:50:01.528Z,6.70
2022-08-14T15:52:34.600Z,6.67
2022-08-14T15:55:07.727Z,6.27
2022-08-14T15:57:36.760Z,6.63
2022-08-14T16:00:43.895Z,6.03
2022-08-14T16:03:18.038Z,6.20
2022-08-14T16:05:52.537Z,6.03
2022-08-14T16:08:27.148Z,5.80
2022-08-14T16:11:04.843Z,6.53
2022-08-14T16:13:43.366Z,6.37
2022-08-14T16:16:49.435Z,6.60
2022-08-14T16:19:13.916Z,6.33
2022-08-14T16:22:01.613Z,6.30
2022-08-14T16:24:36.025Z,6.27
2022-08-14T16:27:39.096Z,6.33
2022-08-14T16:30:24.391Z,6.70
2022-08-14T16:32:59.024Z,6.70
2022-08-14T16:35:42.801Z,6.07
2022-08-14T16:38:44.650Z,6.23
2022-08-14T16:41:23.040Z,5.77
2022-08-14T16:43:59.330Z,5.77
2022-08-14T16:46:32.787Z,6.20
2022-08-14T16:49:07.396Z,6.40
2022-08-14T16:51:38.473Z,6.10
2022-08-14T16:54:33.968Z,5.60
2022-08-14T16:57:20.811Z,6.30
2022-08-14T16:59:58.877Z,5.47
2022-08-14T17:03:17.102Z,5.53
2022-08-14T17:05:46.855Z,5.57
2022-08-14T17:08:31.966Z,6.60
2022-08-14T17:11:10.742Z,6.30
2022-08-14T17:13:59.020Z,6.53
2022-08-14T17:16:33.059Z,5.77
2022-08-14T17:19:04.899Z,6.13
2022-08-14T17:21:40.933Z,6.07
2022-08-14T17:24:56.308Z,6.07
2022-08-14T17:27:04.027Z,5.53
2022-08-14T17:29:34.855Z,6.20
2022-08-14T17:32:22.092Z,5.93
2022-08-14T17:35:01.519Z,6.17
2022-08-14T17:37:34.029Z,6.00
2022-08-14T17:40:22.776Z,6.57
2022-08-14T17:45:46.944Z,6.10
2022-08-14T17:49:14.798Z,6.23
2022-08-14T17:51:23.660Z,5.87
2022-08-14T17:54:02.522Z,6.13
2022-08-14T17:56:33.065Z,6.33
2022-08-14T17:59:05.034Z,6.23
2022-08-14T18:01:38.786Z,6.30
2022-08-14T18:04:27.865Z,6.07
2022-08-14T18:07:09.074Z,6.60
2022-08-14T18:09:57.261Z,6.50
2022-08-14T18:12:36.661Z,7.27
2022-08-14T18:15:16.100Z,6.10
2022-08-14T18:17:50.661Z,7.10
2022-08-14T18:21:23.453Z,9.13
2022-08-14T18:23:14.084Z,6.67
2022-08-14T18:25:51.790Z,8.13
2022-08-14T18:28:50.984Z,7.00
2022-08-14T18:31:21.395Z,7.00
2022-08-14T18:33:56.436Z,7.17
2022-08-14T18:36:48.285Z,6.97
2022-08-14T18:39:29.621Z,6.80
2022-08-14T18:42:23.122Z,7.93
2022-08-14T18:44:52.712Z,6.93
2022-08-14T18:47:25.426Z,7.70
2022-08-14T18:50:26.442Z,7.40
2022-08-14T18:53:24.607Z,6.73
2022-08-14T18:55:55.520Z,7.33
2022-08-14T18:58:31.072Z,6.87
2022-08-14T19:01:04.625Z,6.57
2022-08-14T19:03:33.906Z,6.73
2022-08-14T19:06:04.435Z,6.47
2022-08-14T19:08:45.593Z,9.87
2022-08-14T19:11:32.738Z,7.87
2022-08-14T19:14:04.967Z,7.77
2022-08-14T19:16:42.919Z,7.67
2022-08-14T19:19:17.140Z,7.60
2022-08-14T19:21:56.313Z,9.13
2022-08-14T19:24:43.880Z,8.77
2022-08-14T19:27:19.575Z,8.90
2022-08-14T19:29:51.600Z,7.50
2022-08-14T19:32:40.725Z,7.23
2022-08-14T19:35:19.315Z,7.07
2022-08-14T19:37:53.987Z,8.07
2022-08-14T19:40:42.886Z,8.07
2022-08-14T19:43:22.615Z,9.33
2022-08-14T19:46:38.479Z,7.93
2022-08-14T19:48:58.277Z,7.30
2022-08-14T19:51:25.804Z,7.50
2022-08-14T19:54:13.695Z,7.10
2022-08-14T19:56:46.450Z,6.90
2022-08-14T19:59:19.286Z,8.03
2022-08-14T20:01:51.586Z,9.80
2022-08-14T20:04:47.330Z,7.60
2022-08-14T20:07:59.196Z,6.90
2022-08-14T20:11:06.795Z,9.57
2022-08-14T20:13:29.360Z,7.77
2022-08-14T20:16:11.823Z,8.27
2022-08-14T20:18:52.111Z,8.23
2022-08-14T20:21:21.416Z,8.20
2022-08-14T20:23:49.958Z,7.97
2022-08-14T20:26:30.468Z,7.73
2022-08-14T20:29:04.532Z,7.60
2022-08-14T20:31:37.814Z,7.60
2022-08-14T20:34:19.031Z,8.20
2022-08-14T20:37:12.329Z,7.53
2022-08-14T20:39:54.407Z,7.73
2022-08-14T20:42:43.719Z,7.70
2022-08-14T20:45:23.589Z,8.63
2022-08-14T20:48:07.142Z,8.37
2022-08-14T20:50:35.042Z,8.50
2022-08-14T20:53:27.619Z,8.87
2022-08-14T20:56:04.656Z,7.83
2022-08-14T20:58:51.701Z,8.37
2022-08-14T21:01:19.697Z,8.17
2022-08-14T21:03:57.360Z,8.33
2022-08-14T21:06:31.122Z,7.13
2022-08-14T21:09:21.245Z,8.70
2022-08-14T21:12:08.764Z,8.67
2022-08-14T21:14:56.154Z,9.20
2022-08-14T21:17:25.885Z,8.37
2022-08-14T21:19:54.071Z,8.37
2022-08-14T21:22:21.720Z,9.07
2022-08-14T21:24:49.659Z,8.27
2022-08-14T21:27:29.446Z,8.73
2022-08-14T21:30:08.649Z,8.57
2022-08-14T21:32:47.241Z,8.87
2022-08-14T21:35:26.129Z,8.50
2022-08-14T21:37:53.938Z,8.27
2022-08-14T21:40:46.728Z,8.47
2022-08-14T21:43:19.140Z,8.80
2022-08-14T21:45:53.942Z,7.90
2022-08-14T21:48:26.686Z,8.73
2022-08-14T21:51:52.527Z,7.97
2022-08-14T21:53:58.418Z,8.27
2022-08-14T21:56:38.469Z,9.43
2022-08-14T21:59:22.802Z,8.90
2022-08-14T22:02:00.277Z,7.97
2022-08-14T22:04:34.322Z,8.80
2022-08-14T22:07:08.163Z,8.10
2022-08-14T22:09:37.078Z,7.90
2022-08-14T22:12:07.300Z,8.57
2022-08-14T22:14:43.458Z,9.17
2022-08-14T22:17:16.513Z,9.80
2022-08-14T22:19:54.187Z,8.97
2022-08-14T22:22:26.699Z,9.00
2022-08-14T22:25:00.009Z,8.67
2022-08-14T22:27:32.294Z,13.43
2022-08-14T22:30:02.347Z,9.27
2022-08-14T22:32:35.183Z,9.60
2022-08-14T22:35:18.710Z,9.23
2022-08-14T22:38:36.309Z,9.43
2022-08-14T22:41:09.854Z,8.80
2022-08-14T22:43:31.324Z,9.40
2022-08-14T22:46:02.468Z,10.87
2022-08-14T22:48:30.008Z,9.30
2022-08-14T22:50:58.779Z,10.33
2022-08-14T22:53:29.527Z,10.57
2022-08-14T22:55:57.882Z,9.33
2022-08-14T22:58:30.398Z,9.90
2022-08-14T23:01:01.144Z,9.30
2022-08-14T23:03:31.331Z,9.60
2022-08-14T23:06:03.262Z,9.10
2022-08-14T23:08:59.171Z,8.60
2022-08-14T23:11:28.865Z,9.20
2022-08-14T23:13:56.606Z,9.93
2022-08-14T23:16:28.247Z,9.00
2022-08-14T23:18:55.655Z,9.60
2022-08-14T23:21:25.121Z,9.33
2022-08-14T23:23:57.275Z,9.37
2022-08-14T23:26:48.640Z,9.57
2022-08-14T23:29:17.899Z,9.27
2022-08-14T23:31:46.550Z,9.87
2022-08-14T23:34:20.591Z,9.37
2022-08-14T23:36:55.884Z,9.20
2022-08-14T23:39:32.476Z,9.50
2022-08-14T23:42:07.353Z,9.40
2022-08-14T23:44:37.455Z,9.13
2022-08-14T23:47:25.490Z,8.87
2022-08-14T23:50:00.834Z,10.20
2022-08-14T23:53:07.311Z,10.03
2022-08-14T23:55:35.722Z,9.97
2022-08-14T23:58:09.852Z,10.07
