createdAt,value
2023-04-28T00:00:04.686Z,101686.08
2023-04-28T00:02:54.210Z,101683.47
2023-04-28T00:05:25.451Z,101684.92
2023-04-28T00:07:53.580Z,101683.95
2023-04-28T00:10:21.618Z,101684.02
2023-04-28T00:12:49.568Z,101684.17
2023-04-28T00:15:17.640Z,101685.47
2023-04-28T00:17:45.830Z,101686.99
2023-04-28T00:20:13.855Z,101685.27
2023-04-28T00:22:41.858Z,101684.55
2023-04-28T00:25:09.854Z,101690.61
2023-04-28T00:27:37.773Z,101688.39
2023-04-28T00:30:06.647Z,101691.20
2023-04-28T00:32:35.076Z,101688.06
2023-04-28T00:35:03.515Z,101690.52
2023-04-28T00:37:31.542Z,101688.33
2023-04-28T00:39:59.543Z,101688.16
2023-04-28T00:42:27.515Z,101690.63
2023-04-28T00:44:55.710Z,101690.14
2023-04-28T00:47:24.324Z,101693.55
2023-04-28T00:49:55.301Z,101694.66
2023-04-28T00:52:23.431Z,101696.14
2023-04-28T00:54:51.451Z,101695.91
2023-04-28T00:57:19.647Z,101693.13
2023-04-28T00:59:48.118Z,101696.23
2023-04-28T01:02:19.386Z,101692.23
2023-04-28T01:04:47.677Z,101692.84
2023-04-28T01:07:16.304Z,101694.41
2023-04-28T01:09:45.879Z,101694.58
2023-04-28T01:12:15.210Z,101696.41
2023-04-28T01:14:45.454Z,101694.39
2023-04-28T01:17:14.183Z,101696.14
2023-04-28T01:19:42.400Z,101695.71
2023-04-28T01:22:16.229Z,101696.52
2023-04-28T01:24:44.930Z,101691.39
2023-04-28T01:27:13.848Z,101689.83
2023-04-28T01:29:42.737Z,101693.14
2023-04-28T01:32:11.250Z,101692.16
2023-04-28T01:34:40.877Z,101693.12
2023-04-28T01:37:08.847Z,101689.96
2023-04-28T01:39:38.135Z,101688.47
2023-04-28T01:42:06.644Z,101687.73
2023-04-28T01:44:35.106Z,101691.45
2023-04-28T01:47:03.129Z,101688.35
2023-04-28T01:49:31.180Z,101687.09
2023-04-28T01:51:59.327Z,101688.61
2023-04-28T01:54:28.065Z,101693.06
2023-04-28T01:56:56.116Z,101689.24
2023-04-28T01:59:24.202Z,101688.84
2023-04-28T02:01:52.214Z,101685.29
2023-04-28T02:04:20.512Z,101685.73
2023-04-28T02:06:48.588Z,101682.48
2023-04-28T02:09:16.698Z,101685.04
2023-04-28T02:11:44.954Z,101684.85
2023-04-28T02:14:12.969Z,101684.96
2023-04-28T02:16:41.051Z,101682.63
2023-04-28T02:19:11.223Z,101684.52
2023-04-28T02:21:39.287Z,101683.24
2023-04-28T02:24:08.326Z,101688.23
2023-04-28T02:26:36.641Z,101684.75
2023-04-28T02:29:04.639Z,101686.33
2023-04-28T02:31:33.975Z,101689.53
2023-04-28T02:34:02.018Z,101694.27
2023-04-28T02:36:30.232Z,101691.77
2023-04-28T02:38:58.310Z,101690.42
2023-04-28T02:41:28.112Z,101690.22
2023-04-28T02:43:56.981Z,101690.99
2023-04-28T02:46:25.017Z,101695.02
2023-04-28T02:48:53.094Z,101698.20
2023-04-28T02:51:21.267Z,101696.05
2023-04-28T02:53:49.370Z,101697.42
2023-04-28T02:56:17.463Z,101694.85
2023-04-28T02:58:45.623Z,101695.33
2023-04-28T03:01:13.677Z,101696.56
2023-04-28T03:03:41.827Z,101693.06
2023-04-28T03:06:09.890Z,101693.59
2023-04-28T03:08:37.946Z,101694.05
2023-04-28T03:11:06.174Z,101690.84
2023-04-28T03:13:35.969Z,101684.85
2023-04-28T03:16:04.354Z,101686.67
2023-04-28T03:18:32.425Z,101684.13
2023-04-28T03:21:00.414Z,101688.20
2023-04-28T03:23:28.955Z,101687.02
2023-04-28T03:25:57.275Z,101685.77
2023-04-28T03:28:26.596Z,101690.59
2023-04-28T03:30:54.759Z,101686.73
2023-04-28T03:33:22.828Z,101691.48
2023-04-28T03:35:51.318Z,101697.80
2023-04-28T03:38:19.726Z,101699.48
2023-04-28T03:40:48.074Z,101696.50
2023-04-28T03:43:16.397Z,101699.80
2023-04-28T03:46:05.039Z,101698.35
2023-04-28T03:48:33.174Z,101699.45
2023-04-28T03:51:01.354Z,101701.58
2023-04-28T03:53:29.581Z,101699.95
2023-04-28T03:55:57.643Z,101703.08
2023-04-28T03:58:25.917Z,101700.23
2023-04-28T04:00:54.362Z,101702.27
2023-04-28T04:03:26.682Z,101704.05
2023-04-28T04:05:57.094Z,101701.39
2023-04-28T04:08:25.686Z,101699.81
2023-04-28T04:10:56.038Z,101703.57
2023-04-28T04:13:24.134Z,101706.42
2023-04-28T04:15:52.877Z,101707.30
2023-04-28T04:18:21.619Z,101709.74
2023-04-28T04:21:16.050Z,101711.31
2023-04-28T04:23:44.045Z,101715.25
2023-04-28T04:26:14.282Z,101718.52
2023-04-28T04:28:42.494Z,101717.77
2023-04-28T04:31:11.124Z,101717.27
2023-04-28T04:33:41.191Z,101716.05
2023-04-28T04:36:09.360Z,101712.01
2023-04-28T04:38:37.530Z,101711.83
2023-04-28T04:41:16.509Z,101717.05
2023-04-28T04:43:44.774Z,101717.02
2023-04-28T04:46:13.547Z,101721.45
2023-04-28T04:48:42.016Z,101721.26
2023-04-28T04:51:10.175Z,101723.61
2023-04-28T04:53:38.248Z,101721.79
2023-04-28T04:56:06.855Z,101721.75
2023-04-28T04:58:35.614Z,101721.10
2023-04-28T05:01:23.152Z,101723.26
2023-04-28T05:03:51.595Z,101726.09
2023-04-28T05:06:20.780Z,101726.54
2023-04-28T05:08:50.041Z,101724.33
2023-04-28T05:11:18.978Z,101721.02
2023-04-28T05:13:47.315Z,101717.73
2023-04-28T05:16:17.638Z,101711.05
2023-04-28T05:19:04.711Z,101714.84
2023-04-28T05:21:32.795Z,101713.58
2023-04-28T05:24:00.959Z,101714.80
2023-04-28T05:26:29.534Z,101713.33
2023-04-28T05:29:01.032Z,101708.37
2023-04-28T05:31:33.049Z,101703.48
2023-04-28T05:34:01.589Z,101704.35
2023-04-28T05:36:29.639Z,101707.88
2023-04-28T05:38:57.908Z,101699.50
2023-04-28T05:41:26.042Z,101697.37
2023-04-28T05:43:54.215Z,101697.29
2023-04-28T05:46:30.584Z,101695.80
2023-04-28T05:49:00.466Z,101693.52
2023-04-28T05:51:32.253Z,101691.90
2023-04-28T05:54:00.765Z,101689.73
2023-04-28T05:56:29.524Z,101692.44
2023-04-28T05:58:58.767Z,101689.82
2023-04-28T06:01:27.231Z,101695.14
2023-04-28T06:03:58.219Z,101690.02
2023-04-28T06:06:27.854Z,101693.25
2023-04-28T06:08:56.284Z,101692.59
2023-04-28T06:11:24.351Z,101694.48
2023-04-28T06:13:52.375Z,101690.39
2023-04-28T06:16:20.584Z,101693.16
2023-04-28T06:18:49.888Z,101687.83
2023-04-28T06:21:19.463Z,101693.57
2023-04-28T06:23:47.474Z,101694.84
2023-04-28T06:26:17.966Z,101694.79
2023-04-28T06:28:46.372Z,101695.82
2023-04-28T06:31:14.528Z,101694.67
2023-04-28T06:33:42.514Z,101693.33
2023-04-28T06:36:14.013Z,101690.15
2023-04-28T06:38:43.906Z,101688.32
2023-04-28T06:41:11.999Z,101692.01
2023-04-28T06:43:40.743Z,101690.94
2023-04-28T06:46:19.577Z,101688.55
2023-04-28T06:48:48.258Z,101683.43
2023-04-28T06:51:18.026Z,101681.98
2023-04-28T06:53:46.021Z,101684.06
2023-04-28T06:56:14.518Z,101681.23
2023-04-28T06:58:42.545Z,101681.50
2023-04-28T07:01:10.805Z,101676.95
2023-04-28T07:03:39.522Z,101679.44
2023-04-28T07:06:07.679Z,101675.67
2023-04-28T07:08:36.932Z,101672.60
2023-04-28T07:11:05.190Z,101674.05
2023-04-28T07:13:33.438Z,101670.34
2023-04-28T07:16:01.574Z,101671.24
2023-04-28T07:18:29.952Z,101666.23
2023-04-28T07:20:58.013Z,101659.31
2023-04-28T07:23:26.008Z,101660.77
2023-04-28T07:25:53.920Z,101656.29
2023-04-28T07:28:22.049Z,101652.11
2023-04-28T07:30:50.078Z,101649.33
2023-04-28T07:33:18.104Z,101647.37
2023-04-28T07:35:46.098Z,101639.76
2023-04-28T07:38:14.059Z,101635.34
2023-04-28T07:40:45.223Z,101635.85
2023-04-28T07:43:13.911Z,101631.45
2023-04-28T07:45:42.596Z,101630.22
2023-04-28T07:48:10.606Z,101628.32
2023-04-28T07:50:38.457Z,101629.71
2023-04-28T07:53:06.411Z,101631.19
2023-04-28T07:55:34.557Z,101624.37
2023-04-28T07:58:02.504Z,101619.34
2023-04-28T08:00:30.523Z,101622.98
2023-04-28T08:02:58.801Z,101620.88
2023-04-28T08:05:27.046Z,101617.60
2023-04-28T08:07:55.207Z,101614.90
2023-04-28T08:10:23.195Z,101613.35
2023-04-28T08:12:51.386Z,101613.82
2023-04-28T08:15:19.589Z,101609.92
2023-04-28T08:17:47.709Z,101610.60
2023-04-28T08:20:15.713Z,101609.40
2023-04-28T08:22:44.503Z,101607.02
2023-04-28T08:25:12.404Z,101602.11
2023-04-28T08:27:40.450Z,101594.14
2023-04-28T08:30:09.264Z,101594.31
2023-04-28T08:32:37.461Z,101592.98
2023-04-28T08:35:06.030Z,101593.33
2023-04-28T08:37:34.294Z,101592.36
2023-04-28T08:40:04.905Z,101587.15
2023-04-28T08:42:32.810Z,101586.71
2023-04-28T08:45:00.871Z,101587.86
2023-04-28T08:47:34.300Z,101582.67
2023-04-28T08:50:06.632Z,101583.54
2023-04-28T08:52:35.068Z,101575.73
2023-04-28T08:55:07.381Z,101575.48
2023-04-28T08:57:40.697Z,101571.96
2023-04-28T09:00:09.917Z,101572.57
2023-04-28T09:02:38.658Z,101568.45
2023-04-28T09:05:08.684Z,101569.96
2023-04-28T09:07:36.875Z,101567.08
2023-04-28T09:10:24.102Z,101562.27
2023-04-28T09:12:53.407Z,101558.16
2023-04-28T09:15:33.766Z,101560.10
2023-04-28T09:18:03.530Z,101558.96
2023-04-28T09:20:32.910Z,101556.90
2023-04-28T09:23:14.933Z,101558.74
2023-04-28T09:26:09.400Z,101552.86
2023-04-28T09:28:37.445Z,101543.91
2023-04-28T09:31:05.500Z,101549.52
2023-04-28T09:33:33.883Z,101546.54
2023-04-28T09:36:02.049Z,101544.36
2023-04-28T09:38:30.175Z,101543.20
2023-04-28T09:40:59.640Z,101537.39
2023-04-28T09:43:32.475Z,101534.23
2023-04-28T09:46:02.521Z,101536.44
2023-04-28T09:48:38.107Z,101526.91
2023-04-28T09:51:07.898Z,101527.45
2023-04-28T09:53:35.912Z,101526.45
2023-04-28T09:56:05.441Z,101527.80
2023-04-28T09:58:35.423Z,101524.29
2023-04-28T10:01:03.552Z,101515.08
2023-04-28T10:03:34.319Z,101515.44
2023-04-28T10:06:02.517Z,101510.74
2023-04-28T10:08:30.486Z,101506.43
2023-04-28T10:10:58.693Z,101508.41
2023-04-28T10:13:26.771Z,101512.96
2023-04-28T10:15:55.687Z,101507.65
2023-04-28T10:18:24.957Z,101501.12
2023-04-28T10:20:58.439Z,101501.55
2023-04-28T10:23:38.305Z,101504.05
2023-04-28T10:26:12.824Z,101499.29
2023-04-28T10:28:50.822Z,101499.98
2023-04-28T10:31:21.366Z,101500.52
2023-04-28T10:33:49.870Z,101488.33
2023-04-28T10:36:55.152Z,101483.02
2023-04-28T10:39:23.329Z,101475.30
2023-04-28T10:41:51.354Z,101464.48
2023-04-28T10:44:28.353Z,101472.80
2023-04-28T10:47:09.710Z,101472.55
2023-04-28T10:50:08.056Z,101464.88
2023-04-28T10:52:39.711Z,101459.85
2023-04-28T10:55:27.070Z,101463.52
2023-04-28T10:58:17.633Z,101465.48
2023-04-28T11:00:47.949Z,101458.11
2023-04-28T11:03:38.236Z,101454.45
2023-04-28T11:06:25.771Z,101456.48
2023-04-28T11:08:55.791Z,101448.94
2023-04-28T11:11:26.069Z,101443.67
2023-04-28T11:14:19.213Z,101446.12
2023-04-28T11:17:01.238Z,101443.05
2023-04-28T11:19:30.735Z,101441.16
2023-04-28T11:22:00.187Z,101447.42
2023-04-28T11:24:30.302Z,101437.64
2023-04-28T11:26:59.012Z,101436.38
2023-04-28T11:29:39.993Z,101433.84
2023-04-28T11:32:09.324Z,101434.30
2023-04-28T11:34:37.621Z,101433.41
2023-04-28T11:37:08.706Z,101436.48
2023-04-28T11:39:37.364Z,101433.14
2023-04-28T11:42:14.736Z,101428.47
2023-04-28T11:44:43.052Z,101426.05
2023-04-28T11:47:11.048Z,101418.42
2023-04-28T11:49:45.561Z,101416.44
2023-04-28T11:52:13.955Z,101416.02
2023-04-28T11:54:44.973Z,101414.14
2023-04-28T11:57:20.189Z,101416.89
2023-04-28T11:59:49.406Z,101416.16
2023-04-28T12:02:25.340Z,101413.08
2023-04-28T12:04:53.515Z,101413.06
2023-04-28T12:07:21.621Z,101408.39
2023-04-28T12:10:12.445Z,101410.30
2023-04-28T12:12:51.139Z,101409.04
2023-04-28T12:15:21.838Z,101407.73
2023-04-28T12:17:51.285Z,101405.93
2023-04-28T12:20:38.664Z,101405.10
2023-04-28T12:23:08.034Z,101402.48
2023-04-28T12:25:46.471Z,101402.58
2023-04-28T12:28:14.544Z,101395.09
2023-04-28T12:30:43.634Z,101388.95
2023-04-28T12:33:29.079Z,101384.02
2023-04-28T12:35:57.777Z,101385.52
2023-04-28T12:38:26.256Z,101378.86
2023-04-28T12:40:54.450Z,101375.83
2023-04-28T12:43:24.181Z,101369.35
2023-04-28T12:45:55.391Z,101369.59
2023-04-28T12:48:27.561Z,101364.92
2023-04-28T12:50:55.771Z,101356.09
2023-04-28T12:53:23.695Z,101352.42
2023-04-28T12:55:52.427Z,101352.95
2023-04-28T12:58:20.553Z,101348.09
2023-04-28T13:00:48.645Z,101350.01
2023-04-28T13:03:16.845Z,101351.40
2023-04-28T13:05:45.092Z,101344.75
2023-04-28T13:08:14.088Z,101343.84
2023-04-28T13:10:42.131Z,101344.13
2023-04-28T13:13:10.204Z,101339.30
2023-04-28T13:15:39.005Z,101334.17
2023-04-28T13:18:07.261Z,101332.79
2023-04-28T13:20:35.509Z,101332.64
2023-04-28T13:23:03.694Z,101323.33
2023-04-28T13:25:31.851Z,101317.11
2023-04-28T13:27:59.886Z,101313.10
2023-04-28T13:30:27.944Z,101311.39
2023-04-28T13:32:57.478Z,101311.58
2023-04-28T13:35:26.351Z,101312.55
2023-04-28T13:38:01.703Z,101312.98
2023-04-28T13:40:30.290Z,101310.71
2023-04-28T13:42:58.404Z,101299.59
2023-04-28T13:45:27.101Z,101296.95
2023-04-28T13:47:55.204Z,101297.48
2023-04-28T13:50:23.527Z,101295.16
2023-04-28T13:53:12.178Z,101296.55
2023-04-28T13:55:50.200Z,101292.95
2023-04-28T13:58:18.200Z,101290.74
2023-04-28T14:00:46.814Z,101289.02
2023-04-28T14:03:15.722Z,101279.67
2023-04-28T14:05:49.287Z,101278.06
2023-04-28T14:08:20.394Z,101273.45
2023-04-28T14:10:49.715Z,101271.63
2023-04-28T14:13:18.438Z,101273.80
2023-04-28T14:15:57.745Z,101274.11
2023-04-28T14:18:30.128Z,101268.27
2023-04-28T14:20:58.433Z,101260.23
2023-04-28T14:23:26.793Z,101262.59
2023-04-28T14:25:58.331Z,101260.17
2023-04-28T14:28:26.669Z,101253.38
2023-04-28T14:30:54.796Z,101248.46
2023-04-28T14:33:22.801Z,101245.61
2023-04-28T14:35:50.956Z,101241.84
2023-04-28T14:38:19.127Z,101235.95
2023-04-28T14:40:47.093Z,101236.39
2023-04-28T14:43:15.194Z,101238.30
2023-04-28T14:45:43.890Z,101236.96
2023-04-28T14:48:14.402Z,101231.19
2023-04-28T14:50:46.262Z,101231.42
2023-04-28T14:53:14.348Z,101224.64
2023-04-28T14:55:42.674Z,101223.48
2023-04-28T14:58:11.160Z,101225.73
2023-04-28T15:00:39.216Z,101222.34
2023-04-28T15:03:07.464Z,101224.41
2023-04-28T15:05:35.711Z,101227.77
2023-04-28T15:08:04.365Z,101219.59
2023-04-28T15:10:37.856Z,101213.95
2023-04-28T15:13:09.233Z,101213.83
2023-04-28T15:15:37.459Z,101210.61
2023-04-28T15:18:06.101Z,101209.34
2023-04-28T15:20:34.733Z,101209.92
2023-04-28T15:23:05.590Z,101209.69
2023-04-28T15:25:34.505Z,101207.33
2023-04-28T15:28:07.963Z,101202.91
2023-04-28T15:30:40.951Z,101201.92
2023-04-28T15:33:09.955Z,101199.08
2023-04-28T15:35:39.952Z,101196.26
2023-04-28T15:38:09.551Z,101196.46
2023-04-28T15:40:41.081Z,101193.13
2023-04-28T15:43:10.045Z,101192.32
2023-04-28T15:45:38.853Z,101191.48
2023-04-28T15:48:07.757Z,101192.84
2023-04-28T15:50:37.165Z,101188.73
2023-04-28T15:53:05.333Z,101190.56
2023-04-28T15:55:33.646Z,101184.96
2023-04-28T15:58:06.704Z,101187.55
2023-04-28T16:00:38.218Z,101187.39
2023-04-28T16:03:08.383Z,101186.10
2023-04-28T16:05:38.924Z,101187.36
2023-04-28T16:08:07.365Z,101183.67
2023-04-28T16:10:35.646Z,101180.95
2023-04-28T16:13:05.204Z,101174.42
2023-04-28T16:15:34.474Z,101172.11
2023-04-28T16:18:03.997Z,101167.77
2023-04-28T16:20:35.658Z,101164.23
2023-04-28T16:23:08.626Z,101161.61
2023-04-28T16:25:39.884Z,101159.17
2023-04-28T16:28:09.355Z,101155.56
2023-04-28T16:30:37.456Z,101157.02
2023-04-28T16:33:05.678Z,101155.84
2023-04-28T16:35:33.760Z,101155.60
2023-04-28T16:38:01.768Z,101158.61
2023-04-28T16:40:29.744Z,101152.14
2023-04-28T16:42:57.714Z,101148.45
2023-04-28T16:45:25.799Z,101144.85
2023-04-28T16:47:53.831Z,101144.19
2023-04-28T16:50:21.972Z,101139.73
2023-04-28T16:52:50.465Z,101138.17
2023-04-28T16:55:19.265Z,101132.69
2023-04-28T16:57:49.356Z,101128.37
2023-04-28T17:00:17.964Z,101128.23
2023-04-28T17:02:46.975Z,101128.24
2023-04-28T17:05:15.391Z,101125.44
2023-04-28T17:07:43.976Z,101130.84
2023-04-28T17:10:12.095Z,101125.94
2023-04-28T17:12:40.866Z,101125.57
2023-04-28T17:15:12.062Z,101131.16
2023-04-28T17:17:43.019Z,101124.66
2023-04-28T17:20:12.195Z,101130.27
2023-04-28T17:22:40.451Z,101126.48
2023-04-28T17:25:12.261Z,101120.78
2023-04-28T17:27:40.453Z,101120.04
2023-04-28T17:30:10.691Z,101120.55
2023-04-28T17:32:38.854Z,101123.89
2023-04-28T17:35:07.383Z,101125.89
2023-04-28T17:37:37.710Z,101121.17
2023-04-28T17:40:09.370Z,101121.73
2023-04-28T17:42:38.094Z,101123.66
2023-04-28T17:45:07.581Z,101120.59
2023-04-28T17:47:36.441Z,101123.50
2023-04-28T17:50:05.248Z,101123.61
2023-04-28T17:52:35.490Z,101125.86
2023-04-28T17:55:04.591Z,101124.19
2023-04-28T17:57:33.054Z,101124.30
2023-04-28T18:00:02.052Z,101127.98
2023-04-28T18:02:40.064Z,101128.23
2023-04-28T18:05:09.075Z,101126.39
2023-04-28T18:07:40.195Z,101124.48
2023-04-28T18:10:08.411Z,101125.41
2023-04-28T18:12:36.622Z,101123.76
2023-04-28T18:15:06.258Z,101124.28
2023-04-28T18:17:34.887Z,101123.40
2023-04-28T18:20:06.787Z,101128.81
2023-04-28T18:22:36.376Z,101127.81
2023-04-28T18:25:05.356Z,101127.57
2023-04-28T18:27:33.768Z,101125.52
2023-04-28T18:30:01.875Z,101128.35
2023-04-28T18:32:31.291Z,101134.34
2023-04-28T18:34:59.518Z,101136.52
2023-04-28T18:37:30.352Z,101141.74
2023-04-28T18:39:59.575Z,101138.00
2023-04-28T18:42:29.555Z,101134.89
2023-04-28T18:44:59.893Z,101139.02
2023-04-28T18:47:33.185Z,101138.14
2023-04-28T18:50:04.859Z,101137.33
2023-04-28T18:52:33.627Z,101144.55
2023-04-28T18:55:03.511Z,101141.55
2023-04-28T18:57:35.947Z,101143.70
2023-04-28T19:00:05.441Z,101138.34
2023-04-28T19:02:34.036Z,101136.54
2023-04-28T19:05:03.361Z,101141.89
2023-04-28T19:07:31.717Z,101139.15
2023-04-28T19:10:02.100Z,101138.62
2023-04-28T19:12:30.606Z,101137.87
2023-04-28T19:15:02.312Z,101138.41
2023-04-28T19:17:31.086Z,101139.56
2023-04-28T19:20:02.806Z,101140.25
2023-04-28T19:22:37.756Z,101140.01
2023-04-28T19:25:07.564Z,101141.90
2023-04-28T19:27:37.468Z,101144.58
2023-04-28T19:30:09.769Z,101141.94
2023-04-28T19:32:40.803Z,101142.43
2023-04-28T19:35:09.707Z,101141.69
2023-04-28T19:37:40.622Z,101142.27
2023-04-28T19:40:10.230Z,101143.68
2023-04-28T19:42:40.842Z,101141.70
2023-04-28T19:45:10.166Z,101142.36
2023-04-28T19:47:38.946Z,101140.88
2023-04-28T19:50:13.097Z,101140.50
2023-04-28T19:52:41.937Z,101138.02
2023-04-28T19:55:11.461Z,101139.89
2023-04-28T19:57:40.225Z,101142.86
2023-04-28T20:00:09.456Z,101142.41
2023-04-28T20:02:39.085Z,101140.71
2023-04-28T20:05:08.544Z,101145.70
2023-04-28T20:07:39.943Z,101147.77
2023-04-28T20:10:08.970Z,101146.64
2023-04-28T20:12:38.279Z,101147.59
2023-04-28T20:15:12.099Z,101146.03
2023-04-28T20:17:41.204Z,101147.64
2023-04-28T20:20:11.052Z,101144.41
2023-04-28T20:22:41.411Z,101142.37
2023-04-28T20:25:11.633Z,101139.72
2023-04-28T20:27:41.365Z,101141.05
2023-04-28T20:30:10.658Z,101139.11
2023-04-28T20:32:40.772Z,101141.29
2023-04-28T20:35:10.196Z,101137.80
2023-04-28T20:37:39.206Z,101139.59
2023-04-28T20:40:10.441Z,101137.95
2023-04-28T20:42:39.095Z,101135.36
2023-04-28T20:45:09.108Z,101134.73
2023-04-28T20:47:38.351Z,101134.37
2023-04-28T20:50:07.457Z,101130.95
2023-04-28T20:52:36.022Z,101130.33
2023-04-28T20:55:05.121Z,101128.94
2023-04-28T20:57:33.523Z,101125.27
2023-04-28T21:00:05.432Z,101123.38
2023-04-28T21:02:33.819Z,101122.79
2023-04-28T21:05:02.183Z,101123.93
2023-04-28T21:07:30.585Z,101123.33
2023-04-28T21:09:58.851Z,101120.20
2023-04-28T21:12:28.847Z,101118.95
2023-04-28T21:14:59.544Z,101113.89
2023-04-28T21:17:27.781Z,101114.54
2023-04-28T21:19:58.561Z,101110.02
2023-04-28T21:22:28.349Z,101112.20
2023-04-28T21:24:57.265Z,101106.89
2023-04-28T21:27:25.742Z,101100.66
2023-04-28T21:29:54.347Z,101099.59
2023-04-28T21:32:34.256Z,101096.64
2023-04-28T21:35:02.287Z,101096.23
2023-04-28T21:37:31.541Z,101096.55
2023-04-28T21:40:05.491Z,101091.61
2023-04-28T21:42:35.991Z,101090.22
2023-04-28T21:45:04.383Z,101086.97
2023-04-28T21:47:32.671Z,101087.28
2023-04-28T21:50:01.117Z,101087.69
2023-04-28T21:52:29.133Z,101081.80
2023-04-28T21:54:57.053Z,101079.41
2023-04-28T21:57:28.349Z,101074.75
2023-04-28T21:59:56.948Z,101073.77
2023-04-28T22:02:25.082Z,101073.26
2023-04-28T22:04:56.301Z,101071.13
2023-04-28T22:07:26.083Z,101067.90
2023-04-28T22:09:54.457Z,101065.85
2023-04-28T22:12:22.496Z,101063.44
2023-04-28T22:14:51.308Z,101061.52
2023-04-28T22:17:20.943Z,101052.60
2023-04-28T22:19:49.571Z,101055.35
2023-04-28T22:22:20.089Z,101048.11
2023-04-28T22:24:50.163Z,101050.83
2023-04-28T22:27:20.344Z,101044.81
2023-04-28T22:29:48.683Z,101044.65
2023-04-28T22:32:16.860Z,101039.42
2023-04-28T22:34:44.758Z,101037.70
2023-04-28T22:37:12.790Z,101035.64
2023-04-28T22:39:43.686Z,101033.63
2023-04-28T22:42:11.796Z,101030.10
2023-04-28T22:44:40.041Z,101030.70
2023-04-28T22:47:08.101Z,101029.77
2023-04-28T22:49:36.342Z,101024.09
2023-04-28T22:52:04.914Z,101019.63
2023-04-28T22:54:33.058Z,101020.88
2023-04-28T22:57:03.965Z,101019.48
2023-04-28T22:59:33.126Z,101016.71
2023-04-28T23:02:04.843Z,101014.85
2023-04-28T23:04:35.541Z,101013.20
2023-04-28T23:07:03.698Z,101008.83
2023-04-28T23:09:36.224Z,101005.79
2023-04-28T23:12:04.450Z,101002.88
2023-04-28T23:14:32.508Z,101000.32
2023-04-28T23:17:03.256Z,100997.89
2023-04-28T23:19:31.797Z,100997.11
2023-04-28T23:21:59.902Z,100997.36
2023-04-28T23:24:27.900Z,100992.83
2023-04-28T23:26:55.944Z,100991.01
2023-04-28T23:29:24.048Z,100986.72
2023-04-28T23:31:55.172Z,100986.43
2023-04-28T23:34:24.172Z,100979.52
2023-04-28T23:36:52.634Z,100980.34
2023-04-28T23:39:21.036Z,100976.23
2023-04-28T23:41:49.041Z,100968.65
2023-04-28T23:44:17.335Z,100964.81
2023-04-28T23:46:48.379Z,100964.13
2023-04-28T23:49:20.909Z,100964.38
2023-04-28T23:51:48.919Z,100952.20
2023-04-28T23:54:17.051Z,100956.26
2023-04-28T23:56:45.274Z,100950.73
2023-04-28T23:59:13.514Z,100949.66
