createdAt,value
2023-02-19T00:00:51.716Z,71.74
2023-02-19T00:05:59.176Z,71.84
2023-02-19T00:11:08.833Z,72.00
2023-02-19T00:16:20.278Z,72.15
2023-02-19T00:21:28.940Z,72.25
2023-02-19T00:26:37.604Z,72.35
2023-02-19T00:31:46.397Z,72.43
2023-02-19T00:36:54.696Z,72.47
2023-02-19T00:42:03.142Z,72.58
2023-02-19T00:47:10.904Z,72.63
2023-02-19T00:52:19.971Z,72.67
2023-02-19T00:57:28.183Z,72.80
2023-02-19T01:02:36.634Z,72.86
2023-02-19T01:07:45.002Z,72.88
2023-02-19T01:12:53.222Z,72.84
2023-02-19T01:18:02.014Z,72.88
2023-02-19T01:23:10.040Z,73.04
2023-02-19T01:28:18.187Z,73.15
2023-02-19T01:33:25.700Z,73.28
2023-02-19T01:38:33.891Z,73.38
2023-02-19T01:44:02.227Z,73.48
2023-02-19T01:49:14.422Z,73.55
2023-02-19T01:54:27.020Z,73.66
2023-02-19T01:59:36.096Z,73.72
2023-02-19T02:04:43.664Z,73.82
2023-02-19T02:10:10.666Z,73.84
2023-02-19T02:15:19.503Z,73.93
2023-02-19T02:20:48.706Z,74.00
2023-02-19T02:26:18.048Z,74.00
2023-02-19T02:31:31.918Z,74.07
2023-02-19T02:36:44.444Z,74.11
2023-02-19T02:42:18.769Z,74.19
2023-02-19T02:47:43.382Z,74.21
2023-02-19T02:53:12.070Z,74.28
2023-02-19T02:58:22.865Z,74.33
2023-02-19T03:03:34.560Z,74.36
2023-02-19T03:08:46.319Z,74.44
2023-02-19T03:14:18.357Z,74.52
2023-02-19T03:19:29.540Z,74.54
2023-02-19T03:25:00.509Z,74.59
2023-02-19T03:30:15.020Z,74.58
2023-02-19T03:35:25.766Z,74.66
2023-02-19T03:40:40.992Z,74.71
2023-02-19T03:45:58.483Z,74.76
2023-02-19T03:51:20.685Z,74.82
2023-02-19T03:56:36.466Z,74.90
2023-02-19T04:01:49.296Z,74.91
2023-02-19T04:07:00.232Z,75.01
2023-02-19T04:12:11.277Z,75.04
2023-02-19T04:17:27.019Z,75.09
2023-02-19T04:22:35.870Z,75.16
2023-02-19T04:27:47.122Z,75.23
2023-02-19T04:32:55.386Z,75.27
2023-02-19T04:38:04.010Z,75.36
2023-02-19T04:43:11.631Z,75.43
2023-02-19T04:48:19.648Z,75.46
2023-02-19T04:53:27.721Z,75.50
2023-02-19T04:58:36.572Z,75.56
2023-02-19T05:03:44.812Z,75.59
2023-02-19T05:08:52.421Z,76.30
2023-02-19T05:14:00.463Z,76.98
2023-02-19T05:19:08.034Z,76.86
2023-02-19T05:24:15.808Z,76.63
2023-02-19T05:29:23.518Z,76.37
2023-02-19T05:34:31.966Z,75.54
2023-02-19T05:39:40.346Z,74.69
2023-02-19T05:44:49.075Z,74.55
2023-02-19T05:49:57.388Z,74.58
2023-02-19T05:55:05.819Z,74.65
2023-02-19T06:00:17.285Z,74.75
2023-02-19T06:05:26.132Z,74.84
2023-02-19T06:10:33.268Z,74.91
2023-02-19T06:15:41.766Z,74.98
2023-02-19T06:20:49.639Z,75.01
2023-02-19T06:26:06.901Z,75.05
2023-02-19T06:31:15.689Z,75.08
2023-02-19T06:36:25.272Z,75.11
2023-02-19T06:41:33.748Z,75.12
2023-02-19T06:46:41.855Z,75.14
2023-02-19T06:51:51.171Z,75.13
2023-02-19T06:56:59.727Z,75.13
2023-02-19T07:02:07.796Z,75.15
2023-02-19T07:07:16.594Z,75.14
2023-02-19T07:12:25.068Z,75.12
2023-02-19T07:17:33.481Z,75.12
2023-02-19T07:22:41.646Z,75.12
2023-02-19T07:27:48.939Z,75.10
2023-02-19T07:32:56.572Z,75.12
2023-02-19T07:38:04.543Z,75.13
2023-02-19T07:43:13.107Z,75.18
2023-02-19T07:48:21.796Z,75.20
2023-02-19T07:53:31.165Z,75.22
2023-02-19T07:58:39.563Z,75.21
2023-02-19T08:03:50.409Z,75.24
2023-02-19T08:08:59.285Z,75.25
2023-02-19T08:14:07.600Z,75.21
2023-02-19T08:19:15.808Z,75.26
2023-02-19T08:24:24.049Z,75.27
2023-02-19T08:29:33.228Z,75.34
2023-02-19T08:34:42.501Z,75.30
2023-02-19T08:39:50.952Z,75.39
2023-02-19T08:45:00.168Z,75.39
2023-02-19T08:50:10.759Z,75.18
2023-02-19T08:55:18.540Z,75.15
2023-02-19T09:00:28.457Z,75.05
2023-02-19T09:05:36.896Z,74.97
2023-02-19T09:10:45.900Z,74.67
2023-02-19T09:15:54.752Z,74.43
2023-02-19T09:21:06.770Z,74.10
2023-02-19T09:26:14.767Z,73.89
2023-02-19T09:31:23.096Z,73.61
2023-02-19T09:36:33.936Z,72.90
2023-02-19T09:41:47.028Z,72.16
2023-02-19T09:46:56.143Z,71.49
2023-02-19T09:52:08.206Z,71.32
2023-02-19T09:57:20.512Z,70.90
2023-02-19T10:02:31.404Z,70.44
2023-02-19T10:07:41.623Z,70.03
2023-02-19T10:12:53.698Z,69.99
2023-02-19T10:18:06.233Z,70.06
2023-02-19T10:23:17.974Z,69.09
2023-02-19T10:28:30.263Z,69.33
2023-02-19T10:33:53.412Z,69.37
2023-02-19T10:39:02.494Z,69.10
2023-02-19T10:44:16.803Z,67.94
2023-02-19T10:49:30.853Z,67.50
2023-02-19T10:54:39.079Z,66.48
2023-02-19T10:59:53.718Z,66.06
2023-02-19T11:05:18.269Z,65.56
2023-02-19T11:10:30.981Z,65.01
2023-02-19T11:15:40.268Z,64.59
2023-02-19T11:20:54.922Z,63.34
2023-02-19T11:26:05.537Z,63.11
2023-02-19T11:31:27.961Z,63.41
2023-02-19T11:36:38.649Z,63.45
2023-02-19T11:42:04.949Z,62.26
2023-02-19T11:47:35.192Z,61.45
2023-02-19T11:52:52.830Z,62.15
2023-02-19T11:58:17.612Z,62.22
2023-02-19T12:03:46.647Z,62.42
2023-02-19T12:09:25.583Z,61.65
2023-02-19T12:14:53.796Z,61.28
2023-02-19T12:20:21.084Z,60.64
2023-02-19T12:25:42.348Z,59.42
2023-02-19T12:31:06.522Z,58.66
2023-02-19T12:36:24.795Z,58.16
2023-02-19T12:41:43.057Z,56.87
2023-02-19T12:46:54.830Z,55.53
2023-02-19T12:52:05.216Z,55.84
2023-02-19T12:57:19.333Z,56.11
2023-02-19T13:02:33.597Z,55.55
2023-02-19T13:07:46.909Z,56.01
2023-02-19T13:12:59.159Z,56.20
2023-02-19T13:18:14.723Z,56.58
2023-02-19T13:23:44.049Z,57.32
2023-02-19T13:29:06.936Z,57.60
2023-02-19T13:34:30.387Z,57.37
2023-02-19T13:39:38.072Z,56.74
2023-02-19T13:44:57.733Z,56.41
2023-02-19T13:50:19.848Z,55.73
2023-02-19T13:55:59.038Z,54.86
2023-02-19T14:01:08.969Z,55.30
2023-02-19T14:06:17.038Z,55.20
2023-02-19T14:12:01.174Z,55.12
2023-02-19T14:17:29.981Z,54.90
2023-02-19T14:23:25.720Z,53.97
2023-02-19T14:28:37.515Z,53.08
2023-02-19T14:33:49.813Z,52.70
2023-02-19T14:38:58.793Z,52.32
2023-02-19T14:44:08.722Z,53.52
2023-02-19T14:49:22.011Z,52.03
2023-02-19T14:54:42.028Z,51.72
2023-02-19T15:00:00.367Z,51.81
2023-02-19T15:05:19.867Z,50.86
2023-02-19T15:10:29.706Z,50.92
2023-02-19T15:15:41.979Z,50.53
2023-02-19T15:20:51.643Z,50.32
2023-02-19T15:26:01.029Z,49.36
2023-02-19T15:31:18.924Z,49.45
2023-02-19T15:36:33.674Z,48.91
2023-02-19T15:41:43.268Z,48.55
2023-02-19T15:46:52.474Z,48.23
2023-02-19T15:52:06.178Z,48.09
2023-02-19T15:57:21.785Z,48.27
2023-02-19T16:02:30.244Z,48.32
2023-02-19T16:07:38.582Z,48.26
2023-02-19T16:12:56.545Z,48.38
2023-02-19T16:18:05.452Z,48.42
2023-02-19T16:23:22.503Z,48.40
2023-02-19T16:28:36.853Z,48.70
2023-02-19T16:33:48.514Z,48.97
2023-02-19T16:39:25.854Z,49.30
2023-02-19T16:44:38.038Z,49.83
2023-02-19T16:49:44.857Z,50.28
2023-02-19T16:54:53.591Z,50.73
2023-02-19T17:00:02.768Z,51.06
2023-02-19T17:05:10.823Z,51.28
2023-02-19T17:10:23.325Z,51.49
2023-02-19T17:15:32.473Z,51.71
2023-02-19T17:20:42.715Z,51.89
2023-02-19T17:25:50.950Z,52.19
2023-02-19T17:30:59.291Z,52.41
2023-02-19T17:36:08.304Z,52.62
2023-02-19T17:41:17.649Z,52.95
2023-02-19T17:46:28.617Z,53.42
2023-02-19T17:51:37.025Z,53.92
2023-02-19T17:56:47.637Z,54.38
2023-02-19T18:01:56.276Z,54.75
2023-02-19T18:07:04.204Z,55.07
2023-02-19T18:12:12.927Z,55.46
2023-02-19T18:17:21.401Z,55.82
2023-02-19T18:22:28.908Z,56.17
2023-02-19T18:27:37.696Z,56.37
2023-02-19T18:32:48.063Z,56.60
2023-02-19T18:37:56.959Z,56.76
2023-02-19T18:43:06.692Z,56.89
2023-02-19T18:48:16.183Z,57.04
2023-02-19T18:53:25.455Z,57.14
2023-02-19T18:58:33.155Z,57.26
2023-02-19T19:03:42.214Z,57.42
2023-02-19T19:08:50.533Z,57.55
2023-02-19T19:13:58.139Z,57.63
2023-02-19T19:19:07.227Z,57.75
2023-02-19T19:24:16.482Z,57.90
2023-02-19T19:29:26.250Z,58.06
2023-02-19T19:34:35.115Z,58.20
2023-02-19T19:39:44.420Z,58.39
2023-02-19T19:44:53.773Z,58.60
2023-02-19T19:50:02.404Z,58.79
2023-02-19T19:55:10.728Z,59.00
2023-02-19T20:00:20.891Z,59.17
2023-02-19T20:05:29.320Z,59.42
2023-02-19T20:10:36.917Z,59.68
2023-02-19T20:15:45.248Z,59.87
2023-02-19T20:20:53.062Z,60.07
2023-02-19T20:26:01.476Z,60.29
2023-02-19T20:31:10.214Z,60.53
2023-02-19T20:36:17.977Z,60.72
2023-02-19T20:41:25.294Z,60.98
2023-02-19T20:46:33.978Z,61.18
2023-02-19T20:51:49.162Z,61.40
2023-02-19T20:56:58.629Z,61.51
2023-02-19T21:02:08.620Z,61.67
2023-02-19T21:07:16.457Z,61.82
2023-02-19T21:12:26.514Z,61.95
2023-02-19T21:17:34.965Z,62.16
2023-02-19T21:22:43.926Z,62.36
2023-02-19T21:27:52.510Z,62.61
2023-02-19T21:32:59.920Z,62.93
2023-02-19T21:38:09.065Z,63.25
2023-02-19T21:43:18.039Z,63.49
2023-02-19T21:48:26.527Z,63.62
2023-02-19T21:53:35.102Z,63.72
2023-02-19T21:58:42.637Z,63.75
2023-02-19T22:03:51.385Z,63.87
2023-02-19T22:08:59.057Z,64.04
2023-02-19T22:14:07.923Z,64.22
2023-02-19T22:19:16.737Z,64.43
2023-02-19T22:24:27.129Z,64.67
2023-02-19T22:29:35.334Z,64.98
2023-02-19T22:34:44.592Z,65.35
2023-02-19T22:39:52.000Z,65.65
2023-02-19T22:45:00.321Z,66.09
2023-02-19T22:50:08.837Z,66.43
2023-02-19T22:55:16.468Z,66.91
2023-02-19T23:00:25.757Z,67.46
2023-02-19T23:05:36.064Z,68.02
2023-02-19T23:10:44.856Z,68.55
2023-02-19T23:15:52.443Z,68.89
2023-02-19T23:21:01.057Z,69.58
2023-02-19T23:26:10.029Z,69.95
2023-02-19T23:31:18.808Z,70.64
2023-02-19T23:36:26.442Z,71.23
2023-02-19T23:41:33.885Z,71.49
2023-02-19T23:46:41.873Z,71.80
2023-02-19T23:51:50.507Z,72.26
2023-02-19T23:56:58.782Z,72.47
