createdAt,value
2023-01-28T00:05:10.895Z,0.22
2023-01-28T00:15:13.231Z,0.20
2023-01-28T00:25:15.958Z,0.55
2023-01-28T00:35:17.860Z,0.30
2023-01-28T00:45:20.215Z,0.20
2023-01-28T00:55:21.776Z,0.10
2023-01-28T01:05:23.385Z,0.20
2023-01-28T01:15:24.942Z,0.20
2023-01-28T01:25:26.632Z,0.20
2023-01-28T01:35:28.244Z,0.20
2023-01-28T01:45:33.849Z,0.10
2023-01-28T01:55:38.204Z,0.20
2023-01-28T02:05:40.095Z,0.20
2023-01-28T02:15:44.767Z,0.20
2023-01-28T02:26:08.264Z,0.20
2023-01-28T02:36:23.532Z,0.20
2023-01-28T02:46:43.605Z,0.35
2023-01-28T02:56:50.856Z,0.20
2023-01-28T03:06:55.817Z,0.10
2023-01-28T03:17:18.702Z,0.20
2023-01-28T03:27:50.940Z,0.20
2023-01-28T03:37:52.803Z,0.20
2023-01-28T03:47:58.280Z,0.10
2023-01-28T03:58:00.903Z,0.10
2023-01-28T04:08:02.629Z,0.15
2023-01-28T04:18:27.388Z,0.08
2023-01-28T04:28:31.290Z,0.13
2023-01-28T04:38:33.411Z,0.10
2023-01-28T04:48:41.131Z,0.10
2023-01-28T04:58:55.414Z,0.10
2023-01-28T05:08:58.000Z,0.20
2023-01-28T05:18:59.741Z,0.20
2023-01-28T05:29:07.933Z,0.20
2023-01-28T05:39:09.686Z,0.10
2023-01-28T05:49:13.413Z,0.10
2023-01-28T05:59:33.363Z,0.10
2023-01-28T06:09:35.114Z,0.20
2023-01-28T06:19:37.087Z,0.20
2023-01-28T06:29:38.926Z,0.20
2023-01-28T06:39:40.430Z,0.20
2023-01-28T06:49:42.081Z,0.10
2023-01-28T06:59:43.557Z,0.10
2023-01-28T07:09:45.007Z,0.22
2023-01-28T07:19:46.464Z,0.10
2023-01-28T07:29:47.918Z,0.10
2023-01-28T07:39:49.405Z,0.13
2023-01-28T07:49:50.906Z,0.20
2023-01-28T07:59:52.376Z,0.20
2023-01-28T08:09:53.936Z,0.15
2023-01-28T08:19:55.449Z,0.20
2023-01-28T08:29:57.015Z,0.10
2023-01-28T08:39:58.502Z,0.10
2023-01-28T08:49:59.996Z,0.10
2023-01-28T09:00:01.482Z,0.10
2023-01-28T09:10:04.538Z,0.20
2023-01-28T09:20:06.995Z,0.10
2023-01-28T09:30:10.372Z,0.20
2023-01-28T09:40:40.390Z,0.20
2023-01-28T09:50:44.380Z,0.10
2023-01-28T10:00:55.044Z,0.10
2023-01-28T10:11:16.489Z,0.20
2023-01-28T10:21:23.188Z,0.10
2023-01-28T10:31:31.147Z,0.13
2023-01-28T10:41:32.705Z,0.13
2023-01-28T10:51:38.859Z,0.20
2023-01-28T11:01:45.415Z,0.20
2023-01-28T11:11:47.030Z,0.20
2023-01-28T11:21:51.936Z,0.10
2023-01-28T11:31:53.588Z,0.30
2023-01-28T11:42:03.307Z,0.00
2023-01-28T11:52:13.008Z,0.10
2023-01-28T12:02:36.735Z,0.17
2023-01-28T12:12:57.468Z,0.10
2023-01-28T12:23:25.046Z,0.10
2023-01-28T12:33:41.758Z,0.30
2023-01-28T12:43:52.040Z,0.30
2023-01-28T12:53:58.826Z,0.80
2023-01-28T13:04:06.754Z,0.60
2023-01-28T13:14:12.269Z,0.77
2023-01-28T13:24:13.741Z,0.52
2023-01-28T13:34:36.192Z,0.55
2023-01-28T13:44:38.854Z,0.60
2023-01-28T13:55:12.854Z,0.57
2023-01-28T14:05:31.891Z,0.88
2023-01-28T14:15:58.531Z,0.75
2023-01-28T14:26:06.576Z,1.05
2023-01-28T14:36:11.231Z,0.70
2023-01-28T14:46:22.824Z,0.77
2023-01-28T14:56:36.668Z,0.75
2023-01-28T15:06:38.309Z,0.90
2023-01-28T15:16:39.869Z,0.60
2023-01-28T15:26:46.448Z,0.70
2023-01-28T15:36:49.950Z,0.80
2023-01-28T15:46:51.562Z,0.85
2023-01-28T15:56:53.247Z,0.70
2023-01-28T16:06:56.576Z,0.95
2023-01-28T16:16:58.576Z,0.80
2023-01-28T16:27:02.862Z,0.60
2023-01-28T16:37:09.049Z,0.75
2023-01-28T16:47:12.176Z,0.90
2023-01-28T16:57:18.624Z,1.10
2023-01-28T17:07:20.340Z,0.80
2023-01-28T17:17:21.917Z,0.88
2023-01-28T17:27:23.782Z,0.90
2023-01-28T17:37:25.391Z,0.80
2023-01-28T17:47:26.932Z,0.90
2023-01-28T17:57:28.413Z,0.60
2023-01-28T18:07:30.070Z,0.90
2023-01-28T18:17:31.619Z,1.00
2023-01-28T18:28:10.543Z,0.88
2023-01-28T18:38:12.614Z,0.90
2023-01-28T18:58:33.058Z,1.10
2023-01-28T19:08:36.504Z,1.05
2023-01-28T19:18:43.866Z,0.90
2023-01-28T19:28:45.841Z,1.00
2023-01-28T19:38:48.901Z,1.00
2023-01-28T19:48:51.166Z,1.08
2023-01-28T19:58:54.763Z,0.90
2023-01-28T20:09:00.942Z,0.82
2023-01-28T20:19:06.373Z,0.80
2023-01-28T20:29:11.147Z,0.93
2023-01-28T20:39:13.689Z,1.00
2023-01-28T20:49:15.729Z,0.70
2023-01-28T20:59:18.250Z,0.68
2023-01-28T21:09:20.589Z,0.80
2023-01-28T21:19:24.144Z,0.73
2023-01-28T21:29:25.944Z,0.90
2023-01-28T21:39:27.822Z,0.63
2023-01-28T21:49:29.568Z,0.90
2023-01-28T21:59:32.603Z,0.85
2023-01-28T22:09:34.687Z,0.80
2023-01-28T22:19:37.001Z,0.73
2023-01-28T22:29:38.767Z,0.80
2023-01-28T22:39:40.653Z,0.98
2023-01-28T22:49:42.234Z,0.95
2023-01-28T22:59:59.230Z,0.90
2023-01-28T23:10:01.928Z,0.45
2023-01-28T23:20:22.569Z,0.60
2023-01-28T23:30:25.356Z,0.90
2023-01-28T23:40:27.251Z,0.60
2023-01-28T23:50:29.002Z,0.60
