createdAt,value
2023-04-15T00:01:33.879Z,13.25
2023-04-15T00:03:37.040Z,12.88
2023-04-15T00:05:41.530Z,9.18
2023-04-15T00:07:44.950Z,11.00
2023-04-15T00:09:47.692Z,13.43
2023-04-15T00:11:51.767Z,11.35
2023-04-15T00:13:54.543Z,13.50
2023-04-15T00:15:57.314Z,15.77
2023-04-15T00:18:00.165Z,10.45
2023-04-15T00:20:06.423Z,16.40
2023-04-15T00:22:10.717Z,11.80
2023-04-15T00:24:13.755Z,10.65
2023-04-15T00:26:16.550Z,15.30
2023-04-15T00:28:20.248Z,10.25
2023-04-15T00:30:23.830Z,13.70
2023-04-15T00:32:26.779Z,15.55
2023-04-15T00:34:29.877Z,11.75
2023-04-15T00:36:33.858Z,12.85
2023-04-15T00:38:39.354Z,10.55
2023-04-15T00:40:42.787Z,12.63
2023-04-15T00:42:45.762Z,12.50
2023-04-15T00:44:49.927Z,13.40
2023-04-15T00:46:53.154Z,12.82
2023-04-15T00:48:56.528Z,14.77
2023-04-15T00:50:59.414Z,15.73
2023-04-15T00:53:02.539Z,18.70
2023-04-15T00:55:08.874Z,15.32
2023-04-15T00:57:11.769Z,16.05
2023-04-15T00:59:15.568Z,14.95
2023-04-15T01:01:22.148Z,14.57
2023-04-15T01:03:25.395Z,16.20
2023-04-15T01:05:30.233Z,17.10
2023-04-15T01:07:33.147Z,10.20
2023-04-15T01:09:36.191Z,11.25
2023-04-15T01:11:40.410Z,12.18
2023-04-15T01:13:44.599Z,12.88
2023-04-15T01:15:47.433Z,11.75
2023-04-15T01:17:50.974Z,15.77
2023-04-15T01:19:54.043Z,10.68
2023-04-15T01:21:57.580Z,14.80
2023-04-15T01:24:00.732Z,13.00
2023-04-15T01:26:05.013Z,13.38
2023-04-15T01:28:09.491Z,12.70
2023-04-15T01:32:15.563Z,10.95
2023-04-15T01:34:19.671Z,13.05
2023-04-15T01:36:22.620Z,18.70
2023-04-15T01:38:31.311Z,14.25
2023-04-15T01:40:36.457Z,12.30
2023-04-15T01:42:40.965Z,14.70
2023-04-15T01:44:44.807Z,16.15
2023-04-15T01:46:48.354Z,11.30
2023-04-15T01:48:51.619Z,12.48
2023-04-15T01:50:58.265Z,13.45
2023-04-15T01:53:01.113Z,19.00
2023-04-15T01:55:04.309Z,15.00
2023-04-15T01:57:07.543Z,12.82
2023-04-15T01:59:12.169Z,14.50
2023-04-15T02:01:16.869Z,14.52
2023-04-15T02:03:19.875Z,9.68
2023-04-15T02:05:22.729Z,12.05
2023-04-15T02:07:25.491Z,16.63
2023-04-15T02:09:28.540Z,14.05
2023-04-15T02:11:31.347Z,13.93
2023-04-15T02:13:34.276Z,11.52
2023-04-15T02:15:38.552Z,10.40
2023-04-15T02:17:45.633Z,9.93
2023-04-15T02:19:50.204Z,12.95
2023-04-15T02:21:53.027Z,12.25
2023-04-15T02:23:55.994Z,16.67
2023-04-15T02:25:59.874Z,13.23
2023-04-15T02:28:02.691Z,12.75
2023-04-15T02:30:07.207Z,11.02
2023-04-15T02:32:13.044Z,13.48
2023-04-15T02:34:16.067Z,12.40
2023-04-15T02:36:21.891Z,14.48
2023-04-15T02:38:24.790Z,14.07
2023-04-15T02:40:27.594Z,12.35
2023-04-15T02:42:31.904Z,14.07
2023-04-15T02:44:36.749Z,12.70
2023-04-15T02:46:41.251Z,15.45
2023-04-15T02:48:45.829Z,18.60
2023-04-15T02:50:48.886Z,14.45
2023-04-15T02:52:52.995Z,15.40
2023-04-15T02:55:00.399Z,12.55
2023-04-15T02:57:06.056Z,14.30
2023-04-15T02:59:09.148Z,14.82
2023-04-15T03:01:12.094Z,17.63
2023-04-15T03:03:15.740Z,12.90
2023-04-15T03:05:19.992Z,9.75
2023-04-15T03:07:25.930Z,9.45
2023-04-15T03:09:29.629Z,14.32
2023-04-15T03:11:34.860Z,11.55
2023-04-15T03:13:41.753Z,12.07
2023-04-15T03:15:51.422Z,11.32
2023-04-15T03:17:54.249Z,11.27
2023-04-15T03:19:57.227Z,13.18
2023-04-15T03:22:01.439Z,12.43
2023-04-15T03:24:04.643Z,12.40
2023-04-15T03:26:07.504Z,11.27
2023-04-15T03:28:10.444Z,10.32
2023-04-15T03:30:14.201Z,10.68
2023-04-15T03:32:17.469Z,9.68
2023-04-15T03:34:20.414Z,14.43
2023-04-15T03:36:23.224Z,11.65
2023-04-15T03:38:27.452Z,14.52
2023-04-15T03:40:30.405Z,14.70
2023-04-15T03:42:33.265Z,11.88
2023-04-15T03:44:36.186Z,11.80
2023-04-15T03:46:39.121Z,11.48
2023-04-15T03:48:41.923Z,12.13
2023-04-15T03:50:44.787Z,14.48
2023-04-15T03:52:48.707Z,12.80
2023-04-15T03:54:54.312Z,11.63
2023-04-15T03:56:57.610Z,16.20
2023-04-15T03:59:00.490Z,11.95
2023-04-15T04:01:03.506Z,11.70
2023-04-15T04:03:06.547Z,12.95
2023-04-15T04:05:10.140Z,13.77
2023-04-15T04:07:16.947Z,10.70
2023-04-15T04:09:19.765Z,10.10
2023-04-15T04:11:23.880Z,12.77
2023-04-15T04:13:26.677Z,13.85
2023-04-15T04:15:29.499Z,13.00
2023-04-15T04:17:32.320Z,11.40
2023-04-15T04:19:35.274Z,11.32
2023-04-15T04:21:39.558Z,14.35
2023-04-15T04:23:42.376Z,12.27
2023-04-15T04:25:45.115Z,11.98
2023-04-15T04:27:49.246Z,12.63
2023-04-15T04:29:52.058Z,13.10
2023-04-15T04:31:54.960Z,13.13
2023-04-15T04:33:57.764Z,15.52
2023-04-15T04:36:00.554Z,12.93
2023-04-15T04:38:03.708Z,10.25
2023-04-15T04:40:08.177Z,10.20
2023-04-15T04:42:11.069Z,10.73
2023-04-15T04:44:15.210Z,10.93
2023-04-15T04:46:18.072Z,10.07
2023-04-15T04:48:20.872Z,12.70
2023-04-15T04:50:23.672Z,9.18
2023-04-15T04:52:26.465Z,11.45
2023-04-15T04:54:30.689Z,12.10
2023-04-15T04:56:34.340Z,12.45
2023-04-15T04:58:38.112Z,12.73
2023-04-15T05:00:42.837Z,12.05
2023-04-15T05:02:46.283Z,17.20
2023-04-15T05:04:50.070Z,11.88
2023-04-15T05:06:52.942Z,12.07
2023-04-15T05:08:56.664Z,10.30
2023-04-15T05:10:59.576Z,12.05
2023-04-15T05:13:02.468Z,10.32
2023-04-15T05:15:06.603Z,13.45
2023-04-15T05:17:11.286Z,10.63
2023-04-15T05:19:14.043Z,9.05
2023-04-15T05:21:16.904Z,15.00
2023-04-15T05:23:20.659Z,10.70
2023-04-15T05:25:23.519Z,11.18
2023-04-15T05:27:26.627Z,11.13
2023-04-15T05:29:29.506Z,13.38
2023-04-15T05:31:32.535Z,9.73
2023-04-15T05:33:37.542Z,11.27
2023-04-15T05:35:40.571Z,13.77
2023-04-15T05:37:43.613Z,10.25
2023-04-15T05:39:46.431Z,13.45
2023-04-15T05:41:49.235Z,9.60
2023-04-15T05:43:52.049Z,10.20
2023-04-15T05:45:54.843Z,11.40
2023-04-15T05:47:57.739Z,10.88
2023-04-15T05:50:01.978Z,11.50
2023-04-15T05:52:05.066Z,14.15
2023-04-15T05:54:07.953Z,14.25
2023-04-15T05:56:10.734Z,11.50
2023-04-15T05:58:13.606Z,10.93
2023-04-15T06:00:17.057Z,13.80
2023-04-15T06:02:20.101Z,13.38
2023-04-15T06:04:23.167Z,12.10
2023-04-15T06:06:27.639Z,13.77
2023-04-15T06:08:30.553Z,12.07
2023-04-15T06:10:36.482Z,14.15
2023-04-15T06:12:39.564Z,11.80
2023-04-15T06:14:42.722Z,12.35
2023-04-15T06:16:45.571Z,16.15
2023-04-15T06:18:48.366Z,12.88
2023-04-15T06:20:51.701Z,13.50
2023-04-15T06:22:56.296Z,20.20
2023-04-15T06:24:59.197Z,20.60
2023-04-15T06:27:02.353Z,14.27
2023-04-15T06:29:05.158Z,10.90
2023-04-15T06:31:08.113Z,13.77
2023-04-15T06:33:11.136Z,15.52
2023-04-15T06:35:13.963Z,12.95
2023-04-15T06:37:19.662Z,15.10
2023-04-15T06:39:23.862Z,14.20
2023-04-15T06:41:29.656Z,13.45
2023-04-15T06:43:32.937Z,12.10
2023-04-15T06:45:35.999Z,11.73
2023-04-15T06:47:38.953Z,9.30
2023-04-15T06:49:43.021Z,16.17
2023-04-15T06:51:45.835Z,12.68
2023-04-15T06:53:48.867Z,14.60
2023-04-15T06:55:53.115Z,14.55
2023-04-15T06:57:55.905Z,15.00
2023-04-15T06:59:58.752Z,13.43
2023-04-15T07:02:01.570Z,17.23
2023-04-15T07:04:04.432Z,11.05
2023-04-15T07:06:07.681Z,12.90
2023-04-15T07:08:10.800Z,13.23
2023-04-15T07:10:14.804Z,17.42
2023-04-15T07:12:19.114Z,24.75
2023-04-15T07:14:22.100Z,20.63
2023-04-15T07:16:25.480Z,24.45
2023-04-15T07:18:29.516Z,20.27
2023-04-15T07:20:32.420Z,18.92
2023-04-15T07:22:35.608Z,17.80
2023-04-15T07:24:38.617Z,19.15
2023-04-15T07:26:41.447Z,16.00
2023-04-15T07:28:46.405Z,15.63
2023-04-15T07:30:50.084Z,16.83
2023-04-15T07:32:53.161Z,20.25
2023-04-15T07:34:55.923Z,16.58
2023-04-15T07:36:58.912Z,15.88
2023-04-15T07:39:03.686Z,18.42
2023-04-15T07:41:06.957Z,17.08
2023-04-15T07:43:09.962Z,17.77
2023-04-15T07:45:14.308Z,18.83
2023-04-15T07:47:21.002Z,15.65
2023-04-15T07:49:24.272Z,13.95
2023-04-15T07:51:27.242Z,16.58
2023-04-15T07:53:30.424Z,36.45
2023-04-15T07:55:33.213Z,17.90
2023-04-15T07:57:36.295Z,20.00
2023-04-15T07:59:39.025Z,15.48
2023-04-15T08:01:44.014Z,13.40
2023-04-15T08:03:47.205Z,14.55
2023-04-15T08:05:52.456Z,20.17
2023-04-15T08:07:56.509Z,14.15
2023-04-15T08:09:59.346Z,16.40
2023-04-15T08:12:02.219Z,12.98
2023-04-15T08:14:05.157Z,16.48
2023-04-15T08:16:28.752Z,13.25
2023-04-15T08:18:32.932Z,12.13
2023-04-15T08:20:36.074Z,13.85
2023-04-15T08:22:38.942Z,13.13
2023-04-15T08:24:42.147Z,15.25
2023-04-15T08:26:45.029Z,14.63
2023-04-15T08:28:48.428Z,12.82
2023-04-15T08:30:51.609Z,12.38
2023-04-15T08:32:54.523Z,12.60
2023-04-15T08:34:58.685Z,14.13
2023-04-15T08:37:01.597Z,14.80
2023-04-15T08:39:05.035Z,13.25
2023-04-15T08:41:13.312Z,15.10
2023-04-15T08:43:22.489Z,13.43
2023-04-15T08:45:26.362Z,12.77
2023-04-15T08:47:32.001Z,13.93
2023-04-15T08:49:40.173Z,15.38
2023-04-15T08:51:47.569Z,13.45
2023-04-15T08:53:51.493Z,16.38
2023-04-15T08:55:58.344Z,17.65
2023-04-15T08:58:02.861Z,9.73
2023-04-15T09:00:07.548Z,12.07
2023-04-15T09:02:10.628Z,14.07
2023-04-15T09:04:13.526Z,12.95
2023-04-15T09:06:17.831Z,8.45
2023-04-15T09:08:22.347Z,8.75
2023-04-15T09:10:25.229Z,16.40
2023-04-15T09:12:29.173Z,11.20
2023-04-15T09:14:32.586Z,8.18
2023-04-15T09:17:00.015Z,11.52
2023-04-15T09:19:22.680Z,10.93
2023-04-15T09:21:25.891Z,11.70
2023-04-15T09:23:30.088Z,8.18
2023-04-15T09:25:34.967Z,10.82
2023-04-15T09:27:38.372Z,8.35
2023-04-15T09:29:42.816Z,12.07
2023-04-15T09:31:48.202Z,14.07
2023-04-15T09:33:57.357Z,6.22
2023-04-15T09:36:03.355Z,9.88
2023-04-15T09:38:07.535Z,10.88
2023-04-15T09:40:13.447Z,8.63
2023-04-15T09:42:17.549Z,10.38
2023-04-15T09:44:27.074Z,9.25
2023-04-15T09:46:43.023Z,8.63
2023-04-15T09:48:46.069Z,9.57
2023-04-15T09:50:50.278Z,9.65
2023-04-15T09:52:53.118Z,11.00
2023-04-15T09:54:59.354Z,9.05
2023-04-15T09:57:08.968Z,10.45
2023-04-15T09:59:12.088Z,7.32
2023-04-15T10:01:15.108Z,11.90
2023-04-15T10:03:22.534Z,10.80
2023-04-15T10:05:25.896Z,8.88
2023-04-15T10:07:29.646Z,9.05
2023-04-15T10:09:33.282Z,8.43
2023-04-15T10:11:36.735Z,7.60
2023-04-15T10:13:41.372Z,10.90
2023-04-15T10:17:51.417Z,14.55
2023-04-15T10:19:55.855Z,7.10
2023-04-15T10:21:59.985Z,8.23
2023-04-15T10:24:04.583Z,10.05
2023-04-15T10:28:11.025Z,10.23
2023-04-15T10:30:16.326Z,10.77
2023-04-15T10:32:21.710Z,9.02
2023-04-15T10:34:25.938Z,8.95
2023-04-15T10:36:28.754Z,10.75
2023-04-15T10:38:35.868Z,12.50
2023-04-15T10:40:40.689Z,11.05
2023-04-15T10:42:43.512Z,9.60
2023-04-15T10:44:51.459Z,7.93
2023-04-15T10:46:55.757Z,8.98
2023-04-15T10:48:58.766Z,9.13
2023-04-15T10:51:03.822Z,7.30
2023-04-15T10:53:06.693Z,13.20
2023-04-15T10:55:16.900Z,9.15
2023-04-15T10:57:24.465Z,10.10
2023-04-15T10:59:27.229Z,13.27
2023-04-15T11:01:52.674Z,9.30
2023-04-15T11:05:59.960Z,9.85
2023-04-15T11:08:02.825Z,10.43
2023-04-15T11:10:55.202Z,6.82
2023-04-15T11:13:00.538Z,8.70
2023-04-15T11:15:37.685Z,6.30
2023-04-15T11:17:40.650Z,7.45
2023-04-15T11:19:44.823Z,9.10
2023-04-15T11:21:47.653Z,7.18
2023-04-15T11:23:51.114Z,8.50
2023-04-15T11:25:56.209Z,8.73
2023-04-15T11:28:00.732Z,7.47
2023-04-15T11:30:16.346Z,6.05
2023-04-15T11:32:19.278Z,7.38
2023-04-15T11:34:24.004Z,9.55
2023-04-15T11:38:32.216Z,8.45
2023-04-15T11:40:35.788Z,9.20
2023-04-15T11:42:49.150Z,7.18
2023-04-15T11:45:07.699Z,6.22
2023-04-15T11:47:23.771Z,7.93
2023-04-15T11:49:30.855Z,7.78
2023-04-15T11:51:35.831Z,8.35
2023-04-15T11:53:41.229Z,7.05
2023-04-15T11:55:46.314Z,5.28
2023-04-15T11:57:49.135Z,4.43
2023-04-15T11:59:56.293Z,9.30
2023-04-15T12:01:59.675Z,7.75
2023-04-15T12:04:04.275Z,6.45
2023-04-15T12:06:19.390Z,6.35
2023-04-15T12:08:24.071Z,8.95
2023-04-15T12:10:26.957Z,6.10
2023-04-15T12:12:30.836Z,5.93
2023-04-15T12:14:34.722Z,7.55
2023-04-15T12:16:49.233Z,7.72
2023-04-15T12:18:55.060Z,6.13
2023-04-15T12:20:58.321Z,5.65
2023-04-15T12:23:07.066Z,6.63
2023-04-15T12:25:11.273Z,4.75
2023-04-15T12:27:15.964Z,6.15
2023-04-15T12:31:21.511Z,5.80
2023-04-15T12:33:24.343Z,12.52
2023-04-15T12:35:27.133Z,5.32
2023-04-15T12:37:29.946Z,3.38
2023-04-15T12:39:36.331Z,6.43
2023-04-15T12:41:40.952Z,5.80
2023-04-15T12:45:49.470Z,4.63
2023-04-15T12:47:52.347Z,5.00
2023-04-15T12:49:55.164Z,3.28
2023-04-15T12:52:00.548Z,3.47
2023-04-15T12:54:03.847Z,2.47
2023-04-15T12:56:07.746Z,3.95
2023-04-15T12:58:12.071Z,2.00
2023-04-15T13:00:15.853Z,2.65
2023-04-15T13:02:21.117Z,4.43
2023-04-15T13:04:24.197Z,1.88
2023-04-15T13:06:27.125Z,4.28
2023-04-15T13:08:29.939Z,2.13
2023-04-15T13:10:32.790Z,2.28
2023-04-15T13:12:36.679Z,5.68
2023-04-15T13:14:41.381Z,2.22
2023-04-15T13:18:46.957Z,2.05
2023-04-15T13:20:49.752Z,2.80
2023-04-15T13:22:53.663Z,3.80
2023-04-15T13:24:56.576Z,0.60
2023-04-15T13:26:59.379Z,1.52
2023-04-15T13:29:02.400Z,4.15
2023-04-15T13:31:07.245Z,3.20
2023-04-15T13:33:10.128Z,1.60
2023-04-15T13:35:12.907Z,2.35
2023-04-15T13:37:15.813Z,1.27
2023-04-15T13:39:18.618Z,0.93
2023-04-15T13:41:21.419Z,0.73
2023-04-15T13:43:24.243Z,1.85
2023-04-15T13:45:27.252Z,4.38
2023-04-15T13:47:31.522Z,1.70
2023-04-15T13:49:34.524Z,0.75
2023-04-15T13:51:37.611Z,3.13
2023-04-15T13:53:40.460Z,1.35
2023-04-15T13:55:43.645Z,1.17
2023-04-15T13:57:46.706Z,1.35
2023-04-15T13:59:49.980Z,0.98
2023-04-15T14:01:53.023Z,3.30
2023-04-15T14:03:57.389Z,10.73
2023-04-15T14:06:00.338Z,1.42
2023-04-15T14:08:03.156Z,2.80
2023-04-15T14:10:06.842Z,9.52
2023-04-15T14:12:10.015Z,3.10
2023-04-15T14:14:16.334Z,2.95
2023-04-15T14:16:19.271Z,3.15
2023-04-15T14:18:22.091Z,5.43
2023-04-15T14:20:26.195Z,2.50
2023-04-15T14:22:29.000Z,5.03
2023-04-15T14:24:31.849Z,2.03
2023-04-15T14:26:34.699Z,5.03
2023-04-15T14:28:38.281Z,4.75
2023-04-15T14:30:41.197Z,4.80
2023-04-15T14:32:44.027Z,4.40
2023-04-15T14:34:46.843Z,5.00
2023-04-15T14:36:51.027Z,5.55
2023-04-15T14:38:53.992Z,4.53
2023-04-15T14:40:56.814Z,4.22
2023-04-15T14:42:59.617Z,3.00
2023-04-15T14:45:02.368Z,3.90
2023-04-15T14:47:05.395Z,2.88
2023-04-15T14:49:08.618Z,3.60
2023-04-15T14:51:11.411Z,4.30
2023-04-15T14:53:15.574Z,1.60
2023-04-15T14:55:18.372Z,3.70
2023-04-15T14:57:21.466Z,2.45
2023-04-15T14:59:24.355Z,5.50
2023-04-15T15:01:27.193Z,2.92
2023-04-15T15:03:30.240Z,3.83
2023-04-15T15:05:33.600Z,6.03
2023-04-15T15:07:37.272Z,3.70
2023-04-15T15:09:41.698Z,2.97
2023-04-15T15:11:44.534Z,6.40
2023-04-15T15:13:47.401Z,4.80
2023-04-15T15:15:50.457Z,5.50
2023-04-15T15:17:53.418Z,4.90
2023-04-15T15:19:56.404Z,3.97
2023-04-15T15:21:59.271Z,4.30
2023-04-15T15:24:02.252Z,4.60
2023-04-15T15:26:06.733Z,4.18
2023-04-15T15:28:09.553Z,4.40
2023-04-15T15:30:13.515Z,4.10
2023-04-15T15:32:16.328Z,5.07
2023-04-15T15:34:19.172Z,4.72
2023-04-15T15:36:22.126Z,4.30
2023-04-15T15:38:24.984Z,5.82
2023-04-15T15:40:27.827Z,4.90
2023-04-15T15:42:33.576Z,5.60
2023-04-15T15:44:38.341Z,3.10
2023-04-15T15:48:44.002Z,4.30
2023-04-15T15:50:46.900Z,4.57
2023-04-15T15:52:49.725Z,2.58
2023-04-15T15:54:52.565Z,3.10
2023-04-15T15:56:55.369Z,3.47
2023-04-15T15:58:59.509Z,4.03
2023-04-15T16:01:02.371Z,2.85
2023-04-15T16:03:07.227Z,3.03
2023-04-15T16:05:11.380Z,3.90
2023-04-15T16:07:15.682Z,2.53
2023-04-15T16:09:18.700Z,5.00
2023-04-15T16:11:21.576Z,3.33
2023-04-15T16:13:24.423Z,3.53
2023-04-15T16:15:28.626Z,3.15
2023-04-15T16:17:31.514Z,2.72
2023-04-15T16:19:34.363Z,3.22
2023-04-15T16:21:37.225Z,2.50
2023-04-15T16:23:40.056Z,2.60
2023-04-15T16:25:44.923Z,4.80
2023-04-15T16:27:59.432Z,4.22
2023-04-15T16:30:07.200Z,3.03
2023-04-15T16:32:11.993Z,2.03
2023-04-15T16:36:20.660Z,3.88
2023-04-15T16:38:23.508Z,1.88
2023-04-15T16:40:26.510Z,2.42
2023-04-15T16:42:30.229Z,2.20
2023-04-15T16:44:33.490Z,2.78
2023-04-15T16:46:36.358Z,4.32
2023-04-15T16:48:40.522Z,3.15
2023-04-15T16:50:43.406Z,4.00
2023-04-15T16:52:46.204Z,3.28
2023-04-15T16:54:49.063Z,4.07
2023-04-15T16:56:51.968Z,3.53
2023-04-15T16:58:54.836Z,3.65
2023-04-15T17:00:57.857Z,3.35
2023-04-15T17:03:01.658Z,4.40
2023-04-15T17:05:07.041Z,4.75
2023-04-15T17:07:10.556Z,4.55
2023-04-15T17:09:13.307Z,5.38
2023-04-15T17:11:17.293Z,4.80
2023-04-15T17:13:20.085Z,6.13
2023-04-15T17:15:22.944Z,6.53
2023-04-15T17:17:25.894Z,5.47
2023-04-15T17:19:28.694Z,6.30
2023-04-15T17:21:32.847Z,7.18
2023-04-15T17:23:35.844Z,12.13
2023-04-15T17:25:38.712Z,6.15
2023-04-15T17:27:41.619Z,5.00
2023-04-15T17:29:44.408Z,7.78
2023-04-15T17:31:47.345Z,5.03
2023-04-15T17:33:59.129Z,7.28
2023-04-15T17:36:06.690Z,5.20
2023-04-15T17:38:10.812Z,4.40
2023-04-15T17:40:14.734Z,5.32
2023-04-15T17:42:17.669Z,4.60
2023-04-15T17:44:20.530Z,7.63
2023-04-15T17:46:23.508Z,3.45
2023-04-15T17:48:26.661Z,5.30
2023-04-15T17:50:29.520Z,4.43
2023-04-15T17:52:32.337Z,4.13
2023-04-15T17:54:36.589Z,5.05
2023-04-15T17:56:39.471Z,4.38
2023-04-15T17:58:42.309Z,7.30
2023-04-15T18:00:45.177Z,7.30
2023-04-15T18:02:48.813Z,4.72
2023-04-15T18:04:51.996Z,4.83
2023-04-15T18:06:55.018Z,4.85
2023-04-15T18:08:57.819Z,4.18
2023-04-15T18:11:02.068Z,4.32
2023-04-15T18:13:04.899Z,3.80
2023-04-15T18:15:09.388Z,4.18
2023-04-15T18:17:13.428Z,4.60
2023-04-15T18:19:17.826Z,4.20
2023-04-15T18:21:20.645Z,4.75
2023-04-15T18:23:23.478Z,3.72
2023-04-15T18:25:27.409Z,4.15
2023-04-15T18:27:32.151Z,4.43
2023-04-15T18:29:36.018Z,5.03
2023-04-15T18:31:38.820Z,4.33
2023-04-15T18:33:41.670Z,4.97
2023-04-15T18:35:44.631Z,4.07
2023-04-15T18:37:47.486Z,6.45
2023-04-15T18:39:50.321Z,5.32
2023-04-15T18:41:53.104Z,5.60
2023-04-15T18:43:57.412Z,6.00
2023-04-15T18:46:01.771Z,5.30
2023-04-15T18:48:05.545Z,5.53
2023-04-15T18:50:09.293Z,7.13
2023-04-15T18:52:12.533Z,6.07
2023-04-15T18:54:15.590Z,8.60
2023-04-15T18:56:18.429Z,5.80
2023-04-15T18:58:21.191Z,5.70
2023-04-15T19:00:25.358Z,6.30
2023-04-15T19:02:28.335Z,6.43
2023-04-15T19:04:31.581Z,6.10
2023-04-15T19:06:34.631Z,6.32
2023-04-15T19:08:37.723Z,6.07
2023-04-15T19:10:40.664Z,10.07
2023-04-15T19:12:44.708Z,6.57
2023-04-15T19:14:47.523Z,6.97
2023-04-15T19:16:51.780Z,7.22
2023-04-15T19:18:54.699Z,6.35
2023-04-15T19:20:57.973Z,7.28
2023-04-15T19:23:01.045Z,7.95
2023-04-15T19:25:03.810Z,7.35
2023-04-15T19:27:06.626Z,8.48
2023-04-15T19:29:09.379Z,7.68
2023-04-15T19:31:12.285Z,7.10
2023-04-15T19:33:16.510Z,8.50
2023-04-15T19:35:19.389Z,7.43
2023-04-15T19:37:22.285Z,6.85
2023-04-15T19:39:25.188Z,7.35
2023-04-15T19:41:28.167Z,8.00
2023-04-15T19:43:32.188Z,8.55
2023-04-15T19:45:35.202Z,8.32
2023-04-15T19:47:38.188Z,7.72
2023-04-15T19:49:42.588Z,8.02
2023-04-15T19:51:45.485Z,9.27
2023-04-15T19:53:49.493Z,7.28
2023-04-15T19:55:52.381Z,8.32
2023-04-15T19:57:55.284Z,8.75
2023-04-15T19:59:58.062Z,7.38
2023-04-15T20:02:00.979Z,11.45
2023-04-15T20:04:04.325Z,9.70
2023-04-15T20:06:08.713Z,10.25
2023-04-15T20:08:11.856Z,9.32
2023-04-15T20:10:14.761Z,9.82
2023-04-15T20:12:49.232Z,10.98
2023-04-15T20:14:40.565Z,10.80
2023-04-15T20:16:43.531Z,9.75
2023-04-15T20:18:46.332Z,11.35
2023-04-15T20:20:49.131Z,9.55
2023-04-15T20:22:53.702Z,10.30
2023-04-15T20:24:56.588Z,9.88
2023-04-15T20:26:59.439Z,10.52
2023-04-15T20:29:02.531Z,9.93
2023-04-15T20:31:05.482Z,11.20
2023-04-15T20:33:08.865Z,9.15
2023-04-15T20:35:11.709Z,9.70
2023-04-15T20:37:14.612Z,12.50
2023-04-15T20:39:18.922Z,9.65
2023-04-15T20:41:23.123Z,12.30
2023-04-15T20:43:26.227Z,13.30
2023-04-15T20:45:29.019Z,12.13
2023-04-15T20:47:31.860Z,11.25
2023-04-15T20:49:35.860Z,19.33
2023-04-15T20:51:38.622Z,14.90
2023-04-15T20:53:41.975Z,18.05
2023-04-15T20:55:46.126Z,12.75
2023-04-15T20:57:49.407Z,8.80
2023-04-15T20:59:52.257Z,9.55
2023-04-15T21:01:56.940Z,10.27
2023-04-15T21:06:02.749Z,8.65
2023-04-15T21:08:05.920Z,9.57
2023-04-15T21:10:09.163Z,10.10
2023-04-15T21:12:13.545Z,9.00
2023-04-15T21:14:16.734Z,10.93
2023-04-15T21:16:19.633Z,9.55
2023-04-15T21:18:22.945Z,6.82
2023-04-15T21:20:25.767Z,8.07
2023-04-15T21:22:28.679Z,8.85
2023-04-15T21:24:31.493Z,8.68
2023-04-15T21:26:35.813Z,7.97
2023-04-15T21:28:39.963Z,8.00
2023-04-15T21:30:42.779Z,7.53
2023-04-15T21:32:45.714Z,8.27
2023-04-15T21:34:48.816Z,8.30
2023-04-15T21:36:51.689Z,7.43
2023-04-15T21:38:54.920Z,8.65
2023-04-15T21:40:58.081Z,7.32
2023-04-15T21:43:01.021Z,8.45
2023-04-15T21:45:05.847Z,7.40
2023-04-15T21:49:11.702Z,7.90
2023-04-15T21:51:14.478Z,8.25
2023-04-15T21:53:17.530Z,7.85
2023-04-15T21:55:21.063Z,8.10
2023-04-15T21:57:23.874Z,7.25
2023-04-15T21:59:27.164Z,7.13
2023-04-15T22:01:31.478Z,7.78
2023-04-15T22:03:36.137Z,7.32
2023-04-15T22:05:39.051Z,8.63
2023-04-15T22:07:43.079Z,9.50
2023-04-15T22:09:46.419Z,8.30
2023-04-15T22:11:49.421Z,8.55
2023-04-15T22:13:52.220Z,6.97
2023-04-15T22:15:55.040Z,13.13
2023-04-15T22:18:00.433Z,8.20
2023-04-15T22:20:03.659Z,7.85
2023-04-15T22:22:06.554Z,6.70
2023-04-15T22:24:34.403Z,9.32
2023-04-15T22:26:32.450Z,8.27
2023-04-15T22:28:35.249Z,8.13
2023-04-15T22:30:38.756Z,8.23
2023-04-15T22:32:41.632Z,10.30
2023-04-15T22:34:45.988Z,7.75
2023-04-15T22:36:48.953Z,7.53
2023-04-15T22:38:51.792Z,7.78
2023-04-15T22:40:54.948Z,9.32
2023-04-15T22:42:57.921Z,7.53
2023-04-15T22:45:00.773Z,7.97
2023-04-15T22:47:03.593Z,9.75
2023-04-15T22:49:09.145Z,8.65
2023-04-15T22:51:13.223Z,10.45
2023-04-15T22:53:17.105Z,8.75
2023-04-15T22:55:20.000Z,7.80
2023-04-15T22:57:22.787Z,8.70
2023-04-15T22:59:25.732Z,7.05
2023-04-15T23:01:28.526Z,8.75
2023-04-15T23:03:31.515Z,8.00
2023-04-15T23:05:34.500Z,8.40
2023-04-15T23:07:38.654Z,8.95
2023-04-15T23:09:41.470Z,11.98
2023-04-15T23:11:44.360Z,11.45
2023-04-15T23:13:47.186Z,8.68
2023-04-15T23:15:50.081Z,8.63
2023-04-15T23:17:52.974Z,9.75
2023-04-15T23:19:55.787Z,8.65
2023-04-15T23:21:58.666Z,11.30
2023-04-15T23:24:02.843Z,10.02
2023-04-15T23:26:06.250Z,10.13
2023-04-15T23:28:09.164Z,9.27
2023-04-15T23:30:12.064Z,13.35
2023-04-15T23:32:14.845Z,13.13
2023-04-15T23:34:17.677Z,12.07
2023-04-15T23:36:20.528Z,12.18
2023-04-15T23:38:23.315Z,12.07
2023-04-15T23:40:27.463Z,13.35
2023-04-15T23:42:30.277Z,12.75
2023-04-15T23:44:34.177Z,15.80
2023-04-15T23:46:37.013Z,13.65
2023-04-15T23:48:40.577Z,13.10
2023-04-15T23:50:43.397Z,12.70
2023-04-15T23:52:46.119Z,13.88
2023-04-15T23:54:48.961Z,14.50
2023-04-15T23:56:53.199Z,13.65
2023-04-15T23:58:55.975Z,17.27
