createdAt,value
2019-03-10T00:02:43.363Z,3.23
2019-03-10T00:13:43.470Z,3.23
2019-03-10T00:24:44.704Z,3.22
2019-03-10T00:35:44.060Z,3.22
2019-03-10T00:46:43.432Z,3.22
2019-03-10T00:57:44.902Z,3.22
2019-03-10T01:08:48.717Z,3.22
2019-03-10T01:19:46.447Z,3.21
2019-03-10T01:30:49.812Z,3.21
2019-03-10T01:41:51.636Z,3.21
2019-03-10T01:52:52.619Z,3.20
2019-03-10T02:03:56.808Z,3.20
2019-03-10T02:14:57.916Z,3.20
2019-03-10T02:25:55.291Z,3.19
2019-03-10T02:36:58.981Z,3.19
2019-03-10T02:47:54.583Z,3.19
2019-03-10T02:58:58.931Z,3.19
2019-03-10T03:09:53.236Z,3.18
2019-03-10T03:20:50.735Z,3.18
2019-03-10T03:31:51.588Z,3.18
2019-03-10T03:42:50.002Z,3.17
2019-03-10T03:53:49.545Z,3.17
2019-03-10T04:04:53.760Z,3.17
2019-03-10T04:15:56.568Z,3.17
2019-03-10T04:26:56.306Z,3.17
2019-03-10T04:38:00.604Z,3.16
2019-03-10T04:48:59.209Z,3.15
2019-03-10T04:59:58.108Z,3.15
2019-03-10T05:10:57.663Z,3.15
2019-03-10T05:21:57.271Z,3.15
2019-03-10T05:32:55.798Z,3.15
2019-03-10T05:43:58.864Z,3.15
2019-03-10T05:54:55.262Z,3.15
2019-03-10T06:05:57.425Z,3.15
2019-03-10T06:16:56.773Z,3.20
2019-03-10T06:28:00.096Z,3.21
2019-03-10T06:38:59.051Z,3.22
2019-03-10T06:49:55.623Z,3.21
2019-03-10T07:00:58.372Z,3.21
2019-03-10T07:11:50.717Z,3.23
2019-03-10T07:22:52.794Z,3.23
2019-03-10T07:33:53.074Z,3.26
2019-03-10T07:44:55.339Z,3.28
2019-03-10T07:55:50.641Z,3.30
2019-03-10T08:07:00.647Z,3.31
2019-03-10T08:18:04.055Z,3.37
2019-03-10T08:29:09.058Z,3.39
2019-03-10T08:40:14.634Z,3.40
2019-03-10T08:51:12.223Z,3.42
2019-03-10T09:02:17.850Z,3.39
2019-03-10T09:13:15.097Z,3.38
2019-03-10T09:24:17.969Z,3.42
2019-03-10T09:35:23.270Z,3.39
2019-03-10T09:46:27.850Z,3.39
2019-03-10T09:57:32.043Z,3.39
2019-03-10T10:08:33.060Z,3.39
2019-03-10T10:19:28.675Z,3.39
2019-03-10T10:30:33.390Z,3.39
2019-03-10T10:41:35.360Z,3.39
2019-03-10T10:52:36.037Z,3.40
2019-03-10T11:03:38.363Z,3.39
2019-03-10T11:14:32.653Z,3.40
2019-03-10T11:25:30.716Z,3.39
2019-03-10T11:36:31.933Z,3.39
2019-03-10T11:47:34.692Z,3.39
2019-03-10T11:58:37.046Z,3.39
2019-03-10T12:09:37.555Z,3.40
2019-03-10T12:20:36.284Z,3.39
2019-03-10T12:31:36.790Z,3.39
2019-03-10T12:42:35.913Z,3.39
2019-03-10T12:53:39.411Z,3.40
2019-03-10T13:04:40.044Z,3.39
2019-03-10T13:15:39.714Z,3.39
2019-03-10T13:26:41.682Z,3.40
2019-03-10T13:37:49.242Z,3.39
2019-03-10T13:48:51.788Z,3.39
2019-03-10T13:59:53.711Z,3.39
2019-03-10T14:10:55.909Z,3.40
2019-03-10T14:21:52.688Z,3.39
2019-03-10T14:32:52.749Z,3.40
2019-03-10T14:43:52.502Z,3.39
2019-03-10T14:54:54.577Z,3.39
2019-03-10T15:05:59.193Z,3.39
2019-03-10T15:17:02.610Z,3.39
2019-03-10T15:28:05.387Z,3.39
2019-03-10T15:39:12.183Z,3.39
2019-03-10T15:50:11.923Z,3.42
2019-03-10T16:01:15.024Z,3.40
2019-03-10T16:12:16.145Z,3.39
2019-03-10T16:23:17.838Z,3.40
2019-03-10T16:34:19.558Z,3.39
2019-03-10T16:45:21.564Z,3.39
2019-03-10T16:56:24.047Z,3.38
2019-03-10T17:07:27.868Z,3.37
2019-03-10T17:18:29.822Z,3.37
2019-03-10T17:29:29.842Z,3.36
2019-03-10T17:40:32.186Z,3.36
2019-03-10T17:51:31.798Z,3.36
2019-03-10T18:02:32.502Z,3.35
2019-03-10T18:13:26.457Z,3.34
2019-03-10T18:24:23.913Z,3.34
2019-03-10T18:35:25.236Z,3.34
2019-03-10T18:46:24.389Z,3.33
2019-03-10T18:57:23.404Z,3.33
2019-03-10T19:08:21.384Z,3.33
2019-03-10T19:19:18.677Z,3.32
2019-03-10T19:30:20.378Z,3.32
2019-03-10T19:41:21.179Z,3.31
2019-03-10T19:52:17.839Z,3.30
2019-03-10T20:03:12.018Z,3.30
2019-03-10T20:14:06.593Z,3.30
2019-03-10T20:25:04.584Z,3.29
2019-03-10T20:36:01.481Z,3.29
2019-03-10T20:46:55.878Z,3.29
2019-03-10T20:57:54.045Z,3.29
2019-03-10T21:08:52.697Z,3.28
2019-03-10T21:19:47.912Z,3.28
2019-03-10T21:30:37.246Z,3.28
2019-03-10T21:41:34.835Z,3.27
2019-03-10T21:52:32.326Z,3.27
2019-03-10T22:03:45.088Z,3.24
2019-03-10T22:14:43.737Z,3.26
2019-03-10T22:25:46.147Z,3.26
2019-03-10T22:36:48.508Z,3.26
2019-03-10T22:47:54.428Z,3.26
2019-03-10T22:58:56.498Z,3.27
2019-03-10T23:10:02.079Z,3.28
2019-03-10T23:20:57.509Z,3.28
2019-03-10T23:32:00.767Z,3.28
2019-03-10T23:43:00.455Z,3.28
2019-03-10T23:54:01.370Z,3.27
