createdAt,value
2023-05-01T00:00:01.322Z,0.00
2023-05-01T00:01:00.947Z,0.00
2023-05-01T00:02:00.970Z,0.00
2023-05-01T00:03:01.061Z,0.00
2023-05-01T00:04:01.184Z,0.00
2023-05-01T00:05:01.020Z,0.00
2023-05-01T00:06:00.908Z,0.00
2023-05-01T00:07:00.887Z,0.00
2023-05-01T00:08:00.882Z,0.00
2023-05-01T00:09:00.870Z,0.00
2023-05-01T00:10:00.870Z,0.00
2023-05-01T00:11:00.827Z,0.00
2023-05-01T00:12:00.837Z,0.00
2023-05-01T00:13:00.828Z,0.00
2023-05-01T00:14:00.827Z,0.00
2023-05-01T00:15:00.784Z,0.00
2023-05-01T00:16:00.785Z,0.00
2023-05-01T00:17:00.772Z,0.00
2023-05-01T00:18:00.791Z,0.00
2023-05-01T00:19:00.744Z,0.00
2023-05-01T00:20:00.787Z,0.00
2023-05-01T00:21:00.748Z,0.00
2023-05-01T00:22:00.763Z,0.00
2023-05-01T00:23:00.705Z,0.00
2023-05-01T00:24:00.732Z,0.00
2023-05-01T00:25:00.696Z,0.00
2023-05-01T00:26:00.716Z,0.00
2023-05-01T00:27:00.679Z,0.00
2023-05-01T00:28:00.662Z,0.00
2023-05-01T00:29:00.646Z,0.00
2023-05-01T00:30:00.635Z,0.00
2023-05-01T00:31:00.642Z,0.00
2023-05-01T00:32:00.670Z,0.00
2023-05-01T00:33:00.672Z,0.00
2023-05-01T00:34:00.613Z,0.00
2023-05-01T00:35:00.607Z,0.00
2023-05-01T00:36:00.610Z,0.00
2023-05-01T00:37:00.598Z,0.00
2023-05-01T00:38:00.571Z,0.00
2023-05-01T00:39:00.568Z,0.00
2023-05-01T00:40:00.572Z,0.00
2023-05-01T00:41:00.534Z,0.00
2023-05-01T00:42:00.563Z,0.00
2023-05-01T00:43:00.515Z,0.00
2023-05-01T00:44:00.542Z,0.00
2023-05-01T00:45:00.511Z,0.00
2023-05-01T00:46:00.538Z,0.00
2023-05-01T00:47:00.470Z,0.00
2023-05-01T00:48:00.591Z,0.00
2023-05-01T00:49:00.450Z,0.00
2023-05-01T00:50:00.471Z,0.00
2023-05-01T00:51:00.448Z,0.00
2023-05-01T00:52:00.438Z,0.00
2023-05-01T00:53:00.419Z,0.00
2023-05-01T00:54:00.421Z,0.00
2023-05-01T00:55:00.415Z,0.00
2023-05-01T00:56:00.383Z,0.00
2023-05-01T00:57:00.386Z,0.00
2023-05-01T00:58:00.411Z,0.00
2023-05-01T00:59:00.358Z,0.00
2023-05-01T01:00:00.374Z,0.00
2023-05-01T01:01:00.354Z,0.00
2023-05-01T01:02:00.330Z,0.00
2023-05-01T01:03:00.343Z,0.00
2023-05-01T01:04:00.338Z,0.00
2023-05-01T01:05:00.342Z,0.00
2023-05-01T01:06:00.330Z,0.00
2023-05-01T01:07:00.308Z,0.00
2023-05-01T01:08:00.272Z,0.00
2023-05-01T01:09:00.272Z,0.00
2023-05-01T01:10:00.263Z,0.00
2023-05-01T01:11:00.268Z,0.00
2023-05-01T01:12:00.241Z,0.00
2023-05-01T01:13:00.226Z,0.00
2023-05-01T01:14:00.226Z,0.00
2023-05-01T01:15:00.200Z,0.00
2023-05-01T01:16:00.223Z,0.00
2023-05-01T01:17:00.243Z,0.00
2023-05-01T01:18:00.211Z,0.00
2023-05-01T01:19:00.162Z,0.00
2023-05-01T01:20:00.158Z,0.00
2023-05-01T01:21:00.164Z,0.00
2023-05-01T01:22:00.131Z,0.00
2023-05-01T01:23:00.166Z,0.00
2023-05-01T01:24:00.152Z,0.00
2023-05-01T01:25:00.142Z,0.00
2023-05-01T01:26:00.210Z,0.00
2023-05-01T01:27:00.097Z,0.00
2023-05-01T01:28:00.091Z,0.00
2023-05-01T01:29:00.061Z,0.00
2023-05-01T01:30:00.069Z,0.00
2023-05-01T01:31:00.090Z,0.00
2023-05-01T01:32:00.117Z,0.00
2023-05-01T01:33:00.092Z,0.00
2023-05-01T01:34:00.007Z,0.00
2023-05-01T01:34:59.994Z,0.00
2023-05-01T01:36:00.051Z,0.00
2023-05-01T01:37:00.007Z,0.00
2023-05-01T01:37:59.979Z,0.00
2023-05-01T01:38:59.977Z,0.00
2023-05-01T01:39:59.974Z,0.00
2023-05-01T01:40:59.957Z,0.00
2023-05-01T01:41:59.972Z,0.00
2023-05-01T01:42:59.918Z,0.00
2023-05-01T01:43:59.955Z,0.00
2023-05-01T01:44:59.902Z,0.00
2023-05-01T01:45:59.918Z,0.00
2023-05-01T01:46:59.901Z,0.00
2023-05-01T01:47:59.942Z,0.00
2023-05-01T01:48:59.864Z,0.00
2023-05-01T01:49:59.853Z,0.00
2023-05-01T01:50:59.867Z,0.00
2023-05-01T01:51:59.831Z,0.00
2023-05-01T01:52:59.844Z,0.00
2023-05-01T01:53:59.831Z,0.00
2023-05-01T01:54:59.816Z,0.00
2023-05-01T01:56:01.745Z,0.00
2023-05-01T01:56:59.810Z,0.00
2023-05-01T01:57:59.775Z,0.00
2023-05-01T01:58:59.763Z,0.00
2023-05-01T01:59:59.793Z,0.00
2023-05-01T02:00:59.737Z,0.00
2023-05-01T02:01:59.769Z,0.00
2023-05-01T02:02:59.807Z,0.00
2023-05-01T02:03:59.896Z,0.00
2023-05-01T02:04:59.718Z,0.00
2023-05-01T02:05:59.738Z,0.00
2023-05-01T02:06:59.681Z,0.00
2023-05-01T02:07:59.735Z,0.00
2023-05-01T02:08:59.663Z,0.00
2023-05-01T02:09:59.677Z,0.00
2023-05-01T02:11:01.859Z,0.00
2023-05-01T02:11:59.661Z,0.00
2023-05-01T02:12:59.626Z,0.00
2023-05-01T02:13:59.617Z,0.00
2023-05-01T02:14:59.641Z,0.00
2023-05-01T02:15:59.671Z,0.00
2023-05-01T02:16:59.592Z,0.00
2023-05-01T02:17:59.623Z,0.00
2023-05-01T02:19:00.018Z,0.00
2023-05-01T02:19:59.568Z,0.00
2023-05-01T02:20:59.559Z,0.00
2023-05-01T02:21:59.583Z,0.00
2023-05-01T02:22:59.531Z,0.00
2023-05-01T02:23:59.537Z,0.00
2023-05-01T02:24:59.522Z,0.00
2023-05-01T02:25:59.496Z,0.00
2023-05-01T02:26:59.533Z,0.00
2023-05-01T02:27:59.492Z,0.00
2023-05-01T02:28:59.475Z,0.00
2023-05-01T02:29:59.466Z,0.00
2023-05-01T02:30:59.473Z,0.00
2023-05-01T02:31:59.568Z,0.00
2023-05-01T02:32:59.500Z,0.00
2023-05-01T02:33:59.449Z,0.00
2023-05-01T02:34:59.424Z,0.00
2023-05-01T02:35:59.407Z,0.00
2023-05-01T02:36:59.391Z,0.00
2023-05-01T02:37:59.398Z,0.00
2023-05-01T02:38:59.385Z,0.00
2023-05-01T02:39:59.501Z,0.00
2023-05-01T02:40:59.637Z,0.00
2023-05-01T02:41:59.348Z,0.00
2023-05-01T02:42:59.340Z,0.00
2023-05-01T02:43:59.326Z,0.00
2023-05-01T02:44:59.347Z,0.00
2023-05-01T02:45:59.353Z,0.00
2023-05-01T02:46:59.313Z,0.00
2023-05-01T02:47:59.430Z,0.00
2023-05-01T02:48:59.280Z,0.00
2023-05-01T02:49:59.471Z,0.00
2023-05-01T02:50:59.250Z,0.00
2023-05-01T02:51:59.247Z,0.00
2023-05-01T02:52:59.229Z,0.00
2023-05-01T02:53:59.239Z,0.00
2023-05-01T02:54:59.220Z,0.00
2023-05-01T02:55:59.210Z,0.00
2023-05-01T02:56:59.202Z,0.00
2023-05-01T02:57:59.205Z,0.00
2023-05-01T02:58:59.174Z,0.00
2023-05-01T02:59:59.198Z,0.00
2023-05-01T03:00:59.241Z,0.00
2023-05-01T03:01:59.175Z,0.00
2023-05-01T03:02:59.188Z,0.00
2023-05-01T03:03:59.186Z,0.00
2023-05-01T03:04:59.117Z,0.00
2023-05-01T03:05:59.178Z,0.00
2023-05-01T03:06:59.110Z,0.00
2023-05-01T03:07:59.086Z,0.00
2023-05-01T03:08:59.088Z,0.00
2023-05-01T03:09:59.066Z,0.00
2023-05-01T03:10:59.073Z,0.00
2023-05-01T03:11:59.063Z,0.00
2023-05-01T03:12:59.066Z,0.00
2023-05-01T03:13:59.026Z,0.00
2023-05-01T03:14:59.012Z,0.00
2023-05-01T03:15:59.090Z,0.00
2023-05-01T03:16:58.988Z,0.00
2023-05-01T03:17:59.019Z,0.00
2023-05-01T03:18:58.986Z,0.00
2023-05-01T03:19:58.958Z,0.00
2023-05-01T03:20:58.968Z,0.00
2023-05-01T03:21:58.961Z,0.00
2023-05-01T03:22:58.959Z,0.00
2023-05-01T03:23:58.922Z,0.00
2023-05-01T03:24:58.913Z,0.00
2023-05-01T03:25:58.923Z,0.00
2023-05-01T03:26:58.856Z,1.00
2023-05-01T03:27:58.925Z,0.00
2023-05-01T03:28:58.884Z,0.00
2023-05-01T03:29:58.878Z,0.00
2023-05-01T03:30:58.853Z,0.00
2023-05-01T03:31:58.879Z,0.00
2023-05-01T03:32:58.904Z,0.00
2023-05-01T03:33:58.837Z,0.00
2023-05-01T03:34:58.831Z,1.00
2023-05-01T03:35:58.750Z,1.00
2023-05-01T03:36:58.757Z,1.00
2023-05-01T03:37:58.741Z,2.00
2023-05-01T03:38:58.772Z,2.00
2023-05-01T03:39:58.826Z,3.00
2023-05-01T03:40:58.699Z,3.00
2023-05-01T03:41:58.695Z,4.00
2023-05-01T03:42:58.695Z,5.00
2023-05-01T03:43:58.677Z,2.00
2023-05-01T03:44:58.677Z,4.00
2023-05-01T03:45:58.696Z,4.00
2023-05-01T03:46:58.660Z,5.00
2023-05-01T03:47:58.655Z,7.00
2023-05-01T03:48:58.633Z,10.00
2023-05-01T03:49:58.848Z,10.00
2023-05-01T03:50:58.645Z,19.00
2023-05-01T03:51:58.646Z,15.00
2023-05-01T03:52:58.628Z,21.00
2023-05-01T03:53:58.573Z,21.00
2023-05-01T03:54:58.593Z,25.00
2023-05-01T03:55:58.548Z,32.00
2023-05-01T03:56:58.585Z,37.00
2023-05-01T03:57:58.575Z,43.00
2023-05-01T03:58:58.540Z,45.00
2023-05-01T03:59:58.761Z,58.00
2023-05-01T04:00:58.536Z,59.00
2023-05-01T04:01:58.530Z,62.00
2023-05-01T04:02:58.717Z,65.00
2023-05-01T04:03:58.590Z,74.00
2023-05-01T04:04:58.483Z,79.00
2023-05-01T04:05:58.509Z,87.00
2023-05-01T04:06:58.450Z,92.00
2023-05-01T04:07:58.441Z,100.00
2023-05-01T04:08:58.455Z,105.00
2023-05-01T04:09:58.472Z,113.00
2023-05-01T04:10:58.404Z,123.00
2023-05-01T04:11:58.397Z,129.00
2023-05-01T04:12:58.395Z,140.00
2023-05-01T04:13:58.388Z,146.00
2023-05-01T04:14:58.379Z,155.00
2023-05-01T04:15:58.395Z,161.00
2023-05-01T04:16:58.352Z,168.00
2023-05-01T04:17:58.423Z,176.00
2023-05-01T04:18:58.362Z,184.00
2023-05-01T04:19:58.615Z,187.00
2023-05-01T04:20:58.319Z,191.00
2023-05-01T04:21:58.336Z,202.00
2023-05-01T04:22:58.290Z,214.00
2023-05-01T04:23:58.289Z,228.00
2023-05-01T04:24:58.278Z,240.00
2023-05-01T04:25:58.283Z,250.00
2023-05-01T04:26:58.251Z,258.00
2023-05-01T04:27:58.259Z,267.00
2023-05-01T04:28:58.256Z,276.00
2023-05-01T04:29:58.766Z,289.00
2023-05-01T04:30:58.243Z,299.00
2023-05-01T04:31:58.254Z,312.00
2023-05-01T04:32:58.215Z,331.00
2023-05-01T04:33:58.171Z,348.00
2023-05-01T04:34:58.188Z,365.00
2023-05-01T04:35:58.172Z,381.00
2023-05-01T04:36:58.168Z,409.00
2023-05-01T04:37:58.157Z,428.00
2023-05-01T04:38:58.183Z,449.00
2023-05-01T04:39:58.297Z,463.00
2023-05-01T04:40:58.105Z,482.00
2023-05-01T04:41:58.101Z,495.00
2023-05-01T04:42:58.085Z,505.00
2023-05-01T04:43:58.102Z,519.00
2023-05-01T04:44:58.114Z,533.00
2023-05-01T04:45:58.158Z,544.00
2023-05-01T04:46:58.074Z,553.00
2023-05-01T04:47:58.062Z,566.00
2023-05-01T04:48:58.028Z,575.00
2023-05-01T04:49:58.257Z,591.00
2023-05-01T04:50:58.015Z,598.00
2023-05-01T04:51:58.002Z,605.00
2023-05-01T04:52:58.006Z,613.00
2023-05-01T04:53:57.977Z,610.00
2023-05-01T04:54:58.062Z,611.00
2023-05-01T04:55:57.970Z,615.00
2023-05-01T04:56:57.956Z,618.00
2023-05-01T04:57:57.943Z,620.00
2023-05-01T04:58:57.937Z,623.00
2023-05-01T04:59:58.189Z,624.00
2023-05-01T05:00:57.942Z,632.00
2023-05-01T05:01:58.086Z,643.00
2023-05-01T05:02:57.976Z,649.00
2023-05-01T05:03:57.974Z,659.00
2023-05-01T05:04:57.897Z,679.00
2023-05-01T05:05:57.901Z,698.00
2023-05-01T05:06:57.886Z,719.00
2023-05-01T05:07:57.843Z,742.00
2023-05-01T05:08:57.822Z,770.00
2023-05-01T05:09:58.078Z,795.00
2023-05-01T05:10:57.820Z,835.00
2023-05-01T05:11:57.800Z,881.00
2023-05-01T05:12:57.869Z,926.00
2023-05-01T05:13:57.815Z,977.00
2023-05-01T05:14:57.789Z,1026.00
2023-05-01T05:15:57.802Z,1070.00
2023-05-01T05:16:58.068Z,1109.00
2023-05-01T05:17:57.788Z,1154.00
2023-05-01T05:18:57.769Z,1202.00
2023-05-01T05:19:57.933Z,1226.00
2023-05-01T05:20:57.728Z,1263.00
2023-05-01T05:21:57.709Z,1299.00
2023-05-01T05:22:57.710Z,1364.00
2023-05-01T05:23:57.709Z,1420.00
2023-05-01T05:24:57.676Z,1506.00
2023-05-01T05:25:57.662Z,1582.00
2023-05-01T05:26:57.657Z,1627.00
2023-05-01T05:27:57.639Z,1675.00
2023-05-01T05:28:57.636Z,1728.00
2023-05-01T05:29:57.821Z,1773.00
2023-05-01T05:30:57.633Z,1814.00
2023-05-01T05:31:57.657Z,1827.00
2023-05-01T05:32:57.636Z,1854.00
2023-05-01T05:33:57.618Z,1886.00
2023-05-01T05:34:57.578Z,1913.00
2023-05-01T05:35:57.552Z,1931.00
2023-05-01T05:36:57.551Z,1918.00
2023-05-01T05:37:57.553Z,1897.00
2023-05-01T05:38:57.564Z,1881.00
2023-05-01T05:39:57.781Z,1888.00
2023-05-01T05:40:57.522Z,1925.00
2023-05-01T05:41:57.506Z,1993.00
2023-05-01T05:42:57.522Z,2097.00
2023-05-01T05:43:57.495Z,2226.00
2023-05-01T05:44:57.508Z,2333.00
2023-05-01T05:45:57.521Z,2409.00
2023-05-01T05:46:57.494Z,2453.00
2023-05-01T05:47:57.479Z,2497.00
2023-05-01T05:48:57.440Z,2548.00
2023-05-01T05:49:57.664Z,2641.00
2023-05-01T05:50:57.441Z,2750.00
2023-05-01T05:51:57.416Z,2890.00
2023-05-01T05:52:57.433Z,3038.00
2023-05-01T05:53:57.380Z,3178.00
2023-05-01T05:54:57.391Z,3260.00
2023-05-01T05:55:57.376Z,3358.00
2023-05-01T05:56:57.365Z,3438.00
2023-05-01T05:57:57.355Z,3453.00
2023-05-01T05:58:57.335Z,3464.00
2023-05-01T05:59:57.961Z,3445.00
2023-05-01T06:00:57.316Z,3413.00
2023-05-01T06:01:57.522Z,3384.00
2023-05-01T06:02:57.404Z,3449.00
2023-05-01T06:03:57.342Z,3552.00
2023-05-01T06:04:57.286Z,3636.00
2023-05-01T06:05:57.413Z,3729.00
2023-05-01T06:06:57.297Z,3787.00
2023-05-01T06:07:57.255Z,3856.00
2023-05-01T06:08:57.269Z,3928.00
2023-05-01T06:09:57.476Z,3992.00
2023-05-01T06:10:57.231Z,4080.00
2023-05-01T06:11:57.245Z,4150.00
2023-05-01T06:13:10.969Z,4208.00
2023-05-01T06:13:57.207Z,4288.00
2023-05-01T06:14:57.194Z,4346.00
2023-05-01T06:15:57.229Z,4396.00
2023-05-01T06:16:57.162Z,4460.00
2023-05-01T06:17:57.209Z,4561.00
2023-05-01T06:18:57.137Z,4661.00
2023-05-01T06:19:57.349Z,4779.00
2023-05-01T06:20:57.139Z,4877.00
2023-05-01T06:21:57.115Z,4922.00
2023-05-01T06:22:57.100Z,4921.00
2023-05-01T06:23:57.091Z,4805.00
2023-05-01T06:24:57.095Z,4650.00
2023-05-01T06:25:57.100Z,4564.00
2023-05-01T06:26:57.076Z,4566.00
2023-05-01T06:27:57.089Z,4670.00
2023-05-01T06:28:57.048Z,4830.00
2023-05-01T06:29:57.252Z,5022.00
2023-05-01T06:30:57.039Z,5187.00
2023-05-01T06:31:57.149Z,5285.00
2023-05-01T06:32:57.030Z,5293.00
2023-05-01T06:33:57.009Z,5281.00
2023-05-01T06:34:56.995Z,5221.00
2023-05-01T06:35:56.968Z,5137.00
2023-05-01T06:36:56.991Z,5048.00
2023-05-01T06:37:56.946Z,4979.00
2023-05-01T06:38:56.955Z,4956.00
2023-05-01T06:39:57.204Z,4963.00
2023-05-01T06:40:56.923Z,4966.00
2023-05-01T06:41:56.925Z,5024.00
2023-05-01T06:42:56.909Z,5114.00
2023-05-01T06:43:56.889Z,5218.00
2023-05-01T06:44:56.891Z,5309.00
2023-05-01T06:45:56.893Z,5368.00
2023-05-01T06:46:56.889Z,5492.00
2023-05-01T06:47:57.001Z,5610.00
2023-05-01T06:48:56.841Z,5762.00
2023-05-01T06:49:57.165Z,5910.00
2023-05-01T06:50:56.832Z,5971.00
2023-05-01T06:51:56.804Z,6012.00
2023-05-01T06:52:56.807Z,6043.00
2023-05-01T06:53:56.796Z,6127.00
2023-05-01T06:54:56.807Z,6279.00
2023-05-01T06:55:56.771Z,6525.00
2023-05-01T06:56:56.788Z,6780.00
2023-05-01T06:57:56.767Z,7105.00
2023-05-01T06:58:56.756Z,7326.00
2023-05-01T06:59:56.980Z,7547.00
2023-05-01T07:00:56.812Z,7698.00
2023-05-01T07:01:56.776Z,7746.00
2023-05-01T07:02:56.971Z,7836.00
2023-05-01T07:03:56.685Z,7939.00
2023-05-01T07:04:56.709Z,8066.00
2023-05-01T07:05:56.740Z,8196.00
2023-05-01T07:06:56.676Z,8284.00
2023-05-01T07:08:01.307Z,8437.00
2023-05-01T07:08:56.644Z,8644.00
2023-05-01T07:09:57.000Z,8748.00
2023-05-01T07:10:56.643Z,8754.00
2023-05-01T07:11:56.593Z,8693.00
2023-05-01T07:12:56.591Z,8630.00
2023-05-01T07:13:56.586Z,8504.00
2023-05-01T07:14:56.592Z,8429.00
2023-05-01T07:15:56.612Z,8448.00
2023-05-01T07:16:56.733Z,8524.00
2023-05-01T07:17:56.592Z,8585.00
2023-05-01T07:18:56.544Z,8638.00
2023-05-01T07:19:56.949Z,8518.00
2023-05-01T07:20:56.538Z,8618.00
2023-05-01T07:21:56.526Z,8718.00
2023-05-01T07:22:56.574Z,8910.00
2023-05-01T07:23:56.531Z,9059.00
2023-05-01T07:24:56.488Z,9119.00
2023-05-01T07:25:56.462Z,9209.00
2023-05-01T07:26:56.474Z,9330.00
2023-05-01T07:27:56.458Z,9204.00
2023-05-01T07:28:56.462Z,9061.00
2023-05-01T07:29:56.679Z,9051.00
2023-05-01T07:30:56.424Z,9039.00
2023-05-01T07:31:56.457Z,9038.00
2023-05-01T07:32:56.440Z,9034.00
2023-05-01T07:33:56.385Z,8948.00
2023-05-01T07:34:56.370Z,8872.00
2023-05-01T07:35:56.388Z,8821.00
2023-05-01T07:36:56.359Z,8897.00
2023-05-01T07:37:56.341Z,8960.00
2023-05-01T07:38:56.333Z,8954.00
2023-05-01T07:39:56.522Z,8852.00
2023-05-01T07:40:56.325Z,8686.00
2023-05-01T07:41:56.330Z,8536.00
2023-05-01T07:42:56.291Z,8417.00
2023-05-01T07:43:56.285Z,8374.00
2023-05-01T07:44:56.288Z,8390.00
2023-05-01T07:45:56.286Z,8396.00
2023-05-01T07:46:56.250Z,8490.00
2023-05-01T07:47:56.259Z,8541.00
2023-05-01T07:48:56.245Z,8635.00
2023-05-01T07:49:56.485Z,8817.00
2023-05-01T07:50:56.221Z,9043.00
2023-05-01T07:51:56.200Z,9216.00
2023-05-01T07:52:56.194Z,9366.00
2023-05-01T07:53:56.209Z,9502.00
2023-05-01T07:54:56.172Z,9507.00
2023-05-01T07:55:56.176Z,9481.00
2023-05-01T07:56:56.168Z,9500.00
2023-05-01T07:57:56.191Z,9540.00
2023-05-01T07:58:56.131Z,9535.00
2023-05-01T07:59:56.336Z,9510.00
2023-05-01T08:00:56.099Z,9520.00
2023-05-01T08:01:56.139Z,9569.00
2023-05-01T08:02:56.174Z,9633.00
2023-05-01T08:03:56.143Z,9700.00
2023-05-01T08:04:56.118Z,9638.00
2023-05-01T08:05:56.087Z,9735.00
2023-05-01T08:06:56.189Z,9712.00
2023-05-01T08:07:56.056Z,9680.00
2023-05-01T08:08:56.038Z,9739.00
2023-05-01T08:09:59.170Z,9812.00
2023-05-01T08:10:56.010Z,9832.00
2023-05-01T08:11:56.018Z,9875.00
2023-05-01T08:12:56.018Z,9912.00
2023-05-01T08:13:56.028Z,9867.00
2023-05-01T08:14:55.978Z,9819.00
2023-05-01T08:15:56.058Z,9832.00
2023-05-01T08:16:55.953Z,9862.00
2023-05-01T08:17:56.000Z,9937.00
2023-05-01T08:18:55.943Z,9991.00
2023-05-01T08:19:56.166Z,10104.00
2023-05-01T08:20:55.910Z,10170.00
2023-05-01T08:21:55.900Z,10201.00
2023-05-01T08:22:55.906Z,10241.00
2023-05-01T08:23:55.932Z,10279.00
2023-05-01T08:24:55.865Z,10278.00
2023-05-01T08:25:55.864Z,10325.00
2023-05-01T08:26:55.845Z,10306.00
2023-05-01T08:27:55.877Z,10283.00
2023-05-01T08:28:55.835Z,10298.00
2023-05-01T08:29:56.136Z,10289.00
2023-05-01T08:30:55.852Z,10346.00
2023-05-01T08:31:55.844Z,10402.00
2023-05-01T08:32:55.929Z,10501.00
2023-05-01T08:33:55.793Z,10560.00
2023-05-01T08:34:55.788Z,10641.00
2023-05-01T08:35:55.786Z,10722.00
2023-05-01T08:36:55.762Z,10837.00
2023-05-01T08:37:55.746Z,10958.00
2023-05-01T08:38:55.771Z,11082.00
2023-05-01T08:39:56.033Z,11277.00
2023-05-01T08:40:55.717Z,11438.00
2023-05-01T08:41:55.725Z,11641.00
2023-05-01T08:42:55.705Z,11812.00
2023-05-01T08:43:55.685Z,12017.00
2023-05-01T08:44:55.689Z,12204.00
2023-05-01T08:45:55.677Z,12401.00
2023-05-01T08:46:55.749Z,12628.00
2023-05-01T08:47:55.679Z,12803.00
2023-05-01T08:48:55.642Z,12985.00
2023-05-01T08:49:56.049Z,13175.00
2023-05-01T08:50:55.626Z,13319.00
2023-05-01T08:51:55.607Z,13499.00
2023-05-01T08:52:55.585Z,13690.00
2023-05-01T08:53:55.577Z,13901.00
2023-05-01T08:54:55.571Z,14045.00
2023-05-01T08:55:55.582Z,14314.00
2023-05-01T08:56:55.542Z,14496.00
2023-05-01T08:57:55.538Z,14599.00
2023-05-01T08:58:55.533Z,14861.00
2023-05-01T08:59:55.747Z,15180.00
2023-05-01T09:00:55.492Z,15450.00
2023-05-01T09:01:55.510Z,15429.00
2023-05-01T09:02:55.519Z,15661.00
2023-05-01T09:03:55.506Z,15760.00
2023-05-01T09:04:55.471Z,15835.00
2023-05-01T09:05:55.491Z,15952.00
2023-05-01T09:06:55.524Z,16202.00
2023-05-01T09:07:55.438Z,16365.00
2023-05-01T09:08:55.426Z,16459.00
2023-05-01T09:09:55.640Z,16517.00
2023-05-01T09:10:55.400Z,16607.00
2023-05-01T09:11:55.520Z,16349.00
2023-05-01T09:12:55.374Z,16256.00
2023-05-01T09:13:55.413Z,16287.00
2023-05-01T09:14:55.388Z,16250.00
2023-05-01T09:15:55.405Z,16236.00
2023-05-01T09:16:55.429Z,16119.00
2023-05-01T09:17:55.450Z,15969.00
2023-05-01T09:18:55.316Z,15632.00
2023-05-01T09:19:55.446Z,15292.00
2023-05-01T09:20:55.315Z,15128.00
2023-05-01T09:21:55.356Z,14992.00
2023-05-01T09:22:55.282Z,14686.00
2023-05-01T09:23:55.315Z,14511.00
2023-05-01T09:24:55.256Z,14503.00
2023-05-01T09:25:55.257Z,14426.00
2023-05-01T09:26:55.271Z,14436.00
2023-05-01T09:27:55.247Z,14584.00
2023-05-01T09:28:55.223Z,14788.00
2023-05-01T09:29:55.341Z,14840.00
2023-05-01T09:30:55.211Z,15014.00
2023-05-01T09:31:55.221Z,15160.00
2023-05-01T09:32:55.220Z,15011.00
2023-05-01T09:33:55.206Z,15128.00
2023-05-01T09:34:55.158Z,15308.00
2023-05-01T09:35:55.196Z,15380.00
2023-05-01T09:36:55.183Z,15507.00
2023-05-01T09:37:55.145Z,15452.00
2023-05-01T09:38:55.174Z,15483.00
2023-05-01T09:39:55.279Z,15509.00
2023-05-01T09:40:55.093Z,15658.00
2023-05-01T09:41:55.102Z,15787.00
2023-05-01T09:42:55.088Z,16051.00
2023-05-01T09:43:55.085Z,16189.00
2023-05-01T09:44:55.067Z,16351.00
2023-05-01T09:45:55.125Z,16366.00
2023-05-01T09:46:55.038Z,16347.00
2023-05-01T09:47:55.087Z,16380.00
2023-05-01T09:48:55.033Z,16204.00
2023-05-01T09:49:55.130Z,16205.00
2023-05-01T09:50:55.000Z,16322.00
2023-05-01T09:51:55.020Z,16356.00
2023-05-01T09:52:54.984Z,16478.00
2023-05-01T09:53:54.979Z,16548.00
2023-05-01T09:54:54.951Z,16713.00
2023-05-01T09:55:54.950Z,17230.00
2023-05-01T09:56:54.959Z,17515.00
2023-05-01T09:57:54.940Z,17350.00
2023-05-01T09:58:54.926Z,17216.00
2023-05-01T09:59:55.056Z,16723.00
2023-05-01T10:00:54.925Z,16511.00
2023-05-01T10:01:54.926Z,16595.00
2023-05-01T10:02:55.067Z,16310.00
2023-05-01T10:03:55.037Z,16735.00
2023-05-01T10:04:54.878Z,16900.00
2023-05-01T10:05:54.858Z,16851.00
2023-05-01T10:06:54.971Z,16610.00
2023-05-01T10:07:54.857Z,16209.00
2023-05-01T10:08:54.826Z,15865.00
2023-05-01T10:09:55.054Z,15695.00
2023-05-01T10:10:54.812Z,15710.00
2023-05-01T10:11:54.816Z,15864.00
2023-05-01T10:12:54.777Z,16190.00
2023-05-01T10:13:54.803Z,16482.00
2023-05-01T10:14:54.777Z,16743.00
2023-05-01T10:15:54.750Z,16874.00
2023-05-01T10:16:54.845Z,17110.00
2023-05-01T10:17:55.145Z,17237.00
2023-05-01T10:18:54.716Z,17750.00
2023-05-01T10:19:55.032Z,18249.00
2023-05-01T10:20:54.733Z,18658.00
2023-05-01T10:21:54.708Z,19582.00
2023-05-01T10:22:54.678Z,20626.00
2023-05-01T10:23:54.668Z,22195.00
2023-05-01T10:24:54.663Z,22956.00
2023-05-01T10:25:54.671Z,23289.00
2023-05-01T10:26:54.650Z,23145.00
2023-05-01T10:27:54.656Z,23280.00
2023-05-01T10:28:54.620Z,24622.00
2023-05-01T10:29:55.068Z,25685.00
2023-05-01T10:30:54.638Z,26254.00
2023-05-01T10:31:54.733Z,23905.00
2023-05-01T10:32:54.644Z,24203.00
2023-05-01T10:33:54.590Z,24095.00
2023-05-01T10:34:54.750Z,23453.00
2023-05-01T10:35:54.554Z,23471.00
2023-05-01T10:36:54.560Z,24275.00
2023-05-01T10:37:54.572Z,24361.00
2023-05-01T10:38:54.514Z,25350.00
2023-05-01T10:39:54.552Z,24797.00
2023-05-01T10:40:54.500Z,24194.00
2023-05-01T10:41:54.578Z,24117.00
2023-05-01T10:42:54.490Z,21957.00
2023-05-01T10:43:54.463Z,22007.00
2023-05-01T10:44:54.733Z,21970.00
2023-05-01T10:45:54.551Z,21300.00
2023-05-01T10:46:54.678Z,21048.00
2023-05-01T10:47:54.498Z,20943.00
2023-05-01T10:48:54.413Z,20791.00
2023-05-01T10:49:54.400Z,20993.00
2023-05-01T10:50:54.392Z,21943.00
2023-05-01T10:51:54.395Z,22621.00
2023-05-01T10:52:54.370Z,21619.00
2023-05-01T10:53:54.613Z,23025.00
2023-05-01T10:54:54.592Z,23430.00
2023-05-01T10:55:54.356Z,22727.00
2023-05-01T10:56:54.367Z,22059.00
2023-05-01T10:57:54.337Z,22383.00
2023-05-01T10:58:54.407Z,22542.00
2023-05-01T10:59:54.327Z,22027.00
2023-05-01T11:00:54.293Z,20643.00
2023-05-01T11:01:54.355Z,20153.00
2023-05-01T11:02:54.296Z,22152.00
2023-05-01T11:03:54.259Z,22044.00
2023-05-01T11:04:54.416Z,21879.00
2023-05-01T11:05:54.290Z,22868.00
2023-05-01T11:06:54.290Z,25084.00
2023-05-01T11:07:54.217Z,28084.00
2023-05-01T11:08:54.211Z,29893.00
2023-05-01T11:09:54.223Z,30047.00
2023-05-01T11:10:54.194Z,27571.00
2023-05-01T11:11:54.199Z,28613.00
2023-05-01T11:12:54.174Z,29214.00
2023-05-01T11:13:54.173Z,29255.00
2023-05-01T11:14:54.585Z,28887.00
2023-05-01T11:15:54.167Z,30891.00
2023-05-01T11:16:54.244Z,29010.00
2023-05-01T11:17:54.201Z,33936.00
2023-05-01T11:18:54.122Z,30362.00
2023-05-01T11:19:54.104Z,34180.00
2023-05-01T11:20:54.102Z,26507.00
2023-05-01T11:21:54.110Z,75226.00
2023-05-01T11:22:54.069Z,75842.00
2023-05-01T11:23:54.061Z,67385.00
2023-05-01T11:24:54.077Z,28511.00
2023-05-01T11:25:54.044Z,11243.00
2023-05-01T11:26:54.029Z,70130.00
2023-05-01T11:27:54.031Z,37105.00
2023-05-01T11:28:54.024Z,29082.00
2023-05-01T11:29:54.003Z,18497.00
2023-05-01T11:30:54.018Z,35774.00
2023-05-01T11:31:54.076Z,23711.00
2023-05-01T11:32:54.056Z,22272.00
2023-05-01T11:33:53.965Z,19429.00
2023-05-01T11:34:54.004Z,18831.00
2023-05-01T11:35:53.936Z,12669.00
2023-05-01T11:36:53.950Z,30200.00
2023-05-01T11:37:53.921Z,69984.00
2023-05-01T11:38:53.906Z,32216.00
2023-05-01T11:39:53.906Z,27029.00
2023-05-01T11:40:53.890Z,34437.00
2023-05-01T11:41:53.936Z,74021.00
2023-05-01T11:42:53.877Z,68633.00
2023-05-01T11:43:53.867Z,30975.00
2023-05-01T11:44:54.065Z,28974.00
2023-05-01T11:45:53.878Z,24977.00
2023-05-01T11:46:53.862Z,10635.00
2023-05-01T11:47:53.856Z,81102.00
2023-05-01T11:48:53.809Z,76712.00
2023-05-01T11:49:53.795Z,75616.00
2023-05-01T11:50:53.806Z,72230.00
2023-05-01T11:51:53.780Z,31853.00
2023-05-01T11:52:53.779Z,67621.00
2023-05-01T11:53:53.770Z,30305.00
2023-05-01T11:54:53.750Z,23574.00
2023-05-01T11:55:53.757Z,30259.00
2023-05-01T11:56:53.744Z,23635.00
2023-05-01T11:57:53.731Z,19522.00
2023-05-01T11:58:53.716Z,17733.00
2023-05-01T11:59:53.701Z,15626.00
2023-05-01T12:00:53.689Z,14024.00
2023-05-01T12:01:53.774Z,12055.00
2023-05-01T12:02:53.864Z,10228.00
2023-05-01T12:03:53.722Z,8922.00
2023-05-01T12:04:53.767Z,7799.00
2023-05-01T12:05:53.647Z,6963.00
2023-05-01T12:06:53.703Z,6555.00
2023-05-01T12:07:53.637Z,6871.00
2023-05-01T12:08:53.609Z,7499.00
2023-05-01T12:09:53.605Z,7854.00
2023-05-01T12:10:53.604Z,7624.00
2023-05-01T12:11:53.617Z,7096.00
2023-05-01T12:12:53.589Z,6906.00
2023-05-01T12:13:53.559Z,7271.00
2023-05-01T12:14:53.568Z,7774.00
2023-05-01T12:15:53.556Z,8065.00
2023-05-01T12:16:53.632Z,8551.00
2023-05-01T12:17:53.574Z,8393.00
2023-05-01T12:18:53.514Z,10726.00
2023-05-01T12:19:53.515Z,11007.00
2023-05-01T12:20:53.524Z,11022.00
2023-05-01T12:21:53.496Z,10627.00