createdAt,value
2023-04-24T00:07:53.381Z,11.4
2023-04-24T00:27:05.703Z,11.5
2023-04-24T00:46:16.098Z,11.2
2023-04-24T01:05:26.137Z,11.3
2023-04-24T01:24:37.758Z,11.4
2023-04-24T01:43:48.441Z,11.1
2023-04-24T02:02:58.570Z,11.2
2023-04-24T02:22:09.615Z,10.6
2023-04-24T02:41:17.364Z,9.8
2023-04-24T03:00:28.636Z,10
2023-04-24T03:19:40.782Z,9.6
2023-04-24T03:38:52.989Z,9.3
2023-04-24T03:58:04.589Z,9.3
2023-04-24T04:17:13.936Z,8.9
2023-04-24T04:36:26.114Z,9.1
2023-04-24T04:55:33.231Z,9
2023-04-24T05:14:44.121Z,9.1
2023-04-24T05:33:52.402Z,8.9
2023-04-24T05:53:04.140Z,9.1
2023-04-24T06:12:15.573Z,9.1
2023-04-24T06:31:27.235Z,8.8
2023-04-24T06:50:38.477Z,8.9
2023-04-24T07:09:49.227Z,9.1
2023-04-24T07:28:59.685Z,8.5
2023-04-24T07:48:11.093Z,8.4
2023-04-24T08:07:21.583Z,8.4
2023-04-24T08:26:31.804Z,8.3
2023-04-24T08:45:41.053Z,7.4
2023-04-24T09:04:50.478Z,7.4
2023-04-24T09:24:00.420Z,6.8
2023-04-24T09:43:12.240Z,7.1
2023-04-24T10:02:25.846Z,7.5
2023-04-24T10:21:38.167Z,7.7
2023-04-24T10:40:51.976Z,8.4
2023-04-24T11:00:07.819Z,8.5
2023-04-24T11:19:22.066Z,9.4
2023-04-24T11:38:30.469Z,9.2
2023-04-24T11:57:42.668Z,9.6
2023-04-24T12:16:54.492Z,10.6
2023-04-24T12:36:05.193Z,10.8
2023-04-24T12:55:14.768Z,10.4
2023-04-24T13:14:20.737Z,10
2023-04-24T13:33:34.768Z,11.3
2023-04-24T13:52:46.074Z,11.4
2023-04-24T14:11:58.249Z,11.4
2023-04-24T14:31:10.370Z,11.5
2023-04-24T14:50:15.459Z,11
2023-04-24T15:09:27.325Z,11.4
2023-04-24T15:28:37.217Z,11.2
2023-04-24T15:47:49.382Z,10.9
2023-04-24T16:07:00.072Z,11.1
2023-04-24T16:26:12.208Z,10.9
2023-04-24T16:45:22.656Z,11.2
2023-04-24T17:04:33.822Z,10.8
2023-04-24T17:23:45.110Z,10.8
2023-04-24T17:42:54.596Z,10.8
2023-04-24T18:02:03.691Z,10.5
2023-04-24T18:21:14.245Z,10.2
2023-04-24T18:40:21.712Z,9.8
2023-04-24T18:59:31.007Z,9.5
2023-04-24T19:18:40.910Z,9.1
2023-04-24T19:37:51.428Z,9.1
2023-04-24T19:57:02.203Z,8.7
2023-04-24T20:16:11.837Z,8.3
2023-04-24T20:35:19.138Z,8
2023-04-24T20:54:29.382Z,7.9
2023-04-24T21:13:40.162Z,7.9
2023-04-24T21:32:50.144Z,7.6
2023-04-24T21:51:58.223Z,7.5
2023-04-24T22:11:16.730Z,7.4
2023-04-24T22:30:22.434Z,7.3
2023-04-24T22:49:29.891Z,6.8
2023-04-24T23:08:39.484Z,6.8
2023-04-24T23:27:49.766Z,6.6
2023-04-24T23:47:00.736Z,6.5
