createdAt,value
2018-02-16T00:01:27.039Z,4.30
2018-02-16T00:03:53.331Z,4.30
2018-02-16T00:06:20.363Z,4.40
2018-02-16T00:08:46.639Z,4.30
2018-02-16T00:11:12.961Z,4.40
2018-02-16T00:13:39.315Z,4.40
2018-02-16T00:16:05.594Z,4.40
2018-02-16T00:18:32.115Z,4.50
2018-02-16T00:20:58.614Z,4.60
2018-02-16T00:23:25.089Z,4.50
2018-02-16T00:25:51.394Z,4.50
2018-02-16T00:28:17.674Z,4.70
2018-02-16T00:30:44.734Z,4.70
2018-02-16T00:33:11.039Z,4.70
2018-02-16T00:35:38.054Z,4.70
2018-02-16T00:38:04.350Z,4.70
2018-02-16T00:40:30.650Z,4.60
2018-02-16T00:42:58.063Z,4.80
2018-02-16T00:45:24.395Z,4.80
2018-02-16T00:47:50.689Z,4.90
2018-02-16T00:50:16.966Z,4.90
2018-02-16T00:52:43.301Z,5.00
2018-02-16T00:55:09.595Z,4.90
2018-02-16T00:57:35.900Z,4.90
2018-02-16T01:00:02.956Z,5.00
2018-02-16T01:02:29.303Z,4.90
2018-02-16T01:04:55.594Z,5.00
2018-02-16T01:07:21.919Z,5.10
2018-02-16T01:09:48.990Z,5.20
2018-02-16T01:12:16.011Z,5.30
2018-02-16T01:14:42.319Z,5.20
2018-02-16T01:17:10.118Z,5.20
2018-02-16T01:19:36.515Z,5.30
2018-02-16T01:22:02.944Z,5.30
2018-02-16T01:24:29.362Z,5.20
2018-02-16T01:26:55.658Z,5.20
2018-02-16T01:29:22.711Z,5.00
2018-02-16T01:31:49.015Z,4.90
2018-02-16T01:34:15.310Z,4.80
2018-02-16T01:36:41.600Z,4.80
2018-02-16T01:39:08.619Z,4.70
2018-02-16T01:41:34.912Z,4.70
2018-02-16T01:44:01.216Z,4.70
2018-02-16T01:46:27.518Z,4.80
2018-02-16T01:48:54.534Z,4.60
2018-02-16T01:51:20.831Z,4.60
2018-02-16T01:53:47.171Z,4.70
2018-02-16T01:56:13.471Z,4.60
2018-02-16T01:58:40.509Z,4.70
2018-02-16T02:01:08.446Z,4.70
2018-02-16T02:03:35.535Z,4.90
2018-02-16T02:06:03.666Z,5.00
2018-02-16T02:08:29.951Z,5.00
2018-02-16T02:10:56.251Z,5.00
2018-02-16T02:13:22.534Z,5.00
2018-02-16T02:15:48.823Z,5.00
2018-02-16T02:18:15.880Z,5.00
2018-02-16T02:20:43.568Z,5.00
2018-02-16T02:23:09.876Z,5.00
2018-02-16T02:25:36.902Z,5.00
2018-02-16T02:28:03.204Z,5.00
2018-02-16T02:30:30.500Z,5.10
2018-02-16T02:32:57.511Z,5.00
2018-02-16T02:35:23.855Z,5.00
2018-02-16T02:37:50.151Z,5.00
2018-02-16T02:40:16.430Z,4.90
2018-02-16T02:42:43.472Z,4.90
2018-02-16T02:45:09.754Z,4.90
2018-02-16T02:47:37.083Z,4.90
2018-02-16T02:50:04.123Z,4.80
2018-02-16T02:52:32.190Z,4.80
2018-02-16T02:54:59.211Z,4.70
2018-02-16T02:57:26.247Z,4.70
2018-02-16T02:59:52.577Z,4.60
2018-02-16T03:02:19.103Z,4.70
2018-02-16T03:04:45.394Z,4.60
2018-02-16T03:07:11.683Z,4.60
2018-02-16T03:09:37.971Z,4.60
2018-02-16T03:12:04.282Z,4.50
2018-02-16T03:14:31.296Z,4.50
2018-02-16T03:16:57.614Z,4.50
2018-02-16T03:19:23.906Z,4.40
2018-02-16T03:21:50.187Z,4.30
2018-02-16T03:24:16.462Z,4.20
2018-02-16T03:26:42.826Z,4.30
2018-02-16T03:29:09.155Z,4.30
2018-02-16T03:31:35.436Z,4.20
2018-02-16T03:34:02.461Z,4.20
2018-02-16T03:36:28.742Z,4.20
2018-02-16T03:38:55.015Z,4.00
2018-02-16T03:41:22.354Z,3.90
2018-02-16T03:43:48.659Z,4.00
2018-02-16T03:46:14.940Z,4.00
2018-02-16T03:48:42.983Z,3.90
2018-02-16T03:51:09.289Z,3.80
2018-02-16T03:53:35.596Z,3.80
2018-02-16T03:56:01.895Z,3.80
2018-02-16T03:58:28.209Z,3.80
2018-02-16T04:00:54.534Z,3.80
2018-02-16T04:03:20.842Z,3.80
2018-02-16T04:05:47.143Z,3.70
2018-02-16T04:08:14.162Z,3.80
2018-02-16T04:10:40.491Z,3.80
2018-02-16T04:13:06.785Z,3.80
2018-02-16T04:15:33.111Z,3.70
2018-02-16T04:17:59.402Z,3.70
2018-02-16T04:20:26.454Z,3.70
2018-02-16T04:22:53.485Z,3.70
2018-02-16T04:25:20.534Z,3.70
2018-02-16T04:27:48.306Z,3.70
2018-02-16T04:30:16.364Z,3.70
2018-02-16T04:32:43.687Z,3.70
2018-02-16T04:35:09.997Z,3.70
2018-02-16T04:37:36.858Z,3.70
2018-02-16T04:40:03.176Z,3.70
2018-02-16T04:42:29.482Z,3.80
2018-02-16T04:44:55.771Z,3.80
2018-02-16T04:47:22.058Z,3.80
2018-02-16T04:49:48.336Z,3.80
2018-02-16T04:52:14.618Z,3.80
2018-02-16T04:54:41.963Z,3.90
2018-02-16T04:57:08.265Z,3.90
2018-02-16T04:59:35.303Z,3.90
2018-02-16T05:02:01.650Z,3.80
2018-02-16T05:04:28.670Z,3.90
2018-02-16T05:06:54.970Z,3.90
2018-02-16T05:09:21.257Z,3.90
2018-02-16T05:11:48.283Z,4.00
2018-02-16T05:14:14.590Z,3.90
2018-02-16T05:16:40.882Z,4.10
2018-02-16T05:19:07.190Z,4.00
2018-02-16T05:21:34.219Z,4.10
2018-02-16T05:24:00.500Z,4.00
2018-02-16T05:26:27.514Z,4.10
2018-02-16T05:28:54.546Z,4.30
2018-02-16T05:31:20.835Z,4.20
2018-02-16T05:33:47.118Z,4.30
2018-02-16T05:36:14.154Z,4.20
2018-02-16T05:38:40.463Z,4.20
2018-02-16T05:41:06.763Z,4.10
2018-02-16T05:43:33.046Z,4.20
2018-02-16T05:45:59.328Z,4.20
2018-02-16T05:48:25.714Z,4.10
2018-02-16T05:50:52.730Z,4.20
2018-02-16T05:53:19.077Z,4.20
2018-02-16T05:55:46.402Z,4.20
2018-02-16T05:58:12.685Z,4.20
2018-02-16T06:00:39.739Z,4.00
2018-02-16T06:03:06.762Z,4.10
2018-02-16T06:05:33.044Z,4.10
2018-02-16T06:07:59.358Z,4.10
2018-02-16T06:10:25.626Z,4.20
2018-02-16T06:12:51.930Z,4.30
2018-02-16T06:15:18.210Z,4.30
2018-02-16T06:17:44.515Z,4.20
2018-02-16T06:20:10.795Z,4.20
2018-02-16T06:22:37.828Z,4.20
2018-02-16T06:25:05.138Z,4.10
2018-02-16T06:27:31.426Z,4.20
2018-02-16T06:29:58.450Z,4.10
2018-02-16T06:32:25.467Z,4.00
2018-02-16T06:34:51.738Z,4.00
2018-02-16T06:37:18.832Z,3.90
2018-02-16T06:39:45.138Z,3.90
2018-02-16T06:42:11.415Z,3.90
2018-02-16T06:44:37.713Z,3.90
2018-02-16T06:47:04.010Z,4.00
2018-02-16T06:49:31.044Z,3.90
2018-02-16T06:51:57.315Z,3.90
2018-02-16T06:54:23.766Z,3.90
2018-02-16T06:56:50.036Z,3.80
2018-02-16T06:59:16.317Z,3.80
2018-02-16T07:01:42.623Z,3.80
2018-02-16T07:04:08.895Z,3.80
2018-02-16T07:06:35.170Z,3.80
2018-02-16T07:09:02.986Z,3.60
2018-02-16T07:11:29.367Z,3.60
2018-02-16T07:13:56.556Z,3.60
2018-02-16T07:16:22.826Z,3.60
2018-02-16T07:18:50.118Z,3.50
2018-02-16T07:21:17.126Z,3.70
2018-02-16T07:23:43.443Z,3.60
2018-02-16T07:26:09.807Z,3.70
2018-02-16T07:28:36.827Z,3.80
2018-02-16T07:31:03.152Z,3.80
2018-02-16T07:33:29.411Z,4.00
2018-02-16T07:35:55.679Z,3.90
2018-02-16T07:38:21.990Z,4.00
2018-02-16T07:40:49.007Z,4.10
2018-02-16T07:43:15.277Z,4.10
2018-02-16T07:45:41.573Z,4.20
2018-02-16T07:48:07.893Z,4.20
2018-02-16T07:50:34.187Z,4.40
2018-02-16T07:53:00.486Z,4.40
2018-02-16T07:55:27.516Z,4.30
2018-02-16T07:57:53.797Z,4.20
2018-02-16T08:00:21.118Z,4.40
2018-02-16T08:02:48.170Z,4.50
2018-02-16T08:05:15.191Z,4.60
2018-02-16T08:07:41.482Z,4.50
2018-02-16T08:10:07.761Z,4.50
2018-02-16T08:12:34.790Z,4.60
2018-02-16T08:15:01.107Z,4.60
2018-02-16T08:17:27.386Z,4.60
2018-02-16T08:19:53.662Z,4.60
2018-02-16T08:22:19.979Z,4.70
2018-02-16T08:24:46.244Z,4.80
2018-02-16T08:27:13.390Z,4.80
2018-02-16T08:29:39.715Z,4.80
2018-02-16T08:32:06.018Z,4.70
2018-02-16T08:34:32.319Z,4.70
2018-02-16T08:36:58.591Z,4.70
2018-02-16T08:39:24.882Z,4.60
2018-02-16T08:41:51.163Z,4.60
2018-02-16T08:44:17.448Z,4.50
2018-02-16T08:46:43.742Z,4.50
2018-02-16T08:49:10.759Z,4.50
2018-02-16T08:51:37.059Z,4.50
2018-02-16T08:54:03.334Z,4.50
2018-02-16T08:56:29.598Z,4.60
2018-02-16T08:58:56.614Z,4.50
2018-02-16T09:01:22.907Z,4.50
2018-02-16T09:03:49.225Z,4.50
2018-02-16T09:06:15.498Z,4.50
2018-02-16T09:08:41.780Z,4.50
2018-02-16T09:11:08.090Z,4.50
2018-02-16T09:13:35.484Z,4.60
2018-02-16T09:16:01.780Z,4.60
2018-02-16T09:18:28.791Z,4.60
2018-02-16T09:20:55.839Z,4.60
2018-02-16T09:23:22.138Z,4.60
2018-02-16T09:25:48.501Z,4.70
2018-02-16T09:28:14.811Z,4.70
2018-02-16T09:30:41.113Z,4.80
2018-02-16T09:33:07.464Z,4.90
2018-02-16T09:35:35.733Z,4.90
2018-02-16T09:38:02.012Z,4.90
2018-02-16T09:40:29.050Z,4.80
2018-02-16T09:42:55.332Z,4.80
2018-02-16T09:45:21.637Z,4.60
2018-02-16T09:47:48.650Z,4.60
2018-02-16T09:50:14.940Z,4.50
2018-02-16T09:52:41.286Z,4.70
2018-02-16T09:55:07.604Z,4.60
2018-02-16T09:57:33.892Z,4.60
2018-02-16T10:00:00.906Z,4.40
2018-02-16T10:02:27.207Z,4.40
2018-02-16T10:04:53.534Z,4.40
2018-02-16T10:07:19.843Z,4.50
2018-02-16T10:09:47.862Z,4.30
2018-02-16T10:12:14.882Z,4.30
2018-02-16T10:14:41.158Z,4.30
2018-02-16T10:17:07.464Z,4.30
2018-02-16T10:19:33.763Z,4.30
2018-02-16T10:22:00.777Z,4.30
2018-02-16T10:24:27.063Z,4.30
2018-02-16T10:26:53.335Z,4.30
2018-02-16T10:29:19.651Z,4.20
2018-02-16T10:31:45.926Z,4.20
2018-02-16T10:34:12.976Z,4.10
2018-02-16T10:36:39.991Z,4.10
2018-02-16T10:39:06.276Z,4.10
2018-02-16T10:41:32.586Z,4.00
2018-02-16T10:43:58.871Z,4.10
2018-02-16T10:46:25.142Z,4.00
2018-02-16T10:48:51.422Z,4.10
2018-02-16T10:51:17.703Z,4.20
2018-02-16T10:53:44.011Z,4.20
2018-02-16T10:56:11.024Z,4.40
2018-02-16T10:58:37.315Z,4.40
2018-02-16T11:01:09.666Z,4.50
2018-02-16T11:03:37.699Z,4.80
2018-02-16T11:06:04.018Z,4.70
2018-02-16T11:08:36.396Z,4.70
2018-02-16T11:11:02.710Z,4.70
2018-02-16T11:13:29.015Z,4.90
2018-02-16T11:15:55.295Z,5.00
2018-02-16T11:18:22.254Z,5.00
2018-02-16T11:20:50.306Z,4.90
2018-02-16T11:23:16.586Z,4.90
2018-02-16T11:25:43.630Z,4.90
2018-02-16T11:28:10.653Z,4.90
2018-02-16T11:30:37.098Z,4.90
2018-02-16T11:33:03.435Z,5.00
2018-02-16T11:35:30.456Z,5.10
2018-02-16T11:37:56.768Z,5.00
2018-02-16T11:40:23.090Z,5.20
2018-02-16T11:42:49.366Z,5.30
2018-02-16T11:45:16.418Z,5.40
2018-02-16T11:47:43.450Z,5.50
2018-02-16T11:50:09.748Z,5.50
2018-02-16T11:52:36.039Z,5.50
2018-02-16T11:55:03.087Z,5.70
2018-02-16T11:57:30.122Z,5.70
2018-02-16T11:59:56.435Z,5.70
2018-02-16T12:02:22.725Z,5.70
2018-02-16T12:04:48.998Z,5.70
2018-02-16T12:07:15.294Z,5.80
2018-02-16T12:09:41.599Z,5.70
2018-02-16T12:12:07.879Z,5.50
2018-02-16T12:14:34.922Z,5.40
2018-02-16T12:17:01.262Z,5.50
2018-02-16T12:19:28.877Z,5.40
2018-02-16T12:21:55.191Z,5.30
2018-02-16T12:24:21.472Z,5.50
2018-02-16T12:26:47.742Z,5.50
2018-02-16T12:29:14.798Z,5.70
2018-02-16T12:31:41.082Z,5.70
2018-02-16T12:34:07.419Z,5.80
2018-02-16T12:36:33.722Z,5.90
2018-02-16T12:38:59.991Z,6.00
2018-02-16T12:41:26.270Z,6.10
2018-02-16T12:43:52.622Z,6.00
2018-02-16T12:46:18.966Z,5.80
2018-02-16T12:48:45.257Z,5.80
2018-02-16T12:51:11.546Z,6.00
2018-02-16T12:53:39.580Z,6.00
2018-02-16T12:56:05.862Z,5.90
2018-02-16T12:58:32.899Z,6.00
2018-02-16T13:00:59.946Z,5.90
2018-02-16T13:03:26.300Z,5.80
2018-02-16T13:05:53.319Z,5.50
2018-02-16T13:08:19.836Z,5.50
2018-02-16T13:10:46.126Z,5.50
2018-02-16T13:13:13.488Z,5.60
2018-02-16T13:15:39.800Z,5.80
2018-02-16T13:18:06.132Z,5.90
2018-02-16T13:20:32.406Z,6.00
2018-02-16T13:22:58.719Z,6.00
2018-02-16T13:25:25.008Z,6.00
2018-02-16T13:27:52.062Z,5.70
2018-02-16T13:30:19.118Z,5.60
2018-02-16T13:32:46.139Z,5.60
2018-02-16T13:35:13.338Z,5.50
2018-02-16T13:37:39.626Z,5.50
2018-02-16T13:40:06.657Z,5.40
2018-02-16T13:42:33.694Z,5.50
2018-02-16T13:45:01.562Z,5.40
2018-02-16T13:47:27.891Z,5.40
2018-02-16T13:49:54.189Z,5.40
2018-02-16T13:52:20.513Z,5.60
2018-02-16T13:54:47.410Z,5.60
2018-02-16T13:57:13.693Z,5.70
2018-02-16T13:59:40.008Z,5.80
2018-02-16T14:02:06.293Z,5.90
2018-02-16T14:04:32.698Z,6.10
2018-02-16T14:06:59.035Z,6.20
2018-02-16T14:09:25.336Z,6.20
2018-02-16T14:11:51.602Z,6.20
2018-02-16T14:14:17.910Z,6.30
2018-02-16T14:16:44.186Z,6.30
2018-02-16T14:19:11.247Z,6.40
2018-02-16T14:21:38.279Z,6.40
2018-02-16T14:24:04.593Z,6.40
2018-02-16T14:26:30.893Z,6.40
2018-02-16T14:28:57.215Z,6.30
2018-02-16T14:31:23.491Z,6.40
2018-02-16T14:33:49.781Z,6.20
2018-02-16T14:36:16.071Z,6.10
2018-02-16T14:38:43.098Z,5.70
2018-02-16T14:41:09.378Z,5.70
2018-02-16T14:43:35.670Z,5.50
2018-02-16T14:46:01.959Z,5.40
2018-02-16T14:48:29.782Z,5.20
2018-02-16T14:50:56.840Z,5.30
2018-02-16T14:53:23.914Z,5.30
2018-02-16T14:55:50.189Z,5.20
2018-02-16T14:58:16.472Z,5.20
2018-02-16T15:00:42.778Z,5.30
2018-02-16T15:03:09.815Z,5.30
2018-02-16T15:05:36.854Z,5.40
2018-02-16T15:08:03.901Z,5.60
2018-02-16T15:10:30.914Z,5.50
2018-02-16T15:12:57.194Z,5.50
2018-02-16T15:15:24.211Z,5.70
2018-02-16T15:17:50.510Z,5.70
2018-02-16T15:20:16.786Z,5.70
2018-02-16T15:22:43.806Z,5.60
2018-02-16T15:25:10.105Z,5.60
2018-02-16T15:27:36.376Z,5.40
2018-02-16T15:30:03.699Z,5.20
2018-02-16T15:32:29.975Z,5.10
2018-02-16T15:34:56.996Z,5.10
2018-02-16T15:37:23.282Z,5.00
2018-02-16T15:39:49.563Z,5.20
2018-02-16T15:42:16.248Z,5.20
2018-02-16T15:44:42.550Z,5.20
2018-02-16T15:47:09.589Z,5.30
2018-02-16T15:49:35.890Z,5.30
2018-02-16T15:52:02.167Z,5.30
2018-02-16T15:54:29.215Z,5.30
2018-02-16T15:56:56.239Z,5.30
2018-02-16T15:59:22.553Z,5.30
2018-02-16T16:01:48.862Z,5.30
2018-02-16T16:04:15.134Z,5.20
2018-02-16T16:06:41.443Z,5.20
2018-02-16T16:09:07.720Z,5.10
2018-02-16T16:11:34.759Z,4.90
2018-02-16T16:14:01.787Z,4.90
2018-02-16T16:16:28.079Z,4.90
2018-02-16T16:18:54.386Z,4.90
2018-02-16T16:21:20.667Z,4.90
2018-02-16T16:23:46.943Z,4.90
2018-02-16T16:26:13.238Z,4.90
2018-02-16T16:28:39.527Z,4.90
2018-02-16T16:31:05.829Z,4.70
2018-02-16T16:33:32.875Z,4.70
2018-02-16T16:35:59.906Z,4.50
2018-02-16T16:38:26.922Z,4.60
2018-02-16T16:40:54.252Z,4.60
2018-02-16T16:43:20.545Z,4.70
2018-02-16T16:45:47.566Z,4.70
2018-02-16T16:48:13.866Z,4.60
2018-02-16T16:50:40.172Z,4.70
2018-02-16T16:53:06.470Z,4.70
2018-02-16T16:55:32.782Z,4.60
2018-02-16T16:57:59.103Z,4.70
2018-02-16T17:00:25.363Z,4.60
2018-02-16T17:02:52.391Z,4.50
2018-02-16T17:05:18.713Z,4.50
2018-02-16T17:07:45.004Z,4.60
2018-02-16T17:10:11.295Z,4.60
2018-02-16T17:12:37.934Z,4.60
2018-02-16T17:15:04.213Z,4.60
2018-02-16T17:17:30.520Z,4.50
2018-02-16T17:19:56.843Z,4.40
2018-02-16T17:22:24.900Z,4.40
2018-02-16T17:24:51.182Z,4.30
2018-02-16T17:27:17.490Z,4.40
2018-02-16T17:29:43.803Z,4.30
2018-02-16T17:32:10.843Z,4.50
2018-02-16T17:34:37.147Z,4.50
2018-02-16T17:37:03.493Z,4.50
2018-02-16T17:39:29.780Z,4.20
2018-02-16T17:41:56.095Z,4.10
2018-02-16T17:44:22.370Z,4.10
2018-02-16T17:46:48.649Z,4.20
2018-02-16T17:49:15.023Z,4.30
2018-02-16T17:51:41.315Z,4.20
2018-02-16T17:54:07.611Z,4.00
2018-02-16T17:56:33.900Z,3.90
2018-02-16T17:59:00.199Z,3.90
2018-02-16T18:01:26.499Z,3.70
2018-02-16T18:03:53.514Z,4.00
2018-02-16T18:06:19.814Z,3.90
2018-02-16T18:08:46.088Z,4.10
2018-02-16T18:11:12.366Z,4.10
2018-02-16T18:13:38.651Z,4.20
2018-02-16T18:16:04.950Z,4.20
2018-02-16T18:18:31.250Z,4.30
2018-02-16T18:20:58.279Z,4.30
2018-02-16T18:23:25.343Z,4.20
2018-02-16T18:25:52.390Z,4.00
2018-02-16T18:28:19.471Z,3.80
2018-02-16T18:30:46.802Z,3.80
2018-02-16T18:33:13.863Z,3.60
2018-02-16T18:35:40.906Z,3.50
2018-02-16T18:38:07.927Z,3.50
2018-02-16T18:40:34.219Z,3.40
2018-02-16T18:43:00.571Z,3.50
2018-02-16T18:45:26.929Z,3.60
2018-02-16T18:47:53.187Z,3.70
2018-02-16T18:50:19.518Z,3.70
2018-02-16T18:52:45.802Z,3.80
2018-02-16T18:55:12.106Z,3.90
2018-02-16T18:57:38.376Z,3.90
2018-02-16T19:00:04.710Z,4.00
2018-02-16T19:02:30.980Z,4.00
2018-02-16T19:04:57.298Z,3.90
2018-02-16T19:07:23.595Z,3.90
2018-02-16T19:09:49.871Z,3.90
2018-02-16T19:12:16.164Z,3.90
2018-02-16T19:14:43.186Z,3.90
2018-02-16T19:17:10.543Z,3.90
2018-02-16T19:19:36.838Z,3.90
2018-02-16T19:22:03.134Z,3.90
2018-02-16T19:24:30.191Z,3.80
2018-02-16T19:26:56.518Z,3.80
2018-02-16T19:29:23.559Z,3.80
2018-02-16T19:31:50.600Z,3.80
2018-02-16T19:34:17.706Z,3.70
2018-02-16T19:36:43.995Z,3.70
2018-02-16T19:39:10.315Z,3.60
2018-02-16T19:41:37.380Z,3.60
2018-02-16T19:44:03.695Z,3.60
2018-02-16T19:46:30.727Z,3.40
2018-02-16T19:48:57.052Z,3.40
2018-02-16T19:51:23.338Z,3.40
2018-02-16T19:53:49.631Z,3.50
2018-02-16T19:56:16.651Z,3.50
2018-02-16T19:58:42.966Z,3.40
2018-02-16T20:01:09.267Z,3.40
2018-02-16T20:03:40.492Z,3.40
2018-02-16T20:06:07.522Z,3.30
2018-02-16T20:08:34.546Z,3.10
2018-02-16T20:11:00.827Z,3.10
2018-02-16T20:13:27.130Z,3.00
2018-02-16T20:15:54.190Z,3.10
2018-02-16T20:18:21.220Z,3.10
2018-02-16T20:20:48.264Z,3.10
2018-02-16T20:23:14.598Z,3.10
2018-02-16T20:25:40.935Z,3.10
2018-02-16T20:28:07.969Z,3.20
2018-02-16T20:30:34.275Z,3.20
2018-02-16T20:33:00.562Z,3.30
2018-02-16T20:35:27.668Z,3.40
2018-02-16T20:37:53.947Z,3.30
2018-02-16T20:40:20.248Z,3.40
2018-02-16T20:42:46.578Z,3.50
2018-02-16T20:45:12.883Z,3.50
2018-02-16T20:47:39.199Z,3.60
2018-02-16T20:50:05.579Z,3.60
2018-02-16T20:52:32.616Z,3.70
2018-02-16T20:54:58.908Z,3.70
2018-02-16T20:57:25.187Z,3.70
2018-02-16T20:59:52.247Z,3.70
2018-02-16T21:02:19.507Z,3.70
2018-02-16T21:04:45.817Z,3.70
2018-02-16T21:07:12.845Z,3.70
2018-02-16T21:09:39.181Z,3.70
2018-02-16T21:12:05.480Z,3.70
2018-02-16T21:14:31.811Z,3.60
2018-02-16T21:16:58.143Z,3.60
2018-02-16T21:19:24.459Z,3.70
2018-02-16T21:21:51.395Z,3.60
2018-02-16T21:24:17.676Z,3.60
2018-02-16T21:26:44.746Z,3.50
2018-02-16T21:29:11.787Z,3.50
2018-02-16T21:31:38.101Z,3.50
2018-02-16T21:34:04.389Z,3.50
2018-02-16T21:36:30.720Z,3.50
2018-02-16T21:38:57.052Z,3.50
2018-02-16T21:41:23.327Z,3.40
2018-02-16T21:43:49.609Z,3.50
2018-02-16T21:46:15.924Z,3.50
2018-02-16T21:48:42.267Z,3.50
2018-02-16T21:51:08.580Z,3.60
2018-02-16T21:53:34.897Z,3.60
2018-02-16T21:56:01.931Z,3.60
2018-02-16T21:58:28.210Z,3.60
2018-02-16T22:00:55.539Z,3.70
2018-02-16T22:03:21.862Z,3.60
2018-02-16T22:05:48.917Z,3.50
2018-02-16T22:08:16.958Z,3.50
2018-02-16T22:10:43.256Z,3.40
2018-02-16T22:13:09.531Z,3.40
2018-02-16T22:15:36.728Z,3.50
2018-02-16T22:18:03.022Z,3.50
2018-02-16T22:20:30.055Z,3.50
2018-02-16T22:22:57.074Z,3.50
2018-02-16T22:25:23.362Z,3.40
2018-02-16T22:27:49.659Z,3.50
2018-02-16T22:30:15.950Z,3.50
2018-02-16T22:32:42.255Z,3.50
2018-02-16T22:35:09.565Z,3.40
2018-02-16T22:37:35.851Z,3.40
2018-02-16T22:40:02.166Z,3.40
2018-02-16T22:42:28.454Z,3.30
2018-02-16T22:44:54.746Z,3.30
2018-02-16T22:47:21.051Z,3.30
2018-02-16T22:49:47.326Z,3.30
2018-02-16T22:52:13.595Z,3.30
2018-02-16T22:54:40.625Z,3.30
2018-02-16T22:57:06.928Z,3.30
2018-02-16T22:59:33.214Z,3.30
2018-02-16T23:02:03.889Z,3.30
2018-02-16T23:04:34.070Z,3.30
2018-02-16T23:07:07.445Z,3.40
2018-02-16T23:09:42.482Z,3.10
2018-02-16T23:12:13.475Z,3.20
2018-02-16T23:14:46.694Z,3.10
2018-02-16T23:17:19.459Z,3.20
2018-02-16T23:19:51.270Z,3.20
2018-02-16T23:24:50.810Z,3.10
2018-02-16T23:27:17.143Z,3.20
2018-02-16T23:32:15.602Z,3.20
2018-02-16T23:34:41.898Z,3.30
2018-02-16T23:37:09.642Z,3.20
2018-02-16T23:39:39.414Z,3.10
2018-02-16T23:42:05.699Z,3.00
2018-02-16T23:44:39.369Z,3.10
2018-02-16T23:49:40.775Z,3.10
2018-02-16T23:52:07.050Z,3.00
2018-02-16T23:54:33.345Z,3.00
