createdAt,value
2018-12-11T00:00:09.943Z,8.01
2018-12-11T00:02:38.082Z,8.04
2018-12-11T00:05:06.147Z,8.06
2018-12-11T00:07:34.280Z,8.08
2018-12-11T00:10:02.341Z,8.11
2018-12-11T00:12:31.062Z,8.16
2018-12-11T00:14:59.128Z,8.15
2018-12-11T00:17:27.230Z,8.22
2018-12-11T00:19:55.298Z,8.23
2018-12-11T00:22:23.347Z,8.26
2018-12-11T00:24:51.419Z,8.29
2018-12-11T00:27:19.515Z,8.32
2018-12-11T00:29:47.587Z,8.34
2018-12-11T00:32:15.772Z,8.38
2018-12-11T00:34:43.828Z,8.41
2018-12-11T00:37:11.882Z,8.42
2018-12-11T00:39:39.943Z,8.42
2018-12-11T00:42:07.994Z,8.43
2018-12-11T00:44:36.078Z,8.46
2018-12-11T00:47:04.266Z,8.45
2018-12-11T00:49:32.322Z,8.47
2018-12-11T00:52:00.382Z,8.46
2018-12-11T00:54:28.438Z,8.45
2018-12-11T00:56:56.498Z,8.43
2018-12-11T00:59:24.567Z,8.44
2018-12-11T01:01:52.631Z,8.44
2018-12-11T01:04:20.870Z,8.45
2018-12-11T01:06:49.030Z,8.46
2018-12-11T01:09:17.074Z,8.46
2018-12-11T01:11:45.159Z,8.48
2018-12-11T01:14:13.567Z,8.50
2018-12-11T01:16:41.663Z,8.51
2018-12-11T01:19:09.712Z,8.52
2018-12-11T01:21:37.869Z,8.54
2018-12-11T01:24:05.946Z,8.54
2018-12-11T01:26:34.009Z,8.54
2018-12-11T01:29:02.063Z,8.54
2018-12-11T01:31:30.172Z,8.57
2018-12-11T01:33:58.218Z,8.57
2018-12-11T01:36:26.302Z,8.59
2018-12-11T01:38:54.384Z,8.60
2018-12-11T01:41:22.434Z,8.56
2018-12-11T01:43:50.505Z,8.51
2018-12-11T01:46:18.636Z,8.43
2018-12-11T01:48:46.706Z,8.37
2018-12-11T01:51:14.782Z,8.31
2018-12-11T01:53:42.869Z,8.26
2018-12-11T01:56:10.952Z,8.23
2018-12-11T01:58:39.134Z,8.21
2018-12-11T02:01:07.263Z,8.19
2018-12-11T02:03:35.333Z,8.17
2018-12-11T02:06:03.446Z,8.15
2018-12-11T02:08:31.504Z,8.16
2018-12-11T02:10:59.698Z,8.17
2018-12-11T02:13:27.878Z,8.19
2018-12-11T02:15:55.982Z,8.18
2018-12-11T02:18:24.065Z,8.20
2018-12-11T02:20:52.175Z,8.21
2018-12-11T02:23:20.255Z,8.21
2018-12-11T02:25:48.348Z,8.22
2018-12-11T02:28:16.498Z,8.21
2018-12-11T02:30:44.605Z,8.22
2018-12-11T02:33:12.744Z,8.22
2018-12-11T02:35:40.947Z,8.22
2018-12-11T02:38:09.042Z,8.23
2018-12-11T02:40:37.087Z,8.23
2018-12-11T02:43:05.238Z,8.22
2018-12-11T02:45:33.348Z,8.19
2018-12-11T02:48:01.408Z,8.19
2018-12-11T02:50:29.488Z,8.17
2018-12-11T02:52:57.622Z,8.17
2018-12-11T02:55:25.719Z,8.17
2018-12-11T02:57:53.966Z,8.13
2018-12-11T03:00:22.075Z,8.08
2018-12-11T03:02:50.146Z,8.01
2018-12-11T03:05:18.290Z,7.96
2018-12-11T03:07:46.384Z,7.91
2018-12-11T03:10:14.595Z,7.86
2018-12-11T03:12:42.653Z,7.82
2018-12-11T03:15:10.784Z,7.78
2018-12-11T03:17:38.962Z,7.75
2018-12-11T03:20:07.255Z,7.74
2018-12-11T03:22:35.312Z,7.74
2018-12-11T03:25:03.488Z,7.72
2018-12-11T03:27:31.546Z,7.74
2018-12-11T03:29:59.607Z,7.75
2018-12-11T03:32:27.684Z,7.78
2018-12-11T03:34:55.874Z,7.79
2018-12-11T03:37:23.938Z,7.81
2018-12-11T03:39:51.995Z,7.81
2018-12-11T03:42:20.098Z,7.81
2018-12-11T03:44:48.232Z,7.83
2018-12-11T03:47:16.338Z,7.84
2018-12-11T03:49:44.410Z,7.86
2018-12-11T03:52:12.524Z,7.90
2018-12-11T03:54:40.562Z,7.93
2018-12-11T03:57:08.629Z,7.96
2018-12-11T03:59:37.533Z,8.00
2018-12-11T04:02:05.866Z,8.03
2018-12-11T04:04:33.935Z,8.07
2018-12-11T04:07:02.094Z,8.11
2018-12-11T04:09:30.219Z,8.11
2018-12-11T04:11:58.367Z,8.11
2018-12-11T04:14:26.811Z,8.09
2018-12-11T04:16:54.903Z,8.06
2018-12-11T04:19:23.003Z,8.04
2018-12-11T04:21:51.134Z,8.07
2018-12-11T04:24:19.186Z,8.05
2018-12-11T04:26:47.419Z,8.05
2018-12-11T04:29:15.527Z,8.07
2018-12-11T04:31:43.586Z,8.07
2018-12-11T04:34:12.463Z,8.06
2018-12-11T04:36:40.518Z,8.06
2018-12-11T04:39:08.671Z,8.08
2018-12-11T04:41:36.748Z,8.09
2018-12-11T04:44:04.929Z,8.09
2018-12-11T04:46:32.980Z,8.08
2018-12-11T04:49:01.159Z,8.08
2018-12-11T04:51:29.219Z,8.04
2018-12-11T04:53:57.369Z,8.03
2018-12-11T04:56:25.418Z,7.99
2018-12-11T04:58:53.481Z,7.96
2018-12-11T05:01:21.658Z,7.95
2018-12-11T05:03:49.799Z,7.92
2018-12-11T05:06:17.841Z,7.90
2018-12-11T05:08:45.910Z,7.87
2018-12-11T05:11:14.011Z,7.85
2018-12-11T05:13:42.066Z,7.85
2018-12-11T05:16:10.191Z,7.83
2018-12-11T05:18:38.274Z,7.84
2018-12-11T05:21:06.365Z,7.85
2018-12-11T05:23:34.407Z,7.82
2018-12-11T05:26:02.582Z,7.81
2018-12-11T05:28:30.668Z,7.80
2018-12-11T05:30:58.808Z,7.80
2018-12-11T05:33:26.953Z,7.80
2018-12-11T05:35:55.025Z,7.79
2018-12-11T05:38:23.158Z,7.79
2018-12-11T05:40:51.241Z,7.81
2018-12-11T05:43:19.384Z,7.81
2018-12-11T05:45:47.462Z,7.83
2018-12-11T05:48:15.554Z,7.86
2018-12-11T05:50:43.624Z,7.91
2018-12-11T05:53:11.687Z,7.94
2018-12-11T05:55:39.767Z,7.98
2018-12-11T05:58:07.836Z,8.04
2018-12-11T06:00:35.939Z,8.05
2018-12-11T06:03:04.042Z,8.08
2018-12-11T06:05:32.165Z,8.11
2018-12-11T06:08:00.223Z,8.11
2018-12-11T06:10:28.286Z,8.11
2018-12-11T06:12:56.338Z,8.12
2018-12-11T06:15:24.428Z,8.10
2018-12-11T06:17:52.485Z,8.09
2018-12-11T06:20:20.603Z,8.06
2018-12-11T06:22:48.702Z,8.01
2018-12-11T06:25:16.846Z,7.97
2018-12-11T06:27:44.887Z,7.91
2018-12-11T06:30:13.101Z,7.85
2018-12-11T06:32:41.663Z,7.79
2018-12-11T06:35:09.759Z,7.76
2018-12-11T06:37:37.853Z,7.71
2018-12-11T06:40:07.083Z,7.66
2018-12-11T06:42:35.224Z,7.63
2018-12-11T06:45:03.549Z,7.61
2018-12-11T06:47:31.642Z,7.62
2018-12-11T06:49:59.702Z,7.62
2018-12-11T06:52:27.790Z,7.64
2018-12-11T06:54:55.867Z,7.66
2018-12-11T06:57:23.922Z,7.68
2018-12-11T06:59:52.004Z,7.67
2018-12-11T07:02:20.120Z,7.68
2018-12-11T07:04:48.283Z,7.68
2018-12-11T07:07:16.642Z,7.69
2018-12-11T07:09:44.702Z,7.70
2018-12-11T07:12:12.980Z,7.71
2018-12-11T07:14:41.162Z,7.74
2018-12-11T07:17:09.207Z,7.76
2018-12-11T07:19:37.270Z,7.79
2018-12-11T07:22:05.343Z,7.82
2018-12-11T07:24:33.453Z,7.84
2018-12-11T07:27:01.547Z,7.88
2018-12-11T07:29:29.630Z,7.91
2018-12-11T07:31:57.676Z,7.92
2018-12-11T07:34:25.739Z,7.95
2018-12-11T07:36:53.810Z,7.97
2018-12-11T07:39:21.881Z,7.97
2018-12-11T07:41:49.939Z,8.00
2018-12-11T07:44:18.103Z,8.03
2018-12-11T07:46:46.175Z,8.03
2018-12-11T07:49:14.227Z,8.05
2018-12-11T07:51:42.286Z,8.08
2018-12-11T07:54:10.417Z,8.10
2018-12-11T07:56:38.503Z,8.14
2018-12-11T07:59:06.591Z,8.17
2018-12-11T08:01:34.678Z,8.22
2018-12-11T08:04:02.758Z,8.21
2018-12-11T08:06:30.848Z,8.22
2018-12-11T08:08:58.898Z,8.22
2018-12-11T08:11:27.050Z,8.23
2018-12-11T08:13:55.103Z,8.20
2018-12-11T08:16:23.295Z,8.21
2018-12-11T08:18:51.854Z,8.23
2018-12-11T08:21:19.910Z,8.28
2018-12-11T08:23:48.050Z,8.32
2018-12-11T08:26:16.129Z,8.35
2018-12-11T08:28:44.175Z,8.40
2018-12-11T08:31:12.238Z,8.43
2018-12-11T08:33:40.282Z,8.50
2018-12-11T08:36:08.351Z,8.56
2018-12-11T08:38:36.400Z,8.62
2018-12-11T08:41:04.538Z,8.66
2018-12-11T08:43:32.590Z,8.72
2018-12-11T08:46:00.742Z,8.76
2018-12-11T08:48:28.804Z,8.79
2018-12-11T08:50:56.946Z,8.82
2018-12-11T08:53:25.030Z,8.83
2018-12-11T08:55:53.131Z,8.85
2018-12-11T08:58:21.194Z,8.86
2018-12-11T09:00:49.356Z,8.92
2018-12-11T09:03:17.555Z,9.10
2018-12-11T09:05:45.610Z,9.51
2018-12-11T09:08:13.758Z,10.12
2018-12-11T09:10:41.835Z,10.85
2018-12-11T09:13:09.962Z,11.65
2018-12-11T09:15:38.031Z,12.42
2018-12-11T09:18:06.158Z,13.20
2018-12-11T09:20:34.226Z,13.94
2018-12-11T09:23:02.287Z,14.55
2018-12-11T09:25:30.366Z,14.99
2018-12-11T09:27:58.450Z,15.35
2018-12-11T09:30:26.519Z,15.66
2018-12-11T09:32:55.397Z,15.92
2018-12-11T09:35:23.496Z,16.12
2018-12-11T09:37:51.578Z,16.35
2018-12-11T09:40:24.486Z,16.54
2018-12-11T09:42:49.750Z,16.73
2018-12-11T09:45:18.108Z,16.89
2018-12-11T09:47:46.202Z,16.99
2018-12-11T09:50:14.266Z,17.07
2018-12-11T09:52:42.410Z,17.13
2018-12-11T09:55:10.675Z,17.13
2018-12-11T09:57:38.822Z,16.92
2018-12-11T10:00:08.010Z,16.54
2018-12-11T10:02:36.377Z,16.01
2018-12-11T10:05:05.049Z,15.50
2018-12-11T10:07:33.163Z,15.14
2018-12-11T10:10:01.523Z,15.01
2018-12-11T10:12:29.631Z,15.20
2018-12-11T10:14:57.682Z,15.51
2018-12-11T10:17:25.781Z,15.92
2018-12-11T10:19:53.886Z,16.18
2018-12-11T10:22:21.991Z,16.12
2018-12-11T10:24:50.104Z,15.85
2018-12-11T10:27:18.294Z,15.49
2018-12-11T10:29:46.398Z,15.05
2018-12-11T10:32:14.469Z,14.60
2018-12-11T10:34:42.527Z,14.14
2018-12-11T10:37:10.594Z,13.72
2018-12-11T10:39:38.698Z,13.39
2018-12-11T10:42:06.872Z,13.09
2018-12-11T10:44:34.959Z,12.84
2018-12-11T10:47:04.241Z,12.66
2018-12-11T10:49:32.582Z,12.48
2018-12-11T10:52:00.655Z,12.30
2018-12-11T10:54:28.741Z,12.17
2018-12-11T10:56:56.865Z,12.04
2018-12-11T10:59:24.955Z,11.96
2018-12-11T11:01:53.048Z,11.85
2018-12-11T11:04:21.402Z,11.75
2018-12-11T11:06:49.527Z,11.68
2018-12-11T11:09:18.544Z,11.60
2018-12-11T11:11:46.724Z,11.51
2018-12-11T11:14:14.881Z,11.44
2018-12-11T11:16:43.077Z,11.35
2018-12-11T11:19:11.162Z,11.29
2018-12-11T11:21:39.304Z,11.21
2018-12-11T11:24:07.382Z,11.18
2018-12-11T11:26:35.478Z,11.13
2018-12-11T11:29:03.705Z,11.09
2018-12-11T11:31:31.787Z,11.05
2018-12-11T11:33:59.849Z,11.01
2018-12-11T11:36:27.996Z,11.00
2018-12-11T11:38:56.104Z,11.02
2018-12-11T11:41:24.259Z,11.04
2018-12-11T11:43:52.434Z,11.12
2018-12-11T11:46:20.618Z,11.27
2018-12-11T11:48:48.683Z,11.51
2018-12-11T11:51:16.733Z,11.75
2018-12-11T11:53:44.915Z,12.01
2018-12-11T11:56:13.007Z,12.27
2018-12-11T11:58:41.070Z,12.47
2018-12-11T12:01:09.194Z,12.62
2018-12-11T12:03:37.263Z,12.71
2018-12-11T12:06:05.973Z,12.78
2018-12-11T12:08:34.030Z,12.87
2018-12-11T12:11:02.101Z,12.89
2018-12-11T12:13:30.225Z,12.93
2018-12-11T12:15:58.299Z,12.91
2018-12-11T12:18:26.363Z,12.88
2018-12-11T12:20:54.429Z,12.83
2018-12-11T12:23:22.497Z,12.78
2018-12-11T12:25:50.587Z,12.72
2018-12-11T12:28:18.778Z,12.67
2018-12-11T12:30:47.629Z,12.67
2018-12-11T12:33:15.690Z,12.64
2018-12-11T12:35:43.758Z,12.60
2018-12-11T12:38:11.819Z,12.52
2018-12-11T12:40:39.879Z,12.44
2018-12-11T12:43:07.954Z,12.38
2018-12-11T12:45:36.078Z,12.29
2018-12-11T12:48:05.384Z,12.20
2018-12-11T12:50:33.603Z,12.12
2018-12-11T12:53:01.662Z,12.04
2018-12-11T12:55:29.723Z,11.98
2018-12-11T12:57:57.796Z,11.92
2018-12-11T13:00:25.854Z,11.90
2018-12-11T13:02:53.923Z,11.85
2018-12-11T13:05:21.983Z,11.84
2018-12-11T13:07:50.079Z,11.81
2018-12-11T13:10:18.142Z,11.81
2018-12-11T13:12:46.212Z,11.76
2018-12-11T13:15:14.290Z,11.70
2018-12-11T13:17:42.390Z,11.63
2018-12-11T13:20:10.450Z,11.59
2018-12-11T13:22:38.548Z,11.55
2018-12-11T13:25:06.739Z,11.54
2018-12-11T13:27:34.801Z,11.51
2018-12-11T13:30:03.134Z,11.50
2018-12-11T13:32:31.197Z,11.49
2018-12-11T13:34:59.255Z,11.50
2018-12-11T13:37:27.417Z,11.48
2018-12-11T13:39:55.518Z,11.47
2018-12-11T13:42:23.621Z,11.46
2018-12-11T13:44:51.822Z,11.47
2018-12-11T13:47:19.926Z,11.44
2018-12-11T13:49:47.993Z,11.45
2018-12-11T13:52:16.098Z,11.45
2018-12-11T13:54:44.226Z,11.44
2018-12-11T13:57:12.377Z,11.43
2018-12-11T13:59:40.448Z,11.41
2018-12-11T14:02:08.499Z,11.39
2018-12-11T14:04:36.598Z,11.39
2018-12-11T14:07:04.736Z,11.39
2018-12-11T14:09:40.675Z,11.37
2018-12-11T14:12:10.018Z,11.34
2018-12-11T14:14:38.107Z,11.31
2018-12-11T14:17:06.198Z,11.29
2018-12-11T14:19:34.290Z,11.26
2018-12-11T14:22:02.478Z,11.22
2018-12-11T14:24:30.571Z,11.20
2018-12-11T14:26:59.805Z,11.17
2018-12-11T14:29:27.965Z,11.16
2018-12-11T14:31:56.102Z,11.11
2018-12-11T14:34:24.356Z,11.08
2018-12-11T14:36:52.446Z,11.06
2018-12-11T14:39:20.599Z,11.03
2018-12-11T14:41:48.682Z,11.04
2018-12-11T14:44:16.784Z,11.02
2018-12-11T14:46:44.898Z,11.00
2018-12-11T14:49:12.964Z,10.99
2018-12-11T14:51:41.082Z,10.97
2018-12-11T14:54:09.166Z,10.95
2018-12-11T14:56:37.306Z,10.90
2018-12-11T14:59:05.419Z,10.89
2018-12-11T15:01:33.534Z,10.87
2018-12-11T15:04:01.643Z,10.85
2018-12-11T15:06:29.775Z,10.81
2018-12-11T15:08:59.775Z,10.80
2018-12-11T15:11:27.862Z,10.75
2018-12-11T15:13:55.921Z,10.70
2018-12-11T15:16:24.326Z,10.66
2018-12-11T15:18:52.473Z,10.62
2018-12-11T15:21:20.694Z,10.58
2018-12-11T15:23:48.778Z,10.56
2018-12-11T15:26:16.848Z,10.52
2018-12-11T15:28:44.907Z,10.47
2018-12-11T15:31:13.419Z,10.45
2018-12-11T15:33:41.667Z,10.39
2018-12-11T15:36:09.755Z,10.33
2018-12-11T15:38:37.826Z,10.30
2018-12-11T15:41:05.900Z,10.25
2018-12-11T15:43:34.020Z,10.22
2018-12-11T15:46:02.168Z,10.19
2018-12-11T15:48:30.271Z,10.17
2018-12-11T15:50:58.361Z,10.15
2018-12-11T15:53:26.694Z,10.12
2018-12-11T15:55:54.806Z,10.10
2018-12-11T15:58:25.028Z,10.10
2018-12-11T16:00:52.931Z,10.08
2018-12-11T16:03:21.078Z,10.04
2018-12-11T16:05:49.167Z,10.01
2018-12-11T16:08:17.218Z,9.98
2018-12-11T16:10:45.281Z,9.93
2018-12-11T16:13:13.399Z,9.87
2018-12-11T16:15:41.502Z,9.79
2018-12-11T16:18:09.614Z,9.73
2018-12-11T16:20:37.693Z,9.65
2018-12-11T16:23:05.746Z,9.59
2018-12-11T16:25:33.928Z,9.54
2018-12-11T16:28:02.006Z,9.48
2018-12-11T16:30:30.104Z,9.45
2018-12-11T16:32:58.181Z,9.40
2018-12-11T16:35:26.273Z,9.38
2018-12-11T16:37:54.433Z,9.37
2018-12-11T16:40:22.516Z,9.35
2018-12-11T16:42:50.571Z,9.36
2018-12-11T16:45:18.662Z,9.37
2018-12-11T16:47:46.719Z,9.40
2018-12-11T16:50:14.802Z,9.41
2018-12-11T16:52:42.903Z,9.43
2018-12-11T16:55:11.028Z,9.46
2018-12-11T16:57:39.112Z,9.50
2018-12-11T17:00:09.074Z,9.51
2018-12-11T17:02:37.126Z,9.52
2018-12-11T17:05:05.260Z,9.53
2018-12-11T17:07:33.312Z,9.52
2018-12-11T17:10:01.473Z,9.53
2018-12-11T17:12:29.871Z,9.53
2018-12-11T17:14:59.848Z,9.49
2018-12-11T17:17:28.242Z,9.46
2018-12-11T17:19:57.474Z,9.43
2018-12-11T17:22:25.563Z,9.43
2018-12-11T17:24:53.641Z,9.45
2018-12-11T17:27:21.735Z,9.45
2018-12-11T17:29:49.787Z,9.46
2018-12-11T17:32:17.872Z,9.46
2018-12-11T17:34:45.993Z,9.44
2018-12-11T17:37:14.170Z,9.41
2018-12-11T17:39:42.214Z,9.39
2018-12-11T17:42:10.294Z,9.37
2018-12-11T17:44:38.351Z,9.39
2018-12-11T17:47:06.469Z,9.40
2018-12-11T17:49:34.524Z,9.45
2018-12-11T17:52:02.591Z,9.46
2018-12-11T17:54:30.723Z,9.49
2018-12-11T17:56:58.920Z,9.51
2018-12-11T17:59:26.980Z,9.54
2018-12-11T18:01:55.691Z,9.56
2018-12-11T18:04:23.990Z,9.57
2018-12-11T18:06:52.070Z,9.59
2018-12-11T18:09:20.243Z,9.61
2018-12-11T18:11:48.303Z,9.62
2018-12-11T18:14:16.406Z,9.63
2018-12-11T18:16:44.482Z,9.65
2018-12-11T18:19:12.539Z,9.65
2018-12-11T18:21:40.599Z,9.66
2018-12-11T18:24:08.731Z,9.67
2018-12-11T18:26:36.881Z,9.63
2018-12-11T18:29:04.940Z,9.56
2018-12-11T18:31:33.074Z,9.46
2018-12-11T18:34:01.132Z,9.37
2018-12-11T18:36:29.299Z,9.29
2018-12-11T18:38:57.382Z,9.26
2018-12-11T18:41:25.563Z,9.23
2018-12-11T18:43:53.622Z,9.18
2018-12-11T18:46:21.834Z,9.15
2018-12-11T18:48:49.894Z,9.12
2018-12-11T18:51:18.064Z,9.08
2018-12-11T18:53:46.203Z,9.04
2018-12-11T18:56:14.259Z,8.98
2018-12-11T18:58:42.377Z,8.91
2018-12-11T19:01:11.134Z,8.85
2018-12-11T19:03:39.267Z,8.79
2018-12-11T19:06:07.304Z,8.77
2018-12-11T19:08:35.378Z,8.75
2018-12-11T19:11:03.535Z,8.74
2018-12-11T19:13:31.604Z,8.76
2018-12-11T19:15:59.661Z,8.77
2018-12-11T19:18:27.774Z,8.79
2018-12-11T19:20:55.833Z,8.80
2018-12-11T19:23:27.502Z,8.82
2018-12-11T19:25:55.562Z,8.84
2018-12-11T19:28:23.660Z,8.84
2018-12-11T19:30:51.808Z,8.85
2018-12-11T19:33:19.912Z,8.89
2018-12-11T19:35:47.983Z,8.89
2018-12-11T19:38:16.263Z,8.89
2018-12-11T19:40:44.386Z,8.90
2018-12-11T19:43:12.597Z,8.90
2018-12-11T19:45:40.731Z,8.87
2018-12-11T19:48:09.015Z,8.85
2018-12-11T19:50:37.088Z,8.81
2018-12-11T19:53:05.266Z,8.77
2018-12-11T19:55:33.335Z,8.71
2018-12-11T19:58:01.407Z,8.67
2018-12-11T20:00:29.507Z,8.61
2018-12-11T20:02:57.587Z,8.55
2018-12-11T20:05:25.783Z,8.46
2018-12-11T20:07:53.933Z,8.41
2018-12-11T20:10:23.915Z,8.34
2018-12-11T20:12:52.015Z,8.27
2018-12-11T20:15:20.098Z,8.19
2018-12-11T20:17:48.159Z,8.15
2018-12-11T20:20:24.976Z,8.12
2018-12-11T20:22:53.101Z,8.05
2018-12-11T20:25:21.175Z,8.02
2018-12-11T20:27:49.234Z,7.97
2018-12-11T20:30:17.463Z,7.93
2018-12-11T20:32:45.547Z,7.85
2018-12-11T20:35:13.653Z,7.79
2018-12-11T20:37:41.740Z,7.73
2018-12-11T20:40:09.979Z,7.69
2018-12-11T20:42:38.037Z,7.63
2018-12-11T20:45:06.694Z,7.57
2018-12-11T20:47:34.838Z,7.52
2018-12-11T20:50:03.001Z,7.47
2018-12-11T20:52:31.055Z,7.43
2018-12-11T20:54:59.173Z,7.39
2018-12-11T20:57:27.307Z,7.36
2018-12-11T20:59:55.370Z,7.31
2018-12-11T21:02:23.439Z,7.27
2018-12-11T21:04:51.497Z,7.25
2018-12-11T21:07:19.563Z,7.21
2018-12-11T21:09:47.635Z,7.17
2018-12-11T21:12:15.734Z,7.11
2018-12-11T21:14:43.791Z,7.07
2018-12-11T21:17:11.884Z,7.05
2018-12-11T21:19:39.989Z,7.01
2018-12-11T21:22:08.081Z,6.98
2018-12-11T21:24:36.166Z,6.93
2018-12-11T21:27:06.810Z,6.91
2018-12-11T21:29:34.902Z,6.86
2018-12-11T21:32:02.972Z,6.81
2018-12-11T21:34:31.021Z,6.79
2018-12-11T21:36:59.107Z,6.75
2018-12-11T21:39:27.217Z,6.73
2018-12-11T21:41:55.405Z,6.70
2018-12-11T21:44:23.538Z,6.68
2018-12-11T21:46:51.724Z,6.65
2018-12-11T21:49:19.784Z,6.64
2018-12-11T21:51:47.847Z,6.59
2018-12-11T21:54:15.914Z,6.59
2018-12-11T21:56:43.991Z,6.55
2018-12-11T21:59:12.050Z,6.54
2018-12-11T22:01:40.112Z,6.54
2018-12-11T22:04:08.257Z,6.53
2018-12-11T22:06:36.353Z,6.53
2018-12-11T22:09:06.806Z,6.54
2018-12-11T22:11:34.995Z,6.55
2018-12-11T22:14:03.289Z,6.57
2018-12-11T22:16:31.480Z,6.60
2018-12-11T22:18:59.550Z,6.66
2018-12-11T22:21:27.606Z,6.72
2018-12-11T22:23:55.662Z,6.75
2018-12-11T22:26:23.738Z,6.80
2018-12-11T22:28:51.841Z,6.85
2018-12-11T22:31:19.938Z,6.90
2018-12-11T22:33:48.018Z,6.95
2018-12-11T22:36:16.979Z,7.00
2018-12-11T22:38:45.051Z,7.03
2018-12-11T22:41:13.098Z,7.05
2018-12-11T22:43:41.903Z,7.08
2018-12-11T22:46:10.196Z,7.10
2018-12-11T22:48:38.434Z,7.15
2018-12-11T22:51:07.026Z,7.17
2018-12-11T22:53:35.085Z,7.19
2018-12-11T22:56:03.253Z,7.21
2018-12-11T22:58:31.325Z,7.23
2018-12-11T23:00:59.467Z,7.25
2018-12-11T23:03:27.561Z,7.22
2018-12-11T23:05:55.667Z,7.22
2018-12-11T23:08:24.646Z,7.24
2018-12-11T23:10:52.894Z,7.25
2018-12-11T23:13:20.965Z,7.29
2018-12-11T23:15:50.172Z,7.30
2018-12-11T23:18:18.351Z,7.32
2018-12-11T23:20:46.496Z,7.32
2018-12-11T23:23:14.556Z,7.28
2018-12-11T23:25:42.622Z,7.27
2018-12-11T23:28:10.690Z,7.25
2018-12-11T23:30:38.820Z,7.25
2018-12-11T23:33:06.862Z,7.24
2018-12-11T23:35:34.922Z,7.23
2018-12-11T23:38:02.980Z,7.23
2018-12-11T23:40:31.127Z,7.28
2018-12-11T23:42:59.858Z,7.25
2018-12-11T23:45:28.108Z,7.25
2018-12-11T23:47:56.163Z,7.24
2018-12-11T23:50:24.234Z,7.21
2018-12-11T23:52:52.298Z,7.20
2018-12-11T23:55:20.372Z,7.15
2018-12-11T23:57:48.442Z,7.16
