createdAt,value
2019-04-06T00:01:53.647Z,99.90
2019-04-06T00:04:22.316Z,99.90
2019-04-06T00:06:50.842Z,99.90
2019-04-06T00:09:19.314Z,99.90
2019-04-06T00:11:47.921Z,99.90
2019-04-06T00:14:16.385Z,99.90
2019-04-06T00:16:44.850Z,99.90
2019-04-06T00:19:13.411Z,99.90
2019-04-06T00:21:42.085Z,99.90
2019-04-06T00:24:10.598Z,99.90
2019-04-06T00:26:39.200Z,99.90
2019-04-06T00:29:07.666Z,99.90
2019-04-06T00:31:37.831Z,99.90
2019-04-06T00:34:06.395Z,99.90
2019-04-06T00:36:34.886Z,99.90
2019-04-06T00:39:05.506Z,99.90
2019-04-06T00:41:34.077Z,99.90
2019-04-06T00:44:02.723Z,99.90
2019-04-06T00:46:31.248Z,99.90
2019-04-06T00:48:59.734Z,99.90
2019-04-06T00:51:28.274Z,99.90
2019-04-06T00:53:56.762Z,99.90
2019-04-06T00:56:25.234Z,99.90
2019-04-06T00:58:53.771Z,99.90
2019-04-06T01:01:22.597Z,99.90
2019-04-06T01:03:51.319Z,99.90
2019-04-06T01:06:19.991Z,99.90
2019-04-06T01:08:48.480Z,99.90
2019-04-06T01:11:17.039Z,99.90
2019-04-06T01:13:45.555Z,99.90
2019-04-06T01:16:14.958Z,99.90
2019-04-06T01:18:43.589Z,99.90
2019-04-06T01:21:12.227Z,99.90
2019-04-06T01:23:40.789Z,99.90
2019-04-06T01:26:09.509Z,99.90
2019-04-06T01:28:37.983Z,99.90
2019-04-06T01:31:06.466Z,99.90
2019-04-06T01:33:34.960Z,99.90
2019-04-06T01:36:03.546Z,99.90
2019-04-06T01:38:32.034Z,99.90
2019-04-06T01:41:00.494Z,99.90
2019-04-06T01:43:29.010Z,99.90
2019-04-06T01:45:57.546Z,99.90
2019-04-06T01:48:26.018Z,99.90
2019-04-06T01:50:54.664Z,99.90
2019-04-06T01:53:23.170Z,99.90
2019-04-06T01:55:51.719Z,99.90
2019-04-06T01:58:20.203Z,99.90
2019-04-06T02:01:08.601Z,99.90
2019-04-06T02:03:37.179Z,99.90
2019-04-06T02:06:06.066Z,99.90
2019-04-06T02:08:34.531Z,99.90
2019-04-06T02:11:03.158Z,99.90
2019-04-06T02:13:31.635Z,99.90
2019-04-06T02:16:00.295Z,99.90
2019-04-06T02:18:28.787Z,99.90
2019-04-06T02:20:57.347Z,99.90
2019-04-06T02:23:25.897Z,99.90
2019-04-06T02:25:54.571Z,99.90
2019-04-06T02:28:23.090Z,99.90
2019-04-06T02:31:08.702Z,99.90
2019-04-06T02:33:50.968Z,99.90
2019-04-06T02:36:27.428Z,99.90
2019-04-06T02:38:57.564Z,99.90
2019-04-06T02:41:36.855Z,99.90
2019-04-06T02:44:05.478Z,99.90
2019-04-06T02:46:34.277Z,99.90
2019-04-06T02:49:02.915Z,99.90
2019-04-06T02:51:31.761Z,99.90
2019-04-06T02:54:00.499Z,99.90
2019-04-06T02:56:44.275Z,99.90
2019-04-06T02:58:59.376Z,99.90
2019-04-06T03:01:28.054Z,99.90
2019-04-06T03:03:56.600Z,99.90
2019-04-06T03:06:25.231Z,99.90
2019-04-06T03:08:53.773Z,99.90
2019-04-06T03:11:22.343Z,99.90
2019-04-06T03:13:50.912Z,99.90
2019-04-06T03:16:19.554Z,99.90
2019-04-06T03:18:48.087Z,99.90
2019-04-06T03:21:16.643Z,99.90
2019-04-06T03:23:51.479Z,99.90
2019-04-06T03:26:15.412Z,99.90
2019-04-06T03:28:44.534Z,99.90
2019-04-06T03:31:13.363Z,99.90
2019-04-06T03:33:42.222Z,99.90
2019-04-06T03:36:10.875Z,99.90
2019-04-06T03:38:39.623Z,99.90
2019-04-06T03:41:08.103Z,99.90
2019-04-06T03:43:36.667Z,99.90
2019-04-06T03:46:06.072Z,99.90
2019-04-06T03:48:34.631Z,99.90
2019-04-06T03:51:03.238Z,99.90
2019-04-06T03:53:31.779Z,99.90
2019-04-06T03:56:00.350Z,99.90
2019-04-06T03:58:28.831Z,99.90
2019-04-06T04:00:57.913Z,99.90
2019-04-06T04:03:26.579Z,99.90
2019-04-06T04:05:55.146Z,99.90
2019-04-06T04:08:23.722Z,99.90
2019-04-06T04:10:52.198Z,99.90
2019-04-06T04:13:21.094Z,99.90
2019-04-06T04:15:49.604Z,99.90
2019-04-06T04:18:18.138Z,99.90
2019-04-06T04:20:46.647Z,99.90
2019-04-06T04:23:15.339Z,99.90
2019-04-06T04:25:43.899Z,99.90
2019-04-06T04:28:12.365Z,99.90
2019-04-06T04:30:40.993Z,99.90
2019-04-06T04:33:09.518Z,99.90
2019-04-06T04:35:38.264Z,99.90
2019-04-06T04:38:06.916Z,99.90
2019-04-06T04:40:35.533Z,99.90
2019-04-06T04:43:04.025Z,99.90
2019-04-06T04:45:32.640Z,99.90
2019-04-06T04:48:01.413Z,99.90
2019-04-06T04:50:30.068Z,99.90
2019-04-06T04:52:58.623Z,99.90
2019-04-06T04:55:27.088Z,99.90
2019-04-06T04:57:55.754Z,99.90
2019-04-06T05:00:24.411Z,99.90
2019-04-06T05:02:52.914Z,99.90
2019-04-06T05:05:21.735Z,99.90
2019-04-06T05:07:50.235Z,99.90
2019-04-06T05:10:18.710Z,99.90
2019-04-06T05:12:47.263Z,99.90
2019-04-06T05:15:39.332Z,99.90
2019-04-06T05:18:07.992Z,99.90
2019-04-06T05:20:36.635Z,99.90
2019-04-06T05:23:05.115Z,99.90
2019-04-06T05:25:33.659Z,99.90
2019-04-06T05:28:02.214Z,99.90
2019-04-06T05:30:30.867Z,99.90
2019-04-06T05:32:59.459Z,99.90
2019-04-06T05:35:27.955Z,99.90
2019-04-06T05:37:56.423Z,99.90
2019-04-06T05:40:25.006Z,99.90
2019-04-06T05:42:53.610Z,99.90
2019-04-06T05:45:22.637Z,99.90
2019-04-06T05:47:51.380Z,99.90
2019-04-06T05:50:19.962Z,99.90
2019-04-06T05:52:48.443Z,99.90
2019-04-06T05:55:17.147Z,99.90
2019-04-06T05:57:47.474Z,99.90
2019-04-06T06:00:16.363Z,99.90
2019-04-06T06:02:44.890Z,99.90
2019-04-06T06:05:13.519Z,99.90
2019-04-06T06:07:42.176Z,99.90
2019-04-06T06:10:10.814Z,99.90
2019-04-06T06:12:39.450Z,99.90
2019-04-06T06:15:08.090Z,99.90
2019-04-06T06:17:36.655Z,99.90
2019-04-06T06:20:07.083Z,99.90
2019-04-06T06:22:35.792Z,99.90
2019-04-06T06:25:06.271Z,99.90
2019-04-06T06:27:34.834Z,99.90
2019-04-06T06:30:04.672Z,99.90
2019-04-06T06:32:33.222Z,99.90
2019-04-06T06:35:01.803Z,99.90
2019-04-06T06:37:30.274Z,99.90
2019-04-06T06:39:58.941Z,99.90
2019-04-06T06:42:27.469Z,99.90
2019-04-06T06:44:55.969Z,99.90
2019-04-06T06:47:24.535Z,99.90
2019-04-06T06:49:53.129Z,98.00
2019-04-06T06:52:21.823Z,96.20
2019-04-06T06:54:50.286Z,96.10
2019-04-06T06:57:18.851Z,94.60
2019-04-06T06:59:47.351Z,93.40
2019-04-06T07:02:15.914Z,91.90
2019-04-06T07:04:44.459Z,89.80
2019-04-06T07:07:13.069Z,87.10
2019-04-06T07:09:42.220Z,83.60
2019-04-06T07:12:10.966Z,81.60
2019-04-06T07:14:39.697Z,78.80
2019-04-06T07:17:08.179Z,73.70
2019-04-06T07:19:36.648Z,69.70
2019-04-06T07:22:05.482Z,62.30
2019-04-06T07:24:33.992Z,59.40
2019-04-06T07:27:02.562Z,58.50
2019-04-06T07:29:31.246Z,57.00
2019-04-06T07:31:59.899Z,54.70
2019-04-06T07:34:28.450Z,53.70
2019-04-06T07:36:57.086Z,52.10
2019-04-06T07:39:25.611Z,50.50
2019-04-06T07:41:54.190Z,51.60
2019-04-06T07:44:22.731Z,49.60
2019-04-06T07:46:51.511Z,48.60
2019-04-06T07:49:20.223Z,50.20
2019-04-06T07:51:48.830Z,51.60
2019-04-06T07:54:17.302Z,52.30
2019-04-06T07:56:45.798Z,51.90
2019-04-06T07:59:14.804Z,56.10
2019-04-06T08:01:43.563Z,55.80
2019-04-06T08:04:12.035Z,54.20
2019-04-06T08:06:40.625Z,53.10
2019-04-06T08:09:09.236Z,50.20
2019-04-06T08:11:37.894Z,49.10
2019-04-06T08:14:06.593Z,50.20
2019-04-06T08:16:35.305Z,53.80
2019-04-06T08:19:04.061Z,54.70
2019-04-06T08:21:32.558Z,54.70
2019-04-06T08:24:01.202Z,58.40
2019-04-06T08:26:29.759Z,63.80
2019-04-06T08:29:01.760Z,62.40
2019-04-06T08:31:28.565Z,60.00
2019-04-06T08:33:57.201Z,59.60
2019-04-06T08:36:25.918Z,60.50
2019-04-06T08:38:54.504Z,58.00
2019-04-06T08:41:23.092Z,58.00
2019-04-06T08:43:51.678Z,57.90
2019-04-06T08:46:20.170Z,56.50
2019-04-06T08:48:48.752Z,56.20
2019-04-06T08:51:17.326Z,51.90
2019-04-06T08:53:45.795Z,47.30
2019-04-06T08:56:14.564Z,43.20
2019-04-06T08:58:43.103Z,39.90
2019-04-06T09:01:11.611Z,38.50
2019-04-06T09:03:40.404Z,36.20
2019-04-06T09:06:09.319Z,35.20
2019-04-06T09:08:37.962Z,36.20
2019-04-06T09:11:06.580Z,36.80
2019-04-06T09:13:35.144Z,36.20
2019-04-06T09:16:04.098Z,35.50
2019-04-06T09:18:32.846Z,35.60
2019-04-06T09:21:01.389Z,35.60
2019-04-06T09:23:30.254Z,35.90
2019-04-06T09:25:58.850Z,36.80
2019-04-06T09:28:27.398Z,37.00
2019-04-06T09:30:56.169Z,38.40
2019-04-06T09:33:24.807Z,41.90
2019-04-06T09:35:53.408Z,43.10
2019-04-06T09:38:22.095Z,40.50
2019-04-06T09:40:50.950Z,40.50
2019-04-06T09:43:19.944Z,38.30
2019-04-06T09:45:50.448Z,39.20
2019-04-06T09:48:29.854Z,38.80
2019-04-06T09:51:11.995Z,38.50
2019-04-06T09:54:05.528Z,37.70
2019-04-06T09:56:32.823Z,37.60
2019-04-06T09:59:21.242Z,36.30
2019-04-06T10:02:06.898Z,36.40
2019-04-06T10:04:52.250Z,36.60
2019-04-06T10:07:25.243Z,36.70
2019-04-06T10:10:13.530Z,38.60
2019-04-06T10:12:58.974Z,40.70
2019-04-06T10:15:32.241Z,40.10
2019-04-06T10:18:05.271Z,40.60
2019-04-06T10:20:35.678Z,42.10
2019-04-06T10:23:22.182Z,42.80
2019-04-06T10:25:52.392Z,44.70
2019-04-06T10:28:38.954Z,44.00
2019-04-06T10:31:12.154Z,42.00
2019-04-06T10:33:42.294Z,42.00
2019-04-06T10:36:31.308Z,41.50
2019-04-06T10:39:06.252Z,40.60
2019-04-06T10:41:36.370Z,39.20
2019-04-06T10:44:22.019Z,39.70
2019-04-06T10:47:08.331Z,41.40
2019-04-06T10:49:44.308Z,42.20
2019-04-06T10:52:23.550Z,41.30
2019-04-06T10:55:08.394Z,39.80
2019-04-06T10:57:55.004Z,36.80
2019-04-06T11:00:34.635Z,38.70
2019-04-06T11:03:22.923Z,42.10
2019-04-06T11:05:53.214Z,45.00
2019-04-06T11:08:32.290Z,43.00
2019-04-06T11:11:03.131Z,42.70
2019-04-06T11:13:45.603Z,41.40
2019-04-06T11:16:21.351Z,39.80
2019-04-06T11:19:07.995Z,36.60
2019-04-06T11:21:47.165Z,37.20
2019-04-06T11:24:20.577Z,35.10
2019-04-06T11:26:56.856Z,37.80
2019-04-06T11:29:39.030Z,39.30
2019-04-06T11:32:15.619Z,42.40
2019-04-06T11:35:03.978Z,43.30
2019-04-06T11:37:52.421Z,45.40
2019-04-06T11:40:38.846Z,45.20
2019-04-06T11:43:11.736Z,45.40
2019-04-06T11:45:47.981Z,44.80
2019-04-06T11:48:18.144Z,44.30
2019-04-06T11:50:48.396Z,44.60
2019-04-06T11:53:21.036Z,48.00
2019-04-06T11:55:51.239Z,48.00
2019-04-06T11:58:21.375Z,48.30
2019-04-06T12:00:54.919Z,47.20
2019-04-06T12:03:28.062Z,48.00
2019-04-06T12:06:04.095Z,48.20
2019-04-06T12:08:39.766Z,47.60
2019-04-06T12:11:12.899Z,48.30
2019-04-06T12:13:43.014Z,48.40
2019-04-06T12:16:31.417Z,48.40
2019-04-06T12:19:13.686Z,49.40
2019-04-06T12:21:56.011Z,49.00
2019-04-06T12:24:42.602Z,49.60
2019-04-06T12:27:13.031Z,50.40
2019-04-06T12:29:53.371Z,49.70
2019-04-06T12:32:26.170Z,49.50
2019-04-06T12:34:56.461Z,48.70
2019-04-06T12:37:38.646Z,51.60
2019-04-06T12:40:12.607Z,52.50
2019-04-06T12:42:42.920Z,53.60
2019-04-06T12:45:19.313Z,54.10
2019-04-06T12:47:52.667Z,54.60
2019-04-06T12:50:25.786Z,55.20
2019-04-06T12:53:12.620Z,54.80
2019-04-06T12:55:51.745Z,56.00
2019-04-06T12:58:22.148Z,55.50
2019-04-06T13:00:53.851Z,56.10
2019-04-06T13:03:24.612Z,56.80
2019-04-06T13:05:58.036Z,56.60
2019-04-06T13:08:31.529Z,56.60
2019-04-06T13:11:13.618Z,56.20
2019-04-06T13:13:47.039Z,56.20
2019-04-06T13:16:20.232Z,56.40
2019-04-06T13:18:53.225Z,57.50
2019-04-06T13:21:23.564Z,57.60
2019-04-06T13:23:53.683Z,58.00
2019-04-06T13:26:24.040Z,59.60
2019-04-06T13:29:09.242Z,59.50
2019-04-06T13:31:39.437Z,60.80
2019-04-06T13:34:28.458Z,60.90
2019-04-06T13:37:15.018Z,59.90
2019-04-06T13:40:02.219Z,60.60
2019-04-06T13:42:41.630Z,60.30
2019-04-06T13:45:24.198Z,60.90
2019-04-06T13:48:10.631Z,60.80
2019-04-06T13:50:53.041Z,60.00
2019-04-06T13:53:23.387Z,59.70
2019-04-06T13:55:53.694Z,60.00
2019-04-06T13:58:33.378Z,59.00
2019-04-06T14:01:17.818Z,58.80
2019-04-06T14:03:49.269Z,58.70
2019-04-06T14:06:19.527Z,58.90
2019-04-06T14:08:49.763Z,60.00
2019-04-06T14:11:19.898Z,59.80
2019-04-06T14:14:04.890Z,60.80
2019-04-06T14:16:38.234Z,61.50
2019-04-06T14:19:14.705Z,61.90
2019-04-06T14:21:53.940Z,61.20
2019-04-06T14:24:24.147Z,60.70
2019-04-06T14:27:03.383Z,61.40
2019-04-06T14:29:33.562Z,61.10
2019-04-06T14:32:04.290Z,61.40
2019-04-06T14:34:43.245Z,60.50
2019-04-06T14:37:19.432Z,59.90
2019-04-06T14:40:06.097Z,61.20
2019-04-06T14:42:52.918Z,61.20
2019-04-06T14:45:23.443Z,60.20
2019-04-06T14:48:09.570Z,60.40
2019-04-06T14:50:46.125Z,60.90
2019-04-06T14:53:28.963Z,59.70
2019-04-06T14:55:59.199Z,59.80
2019-04-06T14:58:32.737Z,60.00
2019-04-06T15:01:03.196Z,59.30
2019-04-06T15:03:39.319Z,60.10
2019-04-06T15:06:15.294Z,59.00
2019-04-06T15:09:03.753Z,60.60
2019-04-06T15:11:37.204Z,62.40
2019-04-06T15:14:07.617Z,62.20
2019-04-06T15:16:37.869Z,61.90
2019-04-06T15:19:08.006Z,62.90
2019-04-06T15:21:56.315Z,62.80
2019-04-06T15:24:32.447Z,63.30
2019-04-06T15:30:04.221Z,63.70
2019-04-06T15:32:34.716Z,64.30
2019-04-06T15:35:11.027Z,64.80
2019-04-06T15:37:43.947Z,64.60
2019-04-06T15:40:20.504Z,63.90
2019-04-06T15:42:59.704Z,63.80
2019-04-06T15:45:42.290Z,65.60
2019-04-06T15:48:35.801Z,64.40
2019-04-06T15:50:53.778Z,64.60
2019-04-06T15:53:29.950Z,64.80
2019-04-06T15:56:02.870Z,64.60
2019-04-06T15:58:42.245Z,64.30
2019-04-06T16:01:12.815Z,65.00
2019-04-06T16:03:43.043Z,64.90
2019-04-06T16:06:13.226Z,65.00
2019-04-06T16:08:52.987Z,64.60
2019-04-06T16:11:39.474Z,63.50
2019-04-06T16:14:21.641Z,63.20
2019-04-06T16:16:51.849Z,63.10
2019-04-06T16:19:22.470Z,63.40
2019-04-06T16:22:10.882Z,63.40
2019-04-06T16:24:41.585Z,63.90
2019-04-06T16:27:17.831Z,64.20
2019-04-06T16:29:47.959Z,63.80
2019-04-06T16:32:32.899Z,64.00
2019-04-06T16:34:58.682Z,64.30
2019-04-06T16:37:47.355Z,64.50
2019-04-06T16:40:20.047Z,65.70
2019-04-06T16:42:52.970Z,65.70
2019-04-06T16:45:23.102Z,65.60
2019-04-06T16:47:56.514Z,66.30
2019-04-06T16:50:36.154Z,66.70
2019-04-06T16:53:23.279Z,67.00
2019-04-06T16:55:56.370Z,67.10
2019-04-06T16:58:26.633Z,67.30
2019-04-06T17:01:12.348Z,67.40
2019-04-06T17:03:48.675Z,67.90
2019-04-06T17:06:33.566Z,67.80
2019-04-06T17:09:20.700Z,69.20
2019-04-06T17:11:54.302Z,69.80
2019-04-06T17:14:31.051Z,70.20
2019-04-06T17:17:17.777Z,70.30
2019-04-06T17:20:06.786Z,70.90
2019-04-06T17:22:40.230Z,71.60
2019-04-06T17:25:10.574Z,71.60
2019-04-06T17:27:46.790Z,71.80
2019-04-06T17:30:17.090Z,72.20
2019-04-06T17:32:47.198Z,72.80
2019-04-06T17:35:20.211Z,73.30
2019-04-06T17:37:59.298Z,74.30
2019-04-06T17:40:46.286Z,74.80
2019-04-06T17:43:16.399Z,75.60
2019-04-06T17:45:52.575Z,75.90
2019-04-06T17:48:31.769Z,77.00
2019-04-06T17:51:04.824Z,78.20
2019-04-06T17:53:41.146Z,78.00
2019-04-06T17:56:20.280Z,78.80
2019-04-06T17:59:08.319Z,80.00
2019-04-06T18:01:41.396Z,80.70
2019-04-06T18:04:17.348Z,81.70
2019-04-06T18:06:56.662Z,82.70
2019-04-06T18:09:26.820Z,83.50
2019-04-06T18:12:15.167Z,84.60
2019-04-06T18:14:43.744Z,85.40
2019-04-06T18:17:12.895Z,85.90
2019-04-06T18:19:41.622Z,86.80
2019-04-06T18:22:10.278Z,87.50
2019-04-06T18:24:38.842Z,88.30
2019-04-06T18:27:07.390Z,88.90
2019-04-06T18:29:36.439Z,89.60
2019-04-06T18:32:18.470Z,90.20
2019-04-06T18:34:46.962Z,90.50
2019-04-06T18:37:19.955Z,90.90
2019-04-06T18:39:49.313Z,91.30
2019-04-06T18:42:17.896Z,91.70
2019-04-06T18:44:46.642Z,92.50
2019-04-06T18:47:15.409Z,92.30
2019-04-06T18:49:44.295Z,92.60
2019-04-06T18:52:13.348Z,92.60
2019-04-06T18:54:42.023Z,93.00
2019-04-06T18:57:10.625Z,93.30
2019-04-06T18:59:39.217Z,93.50
2019-04-06T19:02:07.854Z,94.00
2019-04-06T19:04:36.482Z,94.30
2019-04-06T19:07:06.279Z,94.80
2019-04-06T19:09:35.101Z,95.10
2019-04-06T19:12:04.286Z,95.30
2019-04-06T19:14:32.923Z,95.60
2019-04-06T19:17:01.459Z,96.00
2019-04-06T19:19:29.954Z,96.30
2019-04-06T19:21:59.020Z,96.50
2019-04-06T19:24:28.051Z,96.70
2019-04-06T19:26:56.553Z,96.90
2019-04-06T19:29:25.183Z,97.20
2019-04-06T19:31:53.733Z,97.40
2019-04-06T19:34:22.310Z,97.50
2019-04-06T19:36:50.969Z,97.80
2019-04-06T19:39:19.778Z,97.80
2019-04-06T19:41:48.431Z,98.00
2019-04-06T19:44:18.688Z,98.10
2019-04-06T19:46:47.242Z,98.20
2019-04-06T19:49:15.726Z,98.00
2019-04-06T19:51:44.300Z,98.10
2019-04-06T19:54:13.030Z,98.30
2019-04-06T19:56:41.787Z,98.50
2019-04-06T19:59:12.906Z,98.50
2019-04-06T20:01:41.504Z,98.80
2019-04-06T20:04:10.153Z,99.00
2019-04-06T20:06:38.742Z,99.50
2019-04-06T20:09:08.594Z,99.60
2019-04-06T20:11:37.482Z,99.60
2019-04-06T20:14:06.223Z,99.70
2019-04-06T20:16:35.214Z,99.70
2019-04-06T20:19:04.510Z,99.80
2019-04-06T20:21:33.167Z,99.90
2019-04-06T20:24:01.766Z,99.90
2019-04-06T20:26:31.652Z,99.90
2019-04-06T20:29:01.320Z,99.90
2019-04-06T20:31:30.459Z,99.90
2019-04-06T20:33:59.048Z,99.90
2019-04-06T20:36:27.719Z,99.90
2019-04-06T20:38:56.735Z,99.80
2019-04-06T20:41:25.644Z,99.60
2019-04-06T20:43:54.274Z,99.40
2019-04-06T20:46:22.746Z,99.00
2019-04-06T20:48:51.261Z,98.70
2019-04-06T20:51:19.905Z,98.50
2019-04-06T20:53:48.619Z,98.40
2019-04-06T20:56:17.323Z,98.10
2019-04-06T20:58:45.899Z,98.10
2019-04-06T21:01:14.728Z,97.80
2019-04-06T21:03:43.359Z,97.80
2019-04-06T21:06:12.204Z,97.60
2019-04-06T21:08:41.231Z,97.20
2019-04-06T21:11:09.919Z,97.20
2019-04-06T21:13:38.395Z,97.70
2019-04-06T21:16:06.990Z,97.50
2019-04-06T21:18:35.562Z,97.10
2019-04-06T21:21:04.295Z,97.00
2019-04-06T21:23:32.885Z,96.90
2019-04-06T21:26:01.784Z,96.80
2019-04-06T21:28:31.052Z,96.30
2019-04-06T21:30:59.718Z,96.30
2019-04-06T21:33:28.612Z,95.90
2019-04-06T21:35:57.238Z,95.70
2019-04-06T21:38:26.180Z,95.60
2019-04-06T21:40:55.277Z,95.60
2019-04-06T21:43:23.823Z,94.80
2019-04-06T21:45:52.318Z,94.60
2019-04-06T21:48:21.316Z,94.60
2019-04-06T21:50:50.139Z,94.40
2019-04-06T21:53:18.740Z,94.10
2019-04-06T21:55:47.379Z,93.80
2019-04-06T21:58:16.477Z,93.30
2019-04-06T22:00:50.020Z,93.30
2019-04-06T22:03:19.045Z,93.20
2019-04-06T22:05:47.781Z,93.20
2019-04-06T22:08:16.502Z,93.30
2019-04-06T22:10:47.423Z,93.20
2019-04-06T22:13:15.798Z,93.30
2019-04-06T22:15:44.992Z,93.40
2019-04-06T22:18:13.759Z,93.70
2019-04-06T22:20:42.394Z,93.60
2019-04-06T22:23:11.014Z,93.70
2019-04-06T22:25:39.903Z,94.20
2019-04-06T22:28:08.679Z,93.70
2019-04-06T22:30:38.354Z,93.90
2019-04-06T22:33:06.894Z,93.70
2019-04-06T22:35:35.461Z,93.70
2019-04-06T22:38:04.531Z,93.80
2019-04-06T22:40:33.505Z,93.70
2019-04-06T22:43:03.040Z,93.70
2019-04-06T22:45:33.580Z,93.70
2019-04-06T22:48:02.390Z,93.80
2019-04-06T22:50:31.364Z,93.80
2019-04-06T22:53:00.479Z,93.80
2019-04-06T22:55:29.806Z,93.90
2019-04-06T22:57:58.451Z,93.80
2019-04-06T23:00:37.622Z,93.90
2019-04-06T23:03:08.167Z,93.90
2019-04-06T23:05:38.364Z,94.10
2019-04-06T23:08:06.923Z,94.10
2019-04-06T23:10:36.049Z,94.10
2019-04-06T23:13:04.823Z,94.00
2019-04-06T23:15:33.819Z,94.00
2019-04-06T23:18:02.338Z,94.20
2019-04-06T23:20:31.134Z,94.20
2019-04-06T23:23:00.458Z,94.10
2019-04-06T23:25:29.516Z,94.20
2019-04-06T23:27:58.337Z,94.20
2019-04-06T23:30:26.906Z,94.10
2019-04-06T23:32:56.155Z,94.00
2019-04-06T23:35:25.179Z,94.10
2019-04-06T23:37:53.867Z,94.20
2019-04-06T23:40:22.510Z,94.30
2019-04-06T23:42:51.401Z,94.30
2019-04-06T23:45:20.731Z,94.30
2019-04-06T23:47:49.411Z,94.10
2019-04-06T23:50:18.779Z,94.00
2019-04-06T23:52:47.898Z,94.00
2019-04-06T23:55:16.475Z,94.10
2019-04-06T23:57:45.509Z,94.20
