createdAt,value
2019-06-10T00:02:11.060Z,54.10
2019-06-10T00:04:41.510Z,54.10
2019-06-10T00:07:11.975Z,54.10
2019-06-10T00:09:41.646Z,54.90
2019-06-10T00:12:12.746Z,54.20
2019-06-10T00:14:42.679Z,54.10
2019-06-10T00:17:12.268Z,54.10
2019-06-10T00:19:41.934Z,54.20
2019-06-10T00:22:11.962Z,54.20
2019-06-10T00:24:41.626Z,54.20
2019-06-10T00:27:11.894Z,54.20
2019-06-10T00:29:41.852Z,54.20
2019-06-10T00:32:13.238Z,54.20
2019-06-10T00:34:42.755Z,54.20
2019-06-10T00:37:14.601Z,54.20
2019-06-10T00:39:43.699Z,54.20
2019-06-10T00:42:15.054Z,54.20
2019-06-10T00:44:44.759Z,54.20
2019-06-10T00:47:15.184Z,54.20
2019-06-10T00:49:45.287Z,54.20
2019-06-10T00:52:14.900Z,54.20
2019-06-10T00:54:44.870Z,54.30
2019-06-10T00:57:14.607Z,54.30
2019-06-10T00:59:44.234Z,54.40
2019-06-10T01:02:14.552Z,54.40
2019-06-10T01:04:45.063Z,54.30
2019-06-10T01:07:17.687Z,54.20
2019-06-10T01:09:47.346Z,55.00
2019-06-10T01:12:16.938Z,54.30
2019-06-10T01:14:46.873Z,54.40
2019-06-10T01:17:16.543Z,54.40
2019-06-10T01:19:46.289Z,54.40
2019-06-10T01:22:17.347Z,54.50
2019-06-10T01:24:47.014Z,54.50
2019-06-10T01:27:17.923Z,54.50
2019-06-10T01:29:47.952Z,54.50
2019-06-10T01:32:17.738Z,54.50
2019-06-10T01:34:47.468Z,54.60
2019-06-10T01:37:17.668Z,54.60
2019-06-10T01:39:47.697Z,54.50
2019-06-10T01:42:17.312Z,54.60
2019-06-10T01:44:46.926Z,54.60
2019-06-10T01:47:17.583Z,54.60
2019-06-10T01:49:47.312Z,54.60
2019-06-10T01:52:18.365Z,54.50
2019-06-10T01:54:48.081Z,54.70
2019-06-10T01:57:18.691Z,54.70
2019-06-10T01:59:50.929Z,54.60
2019-06-10T02:02:23.825Z,54.80
2019-06-10T02:04:53.123Z,54.80
2019-06-10T02:07:23.302Z,54.80
2019-06-10T02:09:53.546Z,54.90
2019-06-10T02:12:24.257Z,55.20
2019-06-10T02:14:54.304Z,55.10
2019-06-10T02:17:24.261Z,55.10
2019-06-10T02:19:54.037Z,55.10
2019-06-10T02:22:24.689Z,55.30
2019-06-10T02:24:54.437Z,55.30
2019-06-10T02:27:24.026Z,55.40
2019-06-10T02:29:53.718Z,55.40
2019-06-10T02:32:31.880Z,55.60
2019-06-10T02:35:08.301Z,55.50
2019-06-10T02:37:32.504Z,55.50
2019-06-10T02:39:57.373Z,56.20
2019-06-10T02:42:35.479Z,55.60
2019-06-10T02:45:03.952Z,55.70
2019-06-10T02:47:37.793Z,55.70
2019-06-10T02:50:09.682Z,55.80
2019-06-10T02:56:09.761Z,55.80
2019-06-10T02:58:59.355Z,55.80
2019-06-10T03:01:32.154Z,55.90
2019-06-10T03:03:54.938Z,56.00
2019-06-10T03:06:33.331Z,56.00
2019-06-10T03:08:56.825Z,56.10
2019-06-10T03:11:30.392Z,55.40
2019-06-10T03:13:57.838Z,55.80
2019-06-10T03:16:29.404Z,55.80
2019-06-10T03:18:58.998Z,55.80
2019-06-10T03:21:28.629Z,56.00
2019-06-10T03:23:58.533Z,56.00
2019-06-10T03:26:28.858Z,56.10
2019-06-10T03:28:58.455Z,56.20
2019-06-10T03:31:35.495Z,56.30
2019-06-10T03:33:59.497Z,56.30
2019-06-10T03:36:29.084Z,56.40
2019-06-10T03:38:59.059Z,56.40
2019-06-10T03:41:28.745Z,56.60
2019-06-10T03:43:58.412Z,56.70
2019-06-10T03:46:28.448Z,56.90
2019-06-10T03:48:58.243Z,57.00
2019-06-10T03:51:28.637Z,56.90
2019-06-10T03:59:52.762Z,57.00
2019-06-10T04:02:24.941Z,57.10
2019-06-10T04:04:53.795Z,57.10
2019-06-10T04:07:27.394Z,57.20
2019-06-10T04:09:54.738Z,57.20
2019-06-10T04:12:25.710Z,57.20
2019-06-10T04:14:55.673Z,57.30
2019-06-10T04:17:26.719Z,57.50
2019-06-10T04:20:11.174Z,57.80
2019-06-10T04:22:28.872Z,57.50
2019-06-10T04:24:58.830Z,56.90
2019-06-10T04:27:28.583Z,57.50
2019-06-10T04:29:58.196Z,57.60
2019-06-10T04:32:29.086Z,57.90
2019-06-10T04:34:59.099Z,57.90
2019-06-10T04:37:29.487Z,58.00
2019-06-10T04:39:59.255Z,58.00
2019-06-10T04:42:29.035Z,58.00
2019-06-10T04:44:58.723Z,58.20
2019-06-10T04:47:29.551Z,57.80
2019-06-10T04:49:59.277Z,57.60
2019-06-10T04:52:29.785Z,57.50
2019-06-10T04:55:02.612Z,57.50
2019-06-10T04:57:32.690Z,57.40
2019-06-10T05:00:10.996Z,57.40
2019-06-10T05:02:34.544Z,57.30
2019-06-10T05:05:05.139Z,57.40
2019-06-10T05:07:37.124Z,56.80
2019-06-10T05:10:09.316Z,57.30
2019-06-10T05:12:38.182Z,57.30
2019-06-10T05:15:08.203Z,57.50
2019-06-10T05:17:37.889Z,57.00
2019-06-10T05:20:09.283Z,56.90
2019-06-10T05:22:38.896Z,56.80
2019-06-10T05:25:09.241Z,56.70
2019-06-10T05:27:38.828Z,56.60
2019-06-10T05:30:12.252Z,56.50
2019-06-10T05:32:43.276Z,56.40
2019-06-10T05:35:13.488Z,56.20
2019-06-10T05:37:43.157Z,56.10
2019-06-10T05:40:13.309Z,56.00
2019-06-10T05:42:42.910Z,55.90
2019-06-10T05:45:13.594Z,55.70
2019-06-10T05:47:43.202Z,55.70
2019-06-10T05:50:13.792Z,55.70
2019-06-10T05:52:43.412Z,55.60
2019-06-10T05:55:13.339Z,55.30
2019-06-10T05:57:43.260Z,55.20
2019-06-10T06:00:16.254Z,55.00
2019-06-10T06:02:45.858Z,54.70
2019-06-10T06:05:15.903Z,54.60
2019-06-10T06:07:45.581Z,54.30
2019-06-10T06:10:15.847Z,54.30
2019-06-10T06:12:47.181Z,54.20
2019-06-10T06:15:17.361Z,54.10
2019-06-10T06:17:47.309Z,53.70
2019-06-10T06:20:17.582Z,53.90
2019-06-10T06:22:47.181Z,53.80
2019-06-10T06:25:17.483Z,53.80
2019-06-10T06:27:47.492Z,54.40
2019-06-10T06:30:19.009Z,53.80
2019-06-10T06:32:48.604Z,53.70
2019-06-10T06:35:18.277Z,53.40
2019-06-10T06:37:47.976Z,53.20
2019-06-10T06:40:18.289Z,53.20
2019-06-10T06:42:47.931Z,53.10
2019-06-10T06:45:19.496Z,53.10
2019-06-10T06:47:52.765Z,52.90
2019-06-10T06:50:25.368Z,52.80
2019-06-10T06:53:18.727Z,53.00
2019-06-10T06:55:24.373Z,52.40
2019-06-10T06:57:54.466Z,52.30
2019-06-10T07:00:48.878Z,52.30
2019-06-10T07:03:06.233Z,52.40
2019-06-10T07:05:43.282Z,52.40
2019-06-10T07:08:13.174Z,52.10
2019-06-10T07:10:44.199Z,51.80
2019-06-10T07:13:13.901Z,51.70
2019-06-10T07:15:47.754Z,51.60
2019-06-10T07:18:17.928Z,51.40
2019-06-10T07:20:48.420Z,51.50
2019-06-10T07:23:18.454Z,51.10
2019-06-10T07:25:48.214Z,51.00
2019-06-10T07:28:17.930Z,50.80
2019-06-10T07:30:52.689Z,50.70
2019-06-10T07:33:22.547Z,50.40
2019-06-10T07:35:52.452Z,50.00
2019-06-10T07:38:25.988Z,50.00
2019-06-10T07:40:53.704Z,49.80
2019-06-10T07:43:23.316Z,49.70
2019-06-10T07:45:53.499Z,50.30
2019-06-10T07:48:23.152Z,49.60
2019-06-10T07:50:53.240Z,49.20
2019-06-10T07:53:23.014Z,49.00
2019-06-10T07:55:53.551Z,48.80
2019-06-10T07:58:23.468Z,48.50
2019-06-10T08:00:53.623Z,48.10
2019-06-10T08:03:24.553Z,47.50
2019-06-10T08:05:55.406Z,47.00
2019-06-10T08:08:27.894Z,47.00
2019-06-10T08:10:57.617Z,46.40
2019-06-10T08:13:27.252Z,46.70
2019-06-10T08:15:58.075Z,46.80
2019-06-10T08:18:27.690Z,47.20
2019-06-10T08:20:57.538Z,46.70
2019-06-10T08:23:28.541Z,46.20
2019-06-10T08:25:58.199Z,45.60
2019-06-10T08:28:27.821Z,45.60
2019-06-10T08:30:59.745Z,45.50
2019-06-10T08:33:29.371Z,45.50
2019-06-10T08:36:00.614Z,45.00
2019-06-10T08:38:32.950Z,44.60
2019-06-10T08:41:03.259Z,44.30
2019-06-10T08:43:33.372Z,43.70
2019-06-10T08:46:03.428Z,43.00
2019-06-10T08:48:33.213Z,42.40
2019-06-10T08:51:03.978Z,42.40
2019-06-10T08:53:34.042Z,42.00
2019-06-10T08:56:03.696Z,42.00
2019-06-10T08:58:33.329Z,41.40
2019-06-10T09:01:02.991Z,40.60
2019-06-10T09:03:32.691Z,40.50
2019-06-10T09:06:03.378Z,40.60
2019-06-10T09:08:33.036Z,40.70
2019-06-10T09:11:02.668Z,41.30
2019-06-10T09:13:33.600Z,41.00
2019-06-10T09:16:14.610Z,40.70
2019-06-10T09:18:35.039Z,40.50
2019-06-10T09:21:04.753Z,40.80
2019-06-10T09:23:34.441Z,40.90
2019-06-10T09:26:04.211Z,41.10
2019-06-10T09:28:35.215Z,41.40
2019-06-10T09:31:05.526Z,41.30
2019-06-10T09:33:37.579Z,41.60
2019-06-10T09:36:07.329Z,41.70
2019-06-10T09:38:36.951Z,41.90
2019-06-10T09:41:06.721Z,42.30
2019-06-10T09:43:36.421Z,42.20
2019-06-10T09:46:06.419Z,41.70
2019-06-10T09:48:36.173Z,42.00
2019-06-10T09:51:06.640Z,42.00
2019-06-10T09:53:42.890Z,42.10
2019-06-10T09:56:07.596Z,42.30
2019-06-10T09:58:37.273Z,42.10
2019-06-10T10:01:07.346Z,41.40
2019-06-10T10:03:37.312Z,41.10
2019-06-10T10:06:14.063Z,41.20
2019-06-10T10:08:38.833Z,40.90
2019-06-10T10:11:08.448Z,40.80
2019-06-10T10:13:38.040Z,40.50
2019-06-10T10:16:07.666Z,40.20
2019-06-10T10:18:37.256Z,40.20
2019-06-10T10:21:06.897Z,39.70
2019-06-10T10:23:51.290Z,39.00
2019-06-10T10:26:07.873Z,38.50
2019-06-10T10:28:37.504Z,38.80
2019-06-10T10:31:07.097Z,38.60
2019-06-10T10:33:36.700Z,37.90
2019-06-10T10:36:06.308Z,37.80
2019-06-10T10:38:35.972Z,38.10
2019-06-10T10:41:06.104Z,37.60
2019-06-10T10:43:37.827Z,37.70
2019-06-10T10:46:07.204Z,37.60
2019-06-10T10:48:36.806Z,37.40
2019-06-10T10:51:07.493Z,37.20
2019-06-10T10:53:37.235Z,37.20
2019-06-10T10:56:06.858Z,37.40
2019-06-10T10:58:36.451Z,37.50
2019-06-10T11:01:06.055Z,37.60
2019-06-10T11:03:35.716Z,37.40
2019-06-10T11:06:05.331Z,37.20
2019-06-10T11:08:35.004Z,37.80
2019-06-10T11:11:05.838Z,37.70
2019-06-10T11:13:39.172Z,38.40
2019-06-10T11:16:08.720Z,38.60
2019-06-10T11:18:38.728Z,38.90
2019-06-10T11:21:08.320Z,38.70
2019-06-10T11:23:37.971Z,39.00
2019-06-10T11:26:07.661Z,38.70
2019-06-10T11:28:37.327Z,38.40
2019-06-10T11:31:07.585Z,38.00
2019-06-10T11:33:37.183Z,38.20
2019-06-10T11:36:06.838Z,38.20
2019-06-10T11:38:36.438Z,38.10
2019-06-10T11:41:06.042Z,38.40
2019-06-10T11:43:35.788Z,38.70
2019-06-10T11:46:07.855Z,38.60
2019-06-10T11:48:37.157Z,38.50
2019-06-10T11:51:06.914Z,38.50
2019-06-10T11:53:36.502Z,38.60
2019-06-10T11:56:06.386Z,38.40
2019-06-10T11:58:35.971Z,38.30
2019-06-10T12:01:06.012Z,38.50
2019-06-10T12:03:35.612Z,38.20
2019-06-10T12:06:05.820Z,38.40
2019-06-10T12:08:35.655Z,38.70
2019-06-10T12:11:05.308Z,38.70
2019-06-10T12:13:35.046Z,39.50
2019-06-10T12:18:36.479Z,39.00
2019-06-10T12:21:06.198Z,39.20
2019-06-10T12:23:35.852Z,39.30
2019-06-10T12:26:05.539Z,39.60
2019-06-10T12:28:36.658Z,39.60
2019-06-10T12:31:07.796Z,39.60
2019-06-10T12:33:37.562Z,39.30
2019-06-10T12:36:07.709Z,39.30
2019-06-10T12:38:37.655Z,39.10
2019-06-10T12:41:10.000Z,39.00
2019-06-10T12:43:38.652Z,39.10
2019-06-10T12:46:08.275Z,39.40
2019-06-10T12:48:37.941Z,39.50
2019-06-10T12:51:09.687Z,39.40
2019-06-10T12:53:39.434Z,39.40
2019-06-10T12:56:11.383Z,39.40
2019-06-10T12:58:42.909Z,39.50
2019-06-10T13:01:12.140Z,39.50
2019-06-10T13:03:43.903Z,39.90
2019-06-10T13:06:16.287Z,41.00
2019-06-10T13:08:48.391Z,41.50
2019-06-10T13:11:18.014Z,41.70
2019-06-10T13:13:47.605Z,42.00
2019-06-10T13:16:17.278Z,42.70
2019-06-10T13:18:47.198Z,43.30
2019-06-10T13:21:17.941Z,43.80
2019-06-10T13:23:49.441Z,44.20
2019-06-10T13:26:19.108Z,44.60
2019-06-10T13:28:48.855Z,44.80
2019-06-10T13:31:20.276Z,45.10
2019-06-10T13:33:52.739Z,45.40
2019-06-10T13:36:25.582Z,46.10
2019-06-10T13:38:53.373Z,46.30
2019-06-10T13:41:23.059Z,46.70
2019-06-10T13:43:53.584Z,47.40
2019-06-10T13:46:24.788Z,48.20
2019-06-10T13:48:56.900Z,48.20
2019-06-10T13:51:26.496Z,48.60
2019-06-10T13:53:56.084Z,49.40
2019-06-10T13:56:43.071Z,49.60
2019-06-10T13:58:59.103Z,49.70
2019-06-10T14:01:28.903Z,49.30
2019-06-10T14:04:00.293Z,48.90
2019-06-10T14:06:40.586Z,48.30
2019-06-10T14:09:04.730Z,48.20
2019-06-10T14:11:33.906Z,47.90
2019-06-10T14:14:03.948Z,47.60
2019-06-10T14:16:42.559Z,47.60
2019-06-10T14:19:15.985Z,47.30
2019-06-10T14:21:47.817Z,46.80
2019-06-10T14:24:17.926Z,46.70
2019-06-10T14:26:53.145Z,46.50
2019-06-10T14:29:23.077Z,45.70
2019-06-10T14:31:56.233Z,45.30
2019-06-10T14:34:29.824Z,45.20
2019-06-10T14:36:59.656Z,44.60
2019-06-10T14:39:32.903Z,44.30
2019-06-10T14:42:03.806Z,44.10
2019-06-10T14:44:33.851Z,43.80
2019-06-10T14:47:04.500Z,43.50
2019-06-10T14:49:34.100Z,43.40
2019-06-10T14:52:04.956Z,43.10
2019-06-10T14:54:34.652Z,43.10
2019-06-10T14:57:05.238Z,43.00
2019-06-10T14:59:34.972Z,42.90
2019-06-10T15:02:05.730Z,43.00
2019-06-10T15:04:35.707Z,43.00
2019-06-10T15:07:05.615Z,43.00
2019-06-10T15:09:35.297Z,43.30
2019-06-10T15:12:05.037Z,43.70
2019-06-10T15:14:34.644Z,43.70
2019-06-10T15:17:04.245Z,43.90
2019-06-10T15:19:33.849Z,44.30
2019-06-10T15:22:05.913Z,44.40
2019-06-10T15:24:35.509Z,44.60
2019-06-10T15:27:14.184Z,45.00
2019-06-10T15:29:43.131Z,45.50
2019-06-10T15:32:26.761Z,45.90
2019-06-10T15:34:46.025Z,46.40
2019-06-10T15:37:20.608Z,46.90
2019-06-10T15:39:52.837Z,47.10
2019-06-10T15:42:24.753Z,47.30
2019-06-10T15:44:55.931Z,47.40
2019-06-10T15:47:27.464Z,47.80
2019-06-10T15:49:58.843Z,47.90
2019-06-10T15:52:32.703Z,48.10
2019-06-10T15:55:04.190Z,48.30
2019-06-10T15:57:40.646Z,48.80
2019-06-10T16:00:12.252Z,48.80
2019-06-10T16:02:41.737Z,48.90
2019-06-10T16:05:15.653Z,49.00
2019-06-10T16:07:44.917Z,49.20
2019-06-10T16:10:19.241Z,49.30
2019-06-10T16:12:46.497Z,49.50
2019-06-10T16:15:18.156Z,49.70
2019-06-10T16:17:53.578Z,50.10
2019-06-10T16:20:26.203Z,50.00
2019-06-10T16:22:56.101Z,50.10
2019-06-10T16:25:26.616Z,50.30
2019-06-10T16:27:57.435Z,50.50
2019-06-10T16:30:27.521Z,50.40
2019-06-10T16:33:02.724Z,50.30
2019-06-10T16:35:32.268Z,50.60
2019-06-10T16:38:02.011Z,50.80
2019-06-10T16:40:32.493Z,50.60
2019-06-10T16:43:02.286Z,51.00
2019-06-10T16:45:34.009Z,51.40
2019-06-10T16:48:03.232Z,51.90
2019-06-10T16:50:34.063Z,51.70
2019-06-10T16:53:03.892Z,52.20
2019-06-10T16:55:33.530Z,52.30
2019-06-10T16:58:03.118Z,52.20
2019-06-10T17:00:34.872Z,53.00
2019-06-10T17:03:04.103Z,52.60
2019-06-10T17:05:33.794Z,52.70
2019-06-10T17:08:03.424Z,52.50
2019-06-10T17:10:34.405Z,52.50
2019-06-10T17:13:08.848Z,53.40
2019-06-10T17:15:38.528Z,53.20
2019-06-10T17:18:09.319Z,53.30
2019-06-10T17:20:39.217Z,53.40
2019-06-10T17:23:24.692Z,53.80
2019-06-10T17:25:57.567Z,53.60
2019-06-10T17:28:31.771Z,53.60
2019-06-10T17:30:59.335Z,53.80
2019-06-10T17:33:30.464Z,54.10
2019-06-10T17:36:03.083Z,54.40
2019-06-10T17:38:31.701Z,54.70
2019-06-10T17:41:02.928Z,54.80
2019-06-10T17:43:34.141Z,55.30
2019-06-10T17:46:04.602Z,55.60
2019-06-10T17:48:34.443Z,55.50
2019-06-10T17:51:04.060Z,55.50
2019-06-10T17:53:35.060Z,55.70
2019-06-10T17:56:04.838Z,55.60
2019-06-10T17:58:49.985Z,55.90
2019-06-10T18:01:06.149Z,56.20
2019-06-10T18:03:36.851Z,57.20
2019-06-10T18:06:07.072Z,56.50
2019-06-10T18:08:40.526Z,56.80
2019-06-10T18:11:08.246Z,56.80
2019-06-10T18:13:38.604Z,57.00
2019-06-10T18:16:08.223Z,57.10
2019-06-10T18:18:38.254Z,57.50
2019-06-10T18:21:07.859Z,57.40
2019-06-10T18:23:37.484Z,57.50
2019-06-10T18:26:07.134Z,57.90
2019-06-10T18:28:59.762Z,57.30
2019-06-10T18:31:08.075Z,57.30
2019-06-10T18:33:38.074Z,57.70
2019-06-10T18:36:07.790Z,57.60
2019-06-10T18:38:37.470Z,57.60
2019-06-10T18:41:07.078Z,57.50
2019-06-10T18:43:36.975Z,57.60
2019-06-10T18:46:06.728Z,57.40
2019-06-10T18:48:38.084Z,57.10
2019-06-10T18:51:07.719Z,56.90
2019-06-10T18:53:39.025Z,56.70
2019-06-10T18:56:08.943Z,56.30
2019-06-10T18:58:39.060Z,56.70
2019-06-10T19:01:08.839Z,56.70
2019-06-10T19:03:39.663Z,56.80
2019-06-10T19:06:09.316Z,56.90
2019-06-10T19:08:40.613Z,56.90
2019-06-10T19:11:10.478Z,56.70
2019-06-10T19:13:41.014Z,56.30
2019-06-10T19:16:12.903Z,56.10
2019-06-10T19:18:43.429Z,56.00
2019-06-10T19:21:13.309Z,55.90
2019-06-10T19:23:43.795Z,56.00
2019-06-10T19:26:13.878Z,56.10
2019-06-10T19:28:45.085Z,56.20
2019-06-10T19:31:15.032Z,56.40
2019-06-10T19:33:45.339Z,56.50
2019-06-10T19:36:15.203Z,56.70
2019-06-10T19:38:44.874Z,56.90
2019-06-10T19:41:14.465Z,57.00
2019-06-10T19:43:45.523Z,57.70
2019-06-10T19:46:15.424Z,57.30
2019-06-10T19:48:56.918Z,57.30
2019-06-10T19:51:16.325Z,57.40
2019-06-10T19:53:45.936Z,57.80
2019-06-10T19:56:17.899Z,57.60
2019-06-10T19:58:47.546Z,57.50
2019-06-10T20:01:17.160Z,57.50
2019-06-10T20:03:47.139Z,58.40
2019-06-10T20:06:16.809Z,58.10
2019-06-10T20:08:46.421Z,57.60
2019-06-10T20:11:16.015Z,57.50
2019-06-10T20:13:46.807Z,57.40
2019-06-10T20:16:16.808Z,57.50
2019-06-10T20:18:48.225Z,57.50
2019-06-10T20:21:17.700Z,57.30
2019-06-10T20:23:47.842Z,57.70
2019-06-10T20:26:17.482Z,57.60
2019-06-10T20:28:52.161Z,57.80
2019-06-10T20:31:18.544Z,58.10
2019-06-10T20:33:48.829Z,58.40
2019-06-10T20:36:23.287Z,58.60
2019-06-10T20:38:51.217Z,58.80
2019-06-10T20:41:21.171Z,59.00
2019-06-10T20:43:55.189Z,59.10
2019-06-10T20:46:23.607Z,59.30
2019-06-10T20:48:54.610Z,59.40
2019-06-10T20:51:27.043Z,59.20
2019-06-10T20:53:55.755Z,59.00
2019-06-10T20:56:25.699Z,59.20
2019-06-10T20:58:55.283Z,59.30
2019-06-10T21:01:25.587Z,59.40
2019-06-10T21:03:55.385Z,59.30
2019-06-10T21:06:27.108Z,59.30
2019-06-10T21:08:56.785Z,59.20
2019-06-10T21:11:26.376Z,59.40
2019-06-10T21:13:56.050Z,59.50
2019-06-10T21:16:25.760Z,59.60
2019-06-10T21:18:55.818Z,59.80
2019-06-10T21:21:25.542Z,59.70
2019-06-10T21:23:55.236Z,59.80
2019-06-10T21:26:24.843Z,59.80
2019-06-10T21:28:55.307Z,59.90
2019-06-10T21:31:25.009Z,60.10
2019-06-10T21:33:55.668Z,60.30
2019-06-10T21:36:25.694Z,60.20
2019-06-10T21:38:55.887Z,60.50
2019-06-10T21:41:25.587Z,60.80
2019-06-10T21:43:59.254Z,61.00
2019-06-10T21:46:27.066Z,61.20
2019-06-10T21:48:56.659Z,61.20
2019-06-10T21:51:26.423Z,61.50
2019-06-10T21:53:56.063Z,61.60
2019-06-10T21:56:25.662Z,62.40
2019-06-10T21:58:55.778Z,61.40
2019-06-10T22:01:25.693Z,61.50
2019-06-10T22:04:00.652Z,61.40
2019-06-10T22:06:26.751Z,61.60
2019-06-10T22:08:56.767Z,61.60
2019-06-10T22:11:26.629Z,61.80
2019-06-10T22:13:56.479Z,61.80
2019-06-10T22:16:26.317Z,62.00
2019-06-10T22:18:55.915Z,62.10
2019-06-10T22:21:25.509Z,62.40
2019-06-10T22:23:56.967Z,62.50
2019-06-10T22:26:26.731Z,62.60
2019-06-10T22:28:57.756Z,62.60
2019-06-10T22:31:27.399Z,62.70
2019-06-10T22:33:57.796Z,62.90
2019-06-10T22:36:27.678Z,63.00
2019-06-10T22:38:59.252Z,63.00
2019-06-10T22:41:28.972Z,63.20
2019-06-10T22:43:59.829Z,63.40
2019-06-10T22:46:31.981Z,63.50
2019-06-10T22:49:03.007Z,63.70
2019-06-10T22:51:33.967Z,63.90
2019-06-10T22:54:03.860Z,64.10
2019-06-10T22:56:33.791Z,64.10
2019-06-10T22:59:03.610Z,64.20
2019-06-10T23:01:37.970Z,64.40
2019-06-10T23:04:05.095Z,64.30
2019-06-10T23:06:36.439Z,64.30
2019-06-10T23:09:07.565Z,64.40
2019-06-10T23:11:37.167Z,64.30
2019-06-10T23:14:19.532Z,64.20
2019-06-10T23:16:54.030Z,64.10
2019-06-10T23:19:27.070Z,64.20
2019-06-10T23:21:58.358Z,64.30
2019-06-10T23:24:32.122Z,64.30
2019-06-10T23:27:02.781Z,63.60
2019-06-10T23:29:32.278Z,64.50
2019-06-10T23:32:06.754Z,64.60
2019-06-10T23:34:33.416Z,64.80
2019-06-10T23:37:03.113Z,64.90
2019-06-10T23:39:33.435Z,65.00
2019-06-10T23:42:04.514Z,65.00
2019-06-10T23:44:34.991Z,65.00
2019-06-10T23:47:04.671Z,65.10
2019-06-10T23:49:34.262Z,65.10
2019-06-10T23:52:05.496Z,65.20
2019-06-10T23:54:35.475Z,65.10
2019-06-10T23:57:06.139Z,65.10
2019-06-10T23:59:36.080Z,65.20
