createdAt,value
2019-01-09T00:01:10.447Z,8.83
2019-01-09T00:03:37.836Z,9.50
2019-01-09T00:06:05.448Z,9.23
2019-01-09T00:08:32.016Z,7.47
2019-01-09T00:10:58.664Z,9.90
2019-01-09T00:13:25.179Z,17.97
2019-01-09T00:15:51.843Z,15.70
2019-01-09T00:18:18.423Z,11.80
2019-01-09T00:20:45.192Z,13.07
2019-01-09T00:23:11.787Z,14.53
2019-01-09T00:25:38.404Z,15.40
2019-01-09T00:28:05.013Z,11.63
2019-01-09T00:30:31.634Z,13.63
2019-01-09T00:32:58.245Z,21.07
2019-01-09T00:35:24.919Z,13.57
2019-01-09T00:37:51.457Z,20.23
2019-01-09T00:40:18.079Z,17.87
2019-01-09T00:42:44.863Z,15.60
2019-01-09T00:45:11.467Z,15.47
2019-01-09T00:47:38.141Z,22.80
2019-01-09T00:50:07.999Z,25.37
2019-01-09T00:52:34.613Z,20.67
2019-01-09T00:55:01.363Z,18.93
2019-01-09T00:57:27.990Z,31.20
2019-01-09T00:59:54.568Z,21.50
2019-01-09T01:02:37.141Z,25.10
2019-01-09T01:05:28.792Z,21.20
2019-01-09T01:08:25.069Z,18.37
2019-01-09T01:11:10.250Z,20.53
2019-01-09T01:13:52.601Z,30.43
2019-01-09T01:16:42.898Z,22.87
2019-01-09T01:19:25.103Z,23.00
2019-01-09T01:21:55.227Z,20.13
2019-01-09T01:24:48.307Z,20.50
2019-01-09T01:27:24.606Z,26.70
2019-01-09T01:30:05.143Z,24.87
2019-01-09T01:32:44.472Z,23.23
2019-01-09T01:35:37.806Z,21.83
2019-01-09T01:38:27.738Z,29.70
2019-01-09T01:41:03.687Z,19.30
2019-01-09T01:43:39.588Z,21.23
2019-01-09T01:46:27.904Z,21.23
2019-01-09T01:49:27.303Z,20.23
2019-01-09T01:52:00.827Z,20.90
2019-01-09T01:54:48.154Z,24.27
2019-01-09T01:57:42.417Z,20.57
2019-01-09T02:00:29.348Z,16.00
2019-01-09T02:03:02.567Z,11.87
2019-01-09T02:05:48.162Z,16.93
2019-01-09T02:08:24.412Z,21.30
2019-01-09T02:11:16.215Z,21.20
2019-01-09T02:14:04.647Z,16.40
2019-01-09T02:16:57.739Z,17.47
2019-01-09T02:19:29.332Z,13.73
2019-01-09T02:22:20.886Z,19.13
2019-01-09T02:25:13.789Z,19.70
2019-01-09T02:27:52.704Z,23.10
2019-01-09T02:30:25.658Z,14.90
2019-01-09T02:32:52.120Z,13.63
2019-01-09T02:35:18.631Z,15.63
2019-01-09T02:37:45.277Z,18.07
2019-01-09T02:40:11.789Z,12.77
2019-01-09T02:42:38.187Z,15.87
2019-01-09T02:45:04.838Z,19.03
2019-01-09T02:47:31.340Z,17.43
2019-01-09T02:49:57.844Z,12.03
2019-01-09T02:52:24.499Z,12.83
2019-01-09T02:54:52.458Z,14.37
2019-01-09T02:57:19.001Z,21.43
2019-01-09T02:59:48.642Z,17.13
2019-01-09T03:02:15.275Z,13.97
2019-01-09T03:04:41.862Z,11.07
2019-01-09T03:07:08.447Z,15.93
2019-01-09T03:09:35.002Z,17.17
2019-01-09T03:12:01.548Z,19.47
2019-01-09T03:14:28.159Z,14.70
2019-01-09T03:16:54.794Z,17.17
2019-01-09T03:19:21.995Z,21.87
2019-01-09T03:21:48.512Z,27.03
2019-01-09T03:24:14.911Z,15.00
2019-01-09T03:26:41.533Z,19.77
2019-01-09T03:29:08.145Z,17.40
2019-01-09T03:31:34.666Z,15.53
2019-01-09T03:34:01.286Z,16.73
2019-01-09T03:36:32.802Z,17.10
2019-01-09T03:38:56.321Z,15.60
2019-01-09T03:41:22.958Z,16.07
2019-01-09T03:43:49.541Z,14.40
2019-01-09T03:46:16.180Z,13.70
2019-01-09T03:48:42.622Z,13.17
2019-01-09T03:51:09.530Z,12.33
2019-01-09T03:53:36.135Z,17.70
2019-01-09T03:56:02.760Z,18.33
2019-01-09T03:58:29.242Z,10.47
2019-01-09T04:00:55.684Z,11.20
2019-01-09T04:03:24.234Z,10.40
2019-01-09T04:05:50.355Z,10.20
2019-01-09T04:08:16.898Z,9.90
2019-01-09T04:10:43.414Z,15.40
2019-01-09T04:13:09.844Z,15.87
2019-01-09T04:15:36.431Z,11.90
2019-01-09T04:18:03.105Z,19.47
2019-01-09T04:20:29.578Z,9.47
2019-01-09T04:22:56.206Z,14.07
2019-01-09T04:25:22.704Z,11.70
2019-01-09T04:27:49.329Z,16.17
2019-01-09T04:30:15.912Z,8.47
2019-01-09T04:32:42.467Z,13.27
2019-01-09T04:35:08.824Z,16.50
2019-01-09T04:37:35.371Z,12.03
2019-01-09T04:40:05.168Z,12.60
2019-01-09T04:42:34.447Z,7.73
2019-01-09T04:45:01.085Z,14.20
2019-01-09T04:47:27.495Z,9.37
2019-01-09T04:49:53.873Z,12.20
2019-01-09T04:52:20.439Z,13.50
2019-01-09T04:54:46.918Z,14.40
2019-01-09T04:57:13.531Z,18.67
2019-01-09T04:59:40.147Z,16.23
2019-01-09T05:02:06.671Z,16.73
2019-01-09T05:04:33.071Z,13.40
2019-01-09T05:07:00.718Z,18.57
2019-01-09T05:09:27.644Z,14.47
2019-01-09T05:11:54.117Z,17.33
2019-01-09T05:14:20.802Z,12.63
2019-01-09T05:16:47.452Z,15.57
2019-01-09T05:19:14.141Z,18.47
2019-01-09T05:21:40.770Z,18.23
2019-01-09T05:24:07.385Z,13.70
2019-01-09T05:26:34.026Z,18.27
2019-01-09T05:29:00.436Z,16.57
2019-01-09T05:31:27.038Z,13.43
2019-01-09T05:33:53.591Z,17.90
2019-01-09T05:36:19.994Z,19.73
2019-01-09T05:38:46.548Z,17.33
2019-01-09T05:41:13.150Z,19.20
2019-01-09T05:43:40.553Z,16.77
2019-01-09T05:46:07.165Z,21.27
2019-01-09T05:48:33.807Z,19.33
2019-01-09T05:51:00.317Z,22.73
2019-01-09T05:53:26.856Z,18.77
2019-01-09T05:55:53.243Z,13.67
2019-01-09T05:58:19.798Z,17.33
2019-01-09T06:00:46.220Z,18.13
2019-01-09T06:03:12.899Z,19.57
2019-01-09T06:05:39.443Z,26.00
2019-01-09T06:08:06.088Z,13.03
2019-01-09T06:10:32.569Z,19.50
2019-01-09T06:12:59.184Z,16.57
2019-01-09T06:15:25.588Z,19.10
2019-01-09T06:17:52.576Z,19.43
2019-01-09T06:20:19.042Z,19.70
2019-01-09T06:22:45.530Z,17.93
2019-01-09T06:25:12.111Z,16.30
2019-01-09T06:27:38.641Z,14.57
2019-01-09T06:30:05.419Z,18.90
2019-01-09T06:32:31.949Z,19.50
2019-01-09T06:34:58.445Z,16.33
2019-01-09T06:37:27.628Z,22.33
2019-01-09T06:39:53.329Z,20.83
2019-01-09T06:42:19.943Z,11.00
2019-01-09T06:44:46.358Z,7.43
2019-01-09T06:47:13.113Z,14.73
2019-01-09T06:49:39.926Z,17.93
2019-01-09T06:52:06.639Z,15.47
2019-01-09T06:54:33.102Z,23.03
2019-01-09T06:56:59.431Z,20.93
2019-01-09T06:59:26.090Z,17.77
2019-01-09T07:01:52.631Z,17.73
2019-01-09T07:04:19.270Z,22.80
2019-01-09T07:06:46.809Z,18.40
2019-01-09T07:09:13.328Z,20.43
2019-01-09T07:11:39.926Z,21.67
2019-01-09T07:14:06.443Z,17.27
2019-01-09T07:16:33.318Z,17.73
2019-01-09T07:18:59.790Z,18.73
2019-01-09T07:21:26.275Z,24.67
2019-01-09T07:23:52.815Z,27.00
2019-01-09T07:26:19.335Z,28.30
2019-01-09T07:28:47.219Z,28.93
2019-01-09T07:31:14.043Z,28.00
2019-01-09T07:33:40.584Z,25.43
2019-01-09T07:36:06.959Z,26.97
2019-01-09T07:38:33.498Z,29.50
2019-01-09T07:41:00.070Z,29.57
2019-01-09T07:43:26.612Z,24.30
2019-01-09T07:45:53.097Z,29.70
2019-01-09T07:48:19.718Z,23.07
2019-01-09T07:50:46.214Z,20.60
2019-01-09T07:53:12.640Z,28.60
2019-01-09T07:55:39.160Z,25.33
2019-01-09T07:58:05.750Z,18.40
2019-01-09T08:00:32.267Z,22.03
2019-01-09T08:02:58.846Z,21.80
2019-01-09T08:05:25.405Z,25.13
2019-01-09T08:07:54.211Z,22.47
2019-01-09T08:10:20.262Z,21.60
2019-01-09T08:12:46.681Z,21.63
2019-01-09T08:15:13.309Z,26.57
2019-01-09T08:17:39.920Z,29.57
2019-01-09T08:20:06.761Z,25.10
2019-01-09T08:22:33.294Z,17.03
2019-01-09T08:24:59.778Z,19.43
2019-01-09T08:27:26.231Z,22.03
2019-01-09T08:29:52.764Z,27.53
2019-01-09T08:32:19.392Z,28.10
2019-01-09T08:34:45.949Z,24.63
2019-01-09T08:37:12.436Z,14.93
2019-01-09T08:39:39.070Z,30.43
2019-01-09T08:42:05.558Z,19.40
2019-01-09T08:44:32.103Z,22.77
2019-01-09T08:46:58.572Z,22.60
2019-01-09T08:49:25.291Z,19.33
2019-01-09T08:51:52.244Z,19.73
2019-01-09T08:54:18.779Z,23.43
2019-01-09T08:56:46.607Z,27.67
2019-01-09T08:59:13.148Z,24.20
2019-01-09T09:01:39.685Z,17.63
2019-01-09T09:04:06.427Z,18.90
2019-01-09T09:06:33.027Z,17.93
2019-01-09T09:09:00.480Z,20.60
2019-01-09T09:11:27.065Z,21.57
2019-01-09T09:13:53.677Z,15.00
2019-01-09T09:16:20.207Z,17.17
2019-01-09T09:18:46.694Z,20.20
2019-01-09T09:21:13.105Z,12.20
2019-01-09T09:23:39.604Z,19.43
2019-01-09T09:26:06.260Z,20.43
2019-01-09T09:28:32.659Z,13.13
2019-01-09T09:30:59.214Z,13.93
2019-01-09T09:33:25.694Z,14.67
2019-01-09T09:35:53.785Z,17.67
2019-01-09T09:38:20.982Z,10.97
2019-01-09T09:40:47.721Z,12.27
2019-01-09T09:43:14.354Z,14.97
2019-01-09T09:45:41.246Z,11.13
2019-01-09T09:48:07.952Z,14.37
2019-01-09T09:50:34.772Z,14.70
2019-01-09T09:53:01.254Z,8.57
2019-01-09T09:55:27.678Z,13.90
2019-01-09T09:57:54.156Z,9.60
2019-01-09T10:00:20.781Z,12.93
2019-01-09T10:02:47.278Z,9.63
2019-01-09T10:05:14.218Z,13.40
2019-01-09T10:07:40.698Z,11.97
2019-01-09T10:10:10.191Z,11.50
2019-01-09T10:12:36.670Z,11.27
2019-01-09T10:15:06.821Z,10.10
2019-01-09T10:17:34.308Z,11.83
2019-01-09T10:20:00.861Z,16.83
2019-01-09T10:22:27.434Z,15.27
2019-01-09T10:24:53.887Z,12.47
2019-01-09T10:27:20.477Z,17.10
2019-01-09T10:29:46.982Z,15.33
2019-01-09T10:32:13.373Z,16.33
2019-01-09T10:34:40.005Z,11.13
2019-01-09T10:37:06.616Z,11.13
2019-01-09T10:39:33.215Z,12.77
2019-01-09T10:41:59.655Z,20.40
2019-01-09T10:44:26.116Z,10.27
2019-01-09T10:46:52.712Z,18.47
2019-01-09T10:49:19.201Z,13.00
2019-01-09T10:51:45.963Z,8.73
2019-01-09T10:54:12.441Z,11.23
2019-01-09T10:56:39.054Z,8.10
2019-01-09T10:59:05.624Z,6.90
2019-01-09T11:01:32.168Z,13.13
2019-01-09T11:03:58.758Z,12.93
2019-01-09T11:06:25.378Z,4.97
2019-01-09T11:08:51.865Z,10.03
2019-01-09T11:11:18.416Z,11.73
2019-01-09T11:13:47.558Z,10.00
2019-01-09T11:16:14.162Z,9.87
2019-01-09T11:21:14.779Z,7.83
2019-01-09T11:23:41.287Z,8.20
2019-01-09T11:26:07.942Z,11.47
2019-01-09T11:28:34.446Z,8.63
2019-01-09T11:31:01.065Z,11.30
2019-01-09T11:33:27.657Z,14.23
2019-01-09T11:35:54.272Z,9.93
2019-01-09T11:38:20.873Z,8.17
2019-01-09T11:40:47.533Z,7.20
2019-01-09T11:43:13.918Z,9.10
2019-01-09T11:45:40.538Z,8.17
2019-01-09T11:48:07.114Z,10.00
2019-01-09T11:50:33.768Z,9.33
2019-01-09T11:53:00.294Z,7.77
2019-01-09T11:55:26.838Z,8.37
2019-01-09T11:57:53.305Z,7.47
2019-01-09T12:00:22.795Z,9.47
2019-01-09T12:02:49.511Z,10.60
2019-01-09T12:05:16.073Z,11.00
2019-01-09T12:07:42.614Z,7.27
2019-01-09T12:10:12.310Z,8.77
2019-01-09T12:12:39.035Z,9.80
2019-01-09T12:15:08.412Z,11.87
2019-01-09T12:17:34.949Z,12.70
2019-01-09T12:20:01.662Z,11.37
2019-01-09T12:22:28.145Z,11.70
2019-01-09T12:24:54.530Z,8.13
2019-01-09T12:27:21.077Z,8.60
2019-01-09T12:29:47.634Z,8.40
2019-01-09T12:32:15.377Z,5.10
2019-01-09T12:34:42.024Z,6.73
2019-01-09T12:37:08.858Z,5.70
2019-01-09T12:39:35.335Z,10.23
2019-01-09T12:42:01.981Z,7.10
2019-01-09T12:44:28.555Z,7.70
2019-01-09T12:46:55.079Z,12.10
2019-01-09T12:49:21.559Z,8.27
2019-01-09T12:51:48.210Z,6.20
2019-01-09T12:54:14.619Z,6.60
2019-01-09T12:56:41.179Z,6.50
2019-01-09T12:59:07.752Z,9.23
2019-01-09T13:01:34.299Z,6.07
2019-01-09T13:04:00.785Z,12.50
2019-01-09T13:06:27.218Z,7.97
2019-01-09T13:08:53.792Z,6.10
2019-01-09T13:11:20.454Z,5.03
2019-01-09T13:13:46.853Z,4.53
2019-01-09T13:16:13.379Z,7.00
2019-01-09T13:18:40.010Z,11.37
2019-01-09T13:21:06.477Z,8.80
2019-01-09T13:23:33.106Z,9.37
2019-01-09T13:25:59.693Z,6.30
2019-01-09T13:28:26.287Z,6.90
2019-01-09T13:30:52.909Z,7.37
2019-01-09T13:33:20.823Z,6.73
2019-01-09T13:35:47.368Z,6.13
2019-01-09T13:38:15.238Z,8.47
2019-01-09T13:40:41.798Z,9.77
2019-01-09T13:43:08.321Z,5.43
2019-01-09T13:45:34.847Z,7.53
2019-01-09T13:48:01.480Z,6.17
2019-01-09T13:50:28.049Z,6.47
2019-01-09T13:52:54.679Z,7.80
2019-01-09T13:55:21.242Z,6.80
2019-01-09T13:57:47.760Z,6.63
2019-01-09T14:00:17.039Z,9.30
2019-01-09T14:02:43.959Z,7.03
2019-01-09T14:05:10.615Z,5.63
2019-01-09T14:07:37.131Z,4.47
2019-01-09T14:10:07.363Z,7.67
2019-01-09T14:12:33.768Z,6.27
2019-01-09T14:15:00.272Z,5.87
2019-01-09T14:17:26.769Z,5.37
2019-01-09T14:19:53.250Z,6.83
2019-01-09T14:22:19.870Z,4.37
2019-01-09T14:24:46.371Z,9.17
2019-01-09T14:27:13.046Z,6.27
2019-01-09T14:29:39.611Z,4.00
2019-01-09T14:32:06.001Z,5.37
2019-01-09T14:34:32.658Z,8.20
2019-01-09T14:36:59.266Z,7.20
2019-01-09T14:39:25.785Z,7.07
2019-01-09T14:41:52.479Z,6.63
2019-01-09T14:44:18.951Z,7.37
2019-01-09T14:46:45.329Z,5.83
2019-01-09T14:49:11.867Z,7.33
2019-01-09T14:51:43.197Z,5.43
2019-01-09T14:54:07.818Z,6.63
2019-01-09T14:56:34.236Z,6.03
2019-01-09T14:59:00.775Z,9.50
2019-01-09T15:01:27.378Z,7.37
2019-01-09T15:03:54.209Z,6.30
2019-01-09T15:06:20.883Z,8.77
2019-01-09T15:08:47.484Z,8.03
2019-01-09T15:11:14.083Z,11.63
2019-01-09T15:13:40.732Z,10.57
2019-01-09T15:16:07.383Z,13.33
2019-01-09T15:18:34.004Z,11.10
2019-01-09T15:21:00.631Z,8.37
2019-01-09T15:23:27.044Z,8.07
2019-01-09T15:25:53.618Z,8.50
2019-01-09T15:28:20.238Z,11.80
2019-01-09T15:30:46.820Z,6.80
2019-01-09T15:33:13.492Z,7.27
2019-01-09T15:35:40.033Z,8.53
2019-01-09T15:38:06.623Z,9.87
2019-01-09T15:40:33.523Z,7.60
2019-01-09T15:43:00.186Z,9.53
2019-01-09T15:45:28.648Z,8.20
2019-01-09T15:47:55.292Z,12.60
2019-01-09T15:50:24.098Z,7.43
2019-01-09T15:52:50.814Z,7.50
2019-01-09T15:55:17.475Z,7.30
2019-01-09T15:57:45.451Z,8.63
2019-01-09T16:00:33.025Z,5.93
2019-01-09T16:03:00.240Z,9.07
2019-01-09T16:05:26.854Z,9.30
2019-01-09T16:07:53.521Z,7.83
2019-01-09T16:10:21.768Z,7.70
2019-01-09T16:12:48.318Z,8.10
2019-01-09T16:15:16.659Z,11.00
2019-01-09T16:17:43.300Z,12.30
2019-01-09T16:20:18.077Z,11.57
2019-01-09T16:22:44.677Z,8.40
2019-01-09T16:25:14.110Z,11.47
2019-01-09T16:27:40.689Z,9.50
2019-01-09T16:30:19.409Z,12.90
2019-01-09T16:32:46.025Z,9.17
2019-01-09T16:35:12.695Z,10.13
2019-01-09T16:37:39.299Z,10.07
2019-01-09T16:40:09.450Z,12.90
2019-01-09T16:42:35.835Z,10.10
2019-01-09T16:45:03.007Z,5.03
2019-01-09T16:47:29.551Z,12.30
2019-01-09T16:49:56.882Z,5.97
2019-01-09T16:52:23.452Z,7.13
2019-01-09T16:54:49.970Z,7.90
2019-01-09T16:57:16.574Z,12.90
2019-01-09T16:59:43.239Z,10.40
2019-01-09T17:02:10.212Z,10.77
2019-01-09T17:04:37.341Z,11.97
2019-01-09T17:07:03.943Z,11.83
2019-01-09T17:09:30.659Z,8.90
2019-01-09T17:11:57.151Z,9.47
2019-01-09T17:14:23.927Z,9.90
2019-01-09T17:16:50.727Z,10.00
2019-01-09T17:19:17.375Z,11.80
2019-01-09T17:21:44.015Z,7.13
2019-01-09T17:24:10.638Z,9.60
2019-01-09T17:26:37.215Z,8.90
2019-01-09T17:29:03.893Z,14.07
2019-01-09T17:31:30.844Z,10.30
2019-01-09T17:33:57.678Z,7.40
2019-01-09T17:36:24.241Z,7.47
2019-01-09T17:38:50.625Z,12.60
2019-01-09T17:41:17.959Z,12.70
2019-01-09T17:43:44.587Z,9.37
2019-01-09T17:46:11.211Z,8.63
2019-01-09T17:48:37.708Z,15.77
2019-01-09T17:51:04.303Z,10.67
2019-01-09T17:53:30.796Z,7.30
2019-01-09T17:55:57.447Z,16.47
2019-01-09T17:58:23.913Z,10.00
2019-01-09T18:00:50.657Z,7.83
2019-01-09T18:03:17.212Z,14.37
2019-01-09T18:05:43.719Z,9.00
2019-01-09T18:08:11.126Z,7.90
2019-01-09T18:10:37.815Z,9.67
2019-01-09T18:13:04.793Z,7.83
2019-01-09T18:15:31.333Z,7.33
2019-01-09T18:17:57.924Z,13.03
2019-01-09T18:20:24.453Z,12.57
2019-01-09T18:22:51.047Z,11.83
2019-01-09T18:25:29.631Z,15.53
2019-01-09T18:27:56.077Z,13.23
2019-01-09T18:30:32.286Z,10.37
2019-01-09T18:33:11.421Z,10.93
2019-01-09T18:36:04.767Z,8.70
2019-01-09T18:38:34.969Z,9.07
2019-01-09T18:41:08.016Z,6.97
2019-01-09T18:43:58.063Z,7.23
2019-01-09T18:46:28.416Z,13.00
2019-01-09T18:49:24.304Z,9.93
2019-01-09T18:51:54.837Z,11.17
2019-01-09T18:54:21.443Z,13.53
2019-01-09T18:56:48.100Z,10.63
2019-01-09T18:59:14.634Z,10.63
2019-01-09T19:01:41.273Z,12.33
2019-01-09T19:04:07.855Z,17.17
2019-01-09T19:06:35.468Z,10.10
2019-01-09T19:09:05.264Z,11.37
2019-01-09T19:11:32.440Z,15.07
2019-01-09T19:13:59.047Z,8.43
2019-01-09T19:16:25.674Z,10.67
2019-01-09T19:18:54.193Z,11.03
2019-01-09T19:21:20.752Z,6.90
2019-01-09T19:23:47.359Z,13.43
2019-01-09T19:26:14.351Z,8.90
2019-01-09T19:28:40.972Z,10.30
2019-01-09T19:31:07.847Z,8.57
2019-01-09T19:33:34.529Z,15.17
2019-01-09T19:36:01.094Z,13.23
2019-01-09T19:38:27.692Z,12.77
2019-01-09T19:40:54.214Z,17.33
2019-01-09T19:43:22.482Z,9.27
2019-01-09T19:45:49.133Z,14.30
2019-01-09T19:48:15.830Z,8.10
2019-01-09T19:50:42.904Z,13.40
2019-01-09T19:53:09.540Z,9.27
2019-01-09T19:55:36.202Z,13.40
2019-01-09T19:58:02.915Z,8.10
2019-01-09T20:00:29.589Z,11.13
2019-01-09T20:02:56.263Z,7.93
2019-01-09T20:05:22.933Z,11.27
2019-01-09T20:07:50.448Z,8.07
2019-01-09T20:10:20.024Z,11.70
2019-01-09T20:12:46.600Z,10.60
2019-01-09T20:15:15.711Z,13.47
2019-01-09T20:17:42.372Z,11.87
2019-01-09T20:20:12.911Z,12.40
2019-01-09T20:22:39.639Z,12.27
2019-01-09T20:25:07.553Z,8.73
2019-01-09T20:27:35.796Z,13.87
2019-01-09T20:30:08.037Z,9.20
2019-01-09T20:32:34.642Z,12.40
2019-01-09T20:35:01.306Z,14.73
2019-01-09T20:37:28.111Z,10.63
2019-01-09T20:39:54.916Z,14.77
2019-01-09T20:42:24.348Z,11.40
2019-01-09T20:44:51.064Z,15.37
2019-01-09T20:47:18.626Z,12.40
2019-01-09T20:49:45.230Z,13.83
2019-01-09T20:52:11.981Z,11.83
2019-01-09T20:54:38.677Z,11.37
2019-01-09T20:57:07.561Z,10.73
2019-01-09T20:59:34.277Z,11.93
2019-01-09T21:02:00.872Z,7.70
2019-01-09T21:04:27.648Z,14.70
2019-01-09T21:06:54.469Z,15.40
2019-01-09T21:09:21.274Z,8.63
2019-01-09T21:11:47.961Z,8.77
2019-01-09T21:14:14.531Z,9.90
2019-01-09T21:16:41.252Z,13.37
2019-01-09T21:19:07.667Z,11.20
2019-01-09T21:21:34.452Z,12.23
2019-01-09T21:24:01.130Z,12.70
2019-01-09T21:26:27.747Z,12.70
2019-01-09T21:28:54.373Z,10.53
2019-01-09T21:31:21.007Z,11.20
2019-01-09T21:33:47.501Z,9.50
2019-01-09T21:36:14.588Z,10.93
2019-01-09T21:38:41.079Z,6.63
2019-01-09T21:41:07.720Z,6.37
2019-01-09T21:43:34.374Z,10.07
2019-01-09T21:46:01.072Z,10.27
2019-01-09T21:48:27.921Z,8.57
2019-01-09T21:50:54.482Z,11.90
2019-01-09T21:53:21.063Z,9.57
2019-01-09T21:55:49.019Z,12.67
2019-01-09T21:58:15.708Z,12.20
2019-01-09T22:00:42.556Z,11.80
2019-01-09T22:03:09.092Z,9.23
2019-01-09T22:05:36.144Z,12.13
2019-01-09T22:08:03.195Z,11.87
2019-01-09T22:10:32.132Z,9.43
2019-01-09T22:12:59.259Z,10.90
2019-01-09T22:15:26.156Z,12.50
2019-01-09T22:17:54.568Z,10.67
2019-01-09T22:20:21.101Z,14.20
2019-01-09T22:22:47.829Z,12.33
2019-01-09T22:25:14.550Z,9.20
2019-01-09T22:27:41.168Z,10.67
2019-01-09T22:30:16.997Z,12.93
2019-01-09T22:32:43.693Z,10.60
2019-01-09T22:35:10.289Z,10.97
2019-01-09T22:37:36.931Z,9.40
2019-01-09T22:40:07.237Z,14.60
2019-01-09T22:42:33.826Z,12.77
2019-01-09T22:45:00.429Z,8.63
2019-01-09T22:47:27.046Z,15.60
2019-01-09T22:49:53.533Z,12.77
2019-01-09T22:52:20.170Z,13.37
2019-01-09T22:54:46.948Z,14.83
2019-01-09T22:57:13.469Z,15.47
2019-01-09T22:59:41.032Z,11.10
2019-01-09T23:02:07.945Z,13.33
2019-01-09T23:04:34.534Z,14.83
2019-01-09T23:07:01.267Z,9.10
2019-01-09T23:09:27.867Z,11.13
2019-01-09T23:11:54.625Z,9.90
2019-01-09T23:14:21.104Z,13.30
2019-01-09T23:16:47.623Z,18.40
2019-01-09T23:19:14.240Z,11.97
2019-01-09T23:21:40.856Z,16.57
2019-01-09T23:24:07.377Z,8.87
2019-01-09T23:26:34.019Z,16.07
2019-01-09T23:29:00.488Z,11.87
2019-01-09T23:31:27.134Z,13.87
2019-01-09T23:33:53.746Z,11.90
2019-01-09T23:36:20.321Z,17.30
2019-01-09T23:38:46.967Z,14.30
2019-01-09T23:41:13.666Z,17.57
2019-01-09T23:43:40.303Z,15.83
2019-01-09T23:46:06.923Z,10.97
2019-01-09T23:48:33.474Z,13.63
2019-01-09T23:50:59.946Z,12.50
2019-01-09T23:53:26.467Z,10.93
2019-01-09T23:55:52.878Z,12.97
2019-01-09T23:58:19.398Z,9.77
