createdAt,value
2018-08-06T00:01:03.552Z,94.5
2018-08-06T00:02:10.765Z,95.1
2018-08-06T00:03:17.699Z,95.2
2018-08-06T00:04:24.942Z,97.1
2018-08-06T00:05:32.152Z,96.1
2018-08-06T00:06:39.362Z,96.5
2018-08-06T00:07:46.575Z,97.4
2018-08-06T00:08:53.785Z,96.4
2018-08-06T00:10:00.997Z,96.5
2018-08-06T00:11:07.936Z,98
2018-08-06T00:12:15.150Z,97.4
2018-08-06T00:13:22.357Z,97.8
2018-08-06T00:14:29.572Z,98.2
2018-08-06T00:15:36.776Z,98.5
2018-08-06T00:16:43.990Z,98.1
2018-08-06T00:17:51.203Z,97.2
2018-08-06T00:18:58.416Z,97.6
2018-08-06T00:20:05.631Z,98.6
2018-08-06T00:21:12.842Z,98.8
2018-08-06T00:22:20.060Z,99.9
2018-08-06T00:23:27.274Z,99.8
2018-08-06T00:24:34.210Z,99.9
2018-08-06T00:25:41.431Z,99.9
2018-08-06T00:26:48.367Z,99.9
2018-08-06T00:27:55.579Z,99.9
2018-08-06T00:29:02.795Z,99.3
2018-08-06T00:30:10.006Z,99.9
2018-08-06T00:31:16.938Z,99.1
2018-08-06T00:32:24.149Z,99.9
2018-08-06T00:33:31.360Z,98.8
2018-08-06T00:34:38.572Z,99.6
2018-08-06T00:35:45.787Z,98.9
2018-08-06T00:36:52.996Z,99.4
2018-08-06T00:38:00.206Z,99.9
2018-08-06T00:39:07.416Z,99.8
2018-08-06T00:40:14.626Z,99.9
2018-08-06T00:41:21.841Z,99.9
2018-08-06T00:42:29.056Z,99.9
2018-08-06T00:43:36.271Z,99.9
2018-08-06T00:44:43.482Z,99.9
2018-08-06T00:45:50.691Z,99.9
2018-08-06T00:46:57.901Z,99.4
2018-08-06T00:48:05.115Z,99.9
2018-08-06T00:49:12.052Z,99.7
2018-08-06T00:50:19.294Z,99.9
2018-08-06T00:51:26.505Z,99.9
2018-08-06T00:52:33.440Z,99.9
2018-08-06T00:53:40.653Z,99.9
2018-08-06T00:54:47.592Z,99.9
2018-08-06T00:55:54.804Z,99.9
2018-08-06T00:57:02.017Z,99.9
2018-08-06T00:58:09.222Z,99.9
2018-08-06T00:59:16.436Z,99.9
2018-08-06T01:00:23.649Z,99.9
2018-08-06T01:01:30.584Z,99.9
2018-08-06T01:02:37.798Z,99.9
2018-08-06T01:03:45.012Z,99.9
2018-08-06T01:04:52.224Z,99.9
2018-08-06T01:05:59.167Z,99.9
2018-08-06T01:07:06.379Z,99.9
2018-08-06T01:08:13.591Z,99.9
2018-08-06T01:09:20.807Z,99.9
2018-08-06T01:10:28.021Z,99.9
2018-08-06T01:11:35.234Z,99.9
2018-08-06T01:12:42.169Z,99.9
2018-08-06T01:13:49.390Z,99.9
2018-08-06T01:14:56.600Z,99.9
2018-08-06T01:16:03.816Z,99.9
2018-08-06T01:17:11.029Z,99.9
2018-08-06T01:18:18.237Z,99.9
2018-08-06T01:19:25.448Z,99.9
2018-08-06T01:20:32.660Z,99.9
2018-08-06T01:21:39.874Z,99.9
2018-08-06T01:22:47.083Z,99.9
2018-08-06T01:23:54.023Z,99.9
2018-08-06T01:25:01.236Z,99.9
2018-08-06T01:26:08.444Z,99.9
2018-08-06T01:27:15.660Z,99.9
2018-08-06T01:28:22.870Z,99.9
2018-08-06T01:29:30.080Z,99.9
2018-08-06T01:30:37.293Z,99.9
2018-08-06T01:31:44.506Z,99.9
2018-08-06T01:32:51.721Z,99.9
2018-08-06T01:33:58.934Z,99.9
2018-08-06T01:35:06.141Z,99.9
2018-08-06T01:36:13.356Z,99.9
2018-08-06T01:37:20.567Z,99.9
2018-08-06T01:38:27.781Z,99.9
2018-08-06T01:39:34.997Z,99.9
2018-08-06T01:40:42.195Z,99.9
2018-08-06T01:41:49.401Z,99.9
2018-08-06T01:42:56.822Z,99.9
2018-08-06T01:44:03.765Z,99.9
2018-08-06T01:45:10.981Z,99.9
2018-08-06T01:46:18.191Z,99.9
2018-08-06T01:47:25.401Z,99.9
2018-08-06T01:48:32.610Z,99.9
2018-08-06T01:49:39.827Z,99.9
2018-08-06T01:50:47.035Z,99.9
2018-08-06T01:51:54.247Z,99.9
2018-08-06T01:53:01.461Z,99.9
2018-08-06T01:54:08.671Z,99.9
2018-08-06T01:55:15.882Z,99.9
2018-08-06T01:56:22.819Z,99.9
2018-08-06T01:57:30.030Z,99.9
2018-08-06T01:58:37.238Z,99.9
2018-08-06T01:59:44.459Z,99.9
2018-08-06T02:00:51.672Z,99.9
2018-08-06T02:01:58.883Z,99.9
2018-08-06T02:03:05.816Z,99.9
2018-08-06T02:04:13.025Z,99.9
2018-08-06T02:05:20.233Z,99.9
2018-08-06T02:06:27.442Z,99.9
2018-08-06T02:07:34.654Z,99.9
2018-08-06T02:08:41.868Z,99.9
2018-08-06T02:09:48.803Z,99.9
2018-08-06T02:10:56.013Z,99.9
2018-08-06T02:12:03.226Z,99.9
2018-08-06T02:13:10.430Z,99.9
2018-08-06T02:14:17.368Z,99.9
2018-08-06T02:15:24.577Z,99.9
2018-08-06T02:16:31.790Z,99.9
2018-08-06T02:17:38.999Z,99.9
2018-08-06T02:18:46.210Z,99.9
2018-08-06T02:19:53.422Z,99.9
2018-08-06T02:21:00.633Z,99.9
2018-08-06T02:22:07.566Z,99.9
2018-08-06T02:23:14.774Z,99.9
2018-08-06T02:24:21.987Z,99.9
2018-08-06T02:25:29.197Z,99.9
2018-08-06T02:26:36.418Z,99.9
2018-08-06T02:27:43.629Z,99.9
2018-08-06T02:28:50.839Z,99.9
2018-08-06T02:29:58.050Z,99.9
2018-08-06T02:31:05.262Z,99.9
2018-08-06T02:32:12.474Z,99.9
2018-08-06T02:33:19.685Z,99.9
2018-08-06T02:34:26.893Z,99.9
2018-08-06T02:35:33.832Z,99.9
2018-08-06T02:36:40.765Z,99.9
2018-08-06T02:37:47.738Z,99.9
2018-08-06T02:38:54.927Z,99.9
2018-08-06T02:40:02.147Z,99.9
2018-08-06T02:41:09.353Z,99.9
2018-08-06T02:42:16.294Z,99.9
2018-08-06T02:43:23.551Z,99.9
2018-08-06T02:44:30.759Z,99.9
2018-08-06T02:45:37.698Z,99.9
2018-08-06T02:46:44.905Z,99.9
2018-08-06T02:47:52.119Z,99.9
2018-08-06T02:48:59.325Z,99.9
2018-08-06T02:50:06.260Z,99.9
2018-08-06T02:51:13.468Z,99.9
2018-08-06T02:52:20.702Z,99.9
2018-08-06T02:53:27.915Z,99.9
2018-08-06T02:54:35.127Z,99.9
2018-08-06T02:55:42.341Z,99.9
2018-08-06T02:56:49.554Z,99.9
2018-08-06T02:57:56.767Z,99.9
2018-08-06T02:59:03.977Z,99.9
2018-08-06T03:00:11.199Z,99.9
2018-08-06T03:01:18.727Z,99.9
2018-08-06T03:02:25.934Z,99.9
2018-08-06T03:03:33.170Z,99.9
2018-08-06T03:04:40.363Z,99.9
2018-08-06T03:05:47.577Z,99.9
2018-08-06T03:06:54.783Z,99.9
2018-08-06T03:08:01.999Z,99.9
2018-08-06T03:09:09.413Z,99.9
2018-08-06T03:10:16.627Z,99.9
2018-08-06T03:11:23.841Z,99.9
2018-08-06T03:12:31.050Z,99.9
2018-08-06T03:13:37.999Z,99.9
2018-08-06T03:14:45.209Z,99.9
2018-08-06T03:15:52.425Z,99.9
2018-08-06T03:16:59.373Z,99.9
2018-08-06T03:18:06.779Z,99.9
2018-08-06T03:19:13.988Z,99.9
2018-08-06T03:20:21.202Z,99.9
2018-08-06T03:21:28.408Z,99.9
2018-08-06T03:22:35.616Z,99.9
2018-08-06T03:23:42.832Z,99.9
2018-08-06T03:24:50.041Z,99.9
2018-08-06T03:25:57.254Z,99.9
2018-08-06T03:27:04.471Z,99.9
2018-08-06T03:28:11.677Z,99.9
2018-08-06T03:29:18.886Z,99.9
2018-08-06T03:30:26.096Z,99.9
2018-08-06T03:31:33.335Z,99.9
2018-08-06T03:32:40.544Z,99.9
2018-08-06T03:33:47.745Z,99.9
2018-08-06T03:34:54.677Z,99.9
2018-08-06T03:36:01.892Z,99.9
2018-08-06T03:37:09.105Z,99.9
2018-08-06T03:38:16.317Z,99.9
2018-08-06T03:39:23.526Z,99.9
2018-08-06T03:40:30.745Z,99.9
2018-08-06T03:41:37.957Z,99.9
2018-08-06T03:42:44.888Z,99.9
2018-08-06T03:43:51.825Z,99.9
2018-08-06T03:44:59.248Z,99.9
2018-08-06T03:46:06.456Z,99.9
2018-08-06T03:47:13.668Z,99.9
2018-08-06T03:48:20.879Z,99.9
2018-08-06T03:49:28.086Z,99.9
2018-08-06T03:50:35.296Z,99.9
2018-08-06T03:51:42.513Z,99.9
2018-08-06T03:52:49.461Z,99.9
2018-08-06T03:53:56.933Z,99.9
2018-08-06T03:55:04.147Z,99.9
2018-08-06T03:56:11.359Z,99.9
2018-08-06T03:57:18.566Z,99.9
2018-08-06T03:58:25.774Z,99.9
2018-08-06T03:59:32.986Z,99.9
2018-08-06T04:00:40.192Z,99.9
2018-08-06T04:01:47.405Z,99.9
2018-08-06T04:02:54.608Z,99.9
2018-08-06T04:04:01.820Z,99.9
2018-08-06T04:05:09.028Z,99.9
2018-08-06T04:06:16.237Z,99.9
2018-08-06T04:07:23.450Z,99.9
2018-08-06T04:08:30.666Z,99.9
2018-08-06T04:09:37.880Z,99.9
2018-08-06T04:10:45.086Z,99.9
2018-08-06T04:11:52.023Z,99.9
2018-08-06T04:12:59.229Z,99.9
2018-08-06T04:14:06.446Z,99.9
2018-08-06T04:15:13.655Z,99.9
2018-08-06T04:16:20.865Z,99.9
2018-08-06T04:17:28.074Z,99.9
2018-08-06T04:18:35.287Z,99.9
2018-08-06T04:19:42.554Z,99.9
2018-08-06T04:20:49.997Z,99.9
2018-08-06T04:21:57.204Z,99.9
2018-08-06T04:23:04.416Z,99.9
2018-08-06T04:24:11.625Z,99.9
2018-08-06T04:25:18.834Z,99.9
2018-08-06T04:26:26.045Z,99.9
2018-08-06T04:27:33.251Z,99.9
2018-08-06T04:28:40.464Z,99.9
2018-08-06T04:29:47.670Z,99.9
2018-08-06T04:30:54.877Z,99.9
2018-08-06T04:32:02.089Z,99.9
2018-08-06T04:33:09.086Z,99.9
2018-08-06T04:34:16.586Z,99.9
2018-08-06T04:35:23.796Z,99.9
2018-08-06T04:36:31.004Z,99.9
2018-08-06T04:37:38.217Z,99.9
2018-08-06T04:38:45.427Z,99.9
2018-08-06T04:39:52.643Z,99.9
2018-08-06T04:40:59.856Z,99.9
2018-08-06T04:42:07.069Z,99.9
2018-08-06T04:43:14.277Z,99.9
2018-08-06T04:44:21.489Z,99.9
2018-08-06T04:45:28.427Z,99.9
2018-08-06T04:46:35.637Z,99.9
2018-08-06T04:47:42.854Z,99.9
2018-08-06T04:48:50.069Z,99.9
2018-08-06T04:49:57.278Z,99.9
2018-08-06T04:51:04.499Z,99.9
2018-08-06T04:52:11.709Z,99.9
2018-08-06T04:53:18.922Z,99.9
2018-08-06T04:54:25.867Z,99.9
2018-08-06T04:55:33.076Z,99.9
2018-08-06T04:56:40.295Z,99.9
2018-08-06T04:57:47.510Z,99.9
2018-08-06T04:58:54.720Z,99.9
2018-08-06T05:00:01.928Z,99.9
2018-08-06T05:01:09.141Z,99.9
2018-08-06T05:02:16.350Z,99.9
2018-08-06T05:03:23.564Z,99.9
2018-08-06T05:04:30.774Z,99.9
2018-08-06T05:05:37.981Z,99.9
2018-08-06T05:06:45.190Z,99.9
2018-08-06T05:07:52.400Z,99.9
2018-08-06T05:08:59.610Z,99.9
2018-08-06T05:10:06.827Z,99.9
2018-08-06T05:11:14.034Z,99.9
2018-08-06T05:12:21.244Z,99.9
2018-08-06T05:13:28.452Z,99.9
2018-08-06T05:14:35.659Z,99.9
2018-08-06T05:15:42.872Z,99.9
2018-08-06T05:16:50.085Z,99.9
2018-08-06T05:17:57.017Z,99.9
2018-08-06T05:19:03.956Z,99.9
2018-08-06T05:20:11.170Z,99.9
2018-08-06T05:21:18.380Z,99.9
2018-08-06T05:22:25.593Z,99.9
2018-08-06T05:23:32.801Z,99.9
2018-08-06T05:24:40.038Z,99.9
2018-08-06T05:25:47.333Z,99.9
2018-08-06T05:26:54.547Z,99.9
2018-08-06T05:28:01.754Z,99.9
2018-08-06T05:29:08.971Z,99.9
2018-08-06T05:30:16.174Z,99.9
2018-08-06T05:31:23.492Z,99.9
2018-08-06T05:32:30.782Z,99.9
2018-08-06T05:33:37.999Z,99.9
2018-08-06T05:34:45.207Z,99.9
2018-08-06T05:35:52.417Z,99.9
2018-08-06T05:36:59.627Z,99.9
2018-08-06T05:38:06.840Z,99.9
2018-08-06T05:39:14.047Z,99.9
2018-08-06T05:40:21.264Z,99.9
2018-08-06T05:41:28.477Z,99.9
2018-08-06T05:42:35.406Z,99.9
2018-08-06T05:43:42.618Z,99.9
2018-08-06T05:44:49.551Z,99.9
2018-08-06T05:45:56.762Z,99.9
2018-08-06T05:47:03.694Z,99.9
2018-08-06T05:48:10.936Z,99.9
2018-08-06T05:49:18.188Z,99.9
2018-08-06T05:50:25.403Z,99.9
2018-08-06T05:51:32.617Z,99.9
2018-08-06T05:52:39.828Z,99.9
2018-08-06T05:53:47.038Z,99.9
2018-08-06T05:54:54.254Z,99.9
2018-08-06T05:56:01.467Z,99.9
2018-08-06T05:57:08.679Z,99.9
2018-08-06T05:58:15.931Z,99.9
2018-08-06T05:59:23.307Z,99.9
2018-08-06T06:00:30.517Z,99.9
2018-08-06T06:01:37.730Z,99.9
2018-08-06T06:02:44.941Z,99.9
2018-08-06T06:03:52.149Z,99.9
2018-08-06T06:04:59.361Z,99.9
2018-08-06T06:06:06.575Z,99.9
2018-08-06T06:07:13.793Z,99.9
2018-08-06T06:08:20.721Z,99.9
2018-08-06T06:09:27.935Z,99.9
2018-08-06T06:10:35.149Z,99.9
2018-08-06T06:11:42.359Z,99.9
2018-08-06T06:12:49.570Z,98.4
2018-08-06T06:13:56.784Z,98
2018-08-06T06:15:04.001Z,97.8
2018-08-06T06:16:11.252Z,99.5
2018-08-06T06:17:18.465Z,90.9
2018-08-06T06:18:25.677Z,93.2
2018-08-06T06:19:32.887Z,90.5
2018-08-06T06:20:40.101Z,92.6
2018-08-06T06:21:47.315Z,85
2018-08-06T06:22:54.530Z,83.5
2018-08-06T06:24:01.743Z,77.5
2018-08-06T06:25:08.954Z,86.9
2018-08-06T06:26:16.166Z,73.4
2018-08-06T06:27:23.377Z,67.5
2018-08-06T06:28:30.609Z,68.4
2018-08-06T06:29:37.919Z,74.2
2018-08-06T06:30:45.157Z,60.8
2018-08-06T06:31:52.369Z,57
2018-08-06T06:32:59.580Z,53
2018-08-06T06:34:06.803Z,54.9
2018-08-06T06:35:14.007Z,63.3
2018-08-06T06:36:20.673Z,53.5
2018-08-06T06:37:27.891Z,54.7
2018-08-06T06:38:35.101Z,57.6
2018-08-06T06:39:42.348Z,46.6
2018-08-06T06:40:49.559Z,52.5
2018-08-06T06:41:57.011Z,51.2
2018-08-06T06:43:04.229Z,42.1
2018-08-06T06:44:11.440Z,42.5
2018-08-06T06:45:18.653Z,39.2
2018-08-06T06:46:25.869Z,47.4
2018-08-06T06:47:33.088Z,41.3
2018-08-06T06:48:40.307Z,45
2018-08-06T06:49:47.607Z,36.4
2018-08-06T06:50:54.817Z,43.9
2018-08-06T06:52:02.039Z,38.6
2018-08-06T06:53:09.003Z,39.9
2018-08-06T06:54:16.241Z,38.4
2018-08-06T06:55:23.586Z,39.7
2018-08-06T06:56:30.806Z,36.9
2018-08-06T06:57:38.016Z,37.9
2018-08-06T06:58:45.232Z,41
2018-08-06T06:59:52.495Z,32.1
2018-08-06T07:00:59.816Z,31
2018-08-06T07:02:06.751Z,34.7
2018-08-06T07:03:13.969Z,37.4
2018-08-06T07:04:21.175Z,36.6
2018-08-06T07:05:28.392Z,35.5
2018-08-06T07:06:35.603Z,26.3
2018-08-06T07:07:42.829Z,29.3
2018-08-06T07:08:50.044Z,31.7
2018-08-06T07:09:57.262Z,35.9
2018-08-06T07:11:04.195Z,32.9
2018-08-06T07:12:11.425Z,25.9
2018-08-06T07:13:18.360Z,26
2018-08-06T07:14:25.586Z,27.7
2018-08-06T07:15:32.530Z,27.7
2018-08-06T07:16:39.742Z,25.5
2018-08-06T07:17:46.958Z,27.7
2018-08-06T07:18:53.901Z,25.7
2018-08-06T07:20:01.119Z,26.1
2018-08-06T07:21:08.054Z,26.9
2018-08-06T07:22:15.265Z,30.1
2018-08-06T07:23:22.481Z,25.2
2018-08-06T07:24:29.700Z,26.6
2018-08-06T07:25:36.916Z,24.3
2018-08-06T07:26:44.134Z,24.3
2018-08-06T07:27:51.349Z,29.5
2018-08-06T07:28:58.564Z,23.3
2018-08-06T07:30:05.785Z,24
2018-08-06T07:31:12.998Z,25.6
2018-08-06T07:32:19.668Z,23.3
2018-08-06T07:33:26.884Z,27.7
2018-08-06T07:34:33.830Z,27
2018-08-06T07:35:41.048Z,28.3
2018-08-06T07:36:48.269Z,24.9
2018-08-06T07:37:55.486Z,22.8
2018-08-06T07:39:02.447Z,20.4
2018-08-06T07:40:09.709Z,20.3
2018-08-06T07:41:17.119Z,25
2018-08-06T07:42:24.339Z,26.5
2018-08-06T07:43:31.287Z,18.9
2018-08-06T07:44:38.508Z,22.9
2018-08-06T07:45:45.721Z,22.9
2018-08-06T07:46:52.943Z,22.9
2018-08-06T07:48:00.180Z,21.7
2018-08-06T07:49:07.492Z,24.1
2018-08-06T07:50:14.446Z,23.4
2018-08-06T07:51:21.664Z,18.7
2018-08-06T07:52:28.882Z,15.6
2018-08-06T07:53:36.099Z,19.7
2018-08-06T07:54:43.308Z,20.5
2018-08-06T07:55:50.526Z,18.9
2018-08-06T07:56:57.738Z,16.5
2018-08-06T07:58:04.956Z,21.3
2018-08-06T07:59:12.179Z,15.2
2018-08-06T08:00:19.399Z,19.2
2018-08-06T08:01:26.619Z,17.7
2018-08-06T08:02:33.836Z,21.1
2018-08-06T08:03:41.058Z,19.9
2018-08-06T08:04:48.273Z,19.2
2018-08-06T08:05:55.493Z,19.7
2018-08-06T08:07:02.721Z,14.4
2018-08-06T08:08:09.944Z,17.6
2018-08-06T08:09:16.886Z,15.2
2018-08-06T08:10:24.107Z,15.7
2018-08-06T08:11:31.324Z,17
2018-08-06T08:12:38.546Z,14.1
2018-08-06T08:13:45.761Z,14
2018-08-06T08:14:52.982Z,17.8
2018-08-06T08:16:00.335Z,14.8
2018-08-06T08:17:07.276Z,17.4
2018-08-06T08:18:14.488Z,17.1
2018-08-06T08:19:21.967Z,16.8
2018-08-06T08:20:29.240Z,18.7
2018-08-06T08:21:36.454Z,13.1
2018-08-06T08:22:43.395Z,12.5
2018-08-06T08:23:50.614Z,12.6
2018-08-06T08:24:57.846Z,10.6
2018-08-06T08:26:04.790Z,15.1
2018-08-06T08:27:12.007Z,18.8
2018-08-06T08:28:19.227Z,15.6
2018-08-06T08:29:26.459Z,19.4
2018-08-06T08:30:33.669Z,13.2
2018-08-06T08:31:40.891Z,14.4
2018-08-06T08:32:48.120Z,11
2018-08-06T08:33:55.353Z,13.2
2018-08-06T08:35:02.767Z,11.1
2018-08-06T08:36:09.713Z,14.9
2018-08-06T08:37:16.935Z,9.9
2018-08-06T08:38:24.151Z,14
2018-08-06T08:39:31.368Z,11.5
2018-08-06T08:40:38.739Z,10.9
2018-08-06T08:41:45.959Z,14.8
2018-08-06T08:42:52.890Z,10.7
2018-08-06T08:44:00.111Z,9.9
2018-08-06T08:45:07.332Z,15
2018-08-06T08:46:14.550Z,13.9
2018-08-06T08:47:21.490Z,9.4
2018-08-06T08:48:28.444Z,12.9
2018-08-06T08:49:35.654Z,11
2018-08-06T08:50:42.866Z,9.4
2018-08-06T08:51:50.086Z,8.3
2018-08-06T08:52:57.297Z,6.2
2018-08-06T08:54:04.514Z,8.3
2018-08-06T08:55:11.729Z,9.8
2018-08-06T08:56:18.950Z,13.3
2018-08-06T08:57:26.166Z,12.1
2018-08-06T08:58:33.437Z,10.3
2018-08-06T08:59:40.920Z,5.6
2018-08-06T09:00:48.140Z,9.5
2018-08-06T09:01:55.369Z,9
2018-08-06T09:03:02.308Z,8
2018-08-06T09:04:09.532Z,7
2018-08-06T09:05:16.752Z,5.3
2018-08-06T09:06:23.968Z,8.5
2018-08-06T09:07:31.182Z,6.2
2018-08-06T09:08:38.125Z,5.2
2018-08-06T09:09:45.343Z,6.2
2018-08-06T09:10:52.301Z,7.8
2018-08-06T09:11:59.517Z,6.6
2018-08-06T09:13:06.466Z,8.3
2018-08-06T09:14:13.683Z,2.8
2018-08-06T09:15:20.898Z,6
2018-08-06T09:16:28.125Z,2.9
2018-08-06T09:17:35.349Z,2.1
2018-08-06T09:18:42.559Z,6.5
2018-08-06T09:19:49.779Z,5
2018-08-06T09:20:56.993Z,1.8
2018-08-06T09:22:04.214Z,1.8
2018-08-06T09:23:11.430Z,3.6
2018-08-06T09:24:18.681Z,5.4
2018-08-06T09:25:25.901Z,4.8
2018-08-06T09:26:33.120Z,5.6
2018-08-06T09:27:40.341Z,6.9
2018-08-06T09:28:47.575Z,4.9
2018-08-06T09:29:54.790Z,6.9
2018-08-06T09:31:02.011Z,5.1
2018-08-06T09:32:08.677Z,3.1
2018-08-06T09:33:15.894Z,1
2018-08-06T09:34:23.129Z,1
2018-08-06T09:35:30.346Z,1
2018-08-06T09:36:37.565Z,1
2018-08-06T09:37:44.801Z,1
2018-08-06T09:38:52.018Z,1
2018-08-06T09:39:59.238Z,1
2018-08-06T09:41:06.456Z,1
2018-08-06T09:42:13.679Z,1
2018-08-06T09:43:20.894Z,2.7
2018-08-06T09:44:28.124Z,2.2
2018-08-06T09:45:35.357Z,1
2018-08-06T09:46:42.576Z,4.1
2018-08-06T09:47:49.798Z,1.2
2018-08-06T09:48:57.018Z,1
2018-08-06T09:50:04.236Z,1
2018-08-06T09:51:11.451Z,1
2018-08-06T09:52:18.675Z,1
2018-08-06T09:53:25.895Z,1
2018-08-06T09:54:33.114Z,1
2018-08-06T09:55:39.782Z,1
2018-08-06T09:56:47.003Z,1
2018-08-06T09:57:54.240Z,1
2018-08-06T09:59:01.451Z,1
2018-08-06T10:00:08.670Z,1
2018-08-06T10:01:15.887Z,1
2018-08-06T10:02:23.105Z,1.7
2018-08-06T10:03:30.325Z,1
2018-08-06T10:04:37.547Z,1
2018-08-06T10:05:44.942Z,1
2018-08-06T10:06:52.726Z,1
2018-08-06T10:07:59.672Z,1
2018-08-06T10:09:06.898Z,1
2018-08-06T10:10:14.124Z,1
2018-08-06T10:11:21.075Z,1
2018-08-06T10:12:28.288Z,1
2018-08-06T10:13:35.509Z,1
2018-08-06T10:14:42.726Z,1
2018-08-06T10:15:49.946Z,1
2018-08-06T10:16:57.171Z,1
2018-08-06T10:18:04.394Z,1
2018-08-06T10:19:11.665Z,1
2018-08-06T10:20:19.634Z,1
2018-08-06T10:21:26.856Z,1
2018-08-06T10:22:34.075Z,1
2018-08-06T10:23:41.295Z,1
2018-08-06T10:24:48.514Z,1
2018-08-06T10:25:55.733Z,1
2018-08-06T10:27:02.955Z,1
2018-08-06T10:28:10.177Z,1
2018-08-06T10:29:17.126Z,1
2018-08-06T10:30:24.481Z,1
2018-08-06T10:31:32.236Z,1
2018-08-06T10:32:39.460Z,1
2018-08-06T10:33:46.686Z,1
2018-08-06T10:34:53.906Z,1
2018-08-06T10:36:01.129Z,1
2018-08-06T10:37:07.792Z,1
2018-08-06T10:38:15.021Z,1
2018-08-06T10:39:21.964Z,1
2018-08-06T10:40:29.195Z,1
2018-08-06T10:41:36.854Z,1
2018-08-06T10:42:44.084Z,1
2018-08-06T10:43:51.303Z,1
2018-08-06T10:44:58.526Z,1
2018-08-06T10:46:05.748Z,1
2018-08-06T10:47:12.969Z,1
2018-08-06T10:48:20.324Z,1
2018-08-06T10:49:27.890Z,1
2018-08-06T10:50:35.114Z,1
2018-08-06T10:51:42.335Z,1
2018-08-06T10:52:49.561Z,1
2018-08-06T10:53:56.800Z,1
2018-08-06T10:55:04.207Z,1
2018-08-06T10:56:11.425Z,1
2018-08-06T10:57:18.371Z,1
2018-08-06T10:58:25.605Z,1
2018-08-06T10:59:32.866Z,1
2018-08-06T11:00:40.203Z,1
2018-08-06T11:01:47.444Z,1
2018-08-06T11:02:54.429Z,1
2018-08-06T11:04:01.592Z,1
2018-08-06T11:05:08.810Z,1
2018-08-06T11:06:16.031Z,1
2018-08-06T11:07:23.252Z,1
2018-08-06T11:08:30.203Z,1
2018-08-06T11:09:37.422Z,1
2018-08-06T11:10:44.644Z,1
2018-08-06T11:11:51.871Z,1
2018-08-06T11:12:58.832Z,1
2018-08-06T11:14:06.118Z,1
2018-08-06T11:15:13.550Z,1
2018-08-06T11:16:20.770Z,1
2018-08-06T11:17:27.988Z,1
2018-08-06T11:18:35.214Z,1
2018-08-06T11:19:42.436Z,1
2018-08-06T11:20:49.662Z,1
2018-08-06T11:21:56.882Z,1
2018-08-06T11:23:04.107Z,1
2018-08-06T11:24:11.058Z,1
2018-08-06T11:25:18.282Z,1
2018-08-06T11:26:25.505Z,1
2018-08-06T11:27:32.742Z,1
2018-08-06T11:28:39.971Z,1
2018-08-06T11:29:47.197Z,1
2018-08-06T11:30:54.420Z,1
2018-08-06T11:32:01.367Z,1
2018-08-06T11:33:08.321Z,1
2018-08-06T11:34:15.537Z,1
2018-08-06T11:35:22.760Z,1
2018-08-06T11:36:29.990Z,1
2018-08-06T11:37:37.209Z,1
2018-08-06T11:38:44.433Z,1
2018-08-06T11:39:51.657Z,1
2018-08-06T11:40:58.867Z,1
2018-08-06T11:42:06.088Z,1
2018-08-06T11:43:13.313Z,1
2018-08-06T11:44:20.534Z,1
2018-08-06T11:45:27.756Z,1
2018-08-06T11:46:34.978Z,1
2018-08-06T11:47:42.196Z,1
2018-08-06T11:48:49.451Z,1
2018-08-06T11:49:56.879Z,1
2018-08-06T11:51:03.850Z,1
2018-08-06T11:52:11.072Z,1
2018-08-06T11:53:18.297Z,1
2018-08-06T11:54:25.519Z,1
2018-08-06T11:55:32.744Z,1
2018-08-06T11:56:39.774Z,1
2018-08-06T11:57:47.532Z,1
2018-08-06T11:58:54.754Z,1
2018-08-06T12:00:01.984Z,1
2018-08-06T12:01:09.203Z,1
2018-08-06T12:02:16.424Z,1
2018-08-06T12:03:23.654Z,1
2018-08-06T12:04:30.872Z,1
2018-08-06T12:05:38.102Z,1
2018-08-06T12:06:45.421Z,1
2018-08-06T12:07:52.369Z,1
2018-08-06T12:08:59.594Z,1
2018-08-06T12:10:06.810Z,1
2018-08-06T12:11:14.033Z,1
2018-08-06T12:12:21.253Z,1
2018-08-06T12:13:28.209Z,1
2018-08-06T12:14:35.429Z,1
2018-08-06T12:15:42.659Z,1
2018-08-06T12:16:49.880Z,1
2018-08-06T12:17:56.821Z,1
2018-08-06T12:19:03.782Z,1
2018-08-06T12:20:11.000Z,1
2018-08-06T12:21:18.226Z,1
2018-08-06T12:22:25.170Z,1
2018-08-06T12:23:32.408Z,1
2018-08-06T12:24:39.742Z,1
2018-08-06T12:25:46.971Z,1
2018-08-06T12:26:54.396Z,1
2018-08-06T12:28:01.631Z,1
2018-08-06T12:29:08.863Z,1
2018-08-06T12:30:15.820Z,1
2018-08-06T12:31:23.041Z,1
2018-08-06T12:32:30.379Z,1
2018-08-06T12:33:37.611Z,1
2018-08-06T12:34:44.899Z,1
2018-08-06T12:35:52.135Z,1
2018-08-06T12:36:59.348Z,1
2018-08-06T12:38:06.573Z,1
2018-08-06T12:39:13.897Z,1
2018-08-06T12:40:20.846Z,1
2018-08-06T12:41:28.069Z,1
2018-08-06T12:42:35.291Z,1
2018-08-06T12:43:42.511Z,1
2018-08-06T12:44:49.731Z,1
2018-08-06T12:45:56.952Z,1
2018-08-06T12:47:03.905Z,1
2018-08-06T12:48:11.131Z,1
2018-08-06T12:49:18.361Z,1
2018-08-06T12:50:25.601Z,1
2018-08-06T12:51:32.841Z,1
2018-08-06T12:52:40.104Z,1
2018-08-06T12:53:47.122Z,1
2018-08-06T12:54:54.357Z,1
2018-08-06T12:56:01.590Z,1
2018-08-06T12:57:08.885Z,1
2018-08-06T12:58:16.266Z,1
2018-08-06T12:59:23.489Z,1
2018-08-06T13:00:30.444Z,1
2018-08-06T13:01:37.670Z,1
2018-08-06T13:02:44.890Z,1
2018-08-06T13:03:52.114Z,1
2018-08-06T13:04:59.375Z,1
2018-08-06T13:06:06.739Z,1
2018-08-06T13:07:14.044Z,1
2018-08-06T13:08:21.269Z,1
2018-08-06T13:09:28.493Z,1
2018-08-06T13:10:35.726Z,1
2018-08-06T13:11:42.944Z,1
2018-08-06T13:12:49.896Z,1
2018-08-06T13:13:57.129Z,1
2018-08-06T13:15:04.352Z,1
2018-08-06T13:16:11.565Z,1
2018-08-06T13:17:18.514Z,1
2018-08-06T13:18:25.743Z,1
2018-08-06T13:19:32.967Z,1
2018-08-06T13:20:39.923Z,1
2018-08-06T13:21:47.153Z,1
2018-08-06T13:22:54.094Z,1
2018-08-06T13:24:01.055Z,1
2018-08-06T13:25:08.283Z,1
2018-08-06T13:26:15.584Z,1
2018-08-06T13:27:22.817Z,1
2018-08-06T13:28:30.058Z,1
2018-08-06T13:29:37.289Z,1
2018-08-06T13:30:44.515Z,1
2018-08-06T13:31:51.193Z,1
2018-08-06T13:32:58.417Z,1
2018-08-06T13:34:05.639Z,1
2018-08-06T13:35:12.854Z,1
2018-08-06T13:36:19.811Z,1
2018-08-06T13:37:26.495Z,1
2018-08-06T13:38:33.713Z,1
2018-08-06T13:39:40.947Z,1
2018-08-06T13:40:48.177Z,1
2018-08-06T13:41:55.130Z,1
2018-08-06T13:43:02.360Z,1
2018-08-06T13:44:09.587Z,1
2018-08-06T13:45:16.814Z,1
2018-08-06T13:46:24.071Z,1
2018-08-06T13:47:31.294Z,1
2018-08-06T13:48:38.523Z,1
2018-08-06T13:49:45.748Z,1
2018-08-06T13:50:52.987Z,1
2018-08-06T13:51:59.931Z,1
2018-08-06T13:53:07.241Z,1
2018-08-06T13:54:14.899Z,1
2018-08-06T13:55:22.118Z,1
2018-08-06T13:56:29.345Z,1
2018-08-06T13:57:36.291Z,1
2018-08-06T13:58:43.513Z,1
2018-08-06T13:59:50.739Z,1
2018-08-06T14:00:57.960Z,1
2018-08-06T14:02:05.191Z,1
2018-08-06T14:03:12.416Z,1
2018-08-06T14:04:19.696Z,1
2018-08-06T14:05:27.037Z,1
2018-08-06T14:06:34.446Z,1
2018-08-06T14:07:41.673Z,1
2018-08-06T14:08:48.900Z,1
2018-08-06T14:09:55.844Z,1
2018-08-06T14:11:03.071Z,1
2018-08-06T14:12:10.332Z,1
2018-08-06T14:13:17.549Z,1
2018-08-06T14:14:24.775Z,1
2018-08-06T14:15:31.995Z,1
2018-08-06T14:16:39.222Z,1
2018-08-06T14:17:46.193Z,1
2018-08-06T14:18:53.425Z,1
2018-08-06T14:20:00.648Z,1
2018-08-06T14:21:07.873Z,1
2018-08-06T14:22:15.100Z,1
2018-08-06T14:23:22.333Z,1
2018-08-06T14:24:29.288Z,1
2018-08-06T14:25:36.510Z,1
2018-08-06T14:26:43.734Z,1
2018-08-06T14:27:50.680Z,1
2018-08-06T14:28:57.904Z,1
2018-08-06T14:30:05.129Z,1
2018-08-06T14:31:12.350Z,1
2018-08-06T14:32:19.589Z,1
2018-08-06T14:33:26.811Z,1
2018-08-06T14:34:33.771Z,1
2018-08-06T14:35:41.000Z,1
2018-08-06T14:36:48.226Z,1
2018-08-06T14:37:55.454Z,1
2018-08-06T14:39:02.676Z,1
2018-08-06T14:40:09.624Z,1
2018-08-06T14:41:16.841Z,1
2018-08-06T14:42:24.070Z,1
2018-08-06T14:43:31.306Z,1
2018-08-06T14:44:38.530Z,1
2018-08-06T14:45:45.763Z,1
2018-08-06T14:46:52.984Z,1
2018-08-06T14:48:00.210Z,1
2018-08-06T14:49:07.439Z,1
2018-08-06T14:50:14.659Z,1
2018-08-06T14:51:21.883Z,1
2018-08-06T14:52:29.113Z,1
2018-08-06T14:53:36.068Z,1
2018-08-06T14:54:43.298Z,1
2018-08-06T14:55:50.522Z,1
2018-08-06T14:56:57.472Z,1
2018-08-06T14:58:04.700Z,1
2018-08-06T14:59:11.923Z,1
2018-08-06T15:00:19.146Z,1
2018-08-06T15:01:26.370Z,1
2018-08-06T15:02:33.320Z,1
2018-08-06T15:03:40.544Z,1
2018-08-06T15:04:47.766Z,1
2018-08-06T15:05:54.995Z,1
2018-08-06T15:07:02.225Z,1
2018-08-06T15:08:09.454Z,1
2018-08-06T15:09:16.479Z,1
2018-08-06T15:10:24.090Z,1
2018-08-06T15:11:31.402Z,1
2018-08-06T15:12:38.734Z,1
2018-08-06T15:13:45.974Z,1
2018-08-06T15:14:53.188Z,1
2018-08-06T15:16:00.621Z,1
2018-08-06T15:17:07.868Z,1
2018-08-06T15:18:15.463Z,1
2018-08-06T15:19:22.687Z,1
2018-08-06T15:20:29.914Z,1
2018-08-06T15:21:37.147Z,1
2018-08-06T15:22:44.380Z,1
2018-08-06T15:23:51.602Z,1
2018-08-06T15:24:58.831Z,1
2018-08-06T15:26:06.211Z,1
2018-08-06T15:27:13.440Z,1
2018-08-06T15:28:20.665Z,1
2018-08-06T15:29:27.890Z,1
2018-08-06T15:30:35.118Z,1
2018-08-06T15:31:42.344Z,1
2018-08-06T15:32:49.571Z,1
2018-08-06T15:33:56.798Z,1