createdAt,value
2017-11-29T00:01:31.133Z,7.07
2017-11-29T00:03:58.634Z,6.87
2017-11-29T00:06:26.129Z,6.97
2017-11-29T00:08:53.647Z,5.70
2017-11-29T00:11:21.147Z,6.53
2017-11-29T00:13:48.637Z,5.77
2017-11-29T00:16:16.495Z,6.30
2017-11-29T00:18:44.013Z,6.57
2017-11-29T00:21:11.536Z,6.30
2017-11-29T00:23:39.097Z,5.20
2017-11-29T00:26:06.588Z,5.57
2017-11-29T00:28:34.069Z,5.70
2017-11-29T00:31:01.590Z,5.80
2017-11-29T00:33:29.078Z,4.50
2017-11-29T00:35:56.567Z,4.40
2017-11-29T00:38:24.073Z,5.50
2017-11-29T00:40:51.566Z,5.90
2017-11-29T00:43:19.071Z,4.73
2017-11-29T00:45:46.583Z,4.60
2017-11-29T00:48:14.109Z,4.20
2017-11-29T00:50:41.627Z,3.50
2017-11-29T00:53:09.113Z,6.03
2017-11-29T00:55:36.631Z,3.90
2017-11-29T00:58:04.128Z,3.83
2017-11-29T01:00:31.622Z,7.53
2017-11-29T01:02:59.124Z,6.10
2017-11-29T01:05:26.638Z,6.20
2017-11-29T01:07:54.139Z,6.00
2017-11-29T01:10:21.653Z,5.37
2017-11-29T01:12:49.155Z,5.77
2017-11-29T01:15:16.660Z,5.67
2017-11-29T01:17:44.146Z,6.30
2017-11-29T01:20:11.645Z,7.43
2017-11-29T01:22:39.132Z,7.27
2017-11-29T01:25:06.645Z,6.50
2017-11-29T01:27:34.130Z,6.00
2017-11-29T01:30:01.618Z,7.10
2017-11-29T01:32:29.121Z,5.73
2017-11-29T01:34:56.634Z,6.27
2017-11-29T01:37:24.127Z,7.67
2017-11-29T01:39:51.635Z,10.50
2017-11-29T01:42:19.150Z,7.70
2017-11-29T01:44:46.643Z,6.63
2017-11-29T01:47:14.238Z,4.83
2017-11-29T01:49:41.834Z,5.93
2017-11-29T01:52:09.323Z,5.03
2017-11-29T01:54:36.818Z,4.67
2017-11-29T01:57:04.329Z,4.47
2017-11-29T01:59:31.830Z,4.80
2017-11-29T02:01:59.322Z,4.40
2017-11-29T02:04:26.828Z,4.63
2017-11-29T02:06:54.317Z,5.03
2017-11-29T02:09:21.830Z,4.53
2017-11-29T02:11:49.331Z,5.77
2017-11-29T02:14:16.852Z,6.53
2017-11-29T02:16:44.543Z,8.50
2017-11-29T02:19:12.039Z,8.07
2017-11-29T02:21:39.550Z,7.17
2017-11-29T02:24:07.060Z,9.73
2017-11-29T02:26:34.548Z,7.33
2017-11-29T02:29:02.128Z,6.10
2017-11-29T02:31:29.627Z,6.83
2017-11-29T02:33:57.122Z,4.83
2017-11-29T02:36:24.606Z,4.93
2017-11-29T02:38:52.109Z,5.77
2017-11-29T02:41:31.609Z,5.60
2017-11-29T02:43:59.121Z,5.87
2017-11-29T02:46:26.602Z,6.20
2017-11-29T02:48:54.109Z,4.90
2017-11-29T02:51:21.596Z,4.27
2017-11-29T02:53:49.083Z,5.67
2017-11-29T02:56:16.584Z,5.47
2017-11-29T02:58:44.101Z,7.50
2017-11-29T03:01:11.605Z,12.77
2017-11-29T03:06:46.848Z,45.60
2017-11-29T03:09:18.325Z,51.90
2017-11-29T03:11:49.144Z,35.10
2017-11-29T03:14:20.049Z,138.83
2017-11-29T03:16:49.738Z,38.07
2017-11-29T03:19:19.242Z,250.20
2017-11-29T03:21:49.183Z,33.90
2017-11-29T03:24:18.528Z,65.67
2017-11-29T03:26:47.634Z,364.23
2017-11-29T03:29:15.174Z,159.60
2017-11-29T03:31:43.902Z,58.50
2017-11-29T03:34:15.341Z,71.80
2017-11-29T03:36:45.842Z,70.67
2017-11-29T03:39:17.889Z,55.40
2017-11-29T03:41:49.997Z,21.83
2017-11-29T03:44:20.704Z,95.03
2017-11-29T03:46:52.061Z,57.50
2017-11-29T03:49:21.932Z,103.77
2017-11-29T03:51:52.647Z,168.30
2017-11-29T03:54:22.116Z,169.80
2017-11-29T03:56:49.642Z,128.10
2017-11-29T03:59:17.145Z,111.93
2017-11-29T04:01:44.643Z,109.17
2017-11-29T04:04:12.149Z,144.97
2017-11-29T04:06:39.660Z,92.03
2017-11-29T04:09:07.180Z,66.30
2017-11-29T04:11:34.703Z,36.60
2017-11-29T04:14:02.207Z,36.00
2017-11-29T04:16:29.711Z,10.23
2017-11-29T04:18:57.231Z,14.93
2017-11-29T04:21:24.756Z,10.43
2017-11-29T04:23:52.250Z,25.87
2017-11-29T04:26:19.751Z,42.50
2017-11-29T04:28:47.255Z,43.20
2017-11-29T04:31:14.770Z,7.80
2017-11-29T04:33:42.261Z,10.90
2017-11-29T04:36:09.770Z,16.40
2017-11-29T04:38:37.287Z,25.70
2017-11-29T04:41:04.786Z,38.20
2017-11-29T04:43:32.281Z,23.90
2017-11-29T04:45:59.782Z,13.73
2017-11-29T04:48:27.287Z,9.07
2017-11-29T04:50:54.786Z,24.70
2017-11-29T04:53:22.280Z,6.13
2017-11-29T04:55:49.771Z,8.63
2017-11-29T04:58:17.275Z,4.20
2017-11-29T05:00:44.786Z,3.83
2017-11-29T05:03:12.282Z,3.93
2017-11-29T05:05:39.770Z,6.60
2017-11-29T05:08:07.262Z,6.50
2017-11-29T05:10:34.763Z,4.07
2017-11-29T05:13:02.276Z,4.93
2017-11-29T05:15:29.778Z,3.50
2017-11-29T05:17:57.281Z,4.30
2017-11-29T05:20:24.801Z,4.40
2017-11-29T05:22:52.330Z,4.33
2017-11-29T05:25:19.823Z,4.93
2017-11-29T05:27:47.329Z,3.87
2017-11-29T05:30:14.829Z,4.03
2017-11-29T05:32:42.443Z,4.10
2017-11-29T05:35:09.940Z,3.50
2017-11-29T05:37:37.451Z,3.63
2017-11-29T05:40:04.959Z,4.13
2017-11-29T05:42:32.474Z,4.17
2017-11-29T05:44:59.991Z,3.93
2017-11-29T05:47:27.497Z,4.17
2017-11-29T05:49:54.995Z,5.20
2017-11-29T05:52:22.511Z,3.77
2017-11-29T05:54:50.028Z,4.20
2017-11-29T05:57:17.522Z,3.77
2017-11-29T05:59:45.047Z,3.90
2017-11-29T06:02:12.690Z,4.07
2017-11-29T06:04:40.191Z,3.97
2017-11-29T06:07:07.699Z,5.33
2017-11-29T06:09:35.225Z,3.73
2017-11-29T06:12:02.766Z,4.47
2017-11-29T06:14:30.276Z,4.67
2017-11-29T06:16:57.781Z,11.90
2017-11-29T06:19:25.287Z,4.40
2017-11-29T06:21:52.787Z,4.97
2017-11-29T06:24:20.289Z,5.57
2017-11-29T06:26:47.801Z,4.60
2017-11-29T06:29:15.299Z,4.80
2017-11-29T06:31:42.806Z,8.10
2017-11-29T06:34:10.329Z,5.23
2017-11-29T06:36:37.859Z,4.77
2017-11-29T06:39:05.384Z,4.90
2017-11-29T06:41:32.898Z,5.23
2017-11-29T06:44:00.432Z,9.13
2017-11-29T06:46:27.936Z,6.27
2017-11-29T06:48:55.499Z,5.27
2017-11-29T06:51:22.998Z,7.90
2017-11-29T06:53:50.529Z,3.40
2017-11-29T06:56:18.025Z,4.80
2017-11-29T06:58:45.548Z,10.60
2017-11-29T07:01:13.063Z,8.90
2017-11-29T07:03:40.546Z,4.83
2017-11-29T07:06:08.033Z,5.93
2017-11-29T07:08:35.537Z,6.07
2017-11-29T07:11:03.042Z,11.67
2017-11-29T07:13:30.559Z,4.43
2017-11-29T07:15:58.228Z,5.17
2017-11-29T07:18:25.734Z,4.90
2017-11-29T07:20:53.235Z,4.20
2017-11-29T07:23:20.897Z,5.10
2017-11-29T07:25:48.415Z,4.07
2017-11-29T07:28:15.909Z,19.50
2017-11-29T07:30:44.694Z,26.70
2017-11-29T07:33:12.201Z,12.03
2017-11-29T07:35:39.713Z,6.90
2017-11-29T07:38:07.413Z,13.87
2017-11-29T07:40:34.907Z,20.87
2017-11-29T07:43:02.442Z,21.37
2017-11-29T07:45:30.044Z,22.80
2017-11-29T07:47:57.579Z,22.53
2017-11-29T07:50:25.116Z,28.60
2017-11-29T07:52:52.621Z,19.43
2017-11-29T07:55:20.151Z,13.27
2017-11-29T07:57:47.669Z,12.00
2017-11-29T08:00:15.186Z,13.40
2017-11-29T08:02:42.682Z,11.27
2017-11-29T08:05:10.186Z,15.87
2017-11-29T08:07:37.698Z,24.63
2017-11-29T08:10:05.228Z,15.90
2017-11-29T08:12:32.779Z,15.57
2017-11-29T08:15:00.279Z,24.63
2017-11-29T08:17:27.787Z,25.37
2017-11-29T08:19:55.313Z,26.30
2017-11-29T08:22:22.810Z,27.73
2017-11-29T08:24:50.310Z,31.80
2017-11-29T08:27:17.804Z,25.40
2017-11-29T08:29:45.306Z,20.07
2017-11-29T08:32:12.818Z,11.77
2017-11-29T08:34:40.333Z,15.27
2017-11-29T08:37:07.851Z,16.60
2017-11-29T08:39:35.350Z,22.07
2017-11-29T08:42:02.860Z,29.00
2017-11-29T08:44:30.370Z,33.23
2017-11-29T08:46:57.881Z,35.00
2017-11-29T08:49:25.391Z,31.70
2017-11-29T08:51:53.034Z,27.47
2017-11-29T08:54:20.557Z,21.20
2017-11-29T08:56:48.057Z,30.03
2017-11-29T08:59:15.567Z,24.53
2017-11-29T09:01:43.059Z,24.63
2017-11-29T09:04:10.613Z,22.43
2017-11-29T09:06:38.144Z,24.13
2017-11-29T09:09:05.642Z,22.70
2017-11-29T09:11:33.145Z,19.63
2017-11-29T09:14:00.755Z,20.40
2017-11-29T09:16:28.266Z,22.53
2017-11-29T09:18:55.804Z,16.83
2017-11-29T09:21:23.398Z,16.47
2017-11-29T09:23:50.909Z,23.13
2017-11-29T09:26:18.432Z,21.17
2017-11-29T09:28:46.687Z,15.03
2017-11-29T09:31:14.260Z,10.63
2017-11-29T09:33:41.810Z,13.10
2017-11-29T09:36:09.316Z,8.60
2017-11-29T09:38:36.810Z,5.73
2017-11-29T09:41:04.461Z,5.90
2017-11-29T09:43:32.111Z,5.87
2017-11-29T09:45:59.637Z,7.20
2017-11-29T09:48:27.203Z,6.30
2017-11-29T09:50:54.873Z,5.67
2017-11-29T09:53:22.372Z,5.40
2017-11-29T09:55:49.867Z,5.70
2017-11-29T09:58:17.386Z,5.13
2017-11-29T10:00:45.538Z,3.87
2017-11-29T10:03:13.157Z,7.93
2017-11-29T10:05:40.665Z,3.30
2017-11-29T10:08:08.159Z,2.50
2017-11-29T10:10:35.776Z,3.53
2017-11-29T10:13:03.283Z,2.20
2017-11-29T10:15:30.797Z,2.80
2017-11-29T10:17:58.308Z,2.53
2017-11-29T10:20:25.827Z,2.00
2017-11-29T10:22:53.328Z,2.37
2017-11-29T10:25:20.914Z,4.30
2017-11-29T10:27:48.568Z,2.40
2017-11-29T10:30:16.077Z,3.13
2017-11-29T10:32:43.556Z,2.33
2017-11-29T10:35:11.159Z,2.57
2017-11-29T10:37:38.775Z,3.17
2017-11-29T10:40:06.314Z,3.73
2017-11-29T10:42:33.836Z,2.43
2017-11-29T10:45:01.360Z,2.97
2017-11-29T10:47:28.849Z,2.40
2017-11-29T10:49:56.514Z,2.30
2017-11-29T10:52:24.010Z,2.30
2017-11-29T10:54:51.506Z,2.97
2017-11-29T10:57:19.013Z,2.40
2017-11-29T10:59:46.534Z,2.10
2017-11-29T11:02:14.188Z,1.90
2017-11-29T11:04:41.700Z,2.10
2017-11-29T11:07:09.196Z,2.23
2017-11-29T11:09:36.688Z,2.43
2017-11-29T11:12:04.324Z,3.33
2017-11-29T11:14:31.832Z,2.43
2017-11-29T11:16:59.448Z,2.63
2017-11-29T11:19:26.946Z,2.70
2017-11-29T11:21:54.439Z,3.70
2017-11-29T11:24:21.966Z,2.50
2017-11-29T11:26:49.518Z,2.90
2017-11-29T11:29:17.021Z,2.23
2017-11-29T11:31:44.502Z,2.47
2017-11-29T11:34:12.071Z,3.50
2017-11-29T11:36:39.704Z,2.03
2017-11-29T11:39:07.278Z,2.77
2017-11-29T11:41:34.838Z,3.37
2017-11-29T11:44:02.351Z,2.70
2017-11-29T11:46:29.961Z,2.97
2017-11-29T11:48:57.459Z,3.23
2017-11-29T11:51:25.064Z,2.97
2017-11-29T11:53:52.726Z,2.67
2017-11-29T11:56:20.230Z,2.40
2017-11-29T11:58:47.720Z,3.97
2017-11-29T12:01:15.233Z,2.43
2017-11-29T12:03:42.731Z,3.03
2017-11-29T12:06:10.239Z,2.63
2017-11-29T12:08:37.754Z,2.50
2017-11-29T12:11:05.254Z,2.40
2017-11-29T12:13:32.752Z,2.00
2017-11-29T12:16:00.255Z,2.07
2017-11-29T12:18:27.750Z,4.47
2017-11-29T12:20:55.256Z,2.50
2017-11-29T12:23:22.784Z,4.70
2017-11-29T12:25:50.270Z,4.93
2017-11-29T12:28:17.875Z,2.73
2017-11-29T12:30:45.372Z,2.40
2017-11-29T12:33:12.880Z,3.77
2017-11-29T12:35:40.390Z,2.60
2017-11-29T12:38:07.887Z,2.40
2017-11-29T12:40:35.386Z,2.47
2017-11-29T12:43:02.903Z,2.40
2017-11-29T12:45:30.397Z,8.80
2017-11-29T12:48:09.728Z,2.53
2017-11-29T12:53:41.459Z,0.80
2017-11-29T12:56:08.974Z,1.20
2017-11-29T12:58:36.494Z,1.00
2017-11-29T13:01:03.986Z,3.90
2017-11-29T13:03:31.518Z,1.00
2017-11-29T13:05:59.025Z,1.20
2017-11-29T13:08:26.530Z,2.20
2017-11-29T13:10:54.020Z,1.80
2017-11-29T13:13:21.527Z,1.57
2017-11-29T13:15:49.029Z,1.53
2017-11-29T13:18:16.553Z,1.60
2017-11-29T13:20:44.080Z,1.53
2017-11-29T13:23:11.593Z,1.90
2017-11-29T13:25:39.085Z,3.13
2017-11-29T13:28:06.635Z,1.50
2017-11-29T13:30:34.213Z,1.00
2017-11-29T13:33:01.706Z,2.70
2017-11-29T13:35:29.205Z,1.23
2017-11-29T13:37:56.702Z,1.60
2017-11-29T13:40:24.226Z,1.60
2017-11-29T13:42:51.727Z,5.30
2017-11-29T13:45:19.224Z,5.50
2017-11-29T13:47:46.737Z,5.23
2017-11-29T13:50:14.254Z,7.23
2017-11-29T13:52:41.861Z,3.47
2017-11-29T13:55:09.394Z,3.93
2017-11-29T13:57:37.738Z,4.17
2017-11-29T14:00:05.250Z,3.80
2017-11-29T14:02:32.833Z,4.30
2017-11-29T14:05:00.336Z,3.20
2017-11-29T14:07:27.826Z,3.17
2017-11-29T14:09:55.492Z,3.73
2017-11-29T14:12:22.976Z,6.20
2017-11-29T14:14:50.475Z,5.57
2017-11-29T14:17:17.989Z,4.97
2017-11-29T14:19:45.491Z,3.67
2017-11-29T14:22:12.980Z,3.23
2017-11-29T14:24:40.477Z,3.00
2017-11-29T14:27:07.974Z,3.50
2017-11-29T14:29:35.463Z,2.60
2017-11-29T14:32:02.979Z,2.90
2017-11-29T14:34:32.131Z,2.50
2017-11-29T14:36:59.701Z,3.17
2017-11-29T14:39:27.208Z,3.20
2017-11-29T14:41:54.715Z,4.83
2017-11-29T14:44:22.204Z,4.57
2017-11-29T14:46:49.704Z,3.57
2017-11-29T14:49:17.217Z,3.40
2017-11-29T14:51:44.721Z,3.13
2017-11-29T14:54:12.215Z,4.13
2017-11-29T14:56:39.734Z,2.90
2017-11-29T14:59:07.244Z,3.70
2017-11-29T15:01:34.747Z,3.13
2017-11-29T15:04:02.263Z,5.27
2017-11-29T15:06:29.791Z,4.47
2017-11-29T15:08:57.325Z,3.63
2017-11-29T15:11:24.821Z,7.73
2017-11-29T15:13:52.359Z,4.13
2017-11-29T15:16:19.897Z,9.40
2017-11-29T15:18:47.422Z,3.80
2017-11-29T15:21:14.938Z,3.23
2017-11-29T15:23:42.482Z,5.73
2017-11-29T15:26:09.973Z,4.03
2017-11-29T15:28:37.486Z,6.10
2017-11-29T15:31:05.034Z,9.40
2017-11-29T15:33:34.118Z,6.60
2017-11-29T15:36:01.624Z,4.77
2017-11-29T15:38:29.170Z,3.13
2017-11-29T15:40:56.683Z,3.10
2017-11-29T15:43:24.171Z,5.30
2017-11-29T15:45:51.667Z,4.53
2017-11-29T15:48:19.169Z,7.80
2017-11-29T15:50:46.786Z,10.00
2017-11-29T15:53:14.307Z,16.60
2017-11-29T15:55:41.847Z,13.40
2017-11-29T15:58:09.351Z,8.10
2017-11-29T16:00:36.841Z,8.10
2017-11-29T16:03:04.460Z,5.27
2017-11-29T16:05:31.967Z,4.63
2017-11-29T16:07:59.465Z,3.97
2017-11-29T16:10:26.975Z,3.93
2017-11-29T16:12:54.546Z,4.10
2017-11-29T16:15:22.061Z,3.77
2017-11-29T16:17:49.571Z,4.70
2017-11-29T16:20:17.072Z,4.80
2017-11-29T16:22:44.563Z,5.10
2017-11-29T16:25:12.071Z,4.90
2017-11-29T16:27:39.597Z,5.20
2017-11-29T16:30:07.096Z,5.03
2017-11-29T16:32:34.623Z,5.53
2017-11-29T16:35:02.314Z,4.90
2017-11-29T16:37:29.807Z,4.93
2017-11-29T16:39:57.356Z,5.33
2017-11-29T16:42:24.883Z,4.77
2017-11-29T16:44:52.408Z,11.20
2017-11-29T16:47:19.925Z,46.50
2017-11-29T16:49:47.464Z,100.30
2017-11-29T16:52:15.018Z,454.93
2017-11-29T16:54:42.547Z,21.60
2017-11-29T16:57:10.060Z,58.47
2017-11-29T16:59:37.567Z,15.63
2017-11-29T17:02:05.097Z,10.40
2017-11-29T17:04:32.598Z,8.20
2017-11-29T17:07:00.101Z,6.57
2017-11-29T17:09:27.589Z,8.60
2017-11-29T17:11:55.102Z,7.83
2017-11-29T17:14:22.607Z,7.80
2017-11-29T17:16:50.147Z,8.60
2017-11-29T17:19:17.631Z,7.83
2017-11-29T17:21:45.175Z,9.23
2017-11-29T17:24:12.747Z,12.80
2017-11-29T17:26:40.270Z,9.23
2017-11-29T17:29:07.914Z,16.80
2017-11-29T17:31:35.457Z,25.57
2017-11-29T17:34:03.015Z,31.63
2017-11-29T17:36:30.557Z,28.67
2017-11-29T17:38:58.079Z,13.23
2017-11-29T17:41:25.602Z,29.40
2017-11-29T17:43:53.117Z,24.00
2017-11-29T17:46:20.639Z,42.07
2017-11-29T17:48:48.162Z,30.90
2017-11-29T17:51:15.722Z,27.87
2017-11-29T17:53:43.250Z,28.00
2017-11-29T17:56:10.756Z,21.73
2017-11-29T17:58:38.277Z,31.60
2017-11-29T18:01:05.809Z,23.03
2017-11-29T18:03:33.329Z,20.50
2017-11-29T18:06:00.847Z,42.30
2017-11-29T18:08:28.349Z,20.60
2017-11-29T18:10:55.851Z,14.33
2017-11-29T18:13:23.358Z,24.77
2017-11-29T18:15:50.872Z,30.60
2017-11-29T18:18:18.375Z,38.40
2017-11-29T18:20:45.880Z,49.17
2017-11-29T18:23:13.409Z,67.73
2017-11-29T18:25:40.940Z,70.07
2017-11-29T18:28:08.470Z,42.10
2017-11-29T18:30:36.019Z,46.17
2017-11-29T18:33:03.540Z,39.40
2017-11-29T18:35:31.108Z,40.70
2017-11-29T18:37:58.642Z,56.30
2017-11-29T18:40:26.213Z,120.23
2017-11-29T18:42:53.720Z,98.63
2017-11-29T18:45:21.249Z,67.37
2017-11-29T18:47:49.003Z,54.93
2017-11-29T18:50:16.772Z,66.20
2017-11-29T18:52:44.307Z,85.07
2017-11-29T18:55:11.818Z,40.27
2017-11-29T18:57:39.343Z,80.20
2017-11-29T19:00:06.868Z,172.17
2017-11-29T19:02:34.418Z,111.80
2017-11-29T19:05:01.942Z,54.07
2017-11-29T19:07:29.479Z,94.80
2017-11-29T19:09:57.008Z,83.80
2017-11-29T19:12:24.539Z,91.73
2017-11-29T19:14:52.260Z,167.07
2017-11-29T19:17:20.123Z,176.60
2017-11-29T19:19:47.991Z,176.27
2017-11-29T19:22:15.958Z,150.97
2017-11-29T19:24:43.826Z,123.27
2017-11-29T19:27:11.901Z,211.23
2017-11-29T19:29:39.967Z,101.40
2017-11-29T19:32:07.937Z,114.60
2017-11-29T19:34:35.907Z,162.00
2017-11-29T19:37:03.880Z,100.67
2017-11-29T19:39:32.162Z,136.40
2017-11-29T19:42:00.118Z,111.50
2017-11-29T19:44:28.292Z,199.17
2017-11-29T19:46:56.396Z,110.63
2017-11-29T19:49:24.343Z,51.30
2017-11-29T19:51:52.423Z,54.90
2017-11-29T19:54:20.683Z,132.83
2017-11-29T19:56:48.660Z,76.33
2017-11-29T19:59:16.733Z,82.77
2017-11-29T20:01:44.793Z,132.43
2017-11-29T20:04:12.930Z,57.63
2017-11-29T20:06:40.934Z,33.30
2017-11-29T20:09:09.006Z,67.33
2017-11-29T20:11:37.056Z,47.87
2017-11-29T20:14:05.053Z,45.70
2017-11-29T20:16:33.000Z,79.23
2017-11-29T20:19:00.889Z,94.20
2017-11-29T20:21:28.966Z,78.07
2017-11-29T20:23:56.928Z,45.17
2017-11-29T20:26:24.906Z,193.03
2017-11-29T20:28:52.976Z,143.87
2017-11-29T20:31:20.932Z,93.90
2017-11-29T20:33:48.904Z,123.17
2017-11-29T20:36:17.095Z,114.30
2017-11-29T20:38:44.639Z,63.40
2017-11-29T20:41:12.299Z,27.10
2017-11-29T20:43:40.029Z,32.97
2017-11-29T20:46:07.621Z,18.63
2017-11-29T20:48:35.185Z,22.60
2017-11-29T20:51:02.764Z,13.50
2017-11-29T20:53:30.293Z,11.27
2017-11-29T20:55:57.878Z,10.50
2017-11-29T20:58:25.519Z,9.70
2017-11-29T21:00:53.035Z,11.87
2017-11-29T21:03:20.590Z,14.47
2017-11-29T21:05:48.128Z,10.67
2017-11-29T21:08:15.663Z,11.47
2017-11-29T21:10:43.178Z,11.03
2017-11-29T21:13:10.733Z,12.20
2017-11-29T21:15:38.270Z,9.50
2017-11-29T21:18:05.795Z,12.80
2017-11-29T21:20:33.325Z,13.60
2017-11-29T21:23:00.857Z,14.47
2017-11-29T21:25:28.376Z,18.47
2017-11-29T21:27:55.936Z,87.37
2017-11-29T21:30:23.454Z,176.80
2017-11-29T21:32:51.040Z,27.17
2017-11-29T21:35:18.546Z,24.23
2017-11-29T21:37:46.061Z,22.83
2017-11-29T21:40:13.722Z,22.30
2017-11-29T21:42:41.278Z,48.17
2017-11-29T21:45:08.808Z,81.33
2017-11-29T21:47:36.332Z,49.90
2017-11-29T21:50:03.967Z,34.60
2017-11-29T21:52:31.496Z,68.20
2017-11-29T21:54:59.074Z,65.97
2017-11-29T21:57:26.575Z,84.73
2017-11-29T21:59:54.111Z,113.40
2017-11-29T22:02:21.659Z,108.70
2017-11-29T22:04:49.175Z,245.57
2017-11-29T22:07:16.713Z,122.40
2017-11-29T22:09:44.238Z,295.93
2017-11-29T22:12:11.840Z,211.47
2017-11-29T22:14:39.363Z,184.23
2017-11-29T22:17:06.876Z,105.87
2017-11-29T22:19:34.373Z,27.63
2017-11-29T22:22:01.870Z,62.20
2017-11-29T22:24:29.379Z,151.67
2017-11-29T22:26:56.943Z,113.33
2017-11-29T22:29:24.465Z,116.23
2017-11-29T22:31:51.969Z,118.27
2017-11-29T22:34:19.598Z,150.63
2017-11-29T22:36:47.128Z,187.93
2017-11-29T22:39:14.731Z,120.13
2017-11-29T22:41:42.288Z,145.50
2017-11-29T22:44:09.812Z,220.20
2017-11-29T22:46:37.344Z,141.47
2017-11-29T22:49:04.876Z,151.03
2017-11-29T22:51:32.399Z,137.03
2017-11-29T22:53:59.907Z,104.53
2017-11-29T22:56:27.432Z,99.93
2017-11-29T22:58:54.972Z,113.33
2017-11-29T23:01:22.652Z,164.07
2017-11-29T23:03:50.175Z,119.33
2017-11-29T23:06:18.226Z,233.60
2017-11-29T23:08:45.741Z,223.53
2017-11-29T23:11:13.266Z,162.60
2017-11-29T23:13:40.816Z,358.37
2017-11-29T23:16:08.341Z,232.90
2017-11-29T23:18:35.887Z,107.47
2017-11-29T23:21:03.395Z,98.03
2017-11-29T23:23:30.962Z,92.60
2017-11-29T23:25:58.477Z,92.43
2017-11-29T23:28:25.981Z,117.43
2017-11-29T23:30:53.578Z,289.90
2017-11-29T23:33:21.086Z,254.33
2017-11-29T23:35:48.598Z,134.60
2017-11-29T23:38:16.134Z,196.27
2017-11-29T23:40:43.640Z,278.20
2017-11-29T23:43:11.150Z,197.37
2017-11-29T23:45:38.657Z,164.77
2017-11-29T23:48:06.150Z,267.87
2017-11-29T23:50:33.667Z,191.20
2017-11-29T23:53:01.174Z,340.40
2017-11-29T23:55:28.706Z,290.93
2017-11-29T23:57:56.226Z,141.17
