createdAt,value
2022-08-07T05:03:17.273Z,2.92
2022-08-07T05:06:20.349Z,1.90
2022-08-07T05:09:02.641Z,2.00
2022-08-07T05:11:57.186Z,2.00
2022-08-07T05:14:52.380Z,1.80
2022-08-07T05:17:52.838Z,1.92
2022-08-07T05:20:12.487Z,1.98
2022-08-07T05:22:40.171Z,1.55
2022-08-07T05:25:11.703Z,2.00
2022-08-07T05:28:03.370Z,1.88
2022-08-07T05:30:39.881Z,1.92
2022-08-07T05:33:06.886Z,1.90
2022-08-07T05:35:41.820Z,1.85
2022-08-07T05:38:09.960Z,1.70
2022-08-07T05:40:50.712Z,1.70
2022-08-07T05:43:19.544Z,1.95
2022-08-07T05:46:06.774Z,1.52
2022-08-07T05:48:34.073Z,1.80
2022-08-07T05:51:01.762Z,1.90
2022-08-07T05:54:09.540Z,1.88
2022-08-07T05:56:18.885Z,2.05
2022-08-07T05:58:49.412Z,2.07
2022-08-07T06:01:20.187Z,1.75
2022-08-07T06:03:53.443Z,1.75
2022-08-07T06:06:29.950Z,1.20
2022-08-07T06:09:00.159Z,1.52
2022-08-07T06:11:27.564Z,1.40
2022-08-07T06:14:11.988Z,1.47
2022-08-07T06:16:42.762Z,1.58
2022-08-07T06:19:17.997Z,1.67
2022-08-07T06:22:15.470Z,1.40
2022-08-07T06:24:53.263Z,1.40
2022-08-07T06:57:43.520Z,0.80
2022-08-07T07:00:19.211Z,0.93
2022-08-07T07:02:53.391Z,0.77
2022-08-07T07:06:03.164Z,0.90
2022-08-07T07:08:18.583Z,0.80
2022-08-07T07:21:19.372Z,0.80
2022-08-07T07:34:54.037Z,0.50
2022-08-07T07:37:45.410Z,0.70
2022-08-07T07:40:15.331Z,0.50
2022-08-07T07:42:53.825Z,0.40
2022-08-07T07:45:24.653Z,0.43
2022-08-07T07:59:52.125Z,0.52
2022-08-07T08:02:34.102Z,0.25
2022-08-07T08:05:14.449Z,0.47
2022-08-07T08:07:51.687Z,0.50
2022-08-07T08:16:18.138Z,0.30
2022-08-07T08:18:50.293Z,0.40
2022-08-07T08:21:59.092Z,0.60
2022-08-07T08:24:45.803Z,0.40
2022-08-07T08:27:16.596Z,0.47
2022-08-07T08:29:55.953Z,0.50
2022-08-07T08:32:38.080Z,0.50
2022-08-07T08:40:40.906Z,0.30
2022-08-07T08:43:12.059Z,0.50
2022-08-07T08:45:59.502Z,0.40
2022-08-07T08:48:36.072Z,0.38
2022-08-07T09:05:54.168Z,0.50
2022-08-07T09:08:32.806Z,0.47
2022-08-07T09:11:24.413Z,0.40
2022-08-07T09:24:52.593Z,0.35
2022-08-07T09:30:04.270Z,0.40
2022-08-07T09:41:58.627Z,0.45
2022-08-07T10:00:02.006Z,1.00
2022-08-07T10:02:36.473Z,0.55
2022-08-07T10:05:18.645Z,0.30
2022-08-07T10:08:25.858Z,0.50
2022-08-07T10:12:00.193Z,0.70
2022-08-07T10:20:36.117Z,0.68
2022-08-07T10:23:13.391Z,0.45
2022-08-07T10:26:05.099Z,0.70
2022-08-07T10:28:59.174Z,0.80
2022-08-07T10:31:42.430Z,0.60
2022-08-07T10:34:32.253Z,0.80
2022-08-07T10:37:48.702Z,0.43
2022-08-07T10:44:02.426Z,0.50
2022-08-07T10:52:31.762Z,0.60
2022-08-07T10:55:27.032Z,0.68
2022-08-07T10:58:16.422Z,0.50
2022-08-07T11:01:11.604Z,0.60
2022-08-07T11:03:52.820Z,0.50
2022-08-07T11:06:27.068Z,0.55
2022-08-07T11:10:10.363Z,0.73
2022-08-07T11:12:19.053Z,0.85
2022-08-07T11:15:01.350Z,0.70
2022-08-07T11:17:43.528Z,0.82
2022-08-07T11:20:42.339Z,0.80
2022-08-07T11:23:20.529Z,0.88
2022-08-07T11:26:13.207Z,0.80
2022-08-07T11:28:55.219Z,0.68
2022-08-07T11:31:45.241Z,0.68
2022-08-07T11:34:25.155Z,0.50
2022-08-07T11:37:03.325Z,0.75
2022-08-07T11:40:00.074Z,0.80
2022-08-07T11:42:53.126Z,1.10
2022-08-07T11:45:35.360Z,0.70
2022-08-07T11:51:44.778Z,0.90
2022-08-07T11:54:35.353Z,0.75
2022-08-07T11:58:00.426Z,1.10
2022-08-07T12:00:28.502Z,0.82
2022-08-07T12:03:41.458Z,1.00
2022-08-07T12:06:38.901Z,0.88
2022-08-07T12:09:46.176Z,0.90
2022-08-07T12:12:29.254Z,1.17
2022-08-07T12:15:01.605Z,1.10
2022-08-07T12:17:58.484Z,1.17
2022-08-07T12:20:45.640Z,1.00
2022-08-07T12:24:07.030Z,0.77
2022-08-07T12:26:42.027Z,0.90
2022-08-07T12:29:21.075Z,1.10
2022-08-07T12:32:12.567Z,1.10
2022-08-07T12:34:40.998Z,0.85
2022-08-07T12:37:17.040Z,0.85
2022-08-07T12:39:57.429Z,0.70
2022-08-07T12:42:31.751Z,0.88
2022-08-07T12:45:04.470Z,0.95
2022-08-07T12:47:39.659Z,0.88
2022-08-07T12:50:33.769Z,0.80
2022-08-07T12:54:36.298Z,1.02
2022-08-07T12:56:50.999Z,0.95
2022-08-07T12:59:25.368Z,0.90
2022-08-07T13:06:02.115Z,0.80
2022-08-07T13:08:18.771Z,0.95
2022-08-07T13:11:09.200Z,0.98
2022-08-07T13:13:48.630Z,1.58
2022-08-07T13:16:41.142Z,0.63
2022-08-07T13:19:22.054Z,0.80
2022-08-07T13:22:31.293Z,1.90
2022-08-07T13:31:12.944Z,0.98
2022-08-07T13:42:39.798Z,0.73
2022-08-07T13:46:07.366Z,0.60
2022-08-07T13:48:06.241Z,1.10
2022-08-07T13:50:44.774Z,0.60
2022-08-07T14:02:54.433Z,0.60
2022-08-07T14:07:59.546Z,0.82
2022-08-07T14:10:42.155Z,0.70
2022-08-07T14:13:10.607Z,0.82
2022-08-07T14:15:44.950Z,0.73
2022-08-07T14:18:39.183Z,1.00
2022-08-07T14:21:20.993Z,0.60
2022-08-07T14:24:04.609Z,0.70
2022-08-07T14:26:37.099Z,0.75
2022-08-07T14:30:03.052Z,0.50
2022-08-07T14:31:56.453Z,1.20
2022-08-07T14:34:29.586Z,0.60
2022-08-07T14:37:03.059Z,0.75
2022-08-07T14:40:17.213Z,0.90
2022-08-07T14:42:31.201Z,0.82
2022-08-07T14:45:21.882Z,1.55
2022-08-07T14:47:47.094Z,0.70
2022-08-07T14:50:19.801Z,0.63
2022-08-07T14:52:48.009Z,0.70
2022-08-07T14:58:05.088Z,0.70
2022-08-07T15:00:32.775Z,0.75
2022-08-07T15:03:00.320Z,0.60
2022-08-07T15:06:14.693Z,0.80
2022-08-07T15:08:49.967Z,0.60
2022-08-07T15:14:16.770Z,0.85
2022-08-07T15:16:54.751Z,0.65
2022-08-07T15:22:22.152Z,0.88
2022-08-07T15:25:14.521Z,0.77
2022-08-07T15:30:32.727Z,0.95
2022-08-07T15:33:05.512Z,0.75
2022-08-07T15:36:01.454Z,0.65
2022-08-07T15:38:50.992Z,0.60
2022-08-07T15:41:23.678Z,8.35
2022-08-07T15:44:08.010Z,13.93
2022-08-07T15:46:40.160Z,13.43
2022-08-07T15:49:19.282Z,10.13
2022-08-07T15:54:34.010Z,11.25
2022-08-07T15:57:02.283Z,11.57
2022-08-07T15:59:39.161Z,3.73
2022-08-07T16:02:09.328Z,8.55
2022-08-07T16:04:42.115Z,3.35
2022-08-07T16:08:31.418Z,6.75
2022-08-07T16:10:21.941Z,19.92
2022-08-07T16:13:57.971Z,7.57
2022-08-07T16:16:48.965Z,8.85
2022-08-07T16:19:17.824Z,5.30
2022-08-07T16:24:56.609Z,13.30
2022-08-07T16:27:41.751Z,21.17
2022-08-07T16:30:32.065Z,11.50
2022-08-07T16:34:01.373Z,17.95
2022-08-07T16:36:20.010Z,39.60
2022-08-07T16:39:01.897Z,80.68
2022-08-07T16:42:07.234Z,67.45
2022-08-07T16:46:34.587Z,5.30
2022-08-07T16:49:04.360Z,8.80
2022-08-07T16:51:57.512Z,6.60
2022-08-07T16:54:55.050Z,13.77
2022-08-07T16:58:02.321Z,8.32
2022-08-07T17:00:29.867Z,17.63
2022-08-07T17:03:17.749Z,7.15
2022-08-07T17:06:30.284Z,24.77
2022-08-07T17:09:10.762Z,3.05
2022-08-07T17:12:04.016Z,28.67
2022-08-07T17:14:57.315Z,5.40
2022-08-07T17:17:47.346Z,7.82
2022-08-07T17:20:37.476Z,33.72
2022-08-07T17:23:32.531Z,4.45
2022-08-07T17:26:31.289Z,11.93
2022-08-07T17:30:15.929Z,9.60
2022-08-07T17:32:52.420Z,16.63
2022-08-07T17:35:51.435Z,15.38
2022-08-07T17:38:37.664Z,8.23
2022-08-07T17:42:02.775Z,8.68
2022-08-07T17:44:08.317Z,8.95
2022-08-07T17:46:57.848Z,8.40
2022-08-07T17:49:31.075Z,20.02
2022-08-07T17:52:18.862Z,5.70
2022-08-07T17:54:54.414Z,8.02
2022-08-07T17:57:24.824Z,12.70
2022-08-07T18:00:33.150Z,3.13
2022-08-07T18:03:20.186Z,12.60
2022-08-07T18:06:06.722Z,2.90
2022-08-07T18:09:01.739Z,6.18
2022-08-07T18:12:17.988Z,13.07
2022-08-07T18:14:49.789Z,2.60
2022-08-07T18:18:44.948Z,1.30
2022-08-07T18:21:12.715Z,1.15
2022-08-07T18:24:09.159Z,1.25
2022-08-07T18:26:59.858Z,0.82
2022-08-07T18:30:05.523Z,1.20
2022-08-07T18:33:10.927Z,1.10
2022-08-07T18:40:08.054Z,1.13
2022-08-07T18:42:37.901Z,2.50
2022-08-07T18:45:43.006Z,1.15
2022-08-07T18:50:06.071Z,1.00
2022-08-07T18:52:40.799Z,1.25
2022-08-07T18:55:42.020Z,1.45
2022-08-07T18:58:30.890Z,0.90
2022-08-07T19:01:04.784Z,1.00
2022-08-07T19:14:52.110Z,1.30
2022-08-07T19:17:58.855Z,1.80
2022-08-07T19:23:18.618Z,1.67
2022-08-07T19:26:23.436Z,1.50
2022-08-07T19:30:54.412Z,1.13
2022-08-07T19:31:58.509Z,1.63
2022-08-07T19:34:15.042Z,1.17
2022-08-07T19:37:09.898Z,1.08
2022-08-07T19:39:57.198Z,1.10
2022-08-07T19:42:30.591Z,1.27
2022-08-07T19:45:09.196Z,1.30
2022-08-07T19:47:38.136Z,1.30
2022-08-07T19:50:44.414Z,1.30
2022-08-07T19:52:58.526Z,1.38
2022-08-07T19:55:26.430Z,1.25
2022-08-07T19:58:28.249Z,1.50
2022-08-07T20:01:24.588Z,1.55
2022-08-07T20:04:31.608Z,1.30
2022-08-07T20:07:12.060Z,1.20
2022-08-07T20:10:54.628Z,1.10
2022-08-07T20:13:53.161Z,1.15
2022-08-07T20:33:47.054Z,1.30
2022-08-07T20:36:17.022Z,1.17
2022-08-07T20:41:38.009Z,0.93
2022-08-07T21:43:01.321Z,0.95
2022-08-07T21:46:10.791Z,0.85
2022-08-07T21:48:57.564Z,1.05
2022-08-07T21:51:27.705Z,0.90
2022-08-07T21:54:33.488Z,0.80
