createdAt,value
2022-11-05T00:00:01.989Z,6.9
2022-11-05T00:01:01.581Z,6.8
2022-11-05T00:02:01.243Z,6.7
2022-11-05T00:03:01.742Z,6.7
2022-11-05T00:04:01.392Z,6.6
2022-11-05T00:05:01.910Z,6.7
2022-11-05T00:06:01.493Z,6.7
2022-11-05T00:07:01.085Z,6.6
2022-11-05T00:08:01.678Z,6.6
2022-11-05T00:09:01.251Z,6.6
2022-11-05T00:10:01.828Z,6.5
2022-11-05T00:11:01.406Z,6.6
2022-11-05T00:12:02.002Z,6.6
2022-11-05T00:13:01.594Z,6.5
2022-11-05T00:14:01.154Z,6.5
2022-11-05T00:15:01.733Z,6.4
2022-11-05T00:16:01.306Z,6.5
2022-11-05T00:17:01.881Z,6.5
2022-11-05T00:18:01.479Z,6.4
2022-11-05T00:19:02.038Z,6.4
2022-11-05T00:20:01.616Z,6.3
2022-11-05T00:21:01.193Z,6.4
2022-11-05T00:22:01.766Z,6.4
2022-11-05T00:23:01.358Z,6.4
2022-11-05T00:24:01.942Z,6.5
2022-11-05T00:25:01.517Z,6.5
2022-11-05T00:26:01.091Z,6.4
2022-11-05T00:27:01.664Z,6.4
2022-11-05T00:28:01.286Z,6.4
2022-11-05T00:29:01.825Z,6.2
2022-11-05T00:30:01.399Z,6.2
2022-11-05T00:31:01.974Z,6.3
2022-11-05T00:32:01.639Z,6.3
2022-11-05T00:33:01.241Z,6.3
2022-11-05T00:34:01.801Z,6.3
2022-11-05T00:35:01.395Z,6.3
2022-11-05T00:36:01.961Z,6.3
2022-11-05T00:37:01.549Z,6.2
2022-11-05T00:38:01.707Z,6.2
2022-11-05T00:39:01.281Z,6.2
2022-11-05T00:40:01.896Z,6.1
2022-11-05T00:41:01.475Z,6.1
2022-11-05T00:42:01.101Z,5.9
2022-11-05T00:43:01.727Z,5.8
2022-11-05T00:44:01.311Z,5.9
2022-11-05T00:45:02.022Z,5.9
2022-11-05T00:46:01.737Z,5.9
2022-11-05T00:47:01.312Z,5.9
2022-11-05T00:48:01.884Z,5.8
2022-11-05T00:49:01.456Z,6
2022-11-05T00:50:02.043Z,6
2022-11-05T00:51:01.615Z,6.1
2022-11-05T00:52:01.194Z,6
2022-11-05T00:53:01.762Z,5.9
2022-11-05T00:54:01.356Z,5.8
2022-11-05T00:55:01.919Z,5.8
2022-11-05T00:56:01.598Z,5.8
2022-11-05T00:57:04.564Z,5.9
2022-11-05T00:58:01.695Z,5.9
2022-11-05T00:59:01.285Z,5.9
2022-11-05T01:00:01.864Z,5.9
2022-11-05T01:01:01.444Z,5.9
2022-11-05T01:02:02.150Z,5.9
2022-11-05T01:03:01.803Z,5.8
2022-11-05T01:04:01.250Z,5.9
2022-11-05T01:05:01.845Z,5.8
2022-11-05T01:06:01.420Z,5.8
2022-11-05T01:07:01.994Z,5.8
2022-11-05T01:08:01.567Z,5.8
2022-11-05T01:09:01.142Z,5.7
2022-11-05T01:10:01.735Z,5.7
2022-11-05T01:11:01.311Z,5.8
2022-11-05T01:12:01.910Z,5.8
2022-11-05T01:13:01.486Z,5.7
2022-11-05T01:14:02.057Z,5.7
2022-11-05T01:15:01.650Z,5.7
2022-11-05T01:16:01.227Z,5.6
2022-11-05T01:17:01.801Z,5.6
2022-11-05T01:18:01.374Z,5.7
2022-11-05T01:19:01.948Z,5.7
2022-11-05T01:20:01.553Z,5.7
2022-11-05T01:21:01.105Z,5.8
2022-11-05T01:22:01.689Z,5.8
2022-11-05T01:23:01.263Z,5.8
2022-11-05T01:24:01.838Z,5.8
2022-11-05T01:25:01.430Z,5.8
2022-11-05T01:26:02.015Z,5.8
2022-11-05T01:27:01.590Z,5.8
2022-11-05T01:28:01.195Z,5.7
2022-11-05T01:29:01.841Z,5.6
2022-11-05T01:30:01.430Z,5.5
2022-11-05T01:31:02.003Z,5.6
2022-11-05T01:32:01.581Z,5.6
2022-11-05T01:33:01.152Z,5.6
2022-11-05T01:34:01.725Z,5.6
2022-11-05T01:35:01.406Z,5.6
2022-11-05T01:36:01.971Z,5.6
2022-11-05T01:37:01.549Z,5.6
2022-11-05T01:38:01.143Z,5.5
2022-11-05T01:39:01.711Z,5.5
2022-11-05T01:40:01.303Z,5.5
2022-11-05T01:41:01.856Z,5.4
2022-11-05T01:42:01.433Z,5.4
2022-11-05T01:43:02.052Z,5.5
2022-11-05T01:44:01.652Z,5.3
2022-11-05T01:45:01.234Z,5.2
2022-11-05T01:46:01.810Z,5.2
2022-11-05T01:47:01.385Z,5.3
2022-11-05T01:48:01.979Z,5.4
2022-11-05T01:49:03.224Z,5.4
2022-11-05T01:50:01.068Z,5.4
2022-11-05T01:51:01.642Z,5.6
2022-11-05T01:52:01.214Z,5.4
2022-11-05T01:53:01.809Z,5.5
2022-11-05T01:54:01.383Z,5.5
2022-11-05T01:55:01.960Z,5.5
2022-11-05T01:56:01.553Z,5.5
2022-11-05T01:57:01.111Z,5.6
2022-11-05T01:58:01.690Z,5.6
2022-11-05T01:59:01.270Z,5.6
2022-11-05T02:00:01.906Z,5.8
2022-11-05T02:01:01.499Z,5.8
2022-11-05T02:02:01.233Z,5.8
2022-11-05T02:03:01.733Z,5.8
2022-11-05T02:04:01.310Z,5.8
2022-11-05T02:05:01.884Z,5.8
2022-11-05T02:06:01.476Z,5.8
2022-11-05T02:07:02.050Z,6
2022-11-05T02:08:01.624Z,6
2022-11-05T02:09:01.199Z,6
2022-11-05T02:10:01.777Z,5.9
2022-11-05T02:11:01.373Z,5.8
2022-11-05T02:12:01.934Z,5.9
2022-11-05T02:13:01.511Z,5.8
2022-11-05T02:14:01.086Z,6
2022-11-05T02:15:01.665Z,5.9
2022-11-05T02:16:01.286Z,5.9
2022-11-05T02:17:01.823Z,5.9
2022-11-05T02:18:01.396Z,5.8
2022-11-05T02:19:01.972Z,5.8
2022-11-05T02:20:01.547Z,5.7
2022-11-05T02:21:01.145Z,5.7
2022-11-05T02:22:01.712Z,5.9
2022-11-05T02:23:01.287Z,6
2022-11-05T02:24:01.863Z,5.9
2022-11-05T02:25:01.436Z,5.9
2022-11-05T02:26:02.032Z,5.8
2022-11-05T02:27:01.621Z,5.9
2022-11-05T02:28:01.197Z,6
2022-11-05T02:29:01.771Z,5.9
2022-11-05T02:30:01.347Z,5.9
2022-11-05T02:31:01.938Z,5.9
2022-11-05T02:32:01.554Z,5.9
2022-11-05T02:33:01.096Z,5.9
2022-11-05T02:34:01.672Z,5.9
2022-11-05T02:35:01.244Z,5.9
2022-11-05T02:36:01.820Z,5.8
2022-11-05T02:37:01.425Z,5.8
2022-11-05T02:38:01.986Z,5.7
2022-11-05T02:39:01.560Z,5.8
2022-11-05T02:40:01.133Z,5.7
2022-11-05T02:41:01.708Z,5.6
2022-11-05T02:42:04.865Z,5.7
2022-11-05T02:43:01.888Z,5.6
2022-11-05T02:44:01.464Z,5.5
2022-11-05T02:45:02.045Z,5.5
2022-11-05T02:46:01.619Z,5.4
2022-11-05T02:47:01.210Z,5.5
2022-11-05T02:48:01.821Z,5.6
2022-11-05T02:49:01.395Z,5.5
2022-11-05T02:50:01.973Z,5.5
2022-11-05T02:51:01.548Z,5.6
2022-11-05T02:52:01.121Z,5.6
2022-11-05T02:53:01.712Z,5.6
2022-11-05T02:54:01.285Z,5.6
2022-11-05T02:55:01.863Z,5.6
2022-11-05T02:56:01.439Z,5.6
2022-11-05T02:57:02.013Z,5.6
2022-11-05T02:58:01.600Z,5.6
2022-11-05T02:59:01.190Z,5.6
2022-11-05T03:00:01.783Z,5.6
2022-11-05T03:01:01.362Z,5.6
2022-11-05T03:02:02.091Z,5.5
2022-11-05T03:03:01.625Z,5.5
2022-11-05T03:04:01.229Z,5.6
2022-11-05T03:05:01.765Z,5.6
2022-11-05T03:06:01.347Z,5.7
2022-11-05T03:07:01.919Z,5.6
2022-11-05T03:08:01.497Z,5.5
2022-11-05T03:09:01.087Z,5.6
2022-11-05T03:10:01.656Z,5.6
2022-11-05T03:11:01.232Z,5.6
2022-11-05T03:12:01.802Z,5.6
2022-11-05T03:13:01.377Z,5.5
2022-11-05T03:14:01.965Z,5.6
2022-11-05T03:15:01.602Z,5.6
2022-11-05T03:16:01.154Z,5.6
2022-11-05T03:17:01.729Z,5.6
2022-11-05T03:18:01.310Z,5.6
2022-11-05T03:19:02.189Z,5.5
2022-11-05T03:20:01.552Z,5.5
2022-11-05T03:21:01.131Z,5.5
2022-11-05T03:22:01.688Z,5.5
2022-11-05T03:23:01.261Z,5.6
2022-11-05T03:24:01.853Z,5.6
2022-11-05T03:25:01.427Z,5.5
2022-11-05T03:26:02.020Z,5.5
2022-11-05T03:27:01.597Z,5.5
2022-11-05T03:28:01.177Z,5.5
2022-11-05T03:29:01.767Z,5.5
2022-11-05T03:30:01.407Z,5.5
2022-11-05T03:31:02.001Z,5.5
2022-11-05T03:32:01.578Z,5.5
2022-11-05T03:33:01.158Z,5.5
2022-11-05T03:34:01.725Z,5.5
2022-11-05T03:35:01.329Z,5.5
2022-11-05T03:36:01.920Z,5.5
2022-11-05T03:37:01.546Z,5.5
2022-11-05T03:38:01.080Z,5.5
2022-11-05T03:39:01.654Z,5.6
2022-11-05T03:40:01.248Z,5.5
2022-11-05T03:41:01.803Z,5.5
2022-11-05T03:42:01.392Z,5.6
2022-11-05T03:43:01.951Z,5.5
2022-11-05T03:44:01.571Z,5.5
2022-11-05T03:45:01.117Z,5.4
2022-11-05T03:46:01.686Z,5.4
2022-11-05T03:47:01.278Z,5.5
2022-11-05T03:48:01.837Z,5.5
2022-11-05T03:49:01.445Z,5.5
2022-11-05T03:50:01.998Z,5.5
2022-11-05T03:51:01.584Z,5.4
2022-11-05T03:52:01.196Z,5.4
2022-11-05T03:53:01.741Z,5.4
2022-11-05T03:54:01.314Z,5.4
2022-11-05T03:55:01.894Z,5.3
2022-11-05T03:56:01.481Z,5.3
2022-11-05T03:57:02.070Z,5.3
2022-11-05T03:58:01.663Z,5.3
2022-11-05T03:59:01.239Z,5.3
2022-11-05T04:00:01.815Z,5.3
2022-11-05T04:01:01.391Z,5.3
2022-11-05T04:02:02.054Z,5.2
2022-11-05T04:03:01.643Z,5.2
2022-11-05T04:04:01.216Z,5.1
2022-11-05T04:05:01.774Z,5.2
2022-11-05T04:06:01.348Z,5.2
2022-11-05T04:07:01.922Z,5.1
2022-11-05T04:08:01.540Z,5.1
2022-11-05T04:09:01.084Z,5.1
2022-11-05T04:10:01.659Z,5.1
2022-11-05T04:11:01.237Z,5.1
2022-11-05T04:12:01.821Z,5.1
2022-11-05T04:13:01.422Z,4.9
2022-11-05T04:14:01.975Z,5
2022-11-05T04:15:01.555Z,5
2022-11-05T04:16:01.148Z,5
2022-11-05T04:17:01.703Z,5
2022-11-05T04:18:01.277Z,5
2022-11-05T04:19:01.869Z,5
2022-11-05T04:20:01.442Z,5
2022-11-05T04:21:02.032Z,5
2022-11-05T04:22:01.607Z,5
2022-11-05T04:23:01.186Z,5
2022-11-05T04:24:01.807Z,5.1
2022-11-05T04:25:01.384Z,5
2022-11-05T04:26:01.959Z,5
2022-11-05T04:27:01.536Z,5
2022-11-05T04:28:01.109Z,5
2022-11-05T04:29:06.822Z,5
2022-11-05T04:30:01.238Z,5
2022-11-05T04:31:01.816Z,5
2022-11-05T04:32:01.388Z,4.9
2022-11-05T04:33:01.965Z,4.8
2022-11-05T04:34:01.559Z,4.9
2022-11-05T04:35:01.144Z,4.9
2022-11-05T04:36:01.711Z,4.8
2022-11-05T04:37:01.288Z,4.9
2022-11-05T04:38:01.866Z,4.9
2022-11-05T04:39:01.463Z,5
2022-11-05T04:40:02.073Z,5
2022-11-05T04:41:01.651Z,5
2022-11-05T04:42:01.237Z,5
2022-11-05T04:43:01.818Z,5
2022-11-05T04:44:01.408Z,5.1
2022-11-05T04:45:02.016Z,5
2022-11-05T04:46:01.610Z,5
2022-11-05T04:47:01.179Z,5
2022-11-05T04:48:01.752Z,5
2022-11-05T04:49:01.323Z,5.1
2022-11-05T04:50:01.896Z,5.1
2022-11-05T04:51:01.573Z,5
2022-11-05T04:52:01.142Z,4.9
2022-11-05T04:53:01.721Z,4.9
2022-11-05T04:54:01.297Z,4.9
2022-11-05T04:55:01.899Z,4.8
2022-11-05T04:56:01.540Z,4.8
2022-11-05T04:57:02.054Z,4.8
2022-11-05T04:58:01.631Z,4.9
2022-11-05T04:59:01.207Z,4.9
2022-11-05T05:00:01.789Z,5
2022-11-05T05:01:01.432Z,4.9
2022-11-05T05:02:01.961Z,4.9
2022-11-05T05:03:01.571Z,4.8
2022-11-05T05:04:01.173Z,4.8
2022-11-05T05:05:01.742Z,4.9
2022-11-05T05:06:03.879Z,4.9
2022-11-05T05:07:01.870Z,4.9
2022-11-05T05:08:01.444Z,4.9
2022-11-05T05:09:02.018Z,4.8
2022-11-05T05:10:01.620Z,4.8
2022-11-05T05:11:01.231Z,4.9
2022-11-05T05:12:01.827Z,4.8
2022-11-05T05:13:01.405Z,4.9
2022-11-05T05:14:01.981Z,4.9
2022-11-05T05:15:01.558Z,4.9
2022-11-05T05:16:01.152Z,4.9
2022-11-05T05:17:01.717Z,4.8
2022-11-05T05:18:01.291Z,4.9
2022-11-05T05:19:01.867Z,4.8
2022-11-05T05:20:01.445Z,4.8
2022-11-05T05:21:02.038Z,4.8
2022-11-05T05:22:01.619Z,4.8
2022-11-05T05:23:01.197Z,4.8
2022-11-05T05:24:01.772Z,4.8
2022-11-05T05:25:01.348Z,4.7
2022-11-05T05:26:01.940Z,4.8
2022-11-05T05:27:01.537Z,4.8
2022-11-05T05:28:01.120Z,4.7
2022-11-05T05:29:01.667Z,4.7
2022-11-05T05:30:01.242Z,4.6
2022-11-05T05:31:01.830Z,4.7
2022-11-05T05:32:01.424Z,4.7
2022-11-05T05:33:01.993Z,4.7
2022-11-05T05:34:01.568Z,4.7
2022-11-05T05:35:01.161Z,4.6
2022-11-05T05:36:03.688Z,4.6
2022-11-05T05:37:01.302Z,4.6
2022-11-05T05:38:01.891Z,4.7
2022-11-05T05:39:01.466Z,4.6
2022-11-05T05:40:02.045Z,4.7
2022-11-05T05:41:01.635Z,4.7
2022-11-05T05:42:01.250Z,4.8
2022-11-05T05:43:01.808Z,4.8
2022-11-05T05:44:01.410Z,4.8
2022-11-05T05:45:02.013Z,4.8
2022-11-05T05:46:01.611Z,4.8
2022-11-05T05:47:01.175Z,4.8
2022-11-05T05:48:01.756Z,4.8
2022-11-05T05:49:01.336Z,4.8
2022-11-05T05:50:01.921Z,4.8
2022-11-05T05:51:01.496Z,4.8
2022-11-05T05:52:01.072Z,4.8
2022-11-05T05:53:01.687Z,4.8
2022-11-05T05:54:01.267Z,4.8
2022-11-05T05:55:01.843Z,4.8
2022-11-05T05:56:01.419Z,4.8
2022-11-05T05:57:02.010Z,4.8
2022-11-05T05:58:01.630Z,4.8
2022-11-05T05:59:01.210Z,4.8
2022-11-05T06:00:01.828Z,4.8
2022-11-05T06:01:01.427Z,4.8
2022-11-05T06:02:02.168Z,4.8
2022-11-05T06:03:01.895Z,4.8
2022-11-05T06:04:01.233Z,4.8
2022-11-05T06:05:01.811Z,4.8
2022-11-05T06:06:01.388Z,4.8
2022-11-05T06:07:01.965Z,4.8
2022-11-05T06:08:01.558Z,4.8
2022-11-05T06:09:01.139Z,4.8
2022-11-05T06:10:01.698Z,4.9
2022-11-05T06:11:01.408Z,4.8
2022-11-05T06:12:01.857Z,4.9
2022-11-05T06:13:01.449Z,4.8
2022-11-05T06:14:02.029Z,4.8
2022-11-05T06:15:01.611Z,4.8
2022-11-05T06:16:01.217Z,4.8
2022-11-05T06:17:01.803Z,4.8
2022-11-05T06:18:01.394Z,4.8
2022-11-05T06:19:01.973Z,4.8
2022-11-05T06:20:01.551Z,4.7
2022-11-05T06:21:01.138Z,4.7
2022-11-05T06:22:01.737Z,4.8
2022-11-05T06:23:01.312Z,4.8
2022-11-05T06:24:01.908Z,4.8
2022-11-05T06:25:01.488Z,4.8
2022-11-05T06:26:01.058Z,4.8
2022-11-05T06:27:01.632Z,4.7
2022-11-05T06:28:01.209Z,4.7
2022-11-05T06:29:01.802Z,4.8
2022-11-05T06:30:01.376Z,4.7
2022-11-05T06:31:01.953Z,4.7
2022-11-05T06:32:01.549Z,4.8
2022-11-05T06:33:01.104Z,4.7
2022-11-05T06:34:01.694Z,4.8
2022-11-05T06:35:01.288Z,4.7
2022-11-05T06:36:01.861Z,4.7
2022-11-05T06:37:01.434Z,4.7
2022-11-05T06:38:02.007Z,4.7
2022-11-05T06:39:01.605Z,4.6
2022-11-05T06:40:01.177Z,4.6
2022-11-05T06:41:05.766Z,4.6
2022-11-05T06:42:17.703Z,4.7
2022-11-05T06:43:01.824Z,4.7
2022-11-05T06:44:01.416Z,4.8
2022-11-05T06:45:01.993Z,4.7
2022-11-05T06:46:01.690Z,4.7
2022-11-05T06:47:01.248Z,4.8
2022-11-05T06:48:01.845Z,4.8
2022-11-05T06:49:01.437Z,4.8
2022-11-05T06:50:02.007Z,4.8
2022-11-05T06:51:01.582Z,4.8
2022-11-05T06:52:01.153Z,4.9
2022-11-05T06:53:01.727Z,4.9
2022-11-05T06:54:01.342Z,5
2022-11-05T06:55:01.907Z,4.9
2022-11-05T06:56:01.564Z,5
2022-11-05T06:57:01.154Z,5.1
2022-11-05T06:58:01.715Z,5.1
2022-11-05T06:59:01.295Z,5.2
2022-11-05T07:00:05.898Z,5.1
2022-11-05T07:01:01.510Z,5.1
2022-11-05T07:02:01.197Z,5.1
2022-11-05T07:03:01.673Z,5.2
2022-11-05T07:04:01.273Z,5
2022-11-05T07:05:01.828Z,4.9
2022-11-05T07:06:01.403Z,5
2022-11-05T07:07:02.161Z,5.2
2022-11-05T07:08:01.740Z,5.2
2022-11-05T07:09:01.224Z,5.3
2022-11-05T07:10:01.819Z,5.2
2022-11-05T07:11:01.402Z,5.3
2022-11-05T07:12:01.987Z,5.3
2022-11-05T07:13:06.718Z,5.3
2022-11-05T07:14:01.106Z,5.4
2022-11-05T07:15:01.689Z,5.3
2022-11-05T07:16:01.269Z,5.3
2022-11-05T07:17:01.860Z,5.4
2022-11-05T07:18:01.435Z,5.5
2022-11-05T07:19:02.034Z,5.4
2022-11-05T07:20:01.633Z,5.5
2022-11-05T07:21:01.225Z,5.4
2022-11-05T07:22:01.802Z,5.5
2022-11-05T07:23:01.408Z,5.6
2022-11-05T07:24:01.969Z,5.7
2022-11-05T07:25:01.549Z,5.6
2022-11-05T07:26:01.130Z,5.6
2022-11-05T07:27:01.706Z,5.6
2022-11-05T07:28:01.302Z,5.7
2022-11-05T07:29:01.866Z,5.7
2022-11-05T07:30:01.506Z,5.8
2022-11-05T07:31:01.075Z,5.9
2022-11-05T07:32:01.649Z,5.9
2022-11-05T07:33:01.222Z,6
2022-11-05T07:34:01.850Z,6
2022-11-05T07:35:01.430Z,6.1
2022-11-05T07:36:02.033Z,6.1
2022-11-05T07:37:01.608Z,6.2
2022-11-05T07:38:01.190Z,6.3
2022-11-05T07:39:01.789Z,6.2
2022-11-05T07:40:01.384Z,6.3
2022-11-05T07:41:01.954Z,6.3
2022-11-05T07:42:01.529Z,6.3
2022-11-05T07:43:01.105Z,6.3
2022-11-05T07:44:01.695Z,6.4
2022-11-05T07:45:01.430Z,6.5
2022-11-05T07:46:01.922Z,6.4
2022-11-05T07:47:01.500Z,6.5
2022-11-05T07:48:01.071Z,6.6
2022-11-05T07:49:01.662Z,6.6
2022-11-05T07:50:01.253Z,6.6
2022-11-05T07:51:01.820Z,6.7
2022-11-05T07:52:01.420Z,6.8
2022-11-05T07:53:01.979Z,6.8
2022-11-05T07:54:01.575Z,6.8
2022-11-05T07:55:01.168Z,6.8
2022-11-05T07:56:01.722Z,6.8
2022-11-05T07:57:01.294Z,6.8
2022-11-05T07:58:01.882Z,6.9
2022-11-05T07:59:01.478Z,6.8
2022-11-05T08:00:02.047Z,6.9
2022-11-05T08:01:01.737Z,7
2022-11-05T08:02:01.501Z,7
2022-11-05T08:03:07.047Z,7.1
2022-11-05T08:04:01.417Z,7.1
2022-11-05T08:05:02.005Z,7
2022-11-05T08:06:01.580Z,7.1
2022-11-05T08:07:01.155Z,7
2022-11-05T08:08:01.849Z,7.1
2022-11-05T08:09:01.400Z,7.2
2022-11-05T08:10:01.965Z,7.2
2022-11-05T08:11:01.545Z,7.2
2022-11-05T08:12:02.977Z,7.2
2022-11-05T08:13:01.657Z,7.3
2022-11-05T08:14:01.255Z,7.3
2022-11-05T08:15:01.819Z,7.3
2022-11-05T08:16:01.395Z,7.3
2022-11-05T08:17:01.973Z,7.3
2022-11-05T08:18:01.548Z,7.3
2022-11-05T08:19:01.139Z,7.4
2022-11-05T08:20:01.720Z,7.5
2022-11-05T08:21:01.335Z,7.5
2022-11-05T08:22:01.923Z,7.5
2022-11-05T08:23:01.499Z,7.5
2022-11-05T08:24:01.122Z,7.5
2022-11-05T08:25:06.533Z,7.5
2022-11-05T08:26:01.185Z,7.5
2022-11-05T08:27:01.761Z,7.5
2022-11-05T08:28:01.339Z,7.5
2022-11-05T08:29:01.931Z,7.6
2022-11-05T08:30:01.507Z,7.7
2022-11-05T08:31:01.080Z,7.7
2022-11-05T08:32:01.694Z,7.6
2022-11-05T08:33:01.269Z,7.7
2022-11-05T08:34:02.735Z,7.7
2022-11-05T08:35:01.437Z,7.7
2022-11-05T08:36:02.019Z,7.8
2022-11-05T08:37:01.616Z,7.8
2022-11-05T08:38:01.189Z,7.8
2022-11-05T08:39:01.763Z,7.9
2022-11-05T08:40:01.387Z,7.9
2022-11-05T08:41:01.949Z,7.9
2022-11-05T08:42:01.564Z,7.9
2022-11-05T08:43:01.124Z,7.9
2022-11-05T08:44:01.698Z,7.9
2022-11-05T08:45:01.280Z,7.9
2022-11-05T08:46:01.874Z,8
2022-11-05T08:47:01.491Z,8
2022-11-05T08:48:02.081Z,8.1
2022-11-05T08:49:01.671Z,8.1
2022-11-05T08:50:01.255Z,8.1
2022-11-05T08:51:01.858Z,8.2
2022-11-05T08:52:01.441Z,8.1
2022-11-05T08:53:02.037Z,8.2
2022-11-05T08:54:01.619Z,8.2
2022-11-05T08:55:01.219Z,8.3
2022-11-05T08:56:01.838Z,8.4
2022-11-05T08:57:01.418Z,8.3
2022-11-05T08:58:01.998Z,8.3
2022-11-05T08:59:01.603Z,8.2
2022-11-05T09:00:01.178Z,8.3
2022-11-05T09:01:04.842Z,8.2
2022-11-05T09:02:01.445Z,8.3
2022-11-05T09:03:01.981Z,8.4
2022-11-05T09:04:01.574Z,8.5
2022-11-05T09:05:01.148Z,8.6
2022-11-05T09:06:01.753Z,8.6
2022-11-05T09:07:01.329Z,8.7
2022-11-05T09:08:01.903Z,8.7
2022-11-05T09:09:01.477Z,8.6
2022-11-05T09:10:02.105Z,8.6
2022-11-05T09:11:01.710Z,8.6
2022-11-05T09:12:16.888Z,8.6
2022-11-05T09:13:01.839Z,8.5
2022-11-05T09:14:01.414Z,8.6
2022-11-05T09:15:01.987Z,8.7
2022-11-05T09:16:01.581Z,8.6
2022-11-05T09:17:01.159Z,8.6
2022-11-05T09:18:01.749Z,8.6
2022-11-05T09:19:01.324Z,8.7
2022-11-05T09:20:01.901Z,8.7
2022-11-05T09:21:01.476Z,8.7
2022-11-05T09:22:02.048Z,8.7
2022-11-05T09:23:01.665Z,8.7
2022-11-05T09:24:01.239Z,8.8
2022-11-05T09:25:01.815Z,8.9
2022-11-05T09:26:01.391Z,8.8
2022-11-05T09:27:01.985Z,8.8
2022-11-05T09:28:01.805Z,9
2022-11-05T09:29:01.200Z,9
2022-11-05T09:30:01.771Z,9
2022-11-05T09:31:01.349Z,8.9
2022-11-05T09:32:01.922Z,8.9
2022-11-05T09:33:01.514Z,9
2022-11-05T09:34:01.095Z,9.1
2022-11-05T09:35:01.663Z,9.1
2022-11-05T09:36:01.237Z,9.1
2022-11-05T09:37:01.812Z,9.2
2022-11-05T09:38:01.515Z,9.2
2022-11-05T09:39:01.989Z,9.3
2022-11-05T09:40:01.564Z,9.2
2022-11-05T09:41:01.168Z,9.2
2022-11-05T09:42:01.735Z,9.2
2022-11-05T09:43:01.311Z,9.2
2022-11-05T09:44:01.927Z,9.2
2022-11-05T09:45:01.513Z,9.3
2022-11-05T09:46:01.077Z,9.3
2022-11-05T09:47:01.649Z,9.4
2022-11-05T09:48:01.276Z,9.4
2022-11-05T09:49:01.830Z,9.4
2022-11-05T09:50:01.417Z,9.4
2022-11-05T09:51:01.992Z,9.4
2022-11-05T09:52:01.565Z,9.5
2022-11-05T09:53:01.151Z,9.5
2022-11-05T09:54:01.753Z,9.4
2022-11-05T09:55:01.333Z,9.5
2022-11-05T09:56:01.908Z,9.6
2022-11-05T09:57:01.483Z,9.6
2022-11-05T09:58:01.063Z,9.6
2022-11-05T09:59:01.664Z,9.6
2022-11-05T10:00:01.272Z,9.5
2022-11-05T10:01:01.859Z,9.5
2022-11-05T10:02:01.527Z,9.6
2022-11-05T10:03:02.040Z,9.8
2022-11-05T10:04:01.635Z,9.8
2022-11-05T10:05:04.962Z,9.8
2022-11-05T10:06:01.769Z,9.7
2022-11-05T10:07:01.348Z,9.8
2022-11-05T10:08:01.923Z,9.8
2022-11-05T10:09:01.513Z,9.8
2022-11-05T10:10:01.086Z,9.7
2022-11-05T10:11:01.660Z,9.8
2022-11-05T10:12:01.276Z,9.8
2022-11-05T10:13:01.850Z,9.8
2022-11-05T10:14:01.448Z,9.9
2022-11-05T10:15:02.012Z,10
2022-11-05T10:16:01.611Z,10
2022-11-05T10:17:01.186Z,10.2
2022-11-05T10:18:01.759Z,10.2
2022-11-05T10:19:01.355Z,10
2022-11-05T10:20:01.923Z,10
2022-11-05T10:21:01.496Z,10
2022-11-05T10:22:06.379Z,10.1
2022-11-05T10:23:01.612Z,10
2022-11-05T10:24:01.210Z,10
2022-11-05T10:25:01.791Z,10
2022-11-05T10:26:01.364Z,10.2
2022-11-05T10:27:01.937Z,10.2
2022-11-05T10:28:01.512Z,10.2
2022-11-05T10:29:01.108Z,10.3
2022-11-05T10:30:01.692Z,10.2
2022-11-05T10:31:01.268Z,10.2
2022-11-05T10:32:01.866Z,10.3
2022-11-05T10:33:01.443Z,10.3
2022-11-05T10:34:02.017Z,10.4
2022-11-05T10:35:01.606Z,10.3
2022-11-05T10:36:01.180Z,10.4
2022-11-05T10:37:01.754Z,10.3
2022-11-05T10:38:01.334Z,10.4
2022-11-05T10:39:01.917Z,10.3
2022-11-05T10:40:01.511Z,10.4
2022-11-05T10:41:01.081Z,10.5
2022-11-05T10:42:01.653Z,10.5
2022-11-05T10:43:01.231Z,10.6
2022-11-05T10:44:01.806Z,10.5
2022-11-05T10:45:01.401Z,10.5
2022-11-05T10:46:01.963Z,10.6
2022-11-05T10:47:01.536Z,10.8
2022-11-05T10:48:01.137Z,10.9
2022-11-05T10:49:01.746Z,10.9
2022-11-05T10:50:01.343Z,10.9
2022-11-05T10:51:01.906Z,10.9
2022-11-05T10:52:01.479Z,10.8
2022-11-05T10:53:02.052Z,10.9
2022-11-05T10:54:02.332Z,11
2022-11-05T10:55:01.986Z,11
2022-11-05T10:56:01.572Z,11.1
2022-11-05T10:57:01.149Z,11.2
2022-11-05T10:58:01.725Z,11.1
2022-11-05T10:59:01.301Z,11
2022-11-05T11:00:01.895Z,11
2022-11-05T11:01:01.516Z,11
2022-11-05T11:02:01.210Z,11.2
2022-11-05T11:03:01.634Z,11.2
2022-11-05T11:04:01.333Z,11.1
2022-11-05T11:05:01.815Z,11
2022-11-05T11:06:01.418Z,11
2022-11-05T11:07:01.972Z,11.1
2022-11-05T11:08:01.550Z,11.1
2022-11-05T11:09:01.127Z,11.2
2022-11-05T11:10:01.724Z,11.2
2022-11-05T11:11:01.299Z,11.2
2022-11-05T11:12:01.876Z,11.3
2022-11-05T11:13:01.461Z,11.4
2022-11-05T11:14:02.036Z,11.4
2022-11-05T11:15:01.628Z,11.5
2022-11-05T11:16:01.200Z,11.5
2022-11-05T11:17:01.774Z,11.5
2022-11-05T11:18:01.349Z,11.3
2022-11-05T11:19:01.921Z,11.3
2022-11-05T11:20:01.543Z,11.2
2022-11-05T11:21:01.078Z,11.2
2022-11-05T11:22:01.653Z,11.3
2022-11-05T11:23:01.234Z,11.4
2022-11-05T11:24:01.815Z,11.5
2022-11-05T11:25:01.410Z,11.5
2022-11-05T11:26:02.150Z,11.6
2022-11-05T11:27:01.725Z,11.4
2022-11-05T11:28:01.221Z,11.5
2022-11-05T11:29:01.800Z,11.5
2022-11-05T11:30:01.392Z,11.6
2022-11-05T11:31:01.981Z,11.5
2022-11-05T11:32:01.563Z,11.4
2022-11-05T11:33:01.140Z,11.5
2022-11-05T11:34:01.732Z,11.5
2022-11-05T11:35:01.312Z,11.6
2022-11-05T11:36:01.926Z,11.6
2022-11-05T11:37:01.501Z,11.6
2022-11-05T11:38:01.085Z,11.6
2022-11-05T11:39:01.660Z,11.5
2022-11-05T11:40:01.235Z,11.6
2022-11-05T11:41:01.830Z,11.6
2022-11-05T11:42:01.408Z,11.7
2022-11-05T11:43:01.982Z,11.7
2022-11-05T11:44:01.562Z,11.6
2022-11-05T11:45:01.135Z,11.7
2022-11-05T11:46:05.531Z,11.7
2022-11-05T11:47:01.261Z,11.6
2022-11-05T11:48:01.842Z,11.5
2022-11-05T11:49:01.455Z,11.6
2022-11-05T11:50:02.041Z,11.6
2022-11-05T11:51:01.648Z,11.8
2022-11-05T11:52:01.457Z,11.6
2022-11-05T11:53:01.809Z,11.6
2022-11-05T11:54:01.386Z,11.7
2022-11-05T11:55:01.965Z,11.7
2022-11-05T11:56:01.562Z,11.6
2022-11-05T11:57:01.126Z,11.7
2022-11-05T11:58:01.702Z,11.7
2022-11-05T11:59:01.280Z,11.7
2022-11-05T12:00:08.603Z,11.7
2022-11-05T12:01:01.411Z,11.7
2022-11-05T12:02:02.164Z,11.9
2022-11-05T12:03:02.423Z,12
2022-11-05T12:04:01.099Z,12.1
2022-11-05T12:05:01.688Z,12.2
2022-11-05T12:06:01.280Z,12.2
2022-11-05T12:07:01.860Z,12.1
2022-11-05T12:08:01.458Z,12.2
2022-11-05T12:09:06.641Z,12.1
2022-11-05T12:10:01.553Z,12.1
2022-11-05T12:11:01.145Z,12
2022-11-05T12:12:01.726Z,12.1
2022-11-05T12:13:01.300Z,12.1
2022-11-05T12:14:01.873Z,11.8
2022-11-05T12:15:01.449Z,11.6
2022-11-05T12:16:02.043Z,11.7
2022-11-05T12:17:01.632Z,11.7
2022-11-05T12:18:01.206Z,11.7
2022-11-05T12:19:01.780Z,11.7
2022-11-05T12:20:01.356Z,11.7
2022-11-05T12:21:01.943Z,11.8
2022-11-05T12:22:01.520Z,11.8
2022-11-05T12:23:01.098Z,12
2022-11-05T12:24:01.696Z,12.1
2022-11-05T12:25:01.270Z,12.2
2022-11-05T12:26:01.871Z,12.2
2022-11-05T12:27:01.446Z,12.2
2022-11-05T12:28:02.020Z,12.3
2022-11-05T12:30:01.129Z,12.2
2022-11-05T12:31:01.723Z,12.1
2022-11-05T12:32:01.296Z,12.2
2022-11-05T12:33:01.924Z,12.2
2022-11-05T12:34:01.538Z,12
2022-11-05T12:35:01.103Z,12.1
2022-11-05T12:36:01.680Z,11.9
2022-11-05T12:37:01.274Z,11.9
2022-11-05T12:38:01.841Z,11.7
2022-11-05T12:39:01.416Z,11.7
2022-11-05T12:40:02.014Z,11.8
2022-11-05T12:41:01.586Z,11.8
2022-11-05T12:42:01.174Z,11.6
2022-11-05T12:43:01.744Z,11.6
2022-11-05T12:44:01.318Z,11.7
2022-11-05T12:45:01.912Z,11.8
2022-11-05T12:46:01.486Z,11.8
2022-11-05T12:47:01.073Z,11.9
2022-11-05T12:48:01.646Z,11.9
2022-11-05T12:49:01.220Z,11.7
2022-11-05T12:50:01.852Z,11.7
2022-11-05T12:51:01.427Z,11.7
2022-11-05T12:52:01.999Z,11.6
2022-11-05T12:53:01.575Z,11.6
2022-11-05T12:54:01.152Z,11.7
2022-11-05T12:55:01.760Z,11.6
2022-11-05T12:56:01.359Z,11.5
2022-11-05T12:57:01.921Z,11.6
2022-11-05T12:58:01.495Z,11.7
2022-11-05T12:59:01.067Z,11.6
2022-11-05T13:00:01.661Z,11.7
2022-11-05T13:01:01.307Z,11.9
2022-11-05T13:02:01.919Z,11.9
2022-11-05T13:03:01.464Z,12.1
2022-11-05T13:04:02.040Z,12.1
2022-11-05T13:05:01.631Z,12.1
2022-11-05T13:06:05.577Z,12.1
2022-11-05T13:07:01.760Z,11.9
2022-11-05T13:08:01.331Z,11.8
2022-11-05T13:09:01.902Z,11.8
2022-11-05T13:10:01.488Z,11.7
2022-11-05T13:11:01.061Z,11.6
2022-11-05T13:12:01.656Z,11.6
2022-11-05T13:13:01.244Z,11.7
2022-11-05T13:14:01.812Z,11.8
2022-11-05T13:15:01.408Z,11.9
2022-11-05T13:16:01.997Z,12
2022-11-05T13:17:01.574Z,12
2022-11-05T13:18:01.153Z,12.1
2022-11-05T13:19:01.727Z,12.1
2022-11-05T13:20:01.299Z,12
2022-11-05T13:21:01.896Z,11.7
2022-11-05T13:22:01.473Z,11.6
2022-11-05T13:23:02.049Z,11.5
2022-11-05T13:24:01.623Z,11.5
2022-11-05T13:25:01.207Z,11.5
2022-11-05T13:26:01.796Z,11.5
2022-11-05T13:27:01.367Z,11.5
2022-11-05T13:28:01.966Z,11.6
2022-11-05T13:29:01.555Z,11.5
2022-11-05T13:30:01.112Z,11.6
2022-11-05T13:31:01.711Z,11.6
2022-11-05T13:32:01.286Z,11.4
2022-11-05T13:33:01.861Z,11.5
2022-11-05T13:34:01.440Z,11.5
2022-11-05T13:35:02.015Z,11.7
2022-11-05T13:36:01.605Z,11.8
2022-11-05T13:37:01.189Z,11.7
2022-11-05T13:38:01.764Z,11.6
2022-11-05T13:39:01.338Z,11.7
2022-11-05T13:40:01.915Z,11.8
2022-11-05T13:41:01.511Z,11.8
2022-11-05T13:42:01.078Z,11.8
2022-11-05T13:43:01.656Z,11.6
2022-11-05T13:44:01.359Z,11.5