createdAt,value
2017-06-23T00:00:55.122Z,56.92
2017-06-23T00:01:51.370Z,56.94
2017-06-23T00:02:47.598Z,57.00
2017-06-23T00:03:43.826Z,57.00
2017-06-23T00:04:40.067Z,56.99
2017-06-23T00:05:36.342Z,56.89
2017-06-23T00:06:32.575Z,56.88
2017-06-23T00:07:28.814Z,56.83
2017-06-23T00:08:25.050Z,56.78
2017-06-23T00:09:21.295Z,56.76
2017-06-23T00:10:17.523Z,56.72
2017-06-23T00:11:13.791Z,56.64
2017-06-23T00:12:10.035Z,56.59
2017-06-23T00:13:06.274Z,56.60
2017-06-23T00:14:02.503Z,56.52
2017-06-23T00:14:58.749Z,56.51
2017-06-23T00:15:54.986Z,56.55
2017-06-23T00:16:51.239Z,56.46
2017-06-23T00:17:47.466Z,56.40
2017-06-23T00:18:43.690Z,56.41
2017-06-23T00:19:39.934Z,56.40
2017-06-23T00:20:36.171Z,56.34
2017-06-23T00:21:32.422Z,56.39
2017-06-23T00:22:28.655Z,56.41
2017-06-23T00:23:24.891Z,56.44
2017-06-23T00:24:21.123Z,56.46
2017-06-23T00:25:17.362Z,56.45
2017-06-23T00:26:13.586Z,56.41
2017-06-23T00:27:09.843Z,56.42
2017-06-23T00:28:06.074Z,56.30
2017-06-23T00:29:02.299Z,56.04
2017-06-23T00:29:58.535Z,55.88
2017-06-23T00:30:54.770Z,55.51
2017-06-23T00:31:51.015Z,55.41
2017-06-23T00:32:47.242Z,55.16
2017-06-23T00:33:43.482Z,54.95
2017-06-23T00:34:39.722Z,54.67
2017-06-23T00:35:35.954Z,54.47
2017-06-23T00:36:32.182Z,54.16
2017-06-23T00:37:28.435Z,54.25
2017-06-23T00:38:24.671Z,54.36
2017-06-23T00:39:20.906Z,54.31
2017-06-23T00:40:17.139Z,54.42
2017-06-23T00:41:13.372Z,54.53
2017-06-23T00:42:09.606Z,54.65
2017-06-23T00:43:05.846Z,54.71
2017-06-23T00:44:02.075Z,54.63
2017-06-23T00:44:58.315Z,54.63
2017-06-23T00:45:54.554Z,54.70
2017-06-23T00:46:50.786Z,54.75
2017-06-23T00:47:47.022Z,54.75
2017-06-23T00:48:43.258Z,54.80
2017-06-23T00:49:39.495Z,54.81
2017-06-23T00:50:35.726Z,54.87
2017-06-23T00:51:31.962Z,54.93
2017-06-23T00:52:28.203Z,55.00
2017-06-23T00:53:24.447Z,55.13
2017-06-23T00:54:20.677Z,55.23
2017-06-23T00:55:16.913Z,55.35
2017-06-23T00:56:13.138Z,55.49
2017-06-23T00:57:09.384Z,55.66
2017-06-23T00:58:05.617Z,55.87
2017-06-23T00:59:01.874Z,55.96
2017-06-23T00:59:58.110Z,56.16
2017-06-23T01:04:18.498Z,56.44
2017-06-23T01:05:14.734Z,56.56
2017-06-23T01:06:10.974Z,56.71
2017-06-23T01:07:07.194Z,56.73
2017-06-23T01:08:03.428Z,56.94
2017-06-23T01:08:59.658Z,57.03
2017-06-23T01:09:55.909Z,57.18
2017-06-23T01:10:52.142Z,57.29
2017-06-23T01:11:48.377Z,57.38
2017-06-23T01:12:44.602Z,57.44
2017-06-23T01:13:40.845Z,57.50
2017-06-23T01:14:37.114Z,57.58
2017-06-23T01:15:33.354Z,57.65
2017-06-23T01:16:29.574Z,57.64
2017-06-23T01:17:25.814Z,57.58
2017-06-23T01:18:22.038Z,57.58
2017-06-23T01:19:18.273Z,57.62
2017-06-23T01:20:14.514Z,57.73
2017-06-23T01:21:10.746Z,57.76
2017-06-23T01:22:06.978Z,57.80
2017-06-23T01:23:03.208Z,57.97
2017-06-23T01:23:59.447Z,58.02
2017-06-23T01:24:55.722Z,58.20
2017-06-23T01:25:51.954Z,58.17
2017-06-23T01:26:48.190Z,58.26
2017-06-23T01:27:44.439Z,58.27
2017-06-23T01:28:40.667Z,58.45
2017-06-23T01:29:36.886Z,58.53
2017-06-23T01:30:33.142Z,58.58
2017-06-23T01:31:29.380Z,58.60
2017-06-23T01:32:25.614Z,58.66
2017-06-23T01:33:21.850Z,58.71
2017-06-23T01:34:18.070Z,58.78
2017-06-23T01:35:14.299Z,58.90
2017-06-23T01:36:10.550Z,58.98
2017-06-23T01:37:06.789Z,59.01
2017-06-23T01:38:03.022Z,59.03
2017-06-23T01:38:59.257Z,59.07
2017-06-23T01:39:55.482Z,59.09
2017-06-23T01:40:51.744Z,59.21
2017-06-23T01:41:47.985Z,59.24
2017-06-23T01:42:44.216Z,59.26
2017-06-23T01:43:40.462Z,59.47
2017-06-23T01:44:36.694Z,59.49
2017-06-23T01:45:32.922Z,59.54
2017-06-23T01:46:29.158Z,59.54
2017-06-23T01:47:25.390Z,59.61
2017-06-23T01:48:21.627Z,59.81
2017-06-23T01:49:17.859Z,59.83
2017-06-23T01:50:14.098Z,59.90
2017-06-23T01:51:10.342Z,60.00
2017-06-23T01:52:06.586Z,60.01
2017-06-23T01:53:02.810Z,60.20
2017-06-23T01:53:59.041Z,60.22
2017-06-23T01:54:55.266Z,60.23
2017-06-23T01:55:51.507Z,60.28
2017-06-23T01:56:47.757Z,60.34
2017-06-23T01:57:43.994Z,60.36
2017-06-23T01:58:40.221Z,60.34
2017-06-23T01:59:36.450Z,60.40
2017-06-23T02:00:32.685Z,60.25
2017-06-23T02:01:28.918Z,60.19
2017-06-23T02:02:25.158Z,60.20
2017-06-23T02:03:21.386Z,60.22
2017-06-23T02:04:17.622Z,60.23
2017-06-23T02:05:13.866Z,60.30
2017-06-23T02:06:10.096Z,60.30
2017-06-23T02:07:06.330Z,60.30
2017-06-23T02:08:02.587Z,60.42
2017-06-23T02:08:58.815Z,60.43
2017-06-23T02:09:55.055Z,60.56
2017-06-23T02:10:51.277Z,60.44
2017-06-23T02:11:47.506Z,60.46
2017-06-23T02:12:43.758Z,60.54
2017-06-23T02:13:39.998Z,60.72
2017-06-23T02:14:36.231Z,60.65
2017-06-23T02:15:32.469Z,60.61
2017-06-23T02:16:28.710Z,60.68
2017-06-23T02:17:24.953Z,60.67
2017-06-23T02:18:21.202Z,60.75
2017-06-23T02:19:17.430Z,60.76
2017-06-23T02:20:13.662Z,60.86
2017-06-23T02:21:09.898Z,60.94
2017-06-23T02:22:06.122Z,61.04
2017-06-23T02:23:02.358Z,61.02
2017-06-23T02:23:58.619Z,61.02
2017-06-23T02:24:54.858Z,61.06
2017-06-23T02:25:51.090Z,61.18
2017-06-23T02:26:47.310Z,61.30
2017-06-23T02:27:43.545Z,61.26
2017-06-23T02:28:39.766Z,61.23
2017-06-23T02:29:36.014Z,61.23
2017-06-23T02:30:32.250Z,61.28
2017-06-23T02:31:28.502Z,61.25
2017-06-23T02:32:24.710Z,61.32
2017-06-23T02:33:20.934Z,61.34
2017-06-23T02:34:17.163Z,61.27
2017-06-23T02:35:13.414Z,61.24
2017-06-23T02:36:09.646Z,61.26
2017-06-23T02:37:05.878Z,61.26
2017-06-23T02:38:02.102Z,61.28
2017-06-23T02:38:58.334Z,61.27
2017-06-23T02:39:54.570Z,61.23
2017-06-23T02:40:50.798Z,61.22
2017-06-23T02:41:47.022Z,61.26
2017-06-23T02:42:43.258Z,61.37
2017-06-23T02:43:39.486Z,61.52
2017-06-23T02:44:35.721Z,61.49
2017-06-23T02:45:31.967Z,61.62
2017-06-23T02:46:28.191Z,61.76
2017-06-23T02:47:24.426Z,61.80
2017-06-23T02:48:20.665Z,61.79
2017-06-23T02:49:16.886Z,61.79
2017-06-23T02:50:13.134Z,61.83
2017-06-23T02:51:09.354Z,61.85
2017-06-23T02:52:05.578Z,61.86
2017-06-23T02:53:01.819Z,61.91
2017-06-23T02:53:58.054Z,61.85
2017-06-23T02:54:54.273Z,61.91
2017-06-23T02:55:50.531Z,61.89
2017-06-23T02:56:46.761Z,62.02
2017-06-23T02:57:43.002Z,61.96
2017-06-23T02:58:39.246Z,61.98
2017-06-23T02:59:35.470Z,61.96
2017-06-23T03:00:31.700Z,61.93
2017-06-23T03:01:27.946Z,62.09
2017-06-23T03:02:24.193Z,62.01
2017-06-23T03:03:20.418Z,62.01
2017-06-23T03:04:16.643Z,62.03
2017-06-23T03:05:12.870Z,62.05
2017-06-23T03:06:09.098Z,62.14
2017-06-23T03:07:05.346Z,62.14
2017-06-23T03:08:01.571Z,62.30
2017-06-23T03:08:57.806Z,62.42
2017-06-23T03:09:54.040Z,62.49
2017-06-23T03:10:50.274Z,62.49
2017-06-23T03:11:46.518Z,62.48
2017-06-23T03:12:42.745Z,62.54
2017-06-23T03:13:38.982Z,62.61
2017-06-23T03:14:35.202Z,62.67
2017-06-23T03:15:31.425Z,62.76
2017-06-23T03:16:27.654Z,62.76
2017-06-23T03:17:23.894Z,62.79
2017-06-23T03:18:20.118Z,62.88
2017-06-23T03:19:16.343Z,63.03
2017-06-23T03:20:12.579Z,63.00
2017-06-23T03:21:08.806Z,63.05
2017-06-23T03:22:05.042Z,63.18
2017-06-23T03:23:01.316Z,63.23
2017-06-23T03:23:57.553Z,63.32
2017-06-23T03:24:53.778Z,63.33
2017-06-23T03:25:50.017Z,63.40
2017-06-23T03:26:46.250Z,63.44
2017-06-23T03:27:42.481Z,63.45
2017-06-23T03:28:38.723Z,63.60
2017-06-23T03:29:34.966Z,63.71
2017-06-23T03:30:31.186Z,63.87
2017-06-23T03:31:27.434Z,63.95
2017-06-23T03:32:23.658Z,64.00
2017-06-23T03:33:19.893Z,64.02
2017-06-23T03:34:16.151Z,64.06
2017-06-23T03:35:13.598Z,64.06
2017-06-23T03:36:09.826Z,64.04
2017-06-23T03:37:06.070Z,64.05
2017-06-23T03:38:02.317Z,64.07
2017-06-23T03:38:58.558Z,64.11
2017-06-23T03:39:54.790Z,64.04
2017-06-23T03:40:51.014Z,64.01
2017-06-23T03:41:47.251Z,64.02
2017-06-23T03:42:43.483Z,64.15
2017-06-23T03:43:39.721Z,64.05
2017-06-23T03:44:35.982Z,64.07
2017-06-23T03:45:32.210Z,64.12
2017-06-23T03:46:28.442Z,64.12
2017-06-23T03:47:24.666Z,64.12
2017-06-23T03:48:20.894Z,64.10
2017-06-23T03:49:17.134Z,64.07
2017-06-23T03:50:13.389Z,64.02
2017-06-23T03:51:09.626Z,64.02
2017-06-23T03:52:05.858Z,64.19
2017-06-23T03:53:02.089Z,64.32
2017-06-23T03:53:58.338Z,64.19
2017-06-23T03:54:54.586Z,64.27
2017-06-23T03:55:50.842Z,64.39
2017-06-23T03:56:47.082Z,64.37
2017-06-23T03:57:43.314Z,64.44
2017-06-23T03:58:39.552Z,64.60
2017-06-23T03:59:35.806Z,64.65
2017-06-23T04:00:32.051Z,64.74
2017-06-23T04:01:28.297Z,64.87
2017-06-23T04:02:24.530Z,65.02
2017-06-23T04:03:20.763Z,65.09
2017-06-23T04:04:16.989Z,65.10
2017-06-23T04:05:13.254Z,65.19
2017-06-23T04:06:09.500Z,65.31
2017-06-23T04:07:05.738Z,65.37
2017-06-23T04:08:01.990Z,65.25
2017-06-23T04:08:58.235Z,65.20
2017-06-23T04:09:54.482Z,65.27
2017-06-23T04:10:50.722Z,65.46
2017-06-23T04:11:46.965Z,65.50
2017-06-23T04:12:43.214Z,65.57
2017-06-23T04:13:39.429Z,65.58
2017-06-23T04:14:35.663Z,65.46
2017-06-23T04:15:31.893Z,65.42
2017-06-23T04:16:28.135Z,65.49
2017-06-23T04:17:24.406Z,65.42
2017-06-23T04:18:20.638Z,65.45
2017-06-23T04:19:16.915Z,65.37
2017-06-23T04:20:13.134Z,65.40
2017-06-23T04:21:09.374Z,65.33
2017-06-23T04:22:05.598Z,65.29
2017-06-23T04:23:01.867Z,65.32
2017-06-23T04:23:58.110Z,65.32
2017-06-23T04:24:54.345Z,65.13
2017-06-23T04:25:50.647Z,65.20
2017-06-23T04:26:46.934Z,65.29
2017-06-23T04:27:43.226Z,65.16
2017-06-23T04:28:39.729Z,65.24
2017-06-23T04:29:36.074Z,65.30
2017-06-23T04:30:32.370Z,65.36
2017-06-23T04:31:28.594Z,65.39
2017-06-23T04:32:24.831Z,65.47
2017-06-23T04:33:21.142Z,65.71
2017-06-23T04:34:17.380Z,65.91
2017-06-23T04:35:13.634Z,65.74
2017-06-23T04:36:09.866Z,65.78
2017-06-23T04:37:06.098Z,65.73
2017-06-23T04:38:02.322Z,65.76
2017-06-23T04:38:58.606Z,65.60
2017-06-23T04:39:54.910Z,65.47
2017-06-23T04:40:51.278Z,65.41
2017-06-23T04:41:47.520Z,65.37
2017-06-23T04:42:43.742Z,65.29
2017-06-23T04:43:39.970Z,65.28
2017-06-23T04:44:36.222Z,65.13
2017-06-23T04:45:32.470Z,65.13
2017-06-23T04:46:28.693Z,65.04
2017-06-23T04:47:24.914Z,64.98
2017-06-23T04:48:21.142Z,64.88
2017-06-23T04:49:17.438Z,64.88
2017-06-23T04:50:13.714Z,64.81
2017-06-23T04:51:09.954Z,64.83
2017-06-23T04:52:06.181Z,64.85
2017-06-23T04:53:02.410Z,64.85
2017-06-23T04:53:58.638Z,64.82
2017-06-23T04:54:54.885Z,64.79
2017-06-23T04:55:51.110Z,64.87
2017-06-23T04:56:47.334Z,64.95
2017-06-23T04:57:43.574Z,64.82
2017-06-23T04:58:39.802Z,64.82
2017-06-23T04:59:36.018Z,64.78
2017-06-23T05:00:32.258Z,64.75
2017-06-23T05:01:28.518Z,64.73
2017-06-23T05:02:24.776Z,64.70
2017-06-23T05:03:20.994Z,64.61
2017-06-23T05:04:17.214Z,64.62
2017-06-23T05:05:13.446Z,64.62
2017-06-23T05:06:09.686Z,64.61
2017-06-23T05:07:05.910Z,64.68
2017-06-23T05:08:02.147Z,64.88
2017-06-23T05:08:58.366Z,64.81
2017-06-23T05:09:54.598Z,64.80
2017-06-23T05:10:50.827Z,64.81
2017-06-23T05:11:47.079Z,64.77
2017-06-23T05:12:43.362Z,64.04
2017-06-23T05:13:39.590Z,63.26
2017-06-23T05:14:35.826Z,62.57
2017-06-23T05:15:32.065Z,61.76
2017-06-23T05:16:28.312Z,61.35
2017-06-23T05:17:24.562Z,60.88
2017-06-23T05:18:20.786Z,60.55
2017-06-23T05:19:17.017Z,60.14
2017-06-23T05:20:13.257Z,59.97
2017-06-23T05:21:09.487Z,59.79
2017-06-23T05:22:06.122Z,59.60
2017-06-23T05:23:02.354Z,59.35
2017-06-23T05:23:58.579Z,59.13
2017-06-23T05:24:54.815Z,58.82
2017-06-23T05:25:51.041Z,58.66
2017-06-23T05:26:47.258Z,58.38
2017-06-23T05:27:43.511Z,58.29
2017-06-23T05:28:39.747Z,58.29
2017-06-23T05:29:35.990Z,58.09
2017-06-23T05:30:32.222Z,58.01
2017-06-23T05:31:28.446Z,57.83
2017-06-23T05:32:24.690Z,57.60
2017-06-23T05:33:20.922Z,57.52
2017-06-23T05:34:17.162Z,57.45
2017-06-23T05:35:13.383Z,57.40
2017-06-23T05:36:09.627Z,57.54
2017-06-23T05:37:05.851Z,57.45
2017-06-23T05:38:02.114Z,57.25
2017-06-23T05:38:58.385Z,57.22
2017-06-23T05:39:54.612Z,57.06
2017-06-23T05:40:50.942Z,56.92
2017-06-23T05:41:47.175Z,56.92
2017-06-23T05:42:43.407Z,56.83
2017-06-23T05:43:39.664Z,56.88
2017-06-23T05:44:35.899Z,56.78
2017-06-23T05:45:32.134Z,56.72
2017-06-23T05:46:28.662Z,56.51
2017-06-23T05:47:24.903Z,56.36
2017-06-23T05:48:21.145Z,56.40
2017-06-23T05:49:17.394Z,56.40
2017-06-23T05:50:13.637Z,56.43
2017-06-23T05:51:09.875Z,56.47
2017-06-23T05:52:06.098Z,56.56
2017-06-23T05:53:02.369Z,56.59
2017-06-23T05:53:58.595Z,56.58
2017-06-23T05:54:54.850Z,56.54
2017-06-23T05:55:51.090Z,56.51
2017-06-23T05:56:47.317Z,56.42
2017-06-23T05:57:43.552Z,56.44
2017-06-23T05:58:39.788Z,56.42
2017-06-23T05:59:36.018Z,56.49
2017-06-23T06:00:32.298Z,56.56
2017-06-23T06:01:28.543Z,56.43
2017-06-23T06:02:24.778Z,56.31
2017-06-23T06:03:20.998Z,56.32
2017-06-23T06:04:17.314Z,56.31
2017-06-23T06:05:13.549Z,56.30
2017-06-23T06:06:09.774Z,56.31
2017-06-23T06:07:06.006Z,56.31
2017-06-23T06:08:02.246Z,56.29
2017-06-23T06:08:58.482Z,56.29
2017-06-23T06:09:54.714Z,56.33
2017-06-23T06:10:50.959Z,56.37
2017-06-23T06:11:47.193Z,56.43
2017-06-23T06:12:43.426Z,56.46
2017-06-23T06:13:39.671Z,56.40
2017-06-23T06:14:35.890Z,56.21
2017-06-23T06:15:32.118Z,56.19
2017-06-23T06:16:28.378Z,56.06
2017-06-23T06:17:24.611Z,55.83
2017-06-23T06:18:20.841Z,55.83
2017-06-23T06:19:17.062Z,55.66
2017-06-23T06:20:14.734Z,55.67
2017-06-23T06:21:11.158Z,55.54
2017-06-23T06:22:07.401Z,55.65
2017-06-23T06:23:03.639Z,55.51
2017-06-23T06:23:59.859Z,55.32
2017-06-23T06:24:56.086Z,55.19
2017-06-23T06:25:52.322Z,55.15
2017-06-23T06:26:48.610Z,55.10
2017-06-23T06:27:44.829Z,55.06
2017-06-23T06:28:41.069Z,55.01
2017-06-23T06:29:37.301Z,54.98
2017-06-23T06:30:33.539Z,55.00
2017-06-23T06:31:29.763Z,55.09
2017-06-23T06:32:26.014Z,55.02
2017-06-23T06:33:22.246Z,55.00
2017-06-23T06:34:18.483Z,54.98
2017-06-23T06:35:14.722Z,54.99
2017-06-23T06:36:10.956Z,55.13
2017-06-23T06:37:07.204Z,55.20
2017-06-23T06:38:03.431Z,55.13
2017-06-23T06:38:59.674Z,55.17
2017-06-23T06:39:55.915Z,54.97
2017-06-23T06:40:52.158Z,54.87
2017-06-23T06:41:48.398Z,54.86
2017-06-23T06:42:44.646Z,54.86
2017-06-23T06:43:40.890Z,54.84
2017-06-23T06:44:37.118Z,54.97
2017-06-23T06:45:33.345Z,55.00
2017-06-23T06:46:29.570Z,54.87
2017-06-23T06:47:25.804Z,54.46
2017-06-23T06:48:22.082Z,54.48
2017-06-23T06:49:18.318Z,54.35
2017-06-23T06:50:14.546Z,54.19
2017-06-23T06:51:10.783Z,54.35
2017-06-23T06:52:07.007Z,54.59
2017-06-23T06:53:03.246Z,54.72
2017-06-23T06:53:59.489Z,54.66
2017-06-23T06:54:55.710Z,54.60
2017-06-23T06:55:51.948Z,54.58
2017-06-23T06:56:48.172Z,54.56
2017-06-23T06:57:44.403Z,54.33
2017-06-23T06:58:40.650Z,54.17
2017-06-23T06:59:36.882Z,54.25
2017-06-23T07:00:33.122Z,54.39
2017-06-23T07:01:29.406Z,54.52
2017-06-23T07:02:25.650Z,54.62
2017-06-23T07:03:21.881Z,54.69
2017-06-23T07:04:18.131Z,54.61
2017-06-23T07:05:14.363Z,54.52
2017-06-23T07:06:10.594Z,54.40
2017-06-23T07:07:06.827Z,54.18
2017-06-23T07:08:03.068Z,54.26
2017-06-23T07:08:59.339Z,54.14
2017-06-23T07:09:55.573Z,54.09
2017-06-23T07:10:51.798Z,54.07
2017-06-23T07:11:48.038Z,53.98
2017-06-23T07:12:44.274Z,53.75
2017-06-23T07:13:40.500Z,53.56
2017-06-23T07:14:36.758Z,53.58
2017-06-23T07:15:32.987Z,53.72
2017-06-23T07:16:29.226Z,54.00
2017-06-23T07:17:25.466Z,53.98
2017-06-23T07:18:21.685Z,53.79
2017-06-23T07:19:17.930Z,53.56
2017-06-23T07:20:14.178Z,53.59
2017-06-23T07:21:10.419Z,53.63
2017-06-23T07:22:06.658Z,53.43
2017-06-23T07:23:02.896Z,53.44
2017-06-23T07:23:59.126Z,53.37
2017-06-23T07:24:55.366Z,53.46
2017-06-23T07:25:51.618Z,53.44
2017-06-23T07:26:47.846Z,53.43
2017-06-23T07:27:44.071Z,53.38
2017-06-23T07:28:40.314Z,53.29
2017-06-23T07:29:36.558Z,53.31
2017-06-23T07:30:32.862Z,53.41
2017-06-23T07:31:29.114Z,53.53
2017-06-23T07:32:25.338Z,53.64
2017-06-23T07:33:21.581Z,53.70
2017-06-23T07:34:17.798Z,53.58
2017-06-23T07:35:14.021Z,53.60
2017-06-23T07:36:10.269Z,53.85
2017-06-23T07:37:06.502Z,54.00
2017-06-23T07:38:02.729Z,54.08
2017-06-23T07:38:58.970Z,54.04
2017-06-23T07:39:55.205Z,53.95
2017-06-23T07:40:51.445Z,53.63
2017-06-23T07:41:47.698Z,53.26
2017-06-23T07:42:43.985Z,53.19
2017-06-23T07:43:40.210Z,53.44
2017-06-23T07:44:36.583Z,53.58
2017-06-23T07:45:32.882Z,53.54
2017-06-23T07:46:29.111Z,53.46
2017-06-23T07:47:25.362Z,53.72
2017-06-23T07:48:21.593Z,53.89
2017-06-23T07:49:17.830Z,54.13
2017-06-23T07:50:14.082Z,54.19
2017-06-23T07:51:10.322Z,54.22
2017-06-23T07:52:06.578Z,54.15
2017-06-23T07:53:02.814Z,54.12
2017-06-23T07:53:59.042Z,53.96
2017-06-23T07:54:55.277Z,53.90
2017-06-23T07:55:51.502Z,53.83
2017-06-23T07:56:47.733Z,53.64
2017-06-23T07:57:43.974Z,53.53
2017-06-23T07:58:40.204Z,53.61
2017-06-23T07:59:36.442Z,53.76
2017-06-23T08:00:32.662Z,53.81
2017-06-23T08:01:28.906Z,53.88
2017-06-23T08:02:25.146Z,53.88
2017-06-23T08:03:21.385Z,53.90
2017-06-23T08:04:17.626Z,53.97
2017-06-23T08:05:13.854Z,53.96
2017-06-23T08:06:10.094Z,53.89
2017-06-23T08:07:06.323Z,53.74
2017-06-23T08:08:02.573Z,53.57
2017-06-23T08:08:58.822Z,53.60
2017-06-23T08:09:55.053Z,53.63
2017-06-23T08:10:51.286Z,53.55
2017-06-23T08:11:47.514Z,53.42
2017-06-23T08:12:43.742Z,53.25
2017-06-23T08:13:39.966Z,53.29
2017-06-23T08:14:36.230Z,53.23
2017-06-23T08:15:32.458Z,53.20
2017-06-23T08:16:28.694Z,53.00
2017-06-23T08:17:24.932Z,52.86
2017-06-23T08:18:21.154Z,53.06
2017-06-23T08:19:17.393Z,53.05
2017-06-23T08:20:13.638Z,52.91
2017-06-23T08:21:10.031Z,52.87
2017-06-23T08:22:06.262Z,52.74
2017-06-23T08:23:02.507Z,52.68
2017-06-23T08:23:58.746Z,52.82
2017-06-23T08:24:55.010Z,52.76
2017-06-23T08:25:51.234Z,52.47
2017-06-23T08:26:47.476Z,52.34
2017-06-23T08:27:43.719Z,52.14
2017-06-23T08:28:39.962Z,52.06
2017-06-23T08:29:36.206Z,52.13
2017-06-23T08:30:32.458Z,52.23
2017-06-23T08:31:28.690Z,52.32
2017-06-23T08:32:24.919Z,52.40
2017-06-23T08:33:21.150Z,52.64
2017-06-23T08:34:17.374Z,52.55
2017-06-23T08:35:13.636Z,52.38
2017-06-23T08:36:09.866Z,52.24
2017-06-23T08:37:06.102Z,52.12
2017-06-23T08:38:02.337Z,52.16
2017-06-23T08:38:58.574Z,52.27
2017-06-23T08:39:54.794Z,52.19
2017-06-23T08:40:51.037Z,52.18
2017-06-23T08:41:47.274Z,52.06
2017-06-23T08:42:43.506Z,52.06
2017-06-23T08:43:39.746Z,52.29
2017-06-23T08:44:35.966Z,52.35
2017-06-23T08:45:32.242Z,52.21
2017-06-23T08:46:28.475Z,52.19
2017-06-23T08:47:24.699Z,52.46
2017-06-23T08:48:20.942Z,52.63
2017-06-23T08:49:17.177Z,52.73
2017-06-23T08:50:13.398Z,52.83
2017-06-23T08:51:09.642Z,52.88
2017-06-23T08:52:05.874Z,52.99
2017-06-23T08:53:02.102Z,53.20
2017-06-23T08:53:58.334Z,53.12
2017-06-23T08:54:54.586Z,53.23
2017-06-23T08:55:50.813Z,53.26
2017-06-23T08:56:47.064Z,53.42
2017-06-23T08:57:43.293Z,53.71
2017-06-23T08:58:39.522Z,53.50
2017-06-23T08:59:35.750Z,53.11
2017-06-23T09:00:31.974Z,52.82
2017-06-23T09:01:28.211Z,52.61
2017-06-23T09:02:24.438Z,52.60
2017-06-23T09:03:20.676Z,52.53
2017-06-23T09:04:16.901Z,52.64
2017-06-23T09:05:13.139Z,52.75
2017-06-23T09:06:09.361Z,52.65
2017-06-23T09:07:05.625Z,51.96
2017-06-23T09:08:01.856Z,51.61
2017-06-23T09:08:58.089Z,51.54
2017-06-23T09:09:54.314Z,51.35
2017-06-23T09:10:50.547Z,51.30
2017-06-23T09:11:46.790Z,51.23
2017-06-23T09:12:43.034Z,51.08
2017-06-23T09:13:39.261Z,51.30
2017-06-23T09:14:35.494Z,51.28
2017-06-23T09:15:31.726Z,51.13
2017-06-23T09:16:27.958Z,50.87
2017-06-23T09:17:24.219Z,50.77
2017-06-23T09:18:20.450Z,50.62
2017-06-23T09:19:16.686Z,50.31
2017-06-23T09:20:12.918Z,50.03
2017-06-23T09:21:09.154Z,49.93
2017-06-23T09:22:05.383Z,49.66
2017-06-23T09:23:01.627Z,49.58
2017-06-23T09:23:57.930Z,49.53
2017-06-23T09:24:54.168Z,49.79
2017-06-23T09:25:50.391Z,49.72
2017-06-23T09:26:46.625Z,49.46
2017-06-23T09:27:42.886Z,49.54
2017-06-23T09:28:39.214Z,49.58
2017-06-23T09:29:35.446Z,49.96
2017-06-23T09:30:31.678Z,50.27
2017-06-23T09:31:27.967Z,50.17
2017-06-23T09:32:24.466Z,49.95
2017-06-23T09:33:20.726Z,49.65
2017-06-23T09:34:16.966Z,49.73
2017-06-23T09:35:13.199Z,50.21
2017-06-23T09:36:09.430Z,50.14
2017-06-23T09:37:05.658Z,50.02
2017-06-23T09:38:01.895Z,49.50
2017-06-23T09:38:58.146Z,48.49
2017-06-23T09:39:54.365Z,48.60
2017-06-23T09:40:50.766Z,48.72
2017-06-23T09:41:47.006Z,48.98
2017-06-23T09:42:43.234Z,48.87
2017-06-23T09:43:39.466Z,48.77
2017-06-23T09:44:35.718Z,48.03
2017-06-23T09:45:31.957Z,47.86
2017-06-23T09:46:28.202Z,47.45
2017-06-23T09:47:24.445Z,47.19
2017-06-23T09:48:20.789Z,47.06
2017-06-23T09:49:17.023Z,46.98
2017-06-23T09:50:13.269Z,46.93
2017-06-23T09:51:09.489Z,46.68
2017-06-23T09:52:05.718Z,46.56
2017-06-23T09:53:01.961Z,46.41
2017-06-23T09:53:58.186Z,46.21
2017-06-23T09:54:54.515Z,45.82
2017-06-23T09:55:51.157Z,45.65
2017-06-23T09:56:47.389Z,45.50
2017-06-23T09:57:43.812Z,45.54
2017-06-23T09:58:40.275Z,45.52
2017-06-23T09:59:36.506Z,45.47
2017-06-23T10:00:32.750Z,45.56
2017-06-23T10:01:28.988Z,45.71
2017-06-23T10:02:25.215Z,45.71
2017-06-23T10:03:21.449Z,45.72
2017-06-23T10:04:18.107Z,45.17
2017-06-23T10:05:14.986Z,44.96
2017-06-23T10:06:11.214Z,45.03
2017-06-23T10:07:07.486Z,44.84
2017-06-23T10:08:03.722Z,44.61
2017-06-23T10:08:59.954Z,44.82
2017-06-23T10:09:56.179Z,44.72
2017-06-23T10:10:52.419Z,44.88
2017-06-23T10:11:48.646Z,44.90
2017-06-23T10:12:44.878Z,44.63
2017-06-23T10:13:41.102Z,44.38
2017-06-23T10:14:37.330Z,44.15
2017-06-23T10:15:33.591Z,43.95
2017-06-23T10:16:29.834Z,43.99
2017-06-23T10:17:26.078Z,44.19
2017-06-23T10:18:22.374Z,44.17
2017-06-23T10:19:18.609Z,43.88
2017-06-23T10:20:14.848Z,43.74
2017-06-23T10:21:11.159Z,44.05
2017-06-23T10:22:07.394Z,44.24
2017-06-23T10:23:03.632Z,44.10
2017-06-23T10:23:59.864Z,44.26
2017-06-23T10:24:56.107Z,44.20
2017-06-23T10:25:52.418Z,44.46
2017-06-23T10:26:48.721Z,44.67
2017-06-23T10:27:44.985Z,44.89
2017-06-23T10:28:41.249Z,45.33
2017-06-23T10:29:37.475Z,45.40
2017-06-23T10:30:33.705Z,44.99
2017-06-23T10:31:29.926Z,44.67
2017-06-23T10:32:26.178Z,44.33
2017-06-23T10:33:22.401Z,44.40
2017-06-23T10:34:18.681Z,44.47
2017-06-23T10:36:33.953Z,44.86
2017-06-23T10:37:30.206Z,44.90
2017-06-23T10:38:26.454Z,45.08
2017-06-23T10:39:22.697Z,45.17
2017-06-23T10:40:18.930Z,45.03
2017-06-23T10:41:15.170Z,45.19
2017-06-23T10:42:11.422Z,45.39
2017-06-23T10:43:07.658Z,45.40
2017-06-23T10:44:03.878Z,44.67
2017-06-23T10:45:00.090Z,44.46
2017-06-23T10:45:56.318Z,43.86
2017-06-23T10:46:52.545Z,43.32
2017-06-23T10:47:48.803Z,42.89
2017-06-23T10:48:45.046Z,42.60
2017-06-23T10:49:41.270Z,42.66
2017-06-23T10:50:37.505Z,42.65
2017-06-23T10:51:33.726Z,42.58
2017-06-23T10:52:29.967Z,42.52
2017-06-23T10:53:26.238Z,42.11
2017-06-23T10:54:22.487Z,42.01
2017-06-23T10:55:18.726Z,42.13
2017-06-23T10:56:14.967Z,42.32
2017-06-23T10:57:11.194Z,42.35
2017-06-23T10:58:07.414Z,42.31
2017-06-23T10:59:03.650Z,42.40
2017-06-23T10:59:59.886Z,42.60
2017-06-23T11:00:56.105Z,42.38
2017-06-23T11:01:52.322Z,42.35
2017-06-23T11:02:48.537Z,42.47
2017-06-23T11:03:44.777Z,42.20
2017-06-23T11:04:41.010Z,42.00
2017-06-23T11:05:37.230Z,41.90
2017-06-23T11:06:33.454Z,41.96
2017-06-23T11:07:29.683Z,41.88
2017-06-23T11:08:25.964Z,41.68
2017-06-23T11:09:22.206Z,41.87
2017-06-23T11:10:18.441Z,41.93
2017-06-23T11:11:14.732Z,42.13
2017-06-23T11:12:11.023Z,42.01
2017-06-23T11:13:07.607Z,41.53
2017-06-23T11:14:04.422Z,41.52
2017-06-23T11:15:01.106Z,41.37
2017-06-23T11:15:57.326Z,41.34
2017-06-23T11:16:53.542Z,41.24
2017-06-23T11:17:49.831Z,41.05
2017-06-23T11:18:46.386Z,41.10
2017-06-23T11:19:42.647Z,41.14
2017-06-23T11:20:39.489Z,41.16
2017-06-23T11:21:36.438Z,41.39
2017-06-23T11:22:32.662Z,41.57
2017-06-23T11:23:29.478Z,41.33
2017-06-23T11:24:25.717Z,41.28
2017-06-23T11:25:21.961Z,41.42
2017-06-23T11:26:18.943Z,41.36
2017-06-23T11:27:15.190Z,41.08
2017-06-23T11:28:11.411Z,40.90
2017-06-23T11:29:07.945Z,40.60
2017-06-23T11:30:04.409Z,40.77
2017-06-23T11:31:00.670Z,40.76
2017-06-23T11:31:57.249Z,40.53
2017-06-23T11:32:53.473Z,40.47
2017-06-23T11:33:50.156Z,40.04
2017-06-23T11:34:46.739Z,39.76
2017-06-23T11:35:42.978Z,39.47
2017-06-23T11:36:39.447Z,38.86
2017-06-23T11:37:36.334Z,38.92
2017-06-23T11:38:32.714Z,38.83
2017-06-23T11:39:29.138Z,38.87
2017-06-23T11:40:25.369Z,38.75
2017-06-23T11:41:21.631Z,38.40
2017-06-23T11:42:17.854Z,38.37
2017-06-23T11:43:14.098Z,38.60
2017-06-23T11:44:10.333Z,38.13
2017-06-23T11:45:06.550Z,37.81
2017-06-23T11:46:02.787Z,37.74
2017-06-23T11:46:59.038Z,37.84
2017-06-23T11:47:55.257Z,37.97
2017-06-23T11:48:51.482Z,38.00
2017-06-23T11:49:47.702Z,38.06
2017-06-23T11:50:43.934Z,37.97
2017-06-23T11:51:40.150Z,37.87
2017-06-23T11:52:36.388Z,38.14
2017-06-23T11:53:32.625Z,38.20
2017-06-23T11:54:28.870Z,38.41
2017-06-23T11:55:25.101Z,38.36
2017-06-23T11:56:21.330Z,38.07
2017-06-23T11:57:17.559Z,38.02
2017-06-23T11:58:13.798Z,37.99
2017-06-23T11:59:10.019Z,38.05
2017-06-23T12:00:06.254Z,38.25
2017-06-23T12:01:02.478Z,38.19
2017-06-23T12:01:58.710Z,38.21
2017-06-23T12:02:54.974Z,38.03
2017-06-23T12:03:51.206Z,37.52
2017-06-23T12:04:47.550Z,37.30
2017-06-23T12:05:43.969Z,37.31
2017-06-23T12:06:40.198Z,37.28
2017-06-23T12:07:36.417Z,37.15
2017-06-23T12:08:32.658Z,36.86
2017-06-23T12:09:28.878Z,36.73