createdAt,value
2018-09-26T00:00:29.385Z,57.80
2018-09-26T00:05:20.718Z,57.80
2018-09-26T00:10:11.702Z,58.00
2018-09-26T00:15:03.391Z,58.00
2018-09-26T00:19:55.041Z,57.90
2018-09-26T00:24:46.122Z,57.90
2018-09-26T00:29:37.077Z,58.00
2018-09-26T00:34:28.714Z,58.10
2018-09-26T00:39:19.648Z,58.00
2018-09-26T00:44:10.585Z,58.10
2018-09-26T00:49:01.750Z,58.00
2018-09-26T00:53:52.636Z,58.30
2018-09-26T00:58:43.554Z,58.00
2018-09-26T01:03:34.560Z,58.10
2018-09-26T01:08:25.444Z,58.10
2018-09-26T01:13:16.469Z,58.20
2018-09-26T01:18:08.111Z,58.10
2018-09-26T01:22:59.002Z,58.10
2018-09-26T01:27:50.464Z,58.20
2018-09-26T01:32:42.110Z,57.80
2018-09-26T01:37:33.188Z,58.20
2018-09-26T01:42:24.138Z,58.30
2018-09-26T01:47:15.779Z,58.30
2018-09-26T01:52:06.682Z,58.30
2018-09-26T01:56:57.599Z,58.30
2018-09-26T02:01:48.513Z,58.40
2018-09-26T02:06:39.404Z,58.40
2018-09-26T02:11:31.087Z,58.40
2018-09-26T02:16:22.086Z,58.30
2018-09-26T02:21:12.976Z,58.40
2018-09-26T02:26:04.013Z,58.30
2018-09-26T02:30:54.916Z,57.90
2018-09-26T02:35:45.797Z,58.40
2018-09-26T02:40:37.484Z,58.40
2018-09-26T02:45:29.125Z,58.50
2018-09-26T02:50:20.664Z,58.50
2018-09-26T02:55:11.582Z,58.40
2018-09-26T03:00:02.633Z,58.40
2018-09-26T03:04:53.542Z,58.40
2018-09-26T03:09:44.438Z,58.50
2018-09-26T03:14:35.342Z,58.40
2018-09-26T03:19:27.039Z,58.50
2018-09-26T03:24:18.046Z,58.40
2018-09-26T03:29:09.056Z,58.50
2018-09-26T03:33:59.954Z,58.50
2018-09-26T03:38:50.963Z,58.40
2018-09-26T03:43:41.887Z,58.40
2018-09-26T03:48:32.797Z,58.50
2018-09-26T03:53:23.784Z,58.40
2018-09-26T03:58:14.687Z,58.50
2018-09-26T04:03:05.655Z,58.40
2018-09-26T04:07:56.632Z,58.60
2018-09-26T04:12:47.623Z,58.50
2018-09-26T04:17:38.464Z,58.40
2018-09-26T04:22:29.388Z,59.10
2018-09-26T04:27:20.699Z,58.50
2018-09-26T04:32:11.481Z,58.60
2018-09-26T04:37:02.417Z,58.60
2018-09-26T04:41:54.149Z,59.00
2018-09-26T04:46:45.051Z,59.00
2018-09-26T04:51:35.949Z,59.00
2018-09-26T04:56:26.857Z,59.00
2018-09-26T05:01:18.502Z,59.40
2018-09-26T05:06:09.408Z,59.30
2018-09-26T05:11:00.357Z,59.60
2018-09-26T05:15:51.252Z,59.80
2018-09-26T05:20:42.887Z,60.00
2018-09-26T05:25:33.775Z,60.00
2018-09-26T05:30:24.732Z,60.00
2018-09-26T05:35:15.642Z,60.00
2018-09-26T05:40:06.531Z,59.90
2018-09-26T05:44:57.434Z,60.00
2018-09-26T05:49:48.325Z,60.10
2018-09-26T05:54:39.228Z,60.00
2018-09-26T05:59:30.890Z,60.20
2018-09-26T06:04:21.836Z,60.10
2018-09-26T06:09:13.568Z,60.70
2018-09-26T06:14:05.213Z,60.50
2018-09-26T06:18:56.101Z,60.50
2018-09-26T06:23:47.096Z,60.30
2018-09-26T06:28:38.036Z,60.50
2018-09-26T06:33:28.959Z,60.40
2018-09-26T06:38:19.869Z,60.20
2018-09-26T06:43:10.772Z,60.10
2018-09-26T06:48:01.755Z,60.10
2018-09-26T06:52:52.674Z,60.00
2018-09-26T06:57:44.312Z,60.00
2018-09-26T07:02:35.948Z,60.00
2018-09-26T07:07:26.849Z,60.50
2018-09-26T07:12:18.537Z,59.90
2018-09-26T07:17:09.392Z,59.80
2018-09-26T07:22:00.325Z,59.70
2018-09-26T07:26:51.206Z,59.60
2018-09-26T07:31:42.112Z,59.40
2018-09-26T07:36:33.009Z,59.40
2018-09-26T07:41:23.892Z,59.20
2018-09-26T07:46:15.565Z,58.50
2018-09-26T07:51:06.468Z,58.50
2018-09-26T07:55:57.376Z,57.80
2018-09-26T08:00:48.256Z,58.20
2018-09-26T08:05:39.161Z,58.00
2018-09-26T08:10:30.828Z,57.00
2018-09-26T08:15:21.766Z,57.10
2018-09-26T08:20:12.639Z,57.00
2018-09-26T08:25:03.560Z,56.90
2018-09-26T08:29:55.229Z,55.40
2018-09-26T08:34:46.116Z,55.20
2018-09-26T08:39:37.123Z,55.10
2018-09-26T08:44:28.021Z,54.60
2018-09-26T08:49:18.945Z,55.10
2018-09-26T08:54:10.584Z,54.90
2018-09-26T08:59:01.485Z,54.80
2018-09-26T09:03:52.429Z,55.00
2018-09-26T09:08:43.346Z,55.10
2018-09-26T09:13:34.995Z,54.00
2018-09-26T09:18:25.910Z,54.00
2018-09-26T09:23:16.819Z,53.70
2018-09-26T09:28:07.766Z,54.00
2018-09-26T09:32:58.662Z,53.70
2018-09-26T09:37:49.560Z,53.40
2018-09-26T09:42:40.464Z,53.30
2018-09-26T09:47:31.388Z,53.10
2018-09-26T09:52:22.272Z,53.00
2018-09-26T09:57:13.924Z,52.60
2018-09-26T10:02:04.858Z,52.70
2018-09-26T10:06:55.715Z,52.50
2018-09-26T10:11:46.674Z,52.90
2018-09-26T10:16:39.065Z,51.10
2018-09-26T10:21:29.972Z,51.00
2018-09-26T10:26:20.933Z,50.80
2018-09-26T10:31:11.800Z,51.20
2018-09-26T10:36:02.694Z,51.60
2018-09-26T10:40:53.667Z,52.20
2018-09-26T10:45:44.573Z,52.40
2018-09-26T10:50:36.203Z,52.10
2018-09-26T10:55:27.151Z,52.00
2018-09-26T11:00:18.057Z,51.80
2018-09-26T11:05:08.945Z,51.80
2018-09-26T11:09:59.865Z,51.60
2018-09-26T11:14:50.797Z,51.10
2018-09-26T11:19:42.441Z,50.60
2018-09-26T11:24:33.355Z,50.60
2018-09-26T11:29:24.281Z,51.30
2018-09-26T11:34:15.985Z,50.80
2018-09-26T11:39:06.899Z,50.70
2018-09-26T11:43:57.826Z,50.60
2018-09-26T11:48:48.782Z,50.50
2018-09-26T11:53:39.718Z,50.30
2018-09-26T11:58:31.350Z,50.00
2018-09-26T12:03:22.276Z,49.80
2018-09-26T12:08:13.168Z,49.80
2018-09-26T12:13:04.764Z,47.60
2018-09-26T12:17:55.665Z,47.60
2018-09-26T12:22:46.614Z,47.80
2018-09-26T12:27:38.265Z,48.30
2018-09-26T12:32:29.163Z,48.30
2018-09-26T12:37:20.081Z,48.60
2018-09-26T12:42:11.721Z,48.90
2018-09-26T12:47:02.659Z,48.80
2018-09-26T12:51:53.553Z,48.40
2018-09-26T12:56:44.450Z,47.90
2018-09-26T13:01:35.414Z,47.40
2018-09-26T13:06:26.304Z,47.40
2018-09-26T13:11:17.207Z,46.40
2018-09-26T13:16:08.913Z,47.00
2018-09-26T13:21:00.537Z,47.60
2018-09-26T13:25:51.435Z,47.60
2018-09-26T13:30:42.338Z,47.60
2018-09-26T13:35:33.245Z,47.20
2018-09-26T13:40:24.189Z,47.40
2018-09-26T13:45:15.822Z,45.40
2018-09-26T13:50:06.828Z,45.40
2018-09-26T13:54:58.502Z,43.00
2018-09-26T13:59:49.534Z,43.40
2018-09-26T14:04:41.163Z,45.70
2018-09-26T14:09:32.803Z,45.50
2018-09-26T14:14:23.859Z,45.50
2018-09-26T14:19:14.655Z,45.90
2018-09-26T14:24:06.476Z,46.40
2018-09-26T14:28:57.663Z,46.40
2018-09-26T14:33:48.816Z,46.10
2018-09-26T14:38:39.896Z,45.50
2018-09-26T14:43:31.025Z,45.80
2018-09-26T14:48:22.856Z,45.60
2018-09-26T14:53:14.029Z,45.60
2018-09-26T14:58:05.987Z,45.30
2018-09-26T15:02:56.964Z,44.80
2018-09-26T15:07:48.822Z,45.20
2018-09-26T15:12:39.963Z,45.20
2018-09-26T15:17:32.136Z,45.10
2018-09-26T15:22:23.271Z,45.20
2018-09-26T15:27:14.363Z,44.70
2018-09-26T15:32:05.482Z,44.90
2018-09-26T15:36:56.556Z,45.10
2018-09-26T15:41:47.619Z,45.20
2018-09-26T15:46:38.716Z,45.10
2018-09-26T15:51:29.781Z,45.10
2018-09-26T15:56:20.932Z,45.50
2018-09-26T16:01:12.017Z,45.50
2018-09-26T16:06:02.927Z,45.60
2018-09-26T16:10:54.603Z,45.50
2018-09-26T16:15:46.268Z,44.80
2018-09-26T16:20:37.168Z,44.80
2018-09-26T16:25:28.861Z,43.80
2018-09-26T16:30:19.811Z,43.80
2018-09-26T16:35:10.738Z,44.30
2018-09-26T16:40:01.667Z,44.70
2018-09-26T16:44:52.604Z,44.50
2018-09-26T16:49:43.502Z,45.00
2018-09-26T16:54:34.411Z,45.30
2018-09-26T16:59:25.291Z,45.40
2018-09-26T17:04:16.245Z,45.80
2018-09-26T17:09:07.148Z,45.90
2018-09-26T17:13:58.048Z,46.00
2018-09-26T17:18:49.708Z,46.80
2018-09-26T17:23:40.607Z,46.30
2018-09-26T17:28:32.268Z,46.10
2018-09-26T17:33:23.152Z,46.10
2018-09-26T17:38:14.799Z,46.70
2018-09-26T17:43:05.751Z,46.70
2018-09-26T17:47:57.514Z,45.30
2018-09-26T17:52:48.400Z,45.20
2018-09-26T17:57:39.282Z,45.60
2018-09-26T18:02:30.948Z,45.90
2018-09-26T18:07:21.851Z,45.90
2018-09-26T18:12:12.744Z,45.00
2018-09-26T18:17:03.623Z,44.70
2018-09-26T18:21:54.555Z,44.80
2018-09-26T18:26:46.266Z,45.50
2018-09-26T18:31:37.295Z,45.50
2018-09-26T18:36:28.988Z,45.40
2018-09-26T18:41:20.701Z,46.10
2018-09-26T18:46:11.598Z,46.00
2018-09-26T18:51:02.575Z,46.80
2018-09-26T18:55:53.444Z,46.80
2018-09-26T19:00:44.360Z,46.80
2018-09-26T19:05:36.005Z,46.80
2018-09-26T19:10:26.920Z,46.70
2018-09-26T19:15:17.846Z,46.50
2018-09-26T19:20:08.852Z,46.20
2018-09-26T19:24:59.764Z,46.10
2018-09-26T19:29:50.672Z,46.30
2018-09-26T19:34:42.318Z,47.10
2018-09-26T19:39:33.244Z,47.10
2018-09-26T19:44:24.148Z,47.00
2018-09-26T19:49:15.117Z,46.70
2018-09-26T19:54:06.072Z,46.40
2018-09-26T19:58:57.035Z,46.50
2018-09-26T20:03:47.977Z,47.00
2018-09-26T20:08:38.956Z,47.20
2018-09-26T20:13:30.724Z,47.10
2018-09-26T20:18:21.803Z,47.10
2018-09-26T20:23:12.836Z,47.40
2018-09-26T20:28:03.650Z,47.60
2018-09-26T20:32:55.349Z,47.40
2018-09-26T20:37:46.270Z,47.20
2018-09-26T20:42:37.204Z,47.90
2018-09-26T20:47:28.234Z,47.10
2018-09-26T20:52:19.886Z,48.10
2018-09-26T20:57:10.796Z,48.00
2018-09-26T21:02:02.504Z,48.80
2018-09-26T21:06:53.400Z,48.70
2018-09-26T21:11:44.339Z,49.50
2018-09-26T21:16:35.288Z,49.20
2018-09-26T21:21:26.969Z,49.00
2018-09-26T21:26:18.632Z,49.40
2018-09-26T21:31:09.661Z,49.30
2018-09-26T21:36:00.617Z,49.60
2018-09-26T21:40:51.508Z,49.70
2018-09-26T21:45:42.404Z,49.60
2018-09-26T21:50:33.313Z,49.50
2018-09-26T21:55:24.935Z,49.60
2018-09-26T22:00:15.829Z,49.50
2018-09-26T22:05:08.234Z,49.80
2018-09-26T22:09:59.239Z,49.70
2018-09-26T22:14:51.224Z,50.50
2018-09-26T22:19:42.138Z,49.80
2018-09-26T22:24:33.046Z,49.90
2018-09-26T22:29:24.760Z,49.90
2018-09-26T22:34:15.666Z,49.90
2018-09-26T22:39:06.567Z,49.70
2018-09-26T22:43:58.232Z,50.20
2018-09-26T22:48:49.131Z,50.80
2018-09-26T22:53:40.082Z,50.60
2018-09-26T22:58:31.740Z,49.70
2018-09-26T23:03:22.636Z,49.60
2018-09-26T23:08:14.319Z,50.60
2018-09-26T23:13:05.954Z,50.80
2018-09-26T23:17:56.840Z,50.80
2018-09-26T23:22:47.741Z,50.80
2018-09-26T23:27:39.385Z,50.80
2018-09-26T23:32:30.274Z,50.70
2018-09-26T23:37:21.196Z,50.90
2018-09-26T23:42:12.146Z,51.00
2018-09-26T23:47:03.069Z,51.00
2018-09-26T23:51:53.983Z,51.10
2018-09-26T23:56:44.879Z,51.20
