createdAt,value
2019-06-07T00:00:39.698Z,12.60
2019-06-07T00:03:03.126Z,12.60
2019-06-07T00:05:33.011Z,12.60
2019-06-07T00:08:07.361Z,12.60
2019-06-07T00:10:36.956Z,12.60
2019-06-07T00:13:07.028Z,12.60
2019-06-07T00:15:38.194Z,12.60
2019-06-07T00:18:13.524Z,12.50
2019-06-07T00:20:39.812Z,12.50
2019-06-07T00:23:12.200Z,12.50
2019-06-07T00:25:41.961Z,12.50
2019-06-07T00:28:13.241Z,12.50
2019-06-07T00:30:51.770Z,12.50
2019-06-07T00:33:17.382Z,12.50
2019-06-07T00:35:45.920Z,12.50
2019-06-07T00:38:18.831Z,12.50
2019-06-07T00:40:47.289Z,12.50
2019-06-07T00:43:20.354Z,12.40
2019-06-07T00:45:48.127Z,12.40
2019-06-07T00:48:28.803Z,12.40
2019-06-07T00:50:48.940Z,12.30
2019-06-07T00:53:28.790Z,12.30
2019-06-07T00:55:49.547Z,12.30
2019-06-07T00:58:23.626Z,12.30
2019-06-07T01:00:55.870Z,12.20
2019-06-07T01:03:26.078Z,12.20
2019-06-07T01:05:56.046Z,12.20
2019-06-07T01:08:29.907Z,12.20
2019-06-07T01:10:57.054Z,12.10
2019-06-07T01:13:27.512Z,12.10
2019-06-07T01:15:56.848Z,12.10
2019-06-07T01:18:37.254Z,12.10
2019-06-07T01:20:57.282Z,12.10
2019-06-07T01:25:57.721Z,12.00
2019-06-07T01:28:30.185Z,11.90
2019-06-07T01:30:59.816Z,11.90
2019-06-07T01:33:49.774Z,11.90
2019-06-07T01:36:00.247Z,11.90
2019-06-07T01:38:30.167Z,11.90
2019-06-07T01:40:59.789Z,11.80
2019-06-07T01:43:31.059Z,11.80
2019-06-07T01:46:00.214Z,11.80
2019-06-07T01:48:48.185Z,11.70
2019-06-07T01:51:00.888Z,11.70
2019-06-07T01:53:31.575Z,11.70
2019-06-07T01:56:01.228Z,11.70
2019-06-07T01:58:30.574Z,11.60
2019-06-07T02:01:00.049Z,11.60
2019-06-07T02:03:32.889Z,11.60
2019-06-07T02:06:01.148Z,11.60
2019-06-07T02:08:34.201Z,11.60
2019-06-07T02:11:01.968Z,11.60
2019-06-07T02:13:31.536Z,11.60
2019-06-07T02:16:02.726Z,11.60
2019-06-07T02:18:34.971Z,11.50
2019-06-07T02:21:04.778Z,11.50
2019-06-07T02:23:34.978Z,11.50
2019-06-07T02:26:04.959Z,11.50
2019-06-07T02:28:45.021Z,11.50
2019-06-07T02:31:05.668Z,11.50
2019-06-07T02:33:40.321Z,11.50
2019-06-07T02:36:07.384Z,11.40
2019-06-07T02:38:38.045Z,11.40
2019-06-07T02:41:08.485Z,11.40
2019-06-07T02:43:38.365Z,11.40
2019-06-07T02:46:31.912Z,11.40
2019-06-07T02:48:55.347Z,11.40
2019-06-07T02:51:32.192Z,11.40
2019-06-07T02:53:56.839Z,11.30
2019-06-07T02:56:41.997Z,11.40
2019-06-07T02:58:58.556Z,11.40
2019-06-07T03:01:31.367Z,11.40
2019-06-07T03:04:00.584Z,11.40
2019-06-07T03:06:36.335Z,11.40
2019-06-07T03:09:03.700Z,11.40
2019-06-07T03:11:36.912Z,11.40
2019-06-07T03:14:05.604Z,11.40
2019-06-07T03:16:41.389Z,11.50
2019-06-07T03:19:15.790Z,11.50
2019-06-07T03:21:45.904Z,11.50
2019-06-07T03:24:17.786Z,11.50
2019-06-07T03:27:32.174Z,11.50
2019-06-07T03:29:21.156Z,11.50
2019-06-07T03:31:50.733Z,11.60
2019-06-07T03:34:20.501Z,11.60
2019-06-07T03:36:50.102Z,11.60
2019-06-07T03:39:19.418Z,11.70
2019-06-07T03:44:21.772Z,11.70
2019-06-07T03:46:51.283Z,11.80
2019-06-07T03:49:20.972Z,11.80
2019-06-07T03:51:50.564Z,11.90
2019-06-07T03:54:20.160Z,12.00
2019-06-07T03:56:50.239Z,12.00
2019-06-07T03:59:20.000Z,12.10
2019-06-07T04:01:50.864Z,12.40
2019-06-07T04:04:20.263Z,12.70
2019-06-07T04:06:49.754Z,13.10
2019-06-07T04:09:42.060Z,13.60
2019-06-07T04:12:09.866Z,14.10
2019-06-07T04:14:42.513Z,14.90
2019-06-07T04:17:11.434Z,15.50
2019-06-07T04:19:43.303Z,16.20
2019-06-07T04:22:12.823Z,16.70
2019-06-07T04:24:42.961Z,17.20
2019-06-07T04:27:12.689Z,17.70
2019-06-07T04:30:05.345Z,18.20
2019-06-07T04:32:14.799Z,18.70
2019-06-07T04:34:44.423Z,19.10
2019-06-07T04:37:16.637Z,19.60
2019-06-07T04:39:47.162Z,19.90
2019-06-07T04:42:21.094Z,20.10
2019-06-07T04:44:51.704Z,20.20
2019-06-07T04:47:22.885Z,20.10
2019-06-07T04:49:59.855Z,20.00
2019-06-07T04:52:33.454Z,20.10
2019-06-07T04:55:06.750Z,20.30
2019-06-07T04:57:40.414Z,20.60
2019-06-07T05:00:45.822Z,20.80
2019-06-07T05:02:43.551Z,20.60
2019-06-07T05:05:13.523Z,20.70
2019-06-07T05:07:47.553Z,20.60
2019-06-07T05:10:24.025Z,20.30
2019-06-07T05:12:54.435Z,20.40
2019-06-07T05:15:24.724Z,20.80
2019-06-07T05:17:54.460Z,21.20
2019-06-07T05:20:25.009Z,21.40
2019-06-07T05:22:54.781Z,21.90
2019-06-07T05:25:26.457Z,22.40
2019-06-07T05:27:56.440Z,23.00
2019-06-07T05:33:10.011Z,23.80
2019-06-07T05:35:42.942Z,24.30
2019-06-07T05:38:11.447Z,24.70
2019-06-07T05:40:47.711Z,25.00
2019-06-07T05:43:24.915Z,25.50
2019-06-07T05:45:55.005Z,26.00
2019-06-07T05:48:24.825Z,26.30
2019-06-07T05:50:57.232Z,26.60
2019-06-07T05:53:26.451Z,26.90
2019-06-07T05:55:55.808Z,27.00
2019-06-07T05:58:25.459Z,27.30
2019-06-07T06:00:55.225Z,27.40
2019-06-07T06:03:25.276Z,27.20
2019-06-07T06:05:55.674Z,27.10
2019-06-07T06:08:26.108Z,27.00
2019-06-07T06:10:56.014Z,26.80
2019-06-07T06:13:25.466Z,26.90
2019-06-07T06:16:01.835Z,26.90
2019-06-07T06:18:26.491Z,26.60
2019-06-07T06:21:15.727Z,26.70
2019-06-07T06:23:27.891Z,26.70
2019-06-07T06:25:58.490Z,26.50
2019-06-07T06:28:28.868Z,26.40
2019-06-07T06:31:01.546Z,26.70
2019-06-07T06:33:34.835Z,26.60
2019-06-07T06:36:02.672Z,26.80
2019-06-07T06:38:33.147Z,27.30
2019-06-07T06:41:15.279Z,27.00
2019-06-07T06:43:35.224Z,26.50
2019-06-07T06:46:05.148Z,26.20
2019-06-07T06:48:35.217Z,26.10
2019-06-07T06:51:05.768Z,26.10
2019-06-07T06:53:42.235Z,25.80
2019-06-07T06:56:14.767Z,25.60
2019-06-07T06:59:33.948Z,25.60
2019-06-07T07:01:16.149Z,25.70
2019-06-07T07:04:06.813Z,26.00
2019-06-07T07:06:26.373Z,26.50
2019-06-07T07:08:53.443Z,26.30
2019-06-07T07:11:23.587Z,26.10
2019-06-07T07:13:56.544Z,26.10
2019-06-07T07:16:24.555Z,26.60
2019-06-07T07:18:54.875Z,26.90
2019-06-07T07:21:24.757Z,27.20
2019-06-07T07:24:19.702Z,26.70
2019-06-07T07:26:26.077Z,26.20
2019-06-07T07:28:57.677Z,26.20
2019-06-07T07:31:27.438Z,26.80
2019-06-07T07:34:29.339Z,26.60
2019-06-07T07:36:39.235Z,26.50
2019-06-07T07:39:04.979Z,26.40
2019-06-07T07:41:33.588Z,26.60
2019-06-07T07:44:07.380Z,26.70
2019-06-07T07:46:35.519Z,26.90
2019-06-07T07:49:05.738Z,27.00
2019-06-07T07:51:36.040Z,27.40
2019-06-07T07:54:10.799Z,27.30
2019-06-07T07:56:37.622Z,26.80
2019-06-07T07:59:08.131Z,27.30
2019-06-07T08:01:38.292Z,27.20
2019-06-07T08:04:08.089Z,27.20
2019-06-07T08:06:38.056Z,27.00
2019-06-07T08:09:09.060Z,27.10
2019-06-07T08:11:38.696Z,27.20
2019-06-07T08:14:08.459Z,27.10
2019-06-07T08:16:38.183Z,27.00
2019-06-07T08:19:08.392Z,26.90
2019-06-07T08:21:42.328Z,27.00
2019-06-07T08:24:12.755Z,27.30
2019-06-07T08:26:42.985Z,28.30
2019-06-07T08:29:12.538Z,28.70
2019-06-07T08:31:42.665Z,28.30
2019-06-07T08:34:12.687Z,28.10
2019-06-07T08:36:42.858Z,27.80
2019-06-07T08:39:13.262Z,27.80
2019-06-07T08:41:53.946Z,27.50
2019-06-07T08:44:23.455Z,27.60
2019-06-07T08:46:46.384Z,27.90
2019-06-07T08:49:16.363Z,27.70
2019-06-07T08:51:46.278Z,27.90
2019-06-07T08:54:22.865Z,28.00
2019-06-07T08:56:47.753Z,28.10
2019-06-07T08:59:17.485Z,28.30
2019-06-07T09:01:47.168Z,28.20
2019-06-07T09:04:17.305Z,28.10
2019-06-07T09:07:06.674Z,28.30
2019-06-07T09:09:18.781Z,28.30
2019-06-07T09:11:48.439Z,27.90
2019-06-07T09:14:18.188Z,27.70
2019-06-07T09:16:47.492Z,28.00
2019-06-07T09:19:16.771Z,28.80
2019-06-07T09:21:46.106Z,29.20
2019-06-07T09:24:15.431Z,29.70
2019-06-07T09:26:44.782Z,30.00
2019-06-07T09:29:14.196Z,30.00
2019-06-07T09:31:52.597Z,29.50
2019-06-07T09:34:15.566Z,29.50
2019-06-07T09:36:45.124Z,29.10
2019-06-07T09:39:14.560Z,28.90
2019-06-07T09:41:49.596Z,28.80
2019-06-07T09:44:25.075Z,28.80
2019-06-07T09:46:45.927Z,28.90
2019-06-07T09:49:28.590Z,28.70
2019-06-07T09:51:46.399Z,28.70
2019-06-07T09:55:02.230Z,28.30
2019-06-07T09:56:46.761Z,28.30
2019-06-07T09:59:16.091Z,28.70
2019-06-07T10:01:45.467Z,29.40
2019-06-07T10:04:30.020Z,30.00
2019-06-07T10:06:46.068Z,30.00
2019-06-07T10:11:46.579Z,30.50
2019-06-07T10:14:15.888Z,30.60
2019-06-07T10:16:47.158Z,31.20
2019-06-07T10:19:16.263Z,31.50
2019-06-07T10:21:45.613Z,31.60
2019-06-07T10:24:15.062Z,31.30
2019-06-07T10:26:44.411Z,31.80
2019-06-07T10:29:13.854Z,32.60
2019-06-07T10:31:43.263Z,32.80
2019-06-07T10:34:12.579Z,33.30
2019-06-07T10:36:41.954Z,32.90
2019-06-07T10:39:11.465Z,31.80
2019-06-07T10:41:40.946Z,31.20
2019-06-07T10:44:11.457Z,31.00
2019-06-07T10:46:40.970Z,30.40
2019-06-07T10:49:10.363Z,30.40
2019-06-07T10:51:39.857Z,30.30
2019-06-07T10:54:22.960Z,30.20
2019-06-07T10:56:40.400Z,30.00
2019-06-07T10:59:11.757Z,29.60
2019-06-07T11:01:40.817Z,29.40
2019-06-07T11:04:11.617Z,28.90
2019-06-07T11:06:41.129Z,28.20
2019-06-07T11:09:10.455Z,27.50
2019-06-07T11:11:39.926Z,26.70
2019-06-07T11:14:10.583Z,26.10
2019-06-07T11:16:40.081Z,25.80
2019-06-07T11:19:13.963Z,25.60
2019-06-07T11:21:40.590Z,25.60
2019-06-07T11:24:10.301Z,25.50
2019-06-07T11:26:39.861Z,25.30
2019-06-07T11:29:10.753Z,25.20
2019-06-07T11:31:40.479Z,25.00
2019-06-07T11:34:10.541Z,25.00
2019-06-07T11:36:40.394Z,25.00
2019-06-07T11:39:11.106Z,25.10
2019-06-07T11:41:40.614Z,25.20
2019-06-07T11:44:12.867Z,25.20
2019-06-07T11:46:41.226Z,25.10
2019-06-07T11:49:10.871Z,25.20
2019-06-07T11:51:40.977Z,25.10
2019-06-07T11:54:11.933Z,25.20
2019-06-07T11:56:41.618Z,25.30
2019-06-07T11:59:11.231Z,25.50
2019-06-07T12:01:40.816Z,25.50
2019-06-07T12:04:11.471Z,25.40
2019-06-07T12:06:40.986Z,25.50
2019-06-07T12:09:10.721Z,25.60
2019-06-07T12:11:41.026Z,25.50
2019-06-07T12:14:10.944Z,25.30
2019-06-07T12:16:40.638Z,25.30
2019-06-07T12:19:11.705Z,25.30
2019-06-07T12:21:41.052Z,25.50
2019-06-07T12:24:10.459Z,25.80
2019-06-07T12:26:39.892Z,26.00
2019-06-07T12:29:10.644Z,26.20
2019-06-07T12:31:40.078Z,26.30
2019-06-07T12:34:09.424Z,26.40
2019-06-07T12:36:38.744Z,26.60
2019-06-07T12:39:08.861Z,26.90
2019-06-07T12:41:38.200Z,27.00
2019-06-07T12:44:07.576Z,27.30
2019-06-07T12:46:36.968Z,27.30
2019-06-07T12:49:06.347Z,27.30
2019-06-07T12:51:35.697Z,27.30
2019-06-07T12:54:06.203Z,27.40
2019-06-07T12:56:35.664Z,27.50
2019-06-07T12:59:05.075Z,27.30
2019-06-07T13:01:34.465Z,27.30
2019-06-07T13:04:03.881Z,27.10
2019-06-07T13:06:33.233Z,27.00
2019-06-07T13:09:02.946Z,26.80
2019-06-07T13:11:32.289Z,26.60
2019-06-07T13:14:01.674Z,26.60
2019-06-07T13:16:31.028Z,26.80
2019-06-07T13:19:00.363Z,26.80
2019-06-07T13:21:29.733Z,26.80
2019-06-07T13:23:59.177Z,26.60
2019-06-07T13:26:28.719Z,26.30
2019-06-07T13:28:58.575Z,25.90
2019-06-07T13:31:27.953Z,25.60
2019-06-07T13:33:57.313Z,25.70
2019-06-07T13:36:26.644Z,25.70
2019-06-07T13:38:56.038Z,25.90
2019-06-07T13:41:36.537Z,26.00
2019-06-07T13:43:56.437Z,26.10
2019-06-07T13:46:27.097Z,26.20
2019-06-07T13:48:56.633Z,26.20
2019-06-07T13:51:26.998Z,26.10
2019-06-07T13:53:57.058Z,26.00
2019-06-07T13:56:26.429Z,26.00
2019-06-07T13:58:55.776Z,25.80
2019-06-07T14:01:27.229Z,25.80
2019-06-07T14:03:58.179Z,25.80
2019-06-07T14:06:28.569Z,26.00
2019-06-07T14:08:58.779Z,26.20
2019-06-07T14:11:28.197Z,26.30
2019-06-07T14:14:09.303Z,26.50
2019-06-07T14:17:00.335Z,26.70
2019-06-07T14:19:43.536Z,26.70
2019-06-07T14:22:54.607Z,26.50
2019-06-07T14:25:31.437Z,26.40
2019-06-07T14:28:11.323Z,26.10
2019-06-07T14:30:44.458Z,26.00
2019-06-07T14:33:26.954Z,26.10
2019-06-07T14:36:00.284Z,26.30
2019-06-07T14:38:51.406Z,26.50
2019-06-07T14:41:32.216Z,26.70
2019-06-07T14:44:15.583Z,26.80
2019-06-07T14:46:53.953Z,26.60
2019-06-07T14:49:28.264Z,26.50
2019-06-07T14:52:07.438Z,26.30
2019-06-07T14:54:39.288Z,26.10
2019-06-07T14:57:29.066Z,25.90
2019-06-07T15:00:10.916Z,25.80
2019-06-07T15:02:39.906Z,25.80
2019-06-07T15:05:21.132Z,25.80
2019-06-07T15:08:14.850Z,25.80
2019-06-07T15:10:49.622Z,25.70
2019-06-07T15:13:21.791Z,25.70
2019-06-07T15:16:07.476Z,25.70
2019-06-07T15:18:47.735Z,25.70
2019-06-07T15:21:19.462Z,25.50
2019-06-07T15:23:59.019Z,25.50
2019-06-07T15:26:40.355Z,25.50
2019-06-07T15:29:12.029Z,25.40
2019-06-07T15:31:53.129Z,25.30
2019-06-07T15:34:41.495Z,25.20
2019-06-07T15:37:24.719Z,25.00
2019-06-07T15:40:11.739Z,24.80
2019-06-07T15:42:52.475Z,24.60
2019-06-07T15:45:20.682Z,24.10
2019-06-07T15:47:53.935Z,23.50
2019-06-07T15:50:42.004Z,23.10
2019-06-07T15:53:22.565Z,22.60
2019-06-07T15:55:57.768Z,22.30
2019-06-07T15:58:47.587Z,22.20
2019-06-07T16:01:20.444Z,22.10
2019-06-07T16:04:25.169Z,22.10
2019-06-07T16:10:29.307Z,22.40
2019-06-07T16:13:32.524Z,22.70
2019-06-07T16:16:22.272Z,23.00
2019-06-07T16:19:46.885Z,23.00
2019-06-07T16:22:46.462Z,23.00
2019-06-07T16:25:40.160Z,22.80
2019-06-07T16:28:45.065Z,22.60
2019-06-07T16:31:47.013Z,22.40
2019-06-07T16:34:19.575Z,22.20
2019-06-07T16:36:48.933Z,21.90
2019-06-07T16:39:33.149Z,21.60
2019-06-07T16:42:02.881Z,21.50
2019-06-07T16:44:34.119Z,21.30
2019-06-07T16:47:03.871Z,21.20
2019-06-07T16:49:40.742Z,21.20
2019-06-07T16:52:23.076Z,21.10
2019-06-07T16:54:52.605Z,21.00
2019-06-07T16:57:25.092Z,20.90
2019-06-07T16:59:54.473Z,20.80
2019-06-07T17:02:26.412Z,20.60
2019-06-07T17:04:58.812Z,20.40
2019-06-07T17:07:30.736Z,20.30
2019-06-07T17:10:16.208Z,20.10
2019-06-07T17:12:46.919Z,20.00
2019-06-07T17:15:20.991Z,19.90
2019-06-07T17:17:52.872Z,19.90
2019-06-07T17:20:24.274Z,19.80
2019-06-07T17:22:58.436Z,19.60
2019-06-07T17:25:31.044Z,19.60
2019-06-07T17:28:22.758Z,19.40
2019-06-07T17:30:52.155Z,19.20
2019-06-07T17:33:22.381Z,19.00
2019-06-07T17:35:51.809Z,18.80
2019-06-07T17:38:21.556Z,18.80
2019-06-07T17:40:51.219Z,18.80
2019-06-07T17:43:20.752Z,18.70
2019-06-07T17:46:02.831Z,18.60
2019-06-07T17:48:53.107Z,18.60
2019-06-07T17:51:32.539Z,18.60
2019-06-07T17:54:20.216Z,18.70
2019-06-07T17:56:50.507Z,18.70
2019-06-07T17:59:23.458Z,18.70
2019-06-07T18:02:13.546Z,18.60
2019-06-07T18:04:26.099Z,18.60
2019-06-07T18:07:07.305Z,18.60
2019-06-07T18:09:36.876Z,18.60
2019-06-07T18:12:11.105Z,18.60
2019-06-07T18:14:40.526Z,18.60
2019-06-07T18:17:12.285Z,18.50
2019-06-07T18:19:41.449Z,18.40
2019-06-07T18:22:13.881Z,18.30
2019-06-07T18:24:49.024Z,18.20
2019-06-07T18:27:23.310Z,18.10
2019-06-07T18:29:59.062Z,18.20
2019-06-07T18:32:28.504Z,18.10
2019-06-07T18:35:06.464Z,18.00
2019-06-07T18:37:48.930Z,18.00
2019-06-07T18:40:28.859Z,17.90
2019-06-07T18:43:02.999Z,17.90
2019-06-07T18:45:35.215Z,17.80
2019-06-07T18:48:26.380Z,17.80
2019-06-07T18:51:01.668Z,17.90
2019-06-07T18:53:35.560Z,18.00
2019-06-07T18:56:14.331Z,18.00
2019-06-07T18:58:47.330Z,18.10
2019-06-07T19:01:21.991Z,18.10
2019-06-07T19:03:58.209Z,18.10
2019-06-07T19:06:34.927Z,18.10
2019-06-07T19:09:05.641Z,18.10
2019-06-07T19:11:35.034Z,18.10
2019-06-07T19:14:04.501Z,18.20
2019-06-07T19:16:55.590Z,18.10
2019-06-07T19:19:30.489Z,18.20
2019-06-07T19:22:03.110Z,18.20
2019-06-07T19:24:36.504Z,18.30
2019-06-07T19:27:13.380Z,18.30
2019-06-07T19:29:44.202Z,18.20
2019-06-07T19:32:57.417Z,18.20
2019-06-07T19:35:26.857Z,18.10
2019-06-07T19:37:56.333Z,18.10
2019-06-07T19:40:26.224Z,18.00
2019-06-07T19:43:03.876Z,18.00
2019-06-07T19:45:35.403Z,18.00
2019-06-07T19:48:07.995Z,18.00
2019-06-07T19:50:40.360Z,17.90
2019-06-07T19:53:11.845Z,17.80
2019-06-07T19:56:01.457Z,17.80
2019-06-07T19:58:36.119Z,17.80
2019-06-07T20:01:06.409Z,17.70
2019-06-07T20:03:36.031Z,17.70
2019-06-07T20:06:05.468Z,17.70
2019-06-07T20:08:35.582Z,17.60
2019-06-07T20:11:09.970Z,17.60
2019-06-07T20:13:41.278Z,17.60
2019-06-07T20:16:24.792Z,17.60
2019-06-07T20:19:05.656Z,17.60
2019-06-07T20:21:56.753Z,17.50
2019-06-07T20:24:42.527Z,17.50
2019-06-07T20:27:16.548Z,17.50
2019-06-07T20:29:49.333Z,17.50
2019-06-07T20:32:51.103Z,17.40
2019-06-07T20:35:25.754Z,17.30
2019-06-07T20:38:03.916Z,17.30
2019-06-07T20:40:43.121Z,17.30
2019-06-07T20:43:16.418Z,17.20
2019-06-07T20:45:51.038Z,17.20
2019-06-07T20:48:53.713Z,17.20
2019-06-07T20:51:26.743Z,17.20
2019-06-07T20:53:58.489Z,17.10
2019-06-07T20:56:50.380Z,17.10
2019-06-07T20:59:54.541Z,17.00
2019-06-07T21:02:54.420Z,17.00
2019-06-07T21:05:26.989Z,16.90
2019-06-07T21:07:59.295Z,16.80
2019-06-07T21:10:30.326Z,16.70
2019-06-07T21:13:13.373Z,16.70
2019-06-07T21:15:48.802Z,16.60
2019-06-07T21:18:19.600Z,16.60
2019-06-07T21:20:47.915Z,16.50
2019-06-07T21:23:20.144Z,16.50
2019-06-07T21:25:59.065Z,16.40
2019-06-07T21:28:28.733Z,16.50
2019-06-07T21:31:03.471Z,16.40
2019-06-07T21:33:36.080Z,16.40
2019-06-07T21:36:11.857Z,16.40
2019-06-07T21:38:57.763Z,16.40
2019-06-07T21:41:27.353Z,16.40
2019-06-07T21:43:59.354Z,16.50
2019-06-07T21:46:28.683Z,16.50
2019-06-07T21:49:08.465Z,16.60
2019-06-07T21:51:56.276Z,16.60
2019-06-07T21:54:29.862Z,16.70
2019-06-07T21:57:00.987Z,16.70
2019-06-07T21:59:30.890Z,16.80
2019-06-07T22:02:14.782Z,16.80
2019-06-07T22:04:59.146Z,16.80
2019-06-07T22:07:31.709Z,16.80
2019-06-07T22:10:01.020Z,16.90
2019-06-07T22:13:01.075Z,16.90
2019-06-07T22:15:36.734Z,16.90
2019-06-07T22:21:12.723Z,16.90
2019-06-07T22:23:44.023Z,16.90
2019-06-07T22:26:15.490Z,16.90
2019-06-07T22:28:45.016Z,16.90
2019-06-07T22:31:55.099Z,16.90
2019-06-07T22:34:25.604Z,16.90
2019-06-07T22:36:55.573Z,16.90
2019-06-07T22:39:28.540Z,16.90
2019-06-07T22:41:57.929Z,16.90
2019-06-07T22:44:32.800Z,16.90
2019-06-07T22:47:06.331Z,16.90
2019-06-07T22:49:38.762Z,16.90
2019-06-07T22:52:15.143Z,16.90
2019-06-07T22:54:48.684Z,16.90
2019-06-07T22:57:22.943Z,16.90
2019-06-07T22:59:55.397Z,16.90
2019-06-07T23:02:28.407Z,16.80
2019-06-07T23:15:43.157Z,16.80
2019-06-07T23:18:15.667Z,16.80
2019-06-07T23:20:46.031Z,16.80
2019-06-07T23:23:17.345Z,16.80
2019-06-07T23:25:47.836Z,16.70
2019-06-07T23:28:18.747Z,16.80
2019-06-07T23:30:55.780Z,16.80
2019-06-07T23:33:27.820Z,16.80
2019-06-07T23:35:57.196Z,16.80
2019-06-07T23:38:32.303Z,16.70
2019-06-07T23:41:02.668Z,16.70
2019-06-07T23:43:32.831Z,16.60
2019-06-07T23:46:04.704Z,16.60
2019-06-07T23:48:34.122Z,16.60
2019-06-07T23:51:03.473Z,16.60
2019-06-07T23:53:35.491Z,16.60
2019-06-07T23:56:06.744Z,16.60
2019-06-07T23:58:36.052Z,16.60
