createdAt,value
2019-04-01T00:00:54.279Z,4.40
2019-04-01T00:03:42.097Z,4.20
2019-04-01T00:06:30.016Z,4.10
2019-04-01T00:09:18.190Z,4.10
2019-04-01T00:12:06.279Z,4.10
2019-04-01T00:14:54.486Z,4.10
2019-04-01T00:17:42.826Z,4.10
2019-04-01T00:20:30.786Z,4.00
2019-04-01T00:23:18.805Z,4.00
2019-04-01T00:26:07.069Z,3.90
2019-04-01T00:28:55.141Z,3.80
2019-04-01T00:31:43.332Z,3.90
2019-04-01T00:34:31.317Z,3.80
2019-04-01T00:37:19.462Z,3.80
2019-04-01T00:40:07.954Z,3.80
2019-04-01T00:43:15.159Z,3.70
2019-04-01T00:46:03.676Z,3.60
2019-04-01T00:48:51.515Z,3.50
2019-04-01T00:51:39.449Z,3.60
2019-04-01T00:54:27.556Z,3.50
2019-04-01T00:57:15.787Z,3.60
2019-04-01T01:00:04.731Z,3.50
2019-04-01T01:02:53.001Z,3.50
2019-04-01T01:05:41.053Z,3.60
2019-04-01T01:08:29.324Z,3.50
2019-04-01T01:11:17.499Z,3.60
2019-04-01T01:14:05.382Z,3.50
2019-04-01T01:16:53.537Z,3.50
2019-04-01T01:19:41.955Z,3.40
2019-04-01T01:22:29.831Z,3.30
2019-04-01T01:25:17.754Z,3.30
2019-04-01T01:28:05.693Z,3.30
2019-04-01T01:30:54.075Z,3.20
2019-04-01T01:33:42.142Z,3.20
2019-04-01T01:36:30.025Z,3.10
2019-04-01T01:39:17.841Z,3.10
2019-04-01T01:42:05.755Z,3.00
2019-04-01T01:44:54.000Z,3.10
2019-04-01T01:47:41.574Z,3.10
2019-04-01T01:50:29.446Z,3.00
2019-04-01T01:53:18.072Z,2.90
2019-04-01T01:56:06.488Z,2.80
2019-04-01T01:58:54.446Z,2.80
2019-04-01T02:01:42.525Z,2.80
2019-04-01T02:04:30.678Z,2.90
2019-04-01T02:07:19.084Z,2.80
2019-04-01T02:10:07.712Z,2.70
2019-04-01T02:12:56.174Z,2.60
2019-04-01T02:15:44.184Z,2.50
2019-04-01T02:18:32.655Z,2.70
2019-04-01T02:21:20.499Z,2.60
2019-04-01T02:24:08.632Z,2.60
2019-04-01T02:26:56.572Z,2.50
2019-04-01T02:29:44.488Z,2.40
2019-04-01T02:32:32.507Z,2.30
2019-04-01T02:35:20.449Z,2.20
2019-04-01T02:38:09.127Z,2.10
2019-04-01T02:40:57.170Z,2.10
2019-04-01T02:43:44.924Z,2.00
2019-04-01T02:46:32.871Z,2.00
2019-04-01T02:49:20.841Z,2.00
2019-04-01T02:52:09.185Z,2.10
2019-04-01T02:54:57.155Z,2.10
2019-04-01T02:57:45.237Z,2.10
2019-04-01T03:00:33.234Z,2.10
2019-04-01T03:03:21.311Z,2.10
2019-04-01T03:06:09.973Z,2.10
2019-04-01T03:08:57.847Z,2.10
2019-04-01T03:11:46.154Z,2.10
2019-04-01T03:14:34.288Z,2.00
2019-04-01T03:17:22.398Z,1.90
2019-04-01T03:20:10.499Z,1.80
2019-04-01T03:22:58.460Z,1.80
2019-04-01T03:25:47.057Z,1.80
2019-04-01T03:28:35.010Z,1.80
2019-04-01T03:31:22.783Z,1.80
2019-04-01T03:34:10.897Z,1.80
2019-04-01T03:36:59.338Z,1.80
2019-04-01T03:39:47.649Z,1.80
2019-04-01T03:42:35.938Z,1.70
2019-04-01T03:45:23.883Z,1.70
2019-04-01T03:48:12.222Z,1.60
2019-04-01T03:50:59.970Z,1.60
2019-04-01T03:53:47.835Z,1.60
2019-04-01T03:56:35.440Z,1.60
2019-04-01T03:59:23.849Z,1.50
2019-04-01T04:02:11.944Z,1.40
2019-04-01T04:05:00.613Z,1.50
2019-04-01T04:07:48.456Z,1.50
2019-04-01T04:10:36.124Z,1.40
2019-04-01T04:13:24.033Z,1.40
2019-04-01T04:16:11.852Z,1.30
2019-04-01T04:18:59.842Z,1.30
2019-04-01T04:21:47.405Z,1.20
2019-04-01T04:24:35.068Z,1.30
2019-04-01T04:27:23.039Z,1.30
2019-04-01T04:30:11.038Z,1.40
2019-04-01T04:32:58.861Z,1.30
2019-04-01T04:35:47.097Z,1.30
2019-04-01T04:38:35.221Z,1.40
2019-04-01T04:41:23.313Z,1.30
2019-04-01T04:44:11.166Z,1.30
2019-04-01T04:46:59.285Z,1.20
2019-04-01T04:49:47.450Z,1.20
2019-04-01T04:52:35.769Z,1.20
2019-04-01T04:55:23.959Z,1.20
2019-04-01T04:58:12.127Z,1.20
2019-04-01T05:01:00.172Z,1.20
2019-04-01T05:03:48.250Z,1.10
2019-04-01T05:06:36.425Z,1.10
2019-04-01T05:09:23.975Z,1.10
2019-04-01T05:12:12.141Z,1.10
2019-04-01T05:15:00.386Z,1.20
2019-04-01T05:17:48.773Z,1.20
2019-04-01T05:20:38.534Z,1.10
2019-04-01T05:23:27.219Z,1.00
2019-04-01T05:26:15.745Z,1.00
2019-04-01T05:29:04.550Z,1.00
2019-04-01T05:31:54.665Z,1.00
2019-04-01T05:34:45.389Z,1.00
2019-04-01T05:37:33.364Z,1.10
2019-04-01T05:40:21.266Z,1.10
2019-04-01T05:43:09.286Z,1.30
2019-04-01T05:45:57.098Z,1.30
2019-04-01T05:48:45.027Z,1.40
2019-04-01T05:51:33.413Z,1.50
2019-04-01T05:54:21.590Z,1.50
2019-04-01T05:57:09.148Z,1.60
2019-04-01T05:59:56.785Z,1.60
2019-04-01T06:02:45.263Z,1.70
2019-04-01T06:05:32.900Z,1.80
2019-04-01T06:08:21.081Z,1.90
2019-04-01T06:11:09.620Z,2.00
2019-04-01T06:13:57.805Z,2.10
2019-04-01T06:16:45.504Z,2.10
2019-04-01T06:19:34.043Z,2.20
2019-04-01T06:22:21.985Z,2.40
2019-04-01T06:25:10.108Z,2.40
2019-04-01T06:27:58.687Z,2.50
2019-04-01T06:30:47.098Z,2.70
2019-04-01T06:33:35.492Z,2.90
2019-04-01T06:36:23.961Z,3.10
2019-04-01T06:39:12.470Z,3.30
2019-04-01T06:42:00.852Z,3.40
2019-04-01T06:44:48.733Z,3.60
2019-04-01T06:47:36.952Z,3.90
2019-04-01T06:50:25.736Z,4.10
2019-04-01T06:53:13.670Z,4.40
2019-04-01T06:56:01.699Z,4.60
2019-04-01T06:58:49.729Z,4.80
2019-04-01T07:01:37.703Z,4.90
2019-04-01T07:04:25.932Z,5.00
2019-04-01T07:07:19.221Z,5.20
2019-04-01T07:10:03.502Z,5.30
2019-04-01T07:12:51.338Z,5.40
2019-04-01T07:15:39.056Z,5.40
2019-04-01T07:18:26.837Z,5.40
2019-04-01T07:21:14.594Z,5.50
2019-04-01T07:24:03.205Z,5.60
2019-04-01T07:26:51.434Z,5.80
2019-04-01T07:29:39.391Z,6.00
2019-04-01T07:32:27.379Z,6.20
2019-04-01T07:35:15.543Z,6.40
2019-04-01T07:38:03.618Z,6.70
2019-04-01T07:40:51.707Z,6.80
2019-04-01T07:43:39.680Z,6.90
2019-04-01T07:46:27.653Z,6.90
2019-04-01T07:49:15.594Z,7.10
2019-04-01T07:52:03.702Z,7.20
2019-04-01T07:54:52.101Z,7.40
2019-04-01T07:57:39.915Z,7.50
2019-04-01T08:00:27.658Z,7.80
2019-04-01T08:03:15.876Z,8.00
2019-04-01T08:06:04.088Z,8.10
2019-04-01T08:08:52.093Z,8.30
2019-04-01T08:11:59.139Z,8.60
2019-04-01T08:14:47.039Z,8.80
2019-04-01T08:17:35.193Z,9.00
2019-04-01T08:20:22.782Z,9.20
2019-04-01T08:23:10.958Z,9.30
2019-04-01T08:25:59.326Z,9.50
2019-04-01T08:28:46.829Z,9.70
2019-04-01T08:31:34.919Z,9.90
2019-04-01T08:34:23.087Z,10.00
2019-04-01T08:37:11.030Z,10.10
2019-04-01T08:39:58.985Z,10.20
2019-04-01T08:42:48.913Z,10.40
2019-04-01T08:45:37.524Z,10.60
2019-04-01T08:48:25.360Z,10.60
2019-04-01T08:51:13.574Z,10.80
2019-04-01T08:54:01.145Z,10.80
2019-04-01T08:56:49.755Z,11.00
2019-04-01T08:59:38.208Z,11.20
2019-04-01T09:02:26.158Z,11.40
2019-04-01T09:05:14.524Z,11.40
2019-04-01T09:08:02.746Z,11.60
2019-04-01T09:10:50.639Z,11.80
2019-04-01T09:13:39.935Z,11.90
2019-04-01T09:16:28.036Z,12.10
2019-04-01T09:19:16.437Z,12.20
2019-04-01T09:22:04.379Z,12.20
2019-04-01T09:24:52.173Z,12.30
2019-04-01T09:27:40.820Z,12.40
2019-04-01T09:30:29.090Z,12.60
2019-04-01T09:33:17.168Z,12.60
2019-04-01T09:36:05.122Z,12.70
2019-04-01T09:38:53.209Z,12.80
2019-04-01T09:41:41.649Z,13.00
2019-04-01T09:44:36.618Z,13.10
2019-04-01T09:47:19.376Z,13.10
2019-04-01T09:50:07.805Z,13.10
2019-04-01T09:52:55.984Z,13.20
2019-04-01T09:55:43.903Z,13.20
2019-04-01T09:58:31.936Z,13.40
2019-04-01T10:01:19.839Z,13.20
2019-04-01T10:04:08.214Z,13.40
2019-04-01T10:06:56.082Z,13.60
2019-04-01T10:09:43.994Z,13.70
2019-04-01T10:12:31.544Z,13.70
2019-04-01T10:15:19.336Z,13.80
2019-04-01T10:18:26.824Z,13.90
2019-04-01T10:21:14.452Z,14.00
2019-04-01T10:24:02.592Z,14.10
2019-04-01T10:26:50.123Z,14.10
2019-04-01T10:29:37.676Z,14.20
2019-04-01T10:32:25.969Z,14.30
2019-04-01T10:35:14.685Z,14.30
2019-04-01T10:38:03.106Z,14.30
2019-04-01T10:40:51.638Z,14.30
2019-04-01T10:43:39.803Z,14.40
2019-04-01T10:46:27.556Z,14.50
2019-04-01T10:49:15.699Z,14.50
2019-04-01T10:52:04.261Z,14.40
2019-04-01T10:54:52.965Z,14.50
2019-04-01T10:57:43.537Z,14.40
2019-04-01T11:00:30.570Z,14.50
2019-04-01T11:03:18.923Z,14.40
2019-04-01T11:06:07.522Z,14.50
2019-04-01T11:08:56.148Z,14.70
2019-04-01T11:11:44.299Z,15.00
2019-04-01T11:14:32.473Z,15.10
2019-04-01T11:17:21.594Z,15.10
2019-04-01T11:20:10.543Z,15.10
2019-04-01T11:23:02.255Z,15.20
2019-04-01T11:25:48.368Z,15.50
2019-04-01T11:28:38.796Z,15.40
2019-04-01T11:31:26.866Z,15.30
2019-04-01T11:34:15.943Z,15.20
2019-04-01T11:37:04.003Z,15.20
2019-04-01T11:39:52.209Z,15.20
2019-04-01T11:42:40.987Z,15.30
2019-04-01T11:45:30.272Z,15.30
2019-04-01T11:48:18.647Z,15.20
2019-04-01T11:51:07.517Z,15.30
2019-04-01T11:53:55.984Z,15.40
2019-04-01T11:56:44.060Z,15.70
2019-04-01T11:59:32.325Z,15.90
2019-04-01T12:02:20.994Z,15.90
2019-04-01T12:05:09.482Z,16.10
2019-04-01T12:07:57.295Z,16.30
2019-04-01T12:10:45.681Z,16.20
2019-04-01T12:13:33.986Z,16.20
2019-04-01T12:16:22.194Z,16.10
2019-04-01T12:19:11.613Z,16.10
2019-04-01T12:21:59.824Z,16.10
2019-04-01T12:24:47.664Z,16.00
2019-04-01T12:27:35.907Z,16.00
2019-04-01T12:30:23.831Z,16.00
2019-04-01T12:33:12.090Z,16.00
2019-04-01T12:36:00.058Z,16.10
2019-04-01T12:38:48.309Z,16.30
2019-04-01T12:41:36.362Z,16.50
2019-04-01T12:44:23.926Z,16.40
2019-04-01T12:47:11.512Z,16.50
2019-04-01T12:49:59.647Z,16.40
2019-04-01T12:52:47.648Z,16.30
2019-04-01T12:55:35.800Z,16.50
2019-04-01T12:58:25.344Z,16.50
2019-04-01T13:01:13.261Z,16.60
2019-04-01T13:04:04.105Z,16.50
2019-04-01T13:06:51.509Z,16.40
2019-04-01T13:09:39.796Z,16.40
2019-04-01T13:12:28.425Z,16.50
2019-04-01T13:15:16.494Z,16.50
2019-04-01T13:18:04.763Z,16.70
2019-04-01T13:20:52.636Z,16.80
2019-04-01T13:23:40.778Z,16.80
2019-04-01T13:26:29.161Z,16.50
2019-04-01T13:29:16.988Z,16.50
2019-04-01T13:32:05.166Z,16.60
2019-04-01T13:34:53.432Z,16.70
2019-04-01T13:37:41.433Z,16.90
2019-04-01T13:40:29.136Z,16.90
2019-04-01T13:43:17.493Z,16.90
2019-04-01T13:46:05.694Z,16.70
2019-04-01T13:48:57.828Z,16.70
2019-04-01T13:51:43.839Z,16.80
2019-04-01T13:54:32.146Z,16.90
2019-04-01T13:57:20.472Z,17.00
2019-04-01T14:00:09.110Z,17.00
2019-04-01T14:02:57.321Z,16.90
2019-04-01T14:05:46.027Z,16.80
2019-04-01T14:08:34.477Z,16.70
2019-04-01T14:11:22.358Z,16.80
2019-04-01T14:14:10.324Z,16.90
2019-04-01T14:16:58.429Z,16.90
2019-04-01T14:19:46.474Z,16.80
2019-04-01T14:22:34.037Z,16.70
2019-04-01T14:25:22.153Z,16.90
2019-04-01T14:28:10.466Z,16.80
2019-04-01T14:30:58.293Z,16.90
2019-04-01T14:33:46.490Z,17.00
2019-04-01T14:36:34.842Z,16.90
2019-04-01T14:39:23.144Z,16.90
2019-04-01T14:42:11.256Z,16.80
2019-04-01T14:45:00.112Z,16.90
2019-04-01T14:47:57.119Z,16.90
2019-04-01T14:50:37.875Z,16.70
2019-04-01T14:53:25.939Z,16.70
2019-04-01T14:56:13.914Z,16.80
2019-04-01T14:59:01.888Z,16.80
2019-04-01T15:01:49.782Z,16.70
2019-04-01T15:04:38.053Z,16.70
2019-04-01T15:07:25.933Z,16.80
2019-04-01T15:10:15.207Z,16.80
2019-04-01T15:13:05.848Z,16.80
2019-04-01T15:15:53.675Z,16.90
2019-04-01T15:18:41.725Z,16.90
2019-04-01T15:21:29.866Z,16.90
2019-04-01T15:24:18.446Z,16.70
2019-04-01T15:27:06.680Z,16.70
2019-04-01T15:29:54.962Z,16.40
2019-04-01T15:32:42.639Z,16.50
2019-04-01T15:35:30.747Z,16.70
2019-04-01T15:38:18.650Z,16.70
2019-04-01T15:41:07.171Z,16.60
2019-04-01T15:43:55.365Z,16.40
2019-04-01T15:46:43.714Z,16.40
2019-04-01T15:49:32.885Z,16.30
2019-04-01T15:52:20.964Z,16.30
2019-04-01T15:55:09.840Z,16.40
2019-04-01T15:57:57.265Z,16.20
2019-04-01T16:00:45.235Z,16.30
2019-04-01T16:03:33.527Z,16.40
2019-04-01T16:06:21.921Z,16.50
2019-04-01T16:09:09.776Z,16.40
2019-04-01T16:11:58.490Z,16.30
2019-04-01T16:14:46.930Z,16.30
2019-04-01T16:17:36.003Z,16.30
2019-04-01T16:20:26.005Z,16.30
2019-04-01T16:23:15.088Z,16.40
2019-04-01T16:26:03.299Z,16.20
2019-04-01T16:28:51.260Z,16.20
2019-04-01T16:31:39.650Z,16.20
2019-04-01T16:34:27.356Z,16.10
2019-04-01T16:37:14.722Z,16.10
2019-04-01T16:40:05.667Z,16.00
2019-04-01T16:42:55.484Z,15.90
2019-04-01T16:45:42.860Z,15.80
2019-04-01T16:48:30.950Z,15.70
2019-04-01T16:51:18.472Z,15.60
2019-04-01T16:54:06.366Z,15.70
2019-04-01T16:56:53.817Z,15.60
2019-04-01T16:59:41.938Z,15.50
2019-04-01T17:02:32.741Z,15.30
2019-04-01T17:05:22.820Z,15.20
2019-04-01T17:08:10.892Z,15.20
2019-04-01T17:10:58.690Z,15.20
2019-04-01T17:13:46.217Z,15.30
2019-04-01T17:16:34.114Z,15.20
2019-04-01T17:19:21.713Z,15.00
2019-04-01T17:22:11.427Z,15.00
2019-04-01T17:24:58.614Z,15.00
2019-04-01T17:27:46.251Z,14.90
2019-04-01T17:30:34.065Z,14.80
2019-04-01T17:33:22.142Z,14.70
2019-04-01T17:36:11.042Z,14.60
2019-04-01T17:38:58.509Z,14.40
2019-04-01T17:41:48.340Z,14.30
2019-04-01T17:44:37.150Z,14.20
2019-04-01T17:47:27.181Z,14.00
2019-04-01T17:50:18.408Z,13.90
2019-04-01T17:53:07.910Z,13.80
2019-04-01T17:55:55.594Z,13.70
2019-04-01T17:58:44.715Z,13.70
2019-04-01T18:01:32.142Z,13.60
2019-04-01T18:04:20.353Z,13.40
2019-04-01T18:07:08.210Z,13.30
2019-04-01T18:09:55.901Z,13.20
2019-04-01T18:12:43.675Z,13.00
2019-04-01T18:15:31.632Z,13.00
2019-04-01T18:18:26.557Z,12.90
2019-04-01T18:21:09.341Z,12.90
2019-04-01T18:23:57.064Z,12.80
2019-04-01T18:26:46.082Z,12.70
2019-04-01T18:29:34.588Z,12.60
2019-04-01T18:32:22.480Z,12.60
2019-04-01T18:35:10.517Z,12.50
2019-04-01T18:37:58.256Z,12.40
2019-04-01T18:40:46.840Z,12.30
2019-04-01T18:43:34.420Z,12.20
2019-04-01T18:46:23.338Z,12.10
2019-04-01T18:49:17.084Z,12.10
2019-04-01T18:52:04.792Z,12.00
2019-04-01T18:54:52.549Z,12.00
2019-04-01T18:57:40.601Z,11.90
2019-04-01T19:00:28.930Z,11.80
2019-04-01T19:03:17.232Z,11.70
2019-04-01T19:06:04.996Z,11.50
2019-04-01T19:08:52.705Z,11.30
2019-04-01T19:11:43.334Z,11.20
2019-04-01T19:14:30.901Z,11.00
2019-04-01T19:17:18.520Z,10.80
2019-04-01T19:20:06.676Z,10.60
2019-04-01T19:22:54.560Z,10.60
2019-04-01T19:25:42.221Z,10.40
2019-04-01T19:28:29.870Z,10.10
2019-04-01T19:31:17.508Z,10.10
2019-04-01T19:34:07.199Z,9.90
2019-04-01T19:36:54.715Z,9.70
2019-04-01T19:39:42.357Z,9.80
2019-04-01T19:42:29.925Z,9.70
2019-04-01T19:45:18.293Z,9.50
2019-04-01T19:48:05.905Z,9.40
2019-04-01T19:50:53.437Z,9.20
2019-04-01T19:53:41.694Z,9.10
2019-04-01T19:56:29.129Z,8.90
2019-04-01T19:59:17.049Z,8.80
2019-04-01T20:02:04.812Z,8.80
2019-04-01T20:04:52.641Z,8.80
2019-04-01T20:07:40.243Z,8.80
2019-04-01T20:10:28.551Z,8.80
2019-04-01T20:13:16.273Z,8.60
2019-04-01T20:16:05.033Z,8.50
2019-04-01T20:18:52.926Z,8.30
2019-04-01T20:21:40.864Z,8.30
2019-04-01T20:24:28.694Z,8.20
2019-04-01T20:27:17.237Z,8.10
2019-04-01T20:30:06.665Z,8.20
2019-04-01T20:32:54.253Z,8.10
2019-04-01T20:35:42.097Z,8.00
2019-04-01T20:38:29.803Z,7.90
2019-04-01T20:41:17.332Z,7.70
2019-04-01T20:44:04.880Z,7.60
2019-04-01T20:46:52.698Z,7.60
2019-04-01T20:49:40.822Z,7.50
2019-04-01T20:52:28.307Z,7.30
2019-04-01T20:55:15.902Z,7.20
2019-04-01T20:58:03.734Z,7.10
2019-04-01T21:00:51.606Z,6.90
2019-04-01T21:03:39.028Z,7.00
2019-04-01T21:06:26.940Z,7.00
2019-04-01T21:09:16.106Z,6.90
2019-04-01T21:12:04.485Z,7.00
2019-04-01T21:14:51.687Z,6.90
2019-04-01T21:17:39.510Z,6.90
2019-04-01T21:20:27.134Z,6.90
2019-04-01T21:23:15.158Z,6.80
2019-04-01T21:26:03.738Z,6.80
2019-04-01T21:28:54.135Z,6.80
2019-04-01T21:31:42.107Z,6.70
2019-04-01T21:34:30.817Z,6.50
2019-04-01T21:37:19.996Z,6.40
2019-04-01T21:40:07.858Z,6.30
2019-04-01T21:42:55.640Z,6.30
2019-04-01T21:45:44.179Z,6.20
2019-04-01T21:48:32.861Z,6.10
2019-04-01T21:51:20.735Z,6.10
2019-04-01T21:54:09.660Z,6.10
2019-04-01T21:56:57.594Z,6.10
2019-04-01T21:59:46.069Z,6.10
2019-04-01T22:02:36.191Z,6.00
2019-04-01T22:05:23.869Z,5.90
2019-04-01T22:08:11.717Z,5.90
2019-04-01T22:11:00.242Z,5.90
2019-04-01T22:13:48.973Z,5.90
2019-04-01T22:16:36.869Z,5.90
2019-04-01T22:19:26.003Z,5.90
2019-04-01T22:22:14.018Z,5.80
2019-04-01T22:25:01.737Z,5.80
2019-04-01T22:27:49.976Z,5.70
2019-04-01T22:30:37.438Z,5.60
2019-04-01T22:33:27.719Z,5.70
2019-04-01T22:36:14.457Z,5.60
2019-04-01T22:39:04.679Z,5.60
2019-04-01T22:41:52.549Z,5.50
2019-04-01T22:44:40.129Z,5.50
2019-04-01T22:47:27.849Z,5.50
2019-04-01T22:50:15.887Z,5.50
2019-04-01T22:53:04.425Z,5.40
2019-04-01T22:55:52.580Z,5.30
2019-04-01T22:58:41.596Z,5.30
2019-04-01T23:01:29.162Z,5.20
2019-04-01T23:04:16.970Z,5.20
2019-04-01T23:07:04.714Z,5.20
2019-04-01T23:09:52.358Z,5.10
2019-04-01T23:12:40.048Z,5.10
2019-04-01T23:15:27.805Z,5.10
2019-04-01T23:18:15.239Z,5.20
2019-04-01T23:21:02.980Z,5.10
2019-04-01T23:23:51.328Z,5.00
2019-04-01T23:26:38.839Z,4.90
2019-04-01T23:29:26.171Z,4.70
2019-04-01T23:32:13.851Z,4.50
2019-04-01T23:35:01.372Z,4.30
2019-04-01T23:37:49.054Z,4.30
2019-04-01T23:40:36.656Z,4.20
2019-04-01T23:43:26.166Z,4.20
2019-04-01T23:46:15.426Z,4.30
2019-04-01T23:49:04.568Z,4.40
2019-04-01T23:51:53.415Z,4.40
2019-04-01T23:54:41.365Z,4.40
2019-04-01T23:57:28.923Z,4.40
