createdAt,value
2018-01-20T00:00:06.184Z,0
2018-01-20T00:01:16.361Z,0
2018-01-20T00:02:26.602Z,0
2018-01-20T00:03:36.865Z,0
2018-01-20T00:04:47.003Z,0
2018-01-20T00:05:57.190Z,0
2018-01-20T00:07:07.349Z,0
2018-01-20T00:08:17.575Z,0
2018-01-20T00:09:27.722Z,0
2018-01-20T00:10:37.895Z,0
2018-01-20T00:11:47.855Z,0
2018-01-20T00:12:58.075Z,0
2018-01-20T00:14:08.254Z,0
2018-01-20T00:15:18.530Z,0
2018-01-20T00:16:28.771Z,0
2018-01-20T00:17:38.920Z,0
2018-01-20T00:18:49.056Z,0
2018-01-20T00:19:59.292Z,0
2018-01-20T00:21:09.575Z,0
2018-01-20T00:22:19.729Z,0
2018-01-20T00:23:30.037Z,0
2018-01-20T00:24:40.250Z,0
2018-01-20T00:25:50.433Z,0
2018-01-20T00:27:00.648Z,0
2018-01-20T00:28:10.806Z,0
2018-01-20T00:29:20.946Z,0
2018-01-20T00:30:31.096Z,0
2018-01-20T00:31:41.237Z,0
2018-01-20T00:32:51.392Z,0
2018-01-20T00:34:01.547Z,0
2018-01-20T00:35:11.468Z,0
2018-01-20T00:36:21.642Z,0
2018-01-20T00:37:31.786Z,0
2018-01-20T00:38:41.991Z,0
2018-01-20T00:39:51.950Z,0
2018-01-20T00:41:02.086Z,0
2018-01-20T00:42:12.254Z,0
2018-01-20T00:43:22.443Z,0
2018-01-20T00:44:32.608Z,0
2018-01-20T00:45:42.730Z,0
2018-01-20T00:46:52.864Z,0
2018-01-20T00:48:03.074Z,0
2018-01-20T00:49:13.224Z,0
2018-01-20T00:50:23.339Z,0
2018-01-20T00:51:33.464Z,0
2018-01-20T00:52:43.684Z,0
2018-01-20T00:53:53.919Z,0
2018-01-20T00:55:04.126Z,0
2018-01-20T00:56:14.271Z,0
2018-01-20T00:57:24.410Z,0
2018-01-20T00:58:34.725Z,0
2018-01-20T00:59:44.645Z,0
2018-01-20T01:00:54.774Z,0
2018-01-20T01:02:04.942Z,0
2018-01-20T01:03:15.115Z,0
2018-01-20T01:04:25.311Z,0
2018-01-20T01:05:35.474Z,0
2018-01-20T01:06:45.708Z,0
2018-01-20T01:07:55.635Z,0
2018-01-20T01:09:05.784Z,0
2018-01-20T01:10:15.913Z,0
2018-01-20T01:11:26.202Z,0
2018-01-20T01:12:36.447Z,0
2018-01-20T01:13:46.219Z,0
2018-01-20T01:14:56.407Z,0
2018-01-20T01:16:06.565Z,0
2018-01-20T01:17:16.729Z,0
2018-01-20T01:18:26.893Z,0
2018-01-20T01:19:37.159Z,0
2018-01-20T01:20:47.369Z,0
2018-01-20T01:21:57.569Z,0
2018-01-20T01:23:07.716Z,0
2018-01-20T01:24:17.845Z,0
2018-01-20T01:25:27.980Z,0
2018-01-20T01:26:38.158Z,0
2018-01-20T01:27:48.459Z,0
2018-01-20T01:28:58.571Z,0
2018-01-20T01:30:08.718Z,0
2018-01-20T01:31:18.989Z,0
2018-01-20T01:32:29.164Z,0
2018-01-20T01:33:39.371Z,0
2018-01-20T01:34:49.597Z,0
2018-01-20T01:35:59.865Z,0
2018-01-20T01:37:09.686Z,0
2018-01-20T01:38:19.828Z,0
2018-01-20T01:39:29.436Z,0
2018-01-20T01:40:39.565Z,0
2018-01-20T01:41:49.709Z,0
2018-01-20T01:42:59.845Z,0
2018-01-20T01:44:09.786Z,0
2018-01-20T01:45:19.936Z,0
2018-01-20T01:46:29.806Z,0
2018-01-20T01:47:40.192Z,0
2018-01-20T01:48:50.314Z,0
2018-01-20T01:50:00.574Z,0
2018-01-20T01:51:10.750Z,0
2018-01-20T01:52:20.974Z,0
2018-01-20T01:53:31.193Z,0
2018-01-20T01:54:41.347Z,0
2018-01-20T01:56:23.334Z,0
2018-01-20T01:57:33.208Z,0
2018-01-20T01:58:43.342Z,0
2018-01-20T01:59:53.473Z,0
2018-01-20T02:01:03.638Z,0
2018-01-20T02:02:13.786Z,0
2018-01-20T02:03:23.905Z,0
2018-01-20T02:04:34.029Z,0
2018-01-20T02:05:44.146Z,0
2018-01-20T02:06:54.372Z,0
2018-01-20T02:08:04.483Z,0
2018-01-20T02:09:14.683Z,0
2018-01-20T02:10:24.829Z,0
2018-01-20T02:11:34.948Z,0
2018-01-20T02:12:45.082Z,0
2018-01-20T02:13:55.240Z,0
2018-01-20T02:15:05.437Z,0
2018-01-20T02:16:15.671Z,0
2018-01-20T02:17:25.566Z,0
2018-01-20T02:18:35.725Z,0
2018-01-20T02:19:45.898Z,0
2018-01-20T02:20:56.056Z,0
2018-01-20T02:22:06.208Z,0
2018-01-20T02:23:16.351Z,0
2018-01-20T02:24:26.445Z,0
2018-01-20T02:25:36.559Z,0
2018-01-20T02:26:46.748Z,0
2018-01-20T02:27:56.889Z,0
2018-01-20T02:29:06.475Z,0
2018-01-20T02:30:16.593Z,0
2018-01-20T02:31:26.708Z,0
2018-01-20T02:32:36.988Z,0
2018-01-20T02:33:47.106Z,0
2018-01-20T02:34:57.271Z,0
2018-01-20T02:36:07.508Z,0
2018-01-20T02:37:17.732Z,0
2018-01-20T02:38:27.913Z,0
2018-01-20T02:39:38.206Z,0
2018-01-20T02:40:48.432Z,0
2018-01-20T02:41:58.052Z,0
2018-01-20T02:43:08.163Z,0
2018-01-20T02:44:18.273Z,0
2018-01-20T02:45:28.383Z,0
2018-01-20T02:46:38.540Z,0
2018-01-20T02:47:48.839Z,0
2018-01-20T02:48:58.999Z,0
2018-01-20T02:50:09.156Z,0
2018-01-20T02:51:19.374Z,0
2018-01-20T02:52:29.500Z,0
2018-01-20T02:53:39.619Z,0
2018-01-20T02:54:49.740Z,0
2018-01-20T02:55:59.993Z,0
2018-01-20T02:57:10.098Z,0
2018-01-20T02:58:20.195Z,0
2018-01-20T02:59:30.315Z,0
2018-01-20T03:00:40.481Z,0
2018-01-20T03:01:50.357Z,0
2018-01-20T03:03:00.241Z,0
2018-01-20T03:04:10.097Z,0
2018-01-20T03:05:20.215Z,0
2018-01-20T03:06:30.434Z,0
2018-01-20T03:07:40.725Z,0
2018-01-20T03:08:51.134Z,0
2018-01-20T03:10:01.165Z,0
2018-01-20T03:11:11.282Z,0
2018-01-20T03:12:21.418Z,0
2018-01-20T03:13:31.567Z,0
2018-01-20T03:14:41.677Z,0
2018-01-20T03:15:51.810Z,0
2018-01-20T03:17:01.954Z,0
2018-01-20T03:18:12.073Z,0
2018-01-20T03:19:22.201Z,0
2018-01-20T03:20:32.295Z,0
2018-01-20T03:21:42.392Z,0
2018-01-20T03:22:52.510Z,0
2018-01-20T03:24:02.689Z,0
2018-01-20T03:25:12.603Z,0
2018-01-20T03:26:22.733Z,0
2018-01-20T03:27:32.591Z,0
2018-01-20T03:28:42.715Z,0
2018-01-20T03:29:52.837Z,0
2018-01-20T03:31:03.088Z,0
2018-01-20T03:32:13.212Z,0
2018-01-20T03:33:23.317Z,0
2018-01-20T03:34:33.435Z,0
2018-01-20T03:35:43.563Z,0
2018-01-20T03:36:53.669Z,0
2018-01-20T03:38:03.808Z,0
2018-01-20T03:39:13.680Z,0
2018-01-20T03:40:23.841Z,0
2018-01-20T03:41:34.094Z,0
2018-01-20T03:42:43.960Z,0
2018-01-20T03:43:54.139Z,0
2018-01-20T03:45:04.252Z,0
2018-01-20T03:46:14.362Z,0
2018-01-20T03:47:24.503Z,0
2018-01-20T03:48:35.610Z,0
2018-01-20T03:49:45.718Z,0
2018-01-20T03:50:55.888Z,0
2018-01-20T03:52:06.085Z,0
2018-01-20T03:53:16.338Z,0
2018-01-20T03:54:26.600Z,0
2018-01-20T03:55:36.761Z,0
2018-01-20T03:56:46.942Z,0
2018-01-20T03:57:57.242Z,0
2018-01-20T03:59:07.423Z,0
2018-01-20T04:00:17.567Z,0
2018-01-20T04:01:27.733Z,0
2018-01-20T04:02:37.882Z,0
2018-01-20T04:03:47.719Z,0
2018-01-20T04:04:57.862Z,0
2018-01-20T04:06:07.969Z,0
2018-01-20T04:07:18.134Z,0
2018-01-20T04:08:28.262Z,0
2018-01-20T04:09:38.419Z,0
2018-01-20T04:10:48.616Z,0
2018-01-20T04:11:58.827Z,0
2018-01-20T04:13:09.010Z,0
2018-01-20T04:14:19.169Z,0
2018-01-20T04:15:29.267Z,0
2018-01-20T04:16:39.385Z,0
2018-01-20T04:17:49.593Z,0
2018-01-20T04:18:59.690Z,0
2018-01-20T04:20:09.879Z,0
2018-01-20T04:21:20.078Z,0
2018-01-20T04:22:30.179Z,0
2018-01-20T04:23:40.295Z,0
2018-01-20T04:24:50.420Z,0
2018-01-20T04:26:00.585Z,0
2018-01-20T04:27:10.494Z,0
2018-01-20T04:28:20.607Z,0
2018-01-20T04:29:30.715Z,0
2018-01-20T04:30:40.870Z,0
2018-01-20T04:31:51.239Z,0
2018-01-20T04:33:01.358Z,0
2018-01-20T04:34:11.484Z,0
2018-01-20T04:35:21.621Z,0
2018-01-20T04:36:31.745Z,0
2018-01-20T04:37:41.870Z,0
2018-01-20T04:38:52.100Z,0
2018-01-20T04:40:02.317Z,0
2018-01-20T04:41:12.531Z,0
2018-01-20T04:42:22.735Z,0
2018-01-20T04:43:32.910Z,0
2018-01-20T04:44:43.112Z,0
2018-01-20T04:45:53.368Z,0
2018-01-20T04:47:03.519Z,0
2018-01-20T04:48:13.786Z,0
2018-01-20T04:49:24.004Z,0
2018-01-20T04:50:34.142Z,0
2018-01-20T04:51:44.235Z,0
2018-01-20T04:52:54.076Z,0
2018-01-20T04:54:04.194Z,0
2018-01-20T04:55:14.326Z,0
2018-01-20T04:56:24.427Z,0
2018-01-20T04:57:34.609Z,0
2018-01-20T04:58:44.515Z,0
2018-01-20T04:59:54.611Z,0
2018-01-20T05:01:04.740Z,0
2018-01-20T05:02:14.824Z,0
2018-01-20T05:03:24.956Z,0
2018-01-20T05:04:35.094Z,0
2018-01-20T05:05:45.257Z,0
2018-01-20T05:06:55.386Z,0
2018-01-20T05:08:05.398Z,0
2018-01-20T05:09:15.543Z,0
2018-01-20T05:10:25.666Z,0
2018-01-20T05:11:35.813Z,0
2018-01-20T05:12:46.036Z,0
2018-01-20T05:13:56.188Z,0
2018-01-20T05:15:06.305Z,0
2018-01-20T05:16:16.434Z,0
2018-01-20T05:17:26.523Z,0
2018-01-20T05:18:36.684Z,0
2018-01-20T05:19:46.896Z,0
2018-01-20T05:20:56.992Z,0
2018-01-20T05:22:07.094Z,0
2018-01-20T05:23:17.235Z,0
2018-01-20T05:24:27.075Z,0
2018-01-20T05:25:37.189Z,0
2018-01-20T05:26:47.305Z,0
2018-01-20T05:27:57.587Z,0
2018-01-20T05:29:08.712Z,0
2018-01-20T05:30:18.924Z,0
2018-01-20T05:31:29.140Z,0
2018-01-20T05:32:39.324Z,0
2018-01-20T05:33:49.535Z,0
2018-01-20T05:34:59.656Z,0
2018-01-20T05:36:09.892Z,0
2018-01-20T05:37:19.986Z,0
2018-01-20T05:38:29.858Z,0
2018-01-20T05:39:40.079Z,0
2018-01-20T05:40:50.186Z,0
2018-01-20T05:42:00.286Z,0
2018-01-20T05:43:10.447Z,0
2018-01-20T05:44:20.660Z,0
2018-01-20T05:45:30.465Z,0
2018-01-20T05:46:40.580Z,0
2018-01-20T05:47:50.690Z,0
2018-01-20T05:49:00.814Z,0
2018-01-20T05:50:10.937Z,0
2018-01-20T05:51:22.016Z,0
2018-01-20T05:52:32.175Z,0
2018-01-20T05:53:42.372Z,0
2018-01-20T05:54:52.529Z,0
2018-01-20T05:56:02.745Z,0
2018-01-20T05:57:13.001Z,0
2018-01-20T05:58:22.957Z,0
2018-01-20T05:59:33.081Z,0
2018-01-20T06:00:43.263Z,0
2018-01-20T06:01:53.464Z,0
2018-01-20T06:03:03.641Z,0
2018-01-20T06:04:13.869Z,0
2018-01-20T06:05:24.064Z,0
2018-01-20T06:06:34.367Z,0
2018-01-20T06:07:44.507Z,0
2018-01-20T06:08:54.687Z,0
2018-01-20T06:10:04.873Z,0
2018-01-20T06:11:14.757Z,0
2018-01-20T06:12:24.659Z,0
2018-01-20T06:13:34.808Z,0
2018-01-20T06:14:44.926Z,0
2018-01-20T06:15:55.062Z,0
2018-01-20T06:17:05.161Z,0
2018-01-20T06:18:15.271Z,0
2018-01-20T06:19:25.412Z,0
2018-01-20T06:20:35.534Z,0
2018-01-20T06:21:45.772Z,0
2018-01-20T06:22:55.940Z,0
2018-01-20T06:24:06.094Z,0
2018-01-20T06:25:16.216Z,0
2018-01-20T06:26:26.320Z,0
2018-01-20T06:27:36.495Z,0
2018-01-20T06:28:46.608Z,0
2018-01-20T06:29:56.483Z,0
2018-01-20T06:31:06.405Z,0
2018-01-20T06:32:16.530Z,0
2018-01-20T06:33:26.638Z,0
2018-01-20T06:34:36.800Z,0
2018-01-20T06:35:46.911Z,4
2018-01-20T06:36:57.032Z,4
2018-01-20T06:38:07.178Z,0
2018-01-20T06:39:17.302Z,4
2018-01-20T06:40:27.461Z,4
2018-01-20T06:41:37.634Z,4
2018-01-20T06:42:47.853Z,8
2018-01-20T06:43:57.980Z,8
2018-01-20T06:45:08.161Z,8
2018-01-20T06:46:18.142Z,8
2018-01-20T06:47:28.283Z,8
2018-01-20T06:48:38.417Z,16
2018-01-20T06:49:48.585Z,16
2018-01-20T06:50:58.818Z,20
2018-01-20T06:52:08.963Z,24
2018-01-20T06:53:19.126Z,28
2018-01-20T06:54:29.244Z,32
2018-01-20T06:55:39.373Z,40
2018-01-20T06:56:49.481Z,48
2018-01-20T06:57:59.678Z,56
2018-01-20T06:59:09.942Z,60
2018-01-20T07:00:20.111Z,72
2018-01-20T07:01:30.311Z,80
2018-01-20T07:02:40.467Z,88
2018-01-20T07:03:50.654Z,96
2018-01-20T07:05:00.760Z,104
2018-01-20T07:06:10.883Z,104
2018-01-20T07:07:21.015Z,108
2018-01-20T07:08:31.149Z,112
2018-01-20T07:09:41.239Z,112
2018-01-20T07:10:51.246Z,124
2018-01-20T07:12:01.394Z,128
2018-01-20T07:13:11.287Z,128
2018-01-20T07:14:21.418Z,136
2018-01-20T07:15:31.539Z,144
2018-01-20T07:16:41.691Z,168
2018-01-20T07:17:51.982Z,196
2018-01-20T07:19:02.211Z,224
2018-01-20T07:20:12.334Z,252
2018-01-20T07:21:22.479Z,272
2018-01-20T07:22:32.577Z,304
2018-01-20T07:23:42.700Z,352
2018-01-20T07:24:52.933Z,400
2018-01-20T07:26:03.214Z,432
2018-01-20T07:27:13.334Z,472
2018-01-20T07:28:23.491Z,504
2018-01-20T07:29:33.719Z,528
2018-01-20T07:30:43.903Z,536
2018-01-20T07:31:54.059Z,508
2018-01-20T07:33:04.178Z,488
2018-01-20T07:34:14.327Z,500
2018-01-20T07:35:24.493Z,544
2018-01-20T07:36:34.612Z,616
2018-01-20T07:37:44.730Z,664
2018-01-20T07:38:54.868Z,716
2018-01-20T07:40:05.009Z,748
2018-01-20T07:41:15.138Z,720
2018-01-20T07:42:25.291Z,684
2018-01-20T07:43:35.475Z,688
2018-01-20T07:44:45.620Z,700
2018-01-20T07:45:55.796Z,712
2018-01-20T07:47:05.975Z,748
2018-01-20T07:48:16.145Z,804
2018-01-20T07:49:26.263Z,856
2018-01-20T07:50:36.404Z,840
2018-01-20T07:51:46.549Z,844
2018-01-20T07:52:56.689Z,868
2018-01-20T07:54:06.816Z,964
2018-01-20T07:55:16.956Z,1124
2018-01-20T07:56:26.838Z,1108
2018-01-20T07:57:37.156Z,1128
2018-01-20T07:58:47.340Z,1368
2018-01-20T07:59:57.472Z,1500
2018-01-20T08:01:07.637Z,1636
2018-01-20T08:02:18.790Z,1776
2018-01-20T08:03:28.949Z,1808
2018-01-20T08:04:39.103Z,1896
2018-01-20T08:05:49.270Z,2092
2018-01-20T08:06:59.480Z,2468
2018-01-20T08:08:09.376Z,3048
2018-01-20T08:09:19.501Z,3268
2018-01-20T08:10:29.660Z,3108
2018-01-20T08:11:39.863Z,2812
2018-01-20T08:12:50.004Z,2724
2018-01-20T08:14:00.223Z,2904
2018-01-20T08:15:10.442Z,3132
2018-01-20T08:16:20.872Z,3284
2018-01-20T08:17:31.014Z,3904
2018-01-20T08:18:41.221Z,4060
2018-01-20T08:19:51.439Z,4076
2018-01-20T08:21:01.597Z,4012
2018-01-20T08:22:11.807Z,3916
2018-01-20T08:23:21.972Z,3448
2018-01-20T08:24:32.185Z,3496
2018-01-20T08:25:42.391Z,3760
2018-01-20T08:26:52.535Z,4236
2018-01-20T08:28:02.672Z,4172
2018-01-20T08:29:12.799Z,4144
2018-01-20T08:30:22.952Z,4944
2018-01-20T08:31:33.089Z,3936
2018-01-20T08:32:43.215Z,3872
2018-01-20T08:33:53.366Z,4124
2018-01-20T08:35:03.517Z,4392
2018-01-20T08:36:13.657Z,4440
2018-01-20T08:37:23.885Z,4316
2018-01-20T08:38:34.009Z,4116
2018-01-20T08:39:44.198Z,4036
2018-01-20T08:40:54.402Z,3900
2018-01-20T08:42:04.592Z,3788
2018-01-20T08:43:14.515Z,3908
2018-01-20T08:44:24.630Z,3832
2018-01-20T08:45:34.785Z,3956
2018-01-20T08:46:44.742Z,3412
2018-01-20T08:47:54.839Z,2868
2018-01-20T08:49:05.008Z,3000
2018-01-20T08:50:15.289Z,3832
2018-01-20T08:51:25.447Z,4660
2018-01-20T08:52:35.624Z,5380
2018-01-20T08:53:45.830Z,5792
2018-01-20T08:54:56.044Z,5268
2018-01-20T08:56:06.279Z,4124
2018-01-20T08:57:16.453Z,2828
2018-01-20T08:58:26.741Z,2624
2018-01-20T08:59:37.014Z,2872
2018-01-20T09:00:47.194Z,2916
2018-01-20T09:01:57.381Z,3216
2018-01-20T09:03:07.625Z,3556
2018-01-20T09:04:17.449Z,3944
2018-01-20T09:05:27.659Z,4084
2018-01-20T09:06:37.890Z,3844
2018-01-20T09:07:48.072Z,3520
2018-01-20T09:08:58.260Z,3192
2018-01-20T09:10:08.437Z,2876
2018-01-20T09:11:18.076Z,2832
2018-01-20T09:12:28.202Z,2676
2018-01-20T09:13:38.356Z,2420
2018-01-20T09:14:48.514Z,2332
2018-01-20T09:15:58.652Z,2312
2018-01-20T09:17:08.825Z,2324
2018-01-20T09:18:18.958Z,2568
2018-01-20T09:19:29.082Z,2788
2018-01-20T09:20:39.027Z,2960
2018-01-20T09:21:49.292Z,2984
2018-01-20T09:22:59.474Z,2968
2018-01-20T09:24:09.823Z,3096
2018-01-20T09:25:19.987Z,3440
2018-01-20T09:26:30.121Z,3756
2018-01-20T09:27:40.244Z,3796
2018-01-20T09:28:50.720Z,3764
2018-01-20T09:30:00.881Z,3872
2018-01-20T09:31:11.065Z,4100
2018-01-20T09:32:21.302Z,4216
2018-01-20T09:33:31.493Z,4184
2018-01-20T09:34:41.668Z,4416
2018-01-20T09:35:51.900Z,4788
2018-01-20T09:37:02.094Z,5048
2018-01-20T09:38:11.968Z,5472
2018-01-20T09:39:22.141Z,5932
2018-01-20T09:40:32.310Z,6076
2018-01-20T09:41:42.440Z,5912
2018-01-20T09:42:52.688Z,5908
2018-01-20T09:44:02.901Z,6428
2018-01-20T09:45:13.036Z,6632
2018-01-20T09:46:22.938Z,6704
2018-01-20T09:47:33.138Z,7228
2018-01-20T09:48:43.337Z,7768
2018-01-20T09:49:53.608Z,7932
2018-01-20T09:51:03.799Z,7716
2018-01-20T09:52:13.999Z,6964
2018-01-20T09:53:24.169Z,6256
2018-01-20T09:54:34.175Z,6052
2018-01-20T09:55:44.352Z,6296
2018-01-20T09:56:54.526Z,7236
2018-01-20T09:58:04.668Z,8804
2018-01-20T09:59:14.857Z,20864
2018-01-20T10:00:25.016Z,20576
2018-01-20T10:01:35.153Z,15968
2018-01-20T10:02:45.308Z,16032
2018-01-20T10:03:55.478Z,16640
2018-01-20T10:05:05.673Z,13772
2018-01-20T10:06:15.850Z,8644
2018-01-20T10:07:26.022Z,6840
2018-01-20T10:08:35.960Z,7832
2018-01-20T10:09:46.098Z,8128
2018-01-20T10:10:56.269Z,18112
2018-01-20T10:12:06.449Z,19936
2018-01-20T10:13:16.611Z,15424
2018-01-20T10:14:26.806Z,6832
2018-01-20T10:15:37.054Z,14208
2018-01-20T10:16:47.230Z,22816
2018-01-20T10:17:57.406Z,29184
2018-01-20T10:19:07.698Z,20896
2018-01-20T10:20:17.968Z,20320
2018-01-20T10:21:28.176Z,35104
2018-01-20T10:22:38.374Z,36928
2018-01-20T10:23:48.611Z,40672
2018-01-20T10:24:58.789Z,39008
2018-01-20T10:26:09.031Z,7836
2018-01-20T10:27:19.282Z,13100
2018-01-20T10:28:29.424Z,28960
2018-01-20T10:29:39.613Z,37440
2018-01-20T10:30:49.824Z,36640
2018-01-20T10:32:00.328Z,38848
2018-01-20T10:33:10.786Z,36544
2018-01-20T10:34:21.032Z,35680
2018-01-20T10:35:31.304Z,38784
2018-01-20T10:36:41.524Z,40288
2018-01-20T10:37:51.749Z,36224
2018-01-20T10:39:02.020Z,39680
2018-01-20T10:40:12.270Z,36512
2018-01-20T10:41:22.491Z,35552
2018-01-20T10:42:33.352Z,37760
2018-01-20T10:43:43.844Z,37472
2018-01-20T10:44:53.993Z,38592
2018-01-20T10:46:04.271Z,37856
2018-01-20T10:47:14.448Z,36416
2018-01-20T10:48:24.585Z,37824
2018-01-20T10:49:34.900Z,35584
2018-01-20T10:50:45.091Z,35424
2018-01-20T10:51:55.334Z,35616
2018-01-20T10:53:05.572Z,40320
2018-01-20T10:54:15.805Z,42336
2018-01-20T10:55:26.092Z,42400
2018-01-20T10:56:36.324Z,39200
2018-01-20T10:57:46.532Z,40288
2018-01-20T10:58:56.700Z,40480
2018-01-20T11:00:06.861Z,38752
2018-01-20T11:01:17.119Z,40992
2018-01-20T11:02:27.528Z,40256
2018-01-20T11:03:37.705Z,37056
2018-01-20T11:04:47.870Z,37664
2018-01-20T11:05:58.052Z,41632
2018-01-20T11:07:08.258Z,39456
2018-01-20T11:08:18.505Z,38720
2018-01-20T11:09:28.723Z,42240
2018-01-20T11:10:38.908Z,36704
2018-01-20T11:11:49.139Z,32800
2018-01-20T11:12:59.422Z,37024
2018-01-20T11:14:09.363Z,39264
2018-01-20T11:15:19.659Z,40160
2018-01-20T11:16:29.897Z,40640
2018-01-20T11:17:40.224Z,44000
2018-01-20T11:18:50.431Z,10904
2018-01-20T11:20:00.653Z,11944
2018-01-20T11:21:10.892Z,9020
2018-01-20T11:22:21.106Z,8860
2018-01-20T11:23:31.320Z,9360
2018-01-20T11:24:41.811Z,9684
2018-01-20T11:25:52.180Z,9976
2018-01-20T11:27:02.338Z,9352
2018-01-20T11:28:12.643Z,9388
2018-01-20T11:29:22.927Z,10092
2018-01-20T11:30:33.170Z,10012
2018-01-20T11:31:43.319Z,10160
2018-01-20T11:32:53.493Z,13412
2018-01-20T11:34:03.633Z,14688
2018-01-20T11:35:13.662Z,15040
2018-01-20T11:36:23.911Z,9008
2018-01-20T11:37:34.086Z,7904
2018-01-20T11:38:44.316Z,7672
2018-01-20T11:39:54.509Z,7676
2018-01-20T11:41:04.675Z,8344
2018-01-20T11:42:14.905Z,9592
2018-01-20T11:43:25.189Z,10700
2018-01-20T11:44:35.416Z,11300
2018-01-20T11:45:45.655Z,11652
2018-01-20T11:46:55.926Z,11764
2018-01-20T11:48:06.120Z,11992
2018-01-20T11:49:16.307Z,11044
2018-01-20T11:50:26.576Z,10332
2018-01-20T11:51:36.769Z,9988
2018-01-20T11:52:46.700Z,9192
2018-01-20T11:53:56.887Z,8580
2018-01-20T11:55:07.037Z,8276
2018-01-20T11:56:16.992Z,8356
2018-01-20T11:57:27.221Z,8868
2018-01-20T11:58:37.400Z,9132
2018-01-20T11:59:47.567Z,9352
2018-01-20T12:00:57.723Z,8788
2018-01-20T12:02:07.903Z,8652
2018-01-20T12:03:18.080Z,7788
2018-01-20T12:04:28.312Z,6952
2018-01-20T12:05:38.262Z,6388
2018-01-20T12:06:48.432Z,6068
2018-01-20T12:07:58.771Z,5960
2018-01-20T12:09:09.931Z,6060
2018-01-20T12:10:20.260Z,6292
2018-01-20T12:11:30.491Z,6576
2018-01-20T12:12:40.416Z,6700
2018-01-20T12:13:50.582Z,6304
2018-01-20T12:15:00.572Z,5720
2018-01-20T12:16:10.851Z,5456
2018-01-20T12:17:21.074Z,5292
2018-01-20T12:18:31.283Z,5136
2018-01-20T12:19:41.461Z,5252
2018-01-20T12:20:51.690Z,5448
2018-01-20T12:22:01.905Z,5352
2018-01-20T12:23:12.187Z,4912
2018-01-20T12:24:22.419Z,4336
2018-01-20T12:25:32.635Z,3740
2018-01-20T12:26:42.811Z,3300
2018-01-20T12:27:53.033Z,2912
2018-01-20T12:29:03.229Z,2676
2018-01-20T12:30:13.417Z,2584
2018-01-20T12:31:23.606Z,2440
2018-01-20T12:32:33.796Z,2372
2018-01-20T12:33:44.039Z,2152
2018-01-20T12:34:54.217Z,2024
2018-01-20T12:36:04.395Z,2112
2018-01-20T12:37:14.600Z,2140
2018-01-20T12:38:24.794Z,2064
2018-01-20T12:39:34.618Z,2000
2018-01-20T12:40:44.758Z,1960
2018-01-20T12:41:54.939Z,1876
2018-01-20T12:43:05.105Z,1768
2018-01-20T12:44:15.302Z,1740
2018-01-20T12:45:25.554Z,1772
2018-01-20T12:46:35.716Z,1776
2018-01-20T12:47:45.939Z,1672
2018-01-20T12:48:56.145Z,1596
2018-01-20T12:50:06.393Z,1504
2018-01-20T12:51:16.741Z,1428
2018-01-20T12:52:26.956Z,1436
2018-01-20T12:53:37.107Z,1592
2018-01-20T12:54:47.346Z,1816
2018-01-20T12:55:57.817Z,2064
2018-01-20T12:57:08.230Z,2436
2018-01-20T12:58:19.372Z,2772
2018-01-20T12:59:29.586Z,3056
2018-01-20T13:00:39.826Z,3464
2018-01-20T13:01:50.072Z,3748
2018-01-20T13:03:00.513Z,3832
2018-01-20T13:04:10.685Z,3920
2018-01-20T13:05:20.888Z,4684
2018-01-20T13:06:31.101Z,5236
2018-01-20T13:07:41.390Z,5552
2018-01-20T13:08:51.605Z,5944
2018-01-20T13:10:01.752Z,6192
2018-01-20T13:11:12.320Z,6556
2018-01-20T13:12:22.524Z,6604
2018-01-20T13:13:32.754Z,6600
2018-01-20T13:14:42.923Z,7200
2018-01-20T13:15:53.038Z,7772
2018-01-20T13:17:03.075Z,8480
2018-01-20T13:18:13.283Z,9276
2018-01-20T13:19:23.461Z,10040
2018-01-20T13:20:33.691Z,9540
2018-01-20T13:21:43.839Z,7976
2018-01-20T13:22:54.174Z,6600
2018-01-20T13:24:04.362Z,6528
2018-01-20T13:25:14.561Z,7720
2018-01-20T13:26:24.735Z,9420
2018-01-20T13:27:35.109Z,10740
2018-01-20T13:28:45.326Z,10244
2018-01-20T13:29:55.496Z,8708
2018-01-20T13:31:05.713Z,7228
2018-01-20T13:32:15.960Z,8156
2018-01-20T13:33:26.152Z,8156
2018-01-20T13:34:36.181Z,8500
2018-01-20T13:35:46.456Z,8652
2018-01-20T13:36:56.672Z,8864
2018-01-20T13:38:06.894Z,8372
2018-01-20T13:39:17.135Z,8324
2018-01-20T13:40:27.332Z,8252
2018-01-20T13:41:38.477Z,7736
2018-01-20T13:42:48.729Z,7116
2018-01-20T13:43:58.956Z,6080
2018-01-20T13:45:09.247Z,5488
2018-01-20T13:46:19.485Z,4988
2018-01-20T13:47:29.671Z,4704
2018-01-20T13:48:39.829Z,4204
2018-01-20T13:49:50.037Z,3836
2018-01-20T13:51:00.268Z,3516
2018-01-20T13:52:10.526Z,3076
2018-01-20T13:53:21.745Z,3292
2018-01-20T13:54:32.015Z,3420
2018-01-20T13:55:42.289Z,3512
2018-01-20T13:56:52.568Z,3532
2018-01-20T13:58:02.776Z,3580
2018-01-20T13:59:12.970Z,3456
2018-01-20T14:00:23.167Z,3376
2018-01-20T14:01:33.152Z,3316
2018-01-20T14:02:43.402Z,3028
2018-01-20T14:03:53.553Z,3176
2018-01-20T14:05:03.722Z,3268
2018-01-20T14:06:13.974Z,3208
2018-01-20T14:07:24.141Z,3180
2018-01-20T14:08:34.354Z,3072
2018-01-20T14:09:44.538Z,2992
2018-01-20T14:10:54.738Z,2980
2018-01-20T14:12:04.912Z,2968
2018-01-20T14:13:15.166Z,2964
2018-01-20T14:14:25.373Z,3004
2018-01-20T14:15:35.559Z,3012
2018-01-20T14:16:45.716Z,3028
2018-01-20T14:17:56.008Z,3360
2018-01-20T14:19:06.244Z,3432
2018-01-20T14:20:16.444Z,3368
2018-01-20T14:21:26.824Z,3420
2018-01-20T14:22:37.050Z,3404
2018-01-20T14:23:47.267Z,3192
2018-01-20T14:24:57.478Z,3012
2018-01-20T14:26:07.632Z,3048
2018-01-20T14:27:17.967Z,2956
2018-01-20T14:28:27.904Z,2700
2018-01-20T14:29:38.131Z,2524
2018-01-20T14:30:48.430Z,2432
2018-01-20T14:31:58.610Z,2348
2018-01-20T14:33:08.517Z,2276
2018-01-20T14:34:18.694Z,2244
2018-01-20T14:35:28.897Z,2244
2018-01-20T14:36:39.113Z,2268
2018-01-20T14:37:49.321Z,2296
2018-01-20T14:38:59.523Z,2300
2018-01-20T14:40:09.722Z,2296
2018-01-20T14:41:19.997Z,2312
2018-01-20T14:42:30.152Z,2328
2018-01-20T14:43:40.377Z,2268
2018-01-20T14:44:50.592Z,2148
2018-01-20T14:46:00.829Z,1996
2018-01-20T14:47:11.032Z,1868
2018-01-20T14:48:21.224Z,1760
2018-01-20T14:49:31.456Z,1652
2018-01-20T14:50:41.705Z,1536
2018-01-20T14:51:51.899Z,1420
2018-01-20T14:53:02.138Z,1320
2018-01-20T14:54:12.340Z,1252
2018-01-20T14:55:22.592Z,1204
2018-01-20T14:56:32.903Z,1192
2018-01-20T14:57:43.046Z,1196
2018-01-20T14:58:53.254Z,1192
2018-01-20T15:00:03.604Z,1168
2018-01-20T15:01:13.772Z,1132
2018-01-20T15:02:23.657Z,1092
2018-01-20T15:03:33.779Z,1064
2018-01-20T15:04:43.975Z,1040
2018-01-20T15:05:54.223Z,1020
2018-01-20T15:07:04.386Z,996
2018-01-20T15:08:14.549Z,964
2018-01-20T15:09:24.787Z,932
2018-01-20T15:10:35.058Z,896
2018-01-20T15:11:45.206Z,860
2018-01-20T15:12:55.475Z,812
2018-01-20T15:14:05.658Z,760
2018-01-20T15:15:15.833Z,704
2018-01-20T15:16:26.088Z,660
2018-01-20T15:17:36.265Z,624
2018-01-20T15:18:46.419Z,588
2018-01-20T15:19:56.708Z,560
2018-01-20T15:21:06.896Z,532
2018-01-20T15:22:16.705Z,500
2018-01-20T15:23:26.898Z,472
2018-01-20T15:24:37.470Z,436
2018-01-20T15:25:47.765Z,408
2018-01-20T15:26:57.965Z,380
2018-01-20T15:28:08.140Z,356
2018-01-20T15:29:18.019Z,336
2018-01-20T15:30:28.240Z,312
2018-01-20T15:31:38.434Z,292
2018-01-20T15:32:48.672Z,272
2018-01-20T15:33:58.945Z,252
2018-01-20T15:35:09.152Z,232
2018-01-20T15:36:19.056Z,216
2018-01-20T15:37:30.162Z,200
2018-01-20T15:38:40.336Z,180
2018-01-20T15:39:50.253Z,164
2018-01-20T15:41:00.442Z,152
2018-01-20T15:42:10.506Z,136
2018-01-20T15:43:20.691Z,124
2018-01-20T15:44:30.933Z,108
2018-01-20T15:45:41.177Z,100
2018-01-20T15:46:51.407Z,84
2018-01-20T15:48:01.208Z,76
2018-01-20T15:49:11.389Z,64
2018-01-20T15:50:21.607Z,56
2018-01-20T15:51:31.762Z,52
2018-01-20T15:52:41.916Z,44
2018-01-20T15:53:52.156Z,36
2018-01-20T15:55:02.344Z,28
2018-01-20T15:56:12.607Z,28
2018-01-20T15:57:22.883Z,20
2018-01-20T15:58:33.116Z,16
2018-01-20T15:59:43.485Z,16
2018-01-20T16:00:53.729Z,16
2018-01-20T16:02:03.986Z,12
2018-01-20T16:03:14.150Z,8
2018-01-20T16:04:24.304Z,8
2018-01-20T16:05:34.538Z,8
2018-01-20T16:06:44.808Z,8
2018-01-20T16:07:54.985Z,8
2018-01-20T16:09:05.155Z,4
2018-01-20T16:10:15.080Z,4
2018-01-20T16:11:25.227Z,4
2018-01-20T16:12:35.383Z,4
2018-01-20T16:13:45.559Z,4
2018-01-20T16:14:55.767Z,0
2018-01-20T16:16:05.939Z,0
2018-01-20T16:17:16.162Z,4
2018-01-20T16:18:26.394Z,4