createdAt,value
2019-05-16T08:03:23.251Z,16.19
2019-05-16T08:05:56.334Z,16.19
2019-05-16T08:08:31.037Z,16.20
2019-05-16T08:11:01.894Z,16.21
2019-05-16T08:13:33.567Z,16.21
2019-05-16T08:16:05.303Z,16.19
2019-05-16T08:18:36.957Z,16.21
2019-05-16T08:21:11.440Z,16.23
2019-05-16T08:23:43.015Z,16.22
2019-05-16T08:26:14.903Z,16.27
2019-05-16T08:28:46.529Z,16.33
2019-05-16T08:31:21.456Z,16.36
2019-05-16T08:33:54.717Z,16.39
2019-05-16T08:36:25.517Z,16.46
2019-05-16T08:39:00.905Z,16.53
2019-05-16T08:41:31.625Z,16.62
2019-05-16T08:44:03.550Z,16.68
2019-05-16T08:46:35.732Z,16.73
2019-05-16T08:49:07.582Z,16.78
2019-05-16T08:51:42.656Z,16.82
2019-05-16T08:54:13.724Z,16.92
2019-05-16T08:56:45.836Z,17.06
2019-05-16T08:59:21.208Z,17.25
2019-05-16T09:01:58.451Z,17.48
2019-05-16T09:04:25.310Z,17.68
2019-05-16T09:07:01.976Z,17.83
2019-05-16T09:09:44.151Z,17.93
2019-05-16T09:12:08.641Z,18.02
2019-05-16T09:14:40.415Z,18.12
2019-05-16T09:17:12.065Z,18.19
2019-05-16T09:19:43.772Z,18.28
2019-05-16T09:22:17.956Z,18.34
2019-05-16T09:24:49.762Z,18.39
2019-05-16T09:27:21.676Z,18.40
2019-05-16T09:29:53.471Z,18.36
2019-05-16T09:32:33.415Z,18.34
2019-05-16T09:34:58.598Z,18.36
2019-05-16T09:37:30.853Z,18.39
2019-05-16T10:33:58.020Z,20.19
2019-05-16T10:36:30.271Z,20.22
2019-05-16T10:39:02.233Z,20.22
2019-05-16T10:41:33.976Z,20.17
2019-05-16T10:44:06.356Z,20.16
2019-05-16T10:46:38.188Z,20.13
2019-05-16T10:49:10.357Z,20.09
2019-05-16T10:51:42.182Z,20.06
2019-05-16T10:54:14.448Z,20.05
2019-05-16T10:56:47.449Z,20.05
2019-05-16T10:59:56.597Z,20.01
2019-05-16T11:01:52.677Z,19.99
2019-05-16T11:04:37.578Z,20.04
2019-05-16T11:06:59.893Z,20.12
2019-05-16T11:09:31.638Z,20.19
2019-05-16T11:12:03.794Z,20.30
2019-05-16T11:14:37.033Z,20.34
2019-05-16T11:17:13.133Z,20.33
2019-05-16T11:19:43.065Z,20.32
2019-05-16T11:22:18.461Z,20.29
2019-05-16T11:24:50.309Z,20.25
2019-05-16T11:27:22.161Z,20.20
2019-05-16T11:29:53.907Z,20.14
2019-05-16T11:32:27.087Z,20.13
2019-05-16T11:34:59.744Z,20.07
2019-05-16T11:37:31.621Z,20.05
2019-05-16T11:40:03.626Z,20.04
2019-05-16T11:42:37.895Z,20.05
2019-05-16T11:45:11.304Z,20.05
2019-05-16T11:47:43.399Z,20.08
2019-05-16T11:50:17.598Z,20.13
2019-05-16T11:52:49.768Z,20.18
2019-05-16T11:55:21.565Z,20.19
2019-05-16T11:57:53.309Z,20.20
2019-05-16T12:00:30.181Z,20.19
2019-05-16T12:02:57.872Z,20.18
2019-05-16T12:05:27.955Z,20.18
2019-05-16T12:07:59.821Z,20.28
2019-05-16T12:10:31.590Z,20.41
2019-05-16T12:13:03.519Z,20.54
2019-05-16T12:15:36.706Z,20.69
2019-05-16T12:18:08.888Z,20.86
2019-05-16T12:20:40.907Z,21.06
2019-05-16T12:23:13.684Z,21.25
2019-05-16T12:25:47.522Z,21.39
2019-05-16T12:28:19.141Z,21.52
2019-05-16T12:30:50.837Z,21.58
2019-05-16T12:33:22.789Z,21.61
2019-05-16T12:35:54.548Z,21.69
2019-05-16T12:38:27.825Z,21.73
2019-05-16T12:40:59.784Z,21.80
2019-05-16T12:43:44.896Z,21.88
2019-05-16T12:46:07.174Z,21.97
2019-05-16T12:48:38.627Z,22.05
2019-05-16T12:51:10.461Z,22.12
2019-05-16T12:53:43.004Z,22.17
2019-05-16T12:56:17.570Z,22.16
2019-05-16T12:58:50.844Z,22.18
2019-05-16T13:01:30.495Z,22.22
2019-05-16T13:03:55.953Z,22.27
2019-05-16T13:06:27.855Z,22.26
2019-05-16T13:09:00.385Z,22.21
2019-05-16T13:11:32.209Z,22.16
2019-05-16T13:14:08.061Z,22.12
2019-05-16T13:16:37.828Z,22.13
2019-05-16T13:19:09.666Z,22.14
2019-05-16T13:21:41.679Z,22.08
2019-05-16T13:24:14.094Z,22.08
2019-05-16T13:26:47.669Z,22.12
2019-05-16T13:29:19.799Z,22.16
2019-05-16T13:31:51.709Z,22.16
2019-05-16T13:34:23.829Z,22.13
2019-05-16T13:36:57.885Z,22.10
2019-05-16T13:39:29.976Z,22.05
2019-05-16T13:42:01.661Z,21.99
2019-05-16T13:44:33.388Z,21.96
2019-05-16T13:47:07.479Z,21.96
2019-05-16T13:49:38.949Z,21.96
2019-05-16T13:52:10.836Z,21.94
2019-05-16T13:54:43.235Z,21.93
2019-05-16T13:57:17.203Z,21.90
2019-05-16T13:59:48.585Z,21.85
2019-05-16T14:02:20.387Z,21.85
2019-05-16T14:04:52.632Z,21.81
2019-05-16T14:07:24.735Z,21.78
2019-05-16T14:09:57.883Z,21.83
2019-05-16T14:12:29.791Z,21.88
2019-05-16T14:15:01.604Z,21.94
2019-05-16T14:17:33.434Z,22.00
2019-05-16T14:20:14.278Z,21.98
2019-05-16T14:22:40.607Z,21.98
2019-05-16T14:25:13.405Z,22.05
2019-05-16T14:27:47.360Z,22.12
2019-05-16T14:30:19.131Z,22.16
2019-05-16T14:32:51.145Z,22.17
2019-05-16T14:35:23.187Z,22.17
2019-05-16T14:37:58.169Z,22.19
2019-05-16T14:40:29.520Z,22.22
2019-05-16T14:43:01.764Z,22.23
2019-05-16T14:45:33.722Z,22.20
2019-05-16T14:48:07.593Z,22.17
2019-05-16T14:50:38.927Z,22.18
2019-05-16T14:53:10.891Z,22.23
2019-05-16T14:55:42.671Z,22.27
2019-05-16T14:58:15.101Z,22.24
2019-05-16T15:00:48.999Z,22.24
2019-05-16T15:03:22.073Z,22.29
2019-05-16T15:05:58.099Z,22.30
2019-05-16T15:08:27.402Z,22.28
2019-05-16T15:10:59.247Z,22.25
2019-05-16T15:13:31.917Z,22.24
2019-05-16T15:16:03.697Z,22.23
2019-05-16T15:18:38.158Z,22.22
2019-05-16T15:21:09.130Z,22.20
2019-05-16T15:23:40.924Z,22.16
2019-05-16T15:26:12.765Z,22.16
2019-05-16T15:28:47.953Z,22.14
2019-05-16T15:31:18.905Z,22.12
2019-05-16T15:33:50.628Z,22.14
2019-05-16T15:36:22.410Z,22.14
2019-05-16T15:38:56.697Z,22.13
2019-05-16T15:41:27.888Z,22.12
2019-05-16T15:44:00.916Z,22.13
2019-05-16T15:46:32.669Z,22.15
2019-05-16T15:49:09.975Z,22.16
2019-05-16T15:51:38.841Z,22.14
2019-05-16T15:54:13.397Z,22.14
2019-05-16T15:56:48.697Z,22.14
2019-05-16T15:59:21.379Z,22.14
2019-05-16T16:01:53.111Z,22.11
2019-05-16T16:04:27.073Z,22.12
2019-05-16T16:06:59.152Z,22.13
2019-05-16T16:09:31.103Z,22.11
2019-05-16T16:12:03.254Z,22.11
2019-05-16T16:14:36.731Z,22.16
2019-05-16T16:17:14.622Z,22.19
2019-05-16T16:19:46.993Z,22.17
2019-05-16T16:22:19.165Z,22.18
2019-05-16T16:24:50.971Z,22.19
2019-05-16T16:27:23.067Z,22.19
2019-05-16T16:29:55.753Z,22.18
2019-05-16T16:32:27.492Z,22.16
2019-05-16T16:34:59.283Z,22.13
2019-05-16T16:37:31.192Z,22.07
2019-05-16T16:40:03.086Z,22.00
2019-05-16T16:42:37.365Z,21.95
2019-05-16T16:45:09.733Z,21.90
2019-05-16T16:47:41.572Z,21.82
2019-05-16T16:50:17.120Z,21.74
2019-05-16T16:52:48.564Z,21.65
2019-05-16T16:55:20.844Z,21.59
2019-05-16T16:57:55.974Z,21.52
2019-05-16T17:00:28.095Z,21.50
2019-05-16T17:03:06.114Z,21.47
2019-05-16T17:05:33.694Z,21.45
2019-05-16T17:08:07.561Z,21.43
2019-05-16T17:10:38.902Z,21.41
2019-05-16T17:13:10.690Z,21.45
2019-05-16T17:15:42.821Z,21.50
2019-05-16T17:18:17.443Z,21.55
2019-05-16T17:20:49.325Z,21.59
2019-05-16T17:23:20.056Z,21.54
2019-05-16T17:25:49.364Z,21.53
2019-05-16T17:28:21.825Z,21.56
2019-05-16T17:30:56.512Z,21.59
2019-05-16T17:33:28.606Z,21.60
2019-05-16T17:36:01.029Z,21.60
2019-05-16T17:38:32.860Z,21.59
2019-05-16T17:41:04.723Z,21.55
2019-05-16T17:43:36.715Z,21.55
2019-05-16T17:46:09.220Z,21.47
2019-05-16T17:48:40.988Z,21.41
2019-05-16T17:51:12.878Z,21.34
2019-05-16T17:53:44.713Z,21.29
2019-05-16T17:56:17.146Z,21.22
2019-05-16T17:58:49.090Z,21.16
2019-05-16T18:01:21.722Z,21.10
2019-05-16T18:03:53.486Z,21.05
2019-05-16T18:06:27.150Z,21.00
2019-05-16T18:08:59.156Z,20.99
2019-05-16T18:11:30.994Z,20.96
2019-05-16T18:14:02.870Z,20.91
2019-05-16T18:16:51.799Z,20.85
2019-05-16T18:19:09.267Z,20.77
2019-05-16T18:21:41.293Z,20.75
2019-05-16T18:24:13.608Z,20.70
2019-05-16T18:26:45.549Z,20.64
2019-05-16T18:29:17.874Z,20.59
2019-05-16T18:31:50.173Z,20.53
2019-05-16T18:34:21.947Z,20.48
2019-05-16T18:36:53.815Z,20.41
2019-05-16T18:39:27.236Z,20.34
2019-05-16T18:41:59.196Z,20.28
2019-05-16T18:44:31.260Z,20.23
2019-05-16T18:47:07.740Z,20.15
2019-05-16T18:49:37.291Z,20.05
2019-05-16T18:52:09.228Z,19.97
2019-05-16T18:54:41.144Z,19.88
2019-05-16T18:57:13.241Z,19.80
2019-05-16T18:59:46.246Z,19.74
2019-05-16T19:02:18.332Z,19.69
2019-05-16T19:04:50.734Z,19.67
2019-05-16T19:07:22.638Z,19.62
2019-05-16T19:09:54.501Z,19.56
2019-05-16T19:12:26.461Z,19.49
2019-05-16T19:15:00.242Z,19.42
2019-05-16T19:17:32.043Z,19.35
2019-05-16T19:20:06.666Z,19.29
2019-05-16T19:22:38.537Z,19.25
2019-05-16T19:25:09.254Z,19.19
2019-05-16T19:27:38.531Z,19.13
2019-05-16T19:30:11.376Z,19.08
2019-05-16T19:32:43.381Z,19.01
2019-05-16T19:35:17.862Z,18.93
2019-05-16T19:37:49.860Z,18.81
2019-05-16T19:40:21.799Z,18.70
2019-05-16T19:42:56.459Z,18.58
2019-05-16T19:45:28.004Z,18.52
2019-05-16T19:48:00.185Z,18.44
2019-05-16T19:50:33.007Z,18.38
2019-05-16T19:53:07.314Z,18.30
2019-05-16T19:55:38.717Z,18.25
2019-05-16T19:58:10.540Z,18.22
2019-05-16T20:00:42.590Z,18.19
2019-05-16T20:03:16.601Z,18.16
2019-05-16T20:05:49.768Z,18.11
2019-05-16T20:08:21.641Z,18.06
2019-05-16T20:10:53.595Z,18.02
2019-05-16T20:13:27.473Z,18.02
2019-05-16T20:16:00.557Z,18.01
2019-05-16T20:18:32.376Z,17.98
2019-05-16T20:21:04.998Z,17.96
2019-05-16T20:23:37.038Z,17.95
2019-05-16T20:26:07.795Z,17.93
2019-05-16T20:28:40.104Z,17.88
2019-05-16T20:31:12.014Z,17.81
2019-05-16T20:33:43.881Z,17.71
2019-05-16T20:36:17.311Z,17.67
2019-05-16T20:38:49.504Z,17.63
2019-05-16T20:41:21.499Z,17.58
2019-05-16T20:43:53.431Z,17.54
2019-05-16T20:46:25.313Z,17.51
2019-05-16T20:48:59.041Z,17.47
2019-05-16T20:51:31.896Z,17.42
2019-05-16T20:54:07.123Z,17.38
2019-05-16T20:56:39.187Z,17.35
2019-05-16T20:59:11.762Z,17.31
2019-05-16T21:01:43.632Z,17.28
2019-05-16T21:04:17.219Z,17.22
2019-05-16T21:07:00.430Z,17.17
2019-05-16T21:09:23.258Z,17.14
2019-05-16T21:11:56.917Z,17.08
2019-05-16T21:14:28.643Z,17.04
2019-05-16T21:17:01.424Z,17.00
2019-05-16T21:19:33.400Z,16.97
2019-05-16T21:22:16.296Z,16.97
2019-05-16T21:24:50.003Z,16.96
2019-05-16T21:27:22.722Z,16.97
2019-05-16T21:29:56.685Z,16.95
2019-05-16T21:32:28.541Z,16.90
2019-05-16T21:38:46.921Z,16.81
2019-05-16T21:41:19.022Z,16.74
2019-05-16T21:43:51.455Z,16.73
2019-05-16T21:46:23.304Z,16.70
2019-05-16T21:48:56.744Z,16.67
2019-05-16T21:51:28.507Z,16.65
2019-05-16T21:54:00.287Z,16.62
2019-05-16T21:56:32.102Z,16.58
2019-05-16T21:59:06.805Z,16.53
2019-05-16T22:01:38.284Z,16.49
2019-05-16T22:04:10.213Z,16.42
2019-05-16T22:06:42.227Z,16.37
2019-05-16T22:09:14.470Z,16.34
2019-05-16T22:11:46.676Z,16.32
2019-05-16T22:14:25.016Z,16.29
2019-05-16T22:16:58.589Z,16.25
2019-05-16T22:19:31.982Z,16.19
2019-05-16T22:22:03.720Z,16.14
2019-05-16T22:24:37.155Z,16.12
2019-05-16T22:27:09.182Z,16.08
2019-05-16T22:29:41.437Z,16.07
2019-05-16T22:32:13.486Z,16.04
2019-05-16T22:34:47.478Z,15.98
2019-05-16T22:37:20.571Z,15.92
2019-05-16T22:39:52.262Z,15.87
2019-05-16T22:42:24.013Z,15.82
2019-05-16T22:44:56.272Z,15.77
2019-05-16T22:47:28.499Z,15.73
2019-05-16T22:50:00.646Z,15.68
2019-05-16T22:52:32.533Z,15.65
2019-05-16T22:55:07.244Z,15.61
2019-05-16T22:57:38.148Z,15.60
2019-05-16T23:00:13.029Z,15.58
2019-05-16T23:02:44.821Z,15.56
2019-05-16T23:05:16.954Z,15.55
2019-05-16T23:08:02.083Z,15.50
2019-05-16T23:10:24.999Z,15.48
2019-05-16T23:12:57.141Z,15.45
2019-05-16T23:15:29.807Z,15.42
2019-05-16T23:18:02.553Z,15.38
2019-05-16T23:20:36.933Z,15.34
2019-05-16T23:23:11.736Z,15.31
2019-05-16T23:25:46.172Z,15.25
2019-05-16T23:28:18.312Z,15.21
2019-05-16T23:30:50.352Z,15.16
2019-05-16T23:33:22.432Z,15.09
2019-05-16T23:35:54.207Z,15.05
2019-05-16T23:38:27.659Z,15.00
2019-05-16T23:40:59.533Z,14.95
2019-05-16T23:43:31.282Z,14.91
2019-05-16T23:46:03.347Z,14.86
2019-05-16T23:48:36.523Z,14.80
2019-05-16T23:51:08.733Z,14.74
2019-05-16T23:53:43.196Z,14.69
2019-05-16T23:56:16.659Z,14.67
2019-05-16T23:58:48.659Z,14.63
