createdAt,value
2023-03-04T00:01:21.921Z,100.00
2023-03-04T00:04:25.949Z,100.00
2023-03-04T00:07:28.515Z,100.00
2023-03-04T00:10:31.130Z,100.00
2023-03-04T00:13:33.790Z,100.00
2023-03-04T00:16:36.439Z,100.00
2023-03-04T00:19:40.447Z,100.00
2023-03-04T00:22:43.068Z,100.00
2023-03-04T00:25:45.648Z,100.00
2023-03-04T00:28:48.267Z,100.00
2023-03-04T00:31:50.866Z,100.00
2023-03-04T00:34:54.856Z,100.00
2023-03-04T00:37:57.505Z,100.00
2023-03-04T00:41:00.105Z,100.00
2023-03-04T00:44:02.712Z,100.00
2023-03-04T00:47:05.457Z,100.00
2023-03-04T00:50:11.204Z,100.00
2023-03-04T00:53:13.851Z,100.00
2023-03-04T00:56:16.419Z,100.00
2023-03-04T00:59:19.006Z,100.00
2023-03-04T01:02:21.703Z,100.00
2023-03-04T01:05:25.689Z,100.00
2023-03-04T01:08:28.346Z,100.00
2023-03-04T01:11:30.959Z,100.00
2023-03-04T01:14:33.662Z,100.00
2023-03-04T01:17:36.495Z,99.80
2023-03-04T01:20:40.468Z,100.00
2023-03-04T01:23:43.078Z,100.00
2023-03-04T01:26:45.727Z,100.00
2023-03-04T01:29:48.341Z,100.00
2023-03-04T01:32:50.950Z,100.00
2023-03-04T01:35:54.905Z,100.00
2023-03-04T01:38:57.609Z,99.85
2023-03-04T01:42:00.328Z,99.50
2023-03-04T01:45:03.891Z,100.00
2023-03-04T01:48:06.662Z,99.47
2023-03-04T01:51:15.182Z,99.27
2023-03-04T01:54:18.049Z,100.00
2023-03-04T01:57:23.064Z,99.34
2023-03-04T02:00:30.440Z,99.74
2023-03-04T02:03:33.108Z,100.00
2023-03-04T02:06:38.152Z,100.00
2023-03-04T02:09:40.789Z,100.00
2023-03-04T02:12:43.504Z,100.00
2023-03-04T02:15:47.200Z,100.00
2023-03-04T02:18:49.976Z,100.00
2023-03-04T02:21:53.956Z,100.00
2023-03-04T02:25:01.482Z,100.00
2023-03-04T02:28:05.706Z,100.00
2023-03-04T02:31:12.057Z,100.00
2023-03-04T02:34:17.076Z,100.00
2023-03-04T02:37:21.609Z,100.00
2023-03-04T02:40:28.089Z,100.00
2023-03-04T02:43:32.198Z,100.00
2023-03-04T02:46:34.909Z,100.00
2023-03-04T02:49:39.503Z,100.00
2023-03-04T02:52:42.081Z,100.00
2023-03-04T02:55:44.768Z,100.00
2023-03-04T02:58:48.721Z,100.00
2023-03-04T03:01:52.020Z,100.00
2023-03-04T03:04:54.680Z,100.00
2023-03-04T03:07:57.415Z,100.00
2023-03-04T03:10:59.989Z,100.00
2023-03-04T03:14:04.354Z,100.00
2023-03-04T03:17:06.947Z,100.00
2023-03-04T03:20:10.782Z,100.00
2023-03-04T03:23:13.738Z,100.00
2023-03-04T03:26:16.932Z,100.00
2023-03-04T03:29:20.912Z,100.00
2023-03-04T03:32:23.606Z,100.00
2023-03-04T03:35:26.337Z,100.00
2023-03-04T03:38:29.147Z,100.00
2023-03-04T03:41:31.702Z,100.00
2023-03-04T03:44:35.758Z,100.00
2023-03-04T03:47:38.354Z,100.00
2023-03-04T03:50:40.979Z,100.00
2023-03-04T03:53:43.554Z,100.00
2023-03-04T03:56:46.186Z,100.00
2023-03-04T03:59:50.114Z,100.00
2023-03-04T04:02:53.655Z,100.00
2023-03-04T04:05:56.314Z,100.00
2023-03-04T04:08:58.918Z,100.00
2023-03-04T04:12:01.527Z,100.00
2023-03-04T04:15:06.524Z,100.00
2023-03-04T04:18:09.184Z,100.00
2023-03-04T04:21:11.760Z,100.00
2023-03-04T04:24:14.369Z,100.00
2023-03-04T04:27:16.987Z,100.00
2023-03-04T04:30:21.128Z,100.00
2023-03-04T04:33:23.825Z,100.00
2023-03-04T04:36:26.412Z,100.00
2023-03-04T04:39:28.982Z,100.00
2023-03-04T04:42:31.595Z,100.00
2023-03-04T04:45:35.817Z,100.00
2023-03-04T04:48:38.435Z,100.00
2023-03-04T04:51:41.302Z,100.00
2023-03-04T04:54:43.910Z,100.00
2023-03-04T04:57:46.489Z,98.57
2023-03-04T05:00:50.512Z,96.73
2023-03-04T05:03:55.183Z,94.00
2023-03-04T05:06:57.772Z,91.67
2023-03-04T05:10:00.359Z,92.22
2023-03-04T05:13:02.944Z,90.45
2023-03-04T05:16:08.286Z,89.52
2023-03-04T05:19:11.245Z,89.12
2023-03-04T05:22:13.868Z,89.79
2023-03-04T05:25:16.546Z,89.08
2023-03-04T05:28:19.498Z,88.75
2023-03-04T05:31:23.512Z,87.72
2023-03-04T05:34:26.090Z,88.25
2023-03-04T05:37:28.661Z,87.31
2023-03-04T05:40:31.288Z,87.25
2023-03-04T05:43:35.810Z,87.55
2023-03-04T05:46:39.860Z,88.45
2023-03-04T05:49:43.023Z,88.37
2023-03-04T05:52:45.613Z,88.57
2023-03-04T05:55:48.538Z,87.71
2023-03-04T05:58:51.103Z,86.12
2023-03-04T06:01:55.068Z,87.54
2023-03-04T06:04:57.756Z,87.46
2023-03-04T06:08:00.374Z,88.16
2023-03-04T06:11:04.893Z,89.05
2023-03-04T06:14:07.797Z,90.60
2023-03-04T06:17:11.807Z,90.75
2023-03-04T06:20:14.429Z,93.17
2023-03-04T06:23:17.353Z,94.22
2023-03-04T06:26:19.949Z,94.86
2023-03-04T06:29:23.318Z,94.91
2023-03-04T06:32:27.320Z,90.16
2023-03-04T06:35:29.944Z,88.23
2023-03-04T06:38:32.704Z,89.25
2023-03-04T06:41:36.308Z,86.01
2023-03-04T06:44:39.134Z,85.39
2023-03-04T06:47:44.543Z,84.99
2023-03-04T06:50:47.126Z,84.37
2023-03-04T06:53:49.719Z,83.05
2023-03-04T06:56:52.299Z,82.05
2023-03-04T06:59:54.908Z,81.95
2023-03-04T07:02:59.168Z,81.81
2023-03-04T07:06:01.753Z,81.88
2023-03-04T07:09:04.541Z,82.40
2023-03-04T07:12:07.326Z,81.32
2023-03-04T07:15:11.051Z,81.43
2023-03-04T07:18:14.993Z,81.90
2023-03-04T07:21:19.067Z,83.21
2023-03-04T07:24:21.799Z,82.61
2023-03-04T07:27:24.426Z,82.14
2023-03-04T07:30:27.146Z,82.72
2023-03-04T07:33:31.096Z,81.80
2023-03-04T07:36:35.212Z,82.17
2023-03-04T07:39:37.827Z,81.48
2023-03-04T07:42:40.430Z,82.61
2023-03-04T07:45:43.028Z,81.88
2023-03-04T07:48:46.963Z,80.90
2023-03-04T07:51:49.551Z,79.63
2023-03-04T07:54:52.170Z,80.40
2023-03-04T07:57:54.746Z,80.26
2023-03-04T08:00:57.478Z,81.04
2023-03-04T08:04:01.853Z,82.18
2023-03-04T08:07:04.465Z,80.94
2023-03-04T08:10:08.206Z,80.85
2023-03-04T08:13:11.140Z,79.10
2023-03-04T08:16:15.407Z,77.50
2023-03-04T08:19:19.584Z,77.64
2023-03-04T08:22:22.364Z,76.25
2023-03-04T08:25:24.985Z,76.26
2023-03-04T08:28:27.584Z,77.13
2023-03-04T08:31:30.434Z,76.87
2023-03-04T08:34:34.435Z,76.47
2023-03-04T08:37:37.130Z,75.20
2023-03-04T08:40:39.731Z,75.99
2023-03-04T08:43:42.717Z,74.76
2023-03-04T08:46:45.341Z,75.22
2023-03-04T08:49:49.282Z,75.60
2023-03-04T08:52:51.876Z,75.00
2023-03-04T08:55:54.492Z,72.91
2023-03-04T08:58:57.162Z,73.65
2023-03-04T09:01:59.765Z,76.04
2023-03-04T09:05:03.825Z,76.54
2023-03-04T09:08:06.775Z,77.04
2023-03-04T09:11:09.840Z,77.54
2023-03-04T09:14:12.433Z,76.57
2023-03-04T09:17:15.018Z,76.10
2023-03-04T09:20:19.693Z,76.76
2023-03-04T09:23:22.444Z,75.49
2023-03-04T09:26:27.126Z,74.42
2023-03-04T09:29:29.716Z,74.84
2023-03-04T09:32:32.317Z,72.82
2023-03-04T09:35:36.691Z,73.47
2023-03-04T09:38:40.098Z,73.59
2023-03-04T09:41:45.387Z,74.15
2023-03-04T09:44:48.619Z,73.84
2023-03-04T09:47:54.017Z,74.59
2023-03-04T09:51:12.045Z,74.37
2023-03-04T09:54:21.849Z,74.52
2023-03-04T09:57:30.902Z,74.75
2023-03-04T10:00:39.571Z,73.33
2023-03-04T10:03:48.245Z,72.03
2023-03-04T10:06:54.561Z,72.01
2023-03-04T10:10:03.406Z,70.17
2023-03-04T10:13:13.616Z,68.47
2023-03-04T10:16:21.319Z,67.33
2023-03-04T10:19:34.627Z,67.54
2023-03-04T10:22:43.124Z,67.99
2023-03-04T10:25:46.853Z,68.57
2023-03-04T10:28:50.248Z,68.61
2023-03-04T10:31:56.023Z,68.94
2023-03-04T10:34:58.789Z,69.30
2023-03-04T10:38:05.417Z,68.94
2023-03-04T10:41:13.979Z,68.42
2023-03-04T10:44:19.279Z,69.00
2023-03-04T10:47:25.141Z,68.33
2023-03-04T10:50:29.359Z,67.58
2023-03-04T10:53:38.721Z,68.85
2023-03-04T10:56:45.616Z,69.52
2023-03-04T10:59:53.304Z,68.05
2023-03-04T11:03:25.579Z,67.52
2023-03-04T11:06:31.384Z,67.97
2023-03-04T11:09:35.366Z,67.53
2023-03-04T11:12:38.168Z,67.86
2023-03-04T11:15:52.492Z,68.12
2023-03-04T11:18:58.987Z,68.98
2023-03-04T11:22:02.603Z,68.96
2023-03-04T11:25:08.967Z,68.13
2023-03-04T11:28:16.411Z,67.81
2023-03-04T11:31:22.561Z,65.84
2023-03-04T11:34:35.714Z,65.99
2023-03-04T11:37:43.885Z,66.22
2023-03-04T11:40:52.632Z,66.77
2023-03-04T11:43:55.305Z,64.83
2023-03-04T11:47:06.463Z,65.15
2023-03-04T11:50:17.524Z,64.48
2023-03-04T11:53:34.413Z,64.08
2023-03-04T11:56:44.351Z,63.45
2023-03-04T11:59:58.917Z,61.26
2023-03-04T12:03:22.791Z,59.34
2023-03-04T12:06:36.818Z,59.66
2023-03-04T12:09:50.415Z,60.30
2023-03-04T12:13:15.222Z,60.18
2023-03-04T12:16:31.440Z,61.01
2023-03-04T12:19:47.780Z,58.30
2023-03-04T12:22:55.590Z,57.54
2023-03-04T12:26:04.721Z,57.14
2023-03-04T12:29:16.808Z,57.93
2023-03-04T12:32:27.759Z,57.72
2023-03-04T12:35:39.473Z,57.69
2023-03-04T12:38:56.693Z,55.55
2023-03-04T12:42:08.511Z,55.76
2023-03-04T12:45:20.630Z,56.40
2023-03-04T12:48:31.446Z,56.51
2023-03-04T12:51:41.982Z,58.71
2023-03-04T12:54:47.565Z,56.39
2023-03-04T12:57:51.241Z,55.00
2023-03-04T13:01:04.396Z,56.16
2023-03-04T13:04:15.396Z,55.06
2023-03-04T13:07:28.449Z,56.78
2023-03-04T13:10:31.564Z,57.61
2023-03-04T13:13:36.747Z,57.49
2023-03-04T13:16:42.475Z,57.82
2023-03-04T13:19:58.053Z,58.10
2023-03-04T13:23:01.376Z,58.41
2023-03-04T13:26:21.343Z,59.43
2023-03-04T13:29:36.827Z,58.47
2023-03-04T13:32:42.668Z,55.98
2023-03-04T13:35:52.246Z,55.23
2023-03-04T13:39:00.365Z,56.85
2023-03-04T13:42:05.117Z,59.41
2023-03-04T13:45:33.757Z,59.20
2023-03-04T13:48:38.529Z,59.94
2023-03-04T13:51:44.874Z,60.10
2023-03-04T13:54:47.458Z,60.03
2023-03-04T13:57:51.240Z,61.04
2023-03-04T14:00:55.595Z,60.38
2023-03-04T14:04:00.198Z,59.37
2023-03-04T14:07:18.006Z,59.88
2023-03-04T14:10:23.987Z,58.77
2023-03-04T14:13:27.650Z,57.46
2023-03-04T14:16:33.370Z,59.02
2023-03-04T14:19:44.551Z,58.47
2023-03-04T14:22:47.140Z,60.50
2023-03-04T14:25:49.817Z,58.83
2023-03-04T14:28:57.230Z,59.09
2023-03-04T14:32:01.153Z,60.08
2023-03-04T14:35:08.105Z,59.95
2023-03-04T14:38:20.470Z,60.39
2023-03-04T14:41:28.352Z,60.50
2023-03-04T14:44:36.015Z,60.27
2023-03-04T14:47:45.211Z,61.33
2023-03-04T14:50:53.736Z,61.45
2023-03-04T14:53:57.294Z,60.41
2023-03-04T14:57:01.585Z,61.57
2023-03-04T15:00:25.388Z,61.08
2023-03-04T15:03:31.072Z,61.41
2023-03-04T15:06:36.563Z,61.25
2023-03-04T15:09:42.324Z,60.88
2023-03-04T15:12:52.659Z,61.21
2023-03-04T15:16:01.885Z,61.99
2023-03-04T15:19:06.690Z,62.03
2023-03-04T15:22:10.611Z,63.00
2023-03-04T15:25:15.348Z,62.40
2023-03-04T15:28:20.050Z,62.71
2023-03-04T15:31:25.673Z,63.86
2023-03-04T15:34:28.481Z,66.18
2023-03-04T15:37:32.523Z,67.19
2023-03-04T15:40:38.964Z,67.93
2023-03-04T15:43:41.578Z,68.48
2023-03-04T15:46:44.220Z,68.50
2023-03-04T15:49:47.718Z,68.31
2023-03-04T15:52:51.998Z,67.57
2023-03-04T15:55:55.092Z,67.78
2023-03-04T15:59:00.218Z,67.69
2023-03-04T16:02:02.860Z,68.55
2023-03-04T16:05:06.067Z,68.61
2023-03-04T16:08:13.885Z,68.75
2023-03-04T16:11:17.746Z,69.75
2023-03-04T16:14:20.393Z,68.65
2023-03-04T16:17:22.974Z,69.52
2023-03-04T16:20:29.020Z,68.73
2023-03-04T16:23:39.292Z,70.06
2023-03-04T16:26:42.082Z,69.02
2023-03-04T16:29:45.043Z,69.20
2023-03-04T16:32:48.001Z,69.02
2023-03-04T16:35:51.680Z,69.19
2023-03-04T16:38:58.543Z,69.89
2023-03-04T16:42:02.487Z,70.45
2023-03-04T16:45:05.612Z,70.72
2023-03-04T16:48:08.213Z,71.41
2023-03-04T16:51:16.346Z,70.44
2023-03-04T16:54:27.860Z,72.32
2023-03-04T16:57:31.478Z,71.32
2023-03-04T17:00:34.154Z,70.54
2023-03-04T17:03:36.762Z,70.61
2023-03-04T17:06:39.850Z,72.54
2023-03-04T17:09:43.852Z,71.11
2023-03-04T17:12:46.472Z,71.08
2023-03-04T17:15:49.080Z,72.19
2023-03-04T17:18:51.767Z,70.47
2023-03-04T17:21:54.405Z,72.19
2023-03-04T17:24:58.501Z,71.75
2023-03-04T17:28:01.105Z,71.44
2023-03-04T17:31:10.250Z,71.24
2023-03-04T17:34:13.373Z,71.33
2023-03-04T17:37:16.180Z,71.19
2023-03-04T17:40:20.205Z,72.11
2023-03-04T17:43:23.401Z,71.03
2023-03-04T17:46:27.837Z,70.18
2023-03-04T17:49:30.471Z,70.66
2023-03-04T17:52:33.260Z,70.87
2023-03-04T17:55:37.194Z,70.49
2023-03-04T17:58:40.315Z,70.71
2023-03-04T18:01:44.948Z,69.92
2023-03-04T18:04:48.819Z,72.20
2023-03-04T18:07:51.410Z,72.16
2023-03-04T18:10:55.468Z,72.17
2023-03-04T18:13:58.224Z,72.63
2023-03-04T18:17:00.876Z,71.62
2023-03-04T18:20:03.642Z,71.31
2023-03-04T18:23:06.260Z,71.46
2023-03-04T18:26:10.248Z,70.22
2023-03-04T18:29:12.844Z,71.15
2023-03-04T18:32:15.495Z,70.72
2023-03-04T18:35:19.467Z,70.09
2023-03-04T18:38:22.170Z,71.34
2023-03-04T18:41:27.793Z,72.62
2023-03-04T18:44:30.668Z,71.50
2023-03-04T18:47:35.002Z,71.39
2023-03-04T18:50:37.682Z,71.33
2023-03-04T18:53:40.332Z,72.61
2023-03-04T18:56:47.685Z,70.65
2023-03-04T18:59:53.615Z,70.28
2023-03-04T19:02:59.974Z,71.61
2023-03-04T19:06:02.615Z,70.45
2023-03-04T19:09:05.773Z,71.02
2023-03-04T19:12:09.792Z,70.96
2023-03-04T19:15:13.463Z,70.19
2023-03-04T19:18:16.059Z,69.75
2023-03-04T19:21:19.347Z,69.93
2023-03-04T19:24:22.024Z,68.90
2023-03-04T19:27:26.606Z,68.48
2023-03-04T19:30:29.431Z,67.28
2023-03-04T19:33:32.056Z,67.39
2023-03-04T19:36:34.629Z,67.59
2023-03-04T19:39:37.260Z,67.63
2023-03-04T19:42:41.279Z,67.17
2023-03-04T19:45:43.852Z,66.84
2023-03-04T19:48:49.110Z,67.65
2023-03-04T19:51:51.689Z,66.81
2023-03-04T19:54:54.468Z,66.61
2023-03-04T19:57:58.431Z,66.23
2023-03-04T20:01:00.989Z,67.00
2023-03-04T20:04:08.055Z,66.36
2023-03-04T20:07:10.696Z,66.83
2023-03-04T20:10:14.405Z,65.41
2023-03-04T20:13:18.382Z,65.74
2023-03-04T20:16:20.987Z,65.26
2023-03-04T20:19:23.571Z,63.76
2023-03-04T20:22:26.160Z,63.96
2023-03-04T20:25:31.895Z,63.59
2023-03-04T20:28:35.889Z,63.25
2023-03-04T20:31:39.493Z,63.24
2023-03-04T20:34:42.066Z,64.36
2023-03-04T20:37:44.907Z,63.42
2023-03-04T20:40:47.584Z,63.78
2023-03-04T20:43:51.537Z,64.11
2023-03-04T20:46:54.237Z,63.90
2023-03-04T20:49:56.846Z,63.79
2023-03-04T20:52:59.446Z,63.57
2023-03-04T20:56:03.525Z,64.25
2023-03-04T20:59:09.331Z,65.34
2023-03-04T21:02:15.525Z,64.33
2023-03-04T21:05:18.324Z,64.63
2023-03-04T21:08:20.953Z,64.12
2023-03-04T21:11:24.399Z,64.46
2023-03-04T21:14:30.162Z,64.61
2023-03-04T21:17:32.754Z,63.70
2023-03-04T21:20:35.327Z,63.83
2023-03-04T21:23:38.750Z,64.37
2023-03-04T21:26:42.978Z,64.06
2023-03-04T21:29:49.255Z,63.57
2023-03-04T21:32:52.486Z,64.46
2023-03-04T21:35:55.173Z,63.66
2023-03-04T21:38:57.790Z,64.28
2023-03-04T21:42:01.264Z,62.75
2023-03-04T21:45:06.462Z,63.24
2023-03-04T21:48:09.308Z,63.53
2023-03-04T21:51:14.903Z,64.01
2023-03-04T21:54:17.637Z,63.36
2023-03-04T21:57:20.498Z,65.34
2023-03-04T22:00:24.691Z,66.81
2023-03-04T22:03:27.612Z,66.54
2023-03-04T22:06:33.469Z,67.28
2023-03-04T22:09:36.047Z,67.69
2023-03-04T22:12:38.623Z,68.21
2023-03-04T22:15:45.276Z,67.79
2023-03-04T22:18:47.892Z,68.47
2023-03-04T22:21:51.281Z,69.44
2023-03-04T22:24:53.851Z,71.19
2023-03-04T22:27:57.018Z,75.44
2023-03-04T22:31:01.887Z,76.48
2023-03-04T22:34:07.365Z,77.04
2023-03-04T22:37:10.341Z,77.73
2023-03-04T22:40:15.188Z,77.26
2023-03-04T22:43:17.866Z,79.54
2023-03-04T22:46:24.314Z,79.80
2023-03-04T22:49:26.888Z,78.72
2023-03-04T22:52:29.525Z,78.79
2023-03-04T22:55:32.175Z,78.53
2023-03-04T22:58:35.059Z,78.28
2023-03-04T23:01:39.077Z,79.07
2023-03-04T23:04:43.057Z,79.54
2023-03-04T23:07:45.741Z,80.10
2023-03-04T23:10:48.307Z,80.28
2023-03-04T23:13:51.755Z,79.11
2023-03-04T23:16:55.765Z,80.39
2023-03-04T23:19:58.404Z,80.14
2023-03-04T23:23:01.145Z,79.84
2023-03-04T23:26:04.129Z,79.98
2023-03-04T23:29:08.879Z,80.23
2023-03-04T23:32:12.814Z,80.96
2023-03-04T23:35:15.468Z,81.91
2023-03-04T23:38:18.040Z,81.45
2023-03-04T23:41:22.593Z,80.93
2023-03-04T23:44:25.193Z,82.26
2023-03-04T23:47:29.426Z,81.51
2023-03-04T23:50:33.750Z,81.73
2023-03-04T23:53:38.912Z,82.05
2023-03-04T23:56:41.904Z,82.09
2023-03-04T23:59:44.546Z,82.46
