createdAt,value
2019-02-26T00:02:23.762Z,102891.50
2019-02-26T00:04:55.942Z,102894.23
2019-02-26T00:07:27.072Z,102892.34
2019-02-26T00:09:57.462Z,102893.30
2019-02-26T00:12:28.713Z,102885.02
2019-02-26T00:15:00.268Z,102884.18
2019-02-26T00:17:29.202Z,102886.09
2019-02-26T00:19:58.514Z,102885.05
2019-02-26T00:22:28.194Z,102883.41
2019-02-26T00:25:00.921Z,102886.95
2019-02-26T00:27:30.615Z,102888.08
2019-02-26T00:30:01.000Z,102887.94
2019-02-26T00:32:31.897Z,102877.76
2019-02-26T00:35:02.030Z,102875.45
2019-02-26T00:37:32.516Z,102876.51
2019-02-26T00:40:01.786Z,102876.37
2019-02-26T00:42:33.712Z,102867.41
2019-02-26T00:45:03.340Z,102864.48
2019-02-26T00:47:35.935Z,102863.68
2019-02-26T00:50:09.559Z,102861.27
2019-02-26T00:52:39.275Z,102863.00
2019-02-26T00:55:09.768Z,102855.54
2019-02-26T00:57:40.656Z,102862.50
2019-02-26T01:00:15.423Z,102846.71
2019-02-26T01:02:45.051Z,102854.69
2019-02-26T01:05:16.393Z,102855.93
2019-02-26T01:07:49.306Z,102853.52
2019-02-26T01:10:19.278Z,102850.13
2019-02-26T01:12:48.693Z,102847.36
2019-02-26T01:15:20.416Z,102839.86
2019-02-26T01:17:49.706Z,102845.68
2019-02-26T01:20:22.638Z,102852.38
2019-02-26T01:22:50.540Z,102849.38
2019-02-26T01:25:20.908Z,102844.63
2019-02-26T01:27:53.189Z,102838.44
2019-02-26T01:30:24.314Z,102834.13
2019-02-26T01:32:52.785Z,102839.66
2019-02-26T01:35:22.355Z,102837.09
2019-02-26T01:37:53.634Z,102844.72
2019-02-26T01:40:24.006Z,102837.86
2019-02-26T01:42:55.619Z,102849.48
2019-02-26T01:45:27.328Z,102847.20
2019-02-26T01:47:55.614Z,102850.80
2019-02-26T01:50:24.914Z,102842.20
2019-02-26T01:52:56.224Z,102844.64
2019-02-26T01:55:25.757Z,102848.17
2019-02-26T01:57:58.466Z,102846.71
2019-02-26T02:00:27.237Z,102846.08
2019-02-26T02:02:56.588Z,102832.81
2019-02-26T02:05:28.569Z,102837.99
2019-02-26T02:07:57.020Z,102842.77
2019-02-26T02:10:26.350Z,102838.95
2019-02-26T02:12:59.560Z,102836.03
2019-02-26T02:15:26.998Z,102841.55
2019-02-26T02:17:57.734Z,102841.59
2019-02-26T02:20:27.289Z,102842.98
2019-02-26T02:22:58.181Z,102837.05
2019-02-26T02:25:31.047Z,102828.55
2019-02-26T02:27:59.558Z,102825.55
2019-02-26T02:30:31.408Z,102818.69
2019-02-26T02:33:02.122Z,102821.45
2019-02-26T02:35:31.571Z,102817.17
2019-02-26T02:38:02.835Z,102813.40
2019-02-26T02:40:32.105Z,102815.12
2019-02-26T02:43:04.518Z,102812.66
2019-02-26T02:45:32.375Z,102806.63
2019-02-26T02:48:03.286Z,102807.98
2019-02-26T02:50:32.658Z,102810.35
2019-02-26T02:53:03.939Z,102802.98
2019-02-26T02:55:33.218Z,102810.14
2019-02-26T02:58:02.518Z,102798.41
2019-02-26T03:00:34.336Z,102797.20
2019-02-26T03:03:02.874Z,102794.14
2019-02-26T03:05:35.101Z,102793.34
2019-02-26T03:08:03.153Z,102798.27
2019-02-26T03:10:34.601Z,102788.82
2019-02-26T03:13:03.650Z,102779.08
2019-02-26T03:15:35.711Z,102782.94
2019-02-26T03:18:06.524Z,102778.30
2019-02-26T03:20:39.900Z,102778.63
2019-02-26T03:23:09.332Z,102772.61
2019-02-26T03:25:37.830Z,102762.22
2019-02-26T03:28:07.160Z,102759.80
2019-02-26T03:30:40.607Z,102748.17
2019-02-26T03:33:07.472Z,102741.24
2019-02-26T03:35:36.746Z,102747.36
2019-02-26T03:38:06.047Z,102754.34
2019-02-26T03:40:36.142Z,102765.61
2019-02-26T03:43:07.736Z,102774.72
2019-02-26T03:45:36.809Z,102775.13
2019-02-26T03:48:06.150Z,102772.34
2019-02-26T03:50:35.459Z,102776.92
2019-02-26T03:53:09.012Z,102778.11
2019-02-26T03:55:38.728Z,102766.97
2019-02-26T03:58:07.418Z,102754.42
2019-02-26T04:00:38.619Z,102752.75
2019-02-26T04:03:09.331Z,102757.33
2019-02-26T04:05:38.836Z,102754.53
2019-02-26T04:08:08.521Z,102751.81
2019-02-26T04:10:37.819Z,102758.80
2019-02-26T04:13:07.114Z,102747.30
2019-02-26T04:15:38.408Z,102745.20
2019-02-26T04:18:07.817Z,102754.95
2019-02-26T04:20:37.126Z,102751.18
2019-02-26T04:23:08.413Z,102759.06
2019-02-26T04:25:51.490Z,102757.12
2019-02-26T04:28:33.044Z,102760.41
2019-02-26T04:31:03.294Z,102759.56
2019-02-26T04:34:08.429Z,102764.06
2019-02-26T04:36:44.852Z,102773.44
2019-02-26T04:39:36.983Z,102777.06
2019-02-26T04:42:35.196Z,102773.55
2019-02-26T04:45:13.520Z,102762.47
2019-02-26T04:48:04.206Z,102764.16
2019-02-26T04:50:35.494Z,102778.45
2019-02-26T04:53:08.334Z,102788.52
2019-02-26T04:55:38.214Z,102784.19
2019-02-26T04:58:08.687Z,102785.11
2019-02-26T05:00:38.719Z,102787.05
2019-02-26T05:03:11.221Z,102787.92
2019-02-26T05:05:39.232Z,102792.48
2019-02-26T05:08:10.521Z,102792.39
2019-02-26T05:10:39.504Z,102789.20
2019-02-26T05:13:09.689Z,102795.71
2019-02-26T05:15:39.363Z,102797.73
2019-02-26T05:18:08.677Z,102799.72
2019-02-26T05:20:40.076Z,102799.77
2019-02-26T05:23:09.238Z,102797.84
2019-02-26T05:25:39.734Z,102792.70
2019-02-26T05:28:12.040Z,102794.58
2019-02-26T05:30:43.198Z,102795.61
2019-02-26T05:33:11.510Z,102803.56
2019-02-26T05:35:43.785Z,102807.13
2019-02-26T05:38:11.816Z,102802.47
2019-02-26T05:40:42.765Z,102810.52
2019-02-26T05:43:12.106Z,102802.56
2019-02-26T05:45:41.421Z,102800.33
2019-02-26T05:48:12.472Z,102798.52
2019-02-26T05:50:44.582Z,102799.83
2019-02-26T05:53:13.500Z,102800.97
2019-02-26T05:55:45.121Z,102806.08
2019-02-26T05:58:18.088Z,102819.36
2019-02-26T06:00:45.082Z,102820.07
2019-02-26T06:03:16.299Z,102825.81
2019-02-26T06:05:46.569Z,102823.56
2019-02-26T06:08:16.354Z,102832.47
2019-02-26T06:10:45.656Z,102829.28
2019-02-26T06:13:15.699Z,102827.28
2019-02-26T06:15:45.309Z,102824.97
2019-02-26T06:18:14.618Z,102818.99
2019-02-26T06:20:43.902Z,102819.27
2019-02-26T06:23:13.206Z,102825.73
2019-02-26T06:25:42.492Z,102821.04
2019-02-26T06:28:13.563Z,102809.67
2019-02-26T06:30:42.793Z,102809.70
2019-02-26T06:33:13.895Z,102815.27
2019-02-26T06:35:43.160Z,102818.73
2019-02-26T06:38:12.501Z,102823.98
2019-02-26T06:40:46.515Z,102830.63
2019-02-26T06:43:13.110Z,102835.24
2019-02-26T06:45:43.695Z,102836.67
2019-02-26T06:48:16.968Z,102830.28
2019-02-26T06:50:44.478Z,102829.59
2019-02-26T06:53:16.144Z,102824.05
2019-02-26T06:55:44.784Z,102817.61
2019-02-26T06:58:27.399Z,102828.60
2019-02-26T07:00:57.616Z,102823.42
2019-02-26T07:03:26.915Z,102820.14
2019-02-26T07:05:56.590Z,102820.81
2019-02-26T07:08:28.634Z,102815.15
2019-02-26T07:10:57.141Z,102820.38
2019-02-26T07:13:26.433Z,102818.30
2019-02-26T07:15:55.753Z,102817.70
2019-02-26T07:18:25.183Z,102826.66
2019-02-26T07:20:57.237Z,102812.02
2019-02-26T07:23:27.306Z,102808.95
2019-02-26T07:25:56.432Z,102808.95
2019-02-26T07:28:26.870Z,102806.80
2019-02-26T07:30:56.397Z,102808.23
2019-02-26T07:33:27.418Z,102810.41
2019-02-26T07:35:57.450Z,102810.41
2019-02-26T07:38:27.801Z,102802.23
2019-02-26T07:40:59.024Z,102808.18
2019-02-26T07:43:28.096Z,102805.50
2019-02-26T07:45:57.401Z,102804.41
2019-02-26T07:48:28.929Z,102804.41
2019-02-26T07:50:57.725Z,102819.75
2019-02-26T07:53:27.040Z,102811.73
2019-02-26T07:55:56.891Z,102811.73
2019-02-26T07:58:27.329Z,102802.97
2019-02-26T08:00:56.611Z,102801.23
2019-02-26T08:03:26.880Z,102795.53
2019-02-26T08:05:56.997Z,102792.11
2019-02-26T08:08:26.276Z,102794.16
2019-02-26T08:10:55.550Z,102789.63
2019-02-26T08:13:26.870Z,102782.80
2019-02-26T08:15:57.742Z,102787.88
2019-02-26T08:18:26.947Z,102782.42
2019-02-26T08:20:57.965Z,102783.42
2019-02-26T08:23:27.242Z,102782.55
2019-02-26T08:25:57.844Z,102789.64
2019-02-26T08:28:27.549Z,102788.82
2019-02-26T08:30:57.262Z,102788.60
2019-02-26T08:33:27.003Z,102792.33
2019-02-26T08:35:56.327Z,102803.27
2019-02-26T08:38:29.266Z,102798.15
2019-02-26T08:40:56.599Z,102794.16
2019-02-26T08:43:26.123Z,102793.83
2019-02-26T08:45:55.422Z,102783.40
2019-02-26T08:48:26.846Z,102778.59
2019-02-26T08:50:56.041Z,102783.24
2019-02-26T08:53:26.640Z,102778.67
2019-02-26T08:55:58.782Z,102776.22
2019-02-26T08:58:28.292Z,102775.69
2019-02-26T09:00:57.893Z,102765.45
2019-02-26T09:03:27.169Z,102773.02
2019-02-26T09:06:09.927Z,102769.94
2019-02-26T09:08:27.489Z,102771.79
2019-02-26T09:10:56.812Z,102759.55
2019-02-26T09:13:26.090Z,102757.45
2019-02-26T09:15:56.329Z,102759.53
2019-02-26T09:18:28.109Z,102753.97
2019-02-26T09:20:57.392Z,102760.52
2019-02-26T09:23:28.688Z,102760.98
2019-02-26T09:26:00.358Z,102753.36
2019-02-26T09:28:30.091Z,102754.53
2019-02-26T09:31:03.734Z,102746.75
2019-02-26T09:33:33.006Z,102751.89
2019-02-26T09:36:02.294Z,102750.36
2019-02-26T09:38:31.614Z,102741.92
2019-02-26T09:41:00.926Z,102743.84
2019-02-26T09:43:30.237Z,102741.89
2019-02-26T09:45:59.799Z,102744.33
2019-02-26T09:48:29.102Z,102756.37
2019-02-26T09:50:58.389Z,102760.17
2019-02-26T09:53:27.735Z,102757.16
2019-02-26T09:55:57.046Z,102761.45
2019-02-26T09:58:26.525Z,102757.52
2019-02-26T10:00:55.987Z,102751.12
2019-02-26T10:03:26.780Z,102752.06
2019-02-26T10:05:57.917Z,102747.12
2019-02-26T10:08:29.934Z,102719.86
2019-02-26T10:11:00.205Z,102746.88
2019-02-26T10:13:29.635Z,102741.02
2019-02-26T10:16:01.218Z,102746.44
2019-02-26T10:18:30.917Z,102744.53
2019-02-26T10:21:00.939Z,102748.67
2019-02-26T10:23:33.070Z,102753.37
2019-02-26T10:26:03.467Z,102749.90
2019-02-26T10:28:35.206Z,102752.72
2019-02-26T10:31:04.883Z,102749.64
2019-02-26T10:33:37.988Z,102748.78
2019-02-26T10:36:07.888Z,102747.97
2019-02-26T10:38:38.466Z,102749.53
2019-02-26T10:41:07.584Z,102755.42
2019-02-26T10:43:36.951Z,102738.47
2019-02-26T10:46:06.232Z,102741.87
2019-02-26T10:48:35.533Z,102738.40
2019-02-26T10:51:06.451Z,102736.80
2019-02-26T10:53:36.176Z,102733.73
2019-02-26T10:56:05.560Z,102730.36
2019-02-26T10:58:34.887Z,102729.08
2019-02-26T11:01:05.521Z,102730.31
2019-02-26T11:03:37.951Z,102729.16
2019-02-26T11:06:07.325Z,102716.50
2019-02-26T11:08:36.774Z,102714.77
2019-02-26T11:11:08.131Z,102707.55
2019-02-26T11:13:39.755Z,102708.19
2019-02-26T11:16:08.345Z,102702.34
2019-02-26T11:18:39.817Z,102698.00
2019-02-26T11:21:08.914Z,102700.96
2019-02-26T11:23:38.745Z,102697.58
2019-02-26T11:26:10.779Z,102698.24
2019-02-26T11:28:41.026Z,102696.59
2019-02-26T11:31:13.655Z,102694.82
2019-02-26T11:33:42.235Z,102694.92
2019-02-26T11:36:13.113Z,102693.86
2019-02-26T11:38:44.396Z,102685.66
2019-02-26T11:41:13.620Z,102683.70
2019-02-26T11:43:43.014Z,102681.95
2019-02-26T11:46:12.283Z,102674.63
2019-02-26T11:48:41.592Z,102673.89
2019-02-26T11:51:12.061Z,102668.25
2019-02-26T11:53:43.479Z,102664.69
2019-02-26T11:56:13.525Z,102656.97
2019-02-26T11:58:43.849Z,102664.13
2019-02-26T12:01:13.803Z,102661.03
2019-02-26T12:03:43.917Z,102658.46
2019-02-26T12:06:13.602Z,102652.66
2019-02-26T12:08:44.790Z,102650.30
2019-02-26T12:11:17.704Z,102649.73
2019-02-26T12:13:47.215Z,102646.94
2019-02-26T12:16:15.890Z,102640.90
2019-02-26T12:18:47.035Z,102627.77
2019-02-26T12:21:16.219Z,102624.93
2019-02-26T12:23:46.701Z,102629.75
2019-02-26T12:26:18.974Z,102629.98
2019-02-26T12:28:47.199Z,102628.02
2019-02-26T12:31:16.503Z,102625.84
2019-02-26T12:33:46.119Z,102622.52
2019-02-26T12:36:15.392Z,102616.33
2019-02-26T12:38:44.677Z,102619.16
2019-02-26T12:41:15.985Z,102620.08
2019-02-26T12:43:46.480Z,102614.48
2019-02-26T12:46:15.913Z,102608.25
2019-02-26T12:48:47.713Z,102607.36
2019-02-26T12:51:16.233Z,102602.13
2019-02-26T12:53:49.051Z,102597.77
2019-02-26T12:56:16.524Z,102593.56
2019-02-26T12:58:48.269Z,102589.86
2019-02-26T13:01:16.803Z,102591.44
2019-02-26T13:03:50.271Z,102581.59
2019-02-26T13:06:18.658Z,102579.82
2019-02-26T13:08:50.512Z,102570.05
2019-02-26T13:11:21.032Z,102568.59
2019-02-26T13:13:53.412Z,102560.53
2019-02-26T13:16:21.415Z,102556.88
2019-02-26T13:18:51.672Z,102554.59
2019-02-26T13:21:21.706Z,102549.24
2019-02-26T13:23:50.987Z,102549.84
2019-02-26T13:26:22.526Z,102553.16
2019-02-26T13:28:52.702Z,102540.50
2019-02-26T13:31:22.764Z,102541.95
2019-02-26T13:33:52.564Z,102539.36
2019-02-26T13:36:22.362Z,102538.18
2019-02-26T13:38:51.670Z,102539.83
2019-02-26T13:41:29.528Z,102530.27
2019-02-26T13:43:51.997Z,102531.69
2019-02-26T13:46:21.606Z,102536.98
2019-02-26T13:48:50.906Z,102532.22
2019-02-26T13:51:20.271Z,102527.04
2019-02-26T13:53:49.602Z,102522.73
2019-02-26T13:56:18.953Z,102527.48
2019-02-26T13:58:49.099Z,102519.00
2019-02-26T14:01:18.452Z,102514.19
2019-02-26T14:03:47.764Z,102518.13
2019-02-26T14:06:17.070Z,102516.73
2019-02-26T14:08:46.342Z,102515.38
2019-02-26T14:11:16.102Z,102505.77
2019-02-26T14:13:45.413Z,102510.78
2019-02-26T14:16:15.013Z,102503.08
2019-02-26T14:18:44.340Z,102503.63
2019-02-26T14:21:14.100Z,102507.80
2019-02-26T14:23:43.559Z,102501.20
2019-02-26T14:26:12.836Z,102495.34
2019-02-26T14:28:42.174Z,102499.48
2019-02-26T14:31:11.443Z,102494.25
2019-02-26T14:33:40.752Z,102498.45
2019-02-26T14:36:10.029Z,102489.70
2019-02-26T14:38:39.376Z,102480.55
2019-02-26T14:41:08.700Z,102487.94
2019-02-26T14:43:37.990Z,102482.44
2019-02-26T14:46:07.340Z,102480.41
2019-02-26T14:48:36.763Z,102480.80
2019-02-26T14:51:06.066Z,102479.52
2019-02-26T14:53:35.503Z,102476.45
2019-02-26T14:56:05.475Z,102473.91
2019-02-26T14:58:34.902Z,102472.79
2019-02-26T15:01:05.275Z,102468.66
2019-02-26T15:03:34.584Z,102468.76
2019-02-26T15:06:03.871Z,102460.70
2019-02-26T15:08:33.239Z,102458.43
2019-02-26T15:11:02.643Z,102460.69
2019-02-26T15:13:32.018Z,102458.02
2019-02-26T15:16:01.342Z,102448.75
2019-02-26T15:18:31.097Z,102446.42
2019-02-26T15:21:00.412Z,102455.83
2019-02-26T15:23:29.803Z,102445.16
2019-02-26T15:25:59.113Z,102454.37
2019-02-26T15:28:28.459Z,102446.55
2019-02-26T15:30:58.114Z,102446.83
2019-02-26T15:33:27.400Z,102439.95
2019-02-26T15:35:56.767Z,102442.46
2019-02-26T15:38:26.083Z,102436.92
2019-02-26T15:40:55.584Z,102440.59
2019-02-26T15:43:25.142Z,102434.81
2019-02-26T15:45:55.144Z,102433.58
2019-02-26T15:48:24.792Z,102432.79
2019-02-26T15:50:54.093Z,102438.64
2019-02-26T15:53:24.361Z,102432.53
2019-02-26T15:55:53.945Z,102432.53
2019-02-26T15:58:23.695Z,102432.63
2019-02-26T16:00:53.135Z,102432.23
2019-02-26T16:03:22.452Z,102429.81
2019-02-26T16:05:53.974Z,102428.47
2019-02-26T16:08:23.401Z,102423.84
2019-02-26T16:10:52.720Z,102419.03
2019-02-26T16:13:22.030Z,102418.30
2019-02-26T16:15:51.369Z,102418.73
2019-02-26T16:18:20.690Z,102415.22
2019-02-26T16:20:50.248Z,102418.47
2019-02-26T16:23:19.775Z,102419.28
2019-02-26T16:25:49.100Z,102419.23
2019-02-26T16:28:18.375Z,102413.98
2019-02-26T16:30:47.714Z,102422.54
2019-02-26T16:33:17.010Z,102420.04
2019-02-26T16:35:46.331Z,102418.01
2019-02-26T16:38:15.649Z,102423.94
2019-02-26T16:40:44.963Z,102422.38
2019-02-26T16:43:14.841Z,102420.39
2019-02-26T16:45:45.263Z,102419.14
2019-02-26T16:48:14.573Z,102419.20
2019-02-26T16:50:45.558Z,102421.77
2019-02-26T16:53:15.598Z,102418.68
2019-02-26T16:55:48.488Z,102422.17
2019-02-26T16:58:16.215Z,102423.96
2019-02-26T17:00:46.546Z,102428.03
2019-02-26T17:03:16.607Z,102423.83
2019-02-26T17:05:47.605Z,102422.89
2019-02-26T17:08:17.116Z,102422.58
2019-02-26T17:10:46.412Z,102421.98
2019-02-26T17:13:15.962Z,102425.20
2019-02-26T17:15:45.489Z,102430.59
2019-02-26T17:18:16.208Z,102425.98
2019-02-26T17:20:45.879Z,102432.47
2019-02-26T17:23:15.478Z,102422.66
2019-02-26T17:25:44.784Z,102436.04
2019-02-26T17:28:14.088Z,102438.69
2019-02-26T17:30:43.786Z,102444.40
2019-02-26T17:33:14.559Z,102438.45
2019-02-26T17:35:44.230Z,102443.20
2019-02-26T17:38:15.534Z,102443.44
2019-02-26T17:40:44.575Z,102444.03
2019-02-26T17:43:13.877Z,102446.34
2019-02-26T17:45:43.193Z,102441.59
2019-02-26T17:48:12.765Z,102448.89
2019-02-26T17:50:45.708Z,102441.97
2019-02-26T17:53:13.884Z,102444.99
2019-02-26T17:55:43.197Z,102446.05
2019-02-26T17:58:12.485Z,102447.06
2019-02-26T18:00:43.458Z,102450.80
2019-02-26T18:03:12.795Z,102455.45
2019-02-26T18:05:50.907Z,102454.16
2019-02-26T18:08:16.803Z,102454.99
2019-02-26T18:10:44.582Z,102460.52
2019-02-26T18:13:13.900Z,102456.31
2019-02-26T18:15:43.277Z,102459.55
2019-02-26T18:18:12.899Z,102460.55
2019-02-26T18:20:42.474Z,102459.58
2019-02-26T18:23:11.786Z,102452.16
2019-02-26T18:25:41.237Z,102451.56
2019-02-26T18:28:10.566Z,102447.30
2019-02-26T18:30:39.927Z,102453.30
2019-02-26T18:33:09.395Z,102450.87
2019-02-26T18:35:39.012Z,102443.27
2019-02-26T18:38:08.411Z,102448.16
2019-02-26T18:40:38.212Z,102450.58
2019-02-26T18:43:07.812Z,102449.76
2019-02-26T18:45:37.609Z,102452.66
2019-02-26T18:48:09.071Z,102454.91
2019-02-26T18:50:39.184Z,102452.44
2019-02-26T18:53:08.695Z,102449.08
2019-02-26T18:55:38.049Z,102452.51
2019-02-26T18:58:07.654Z,102453.43
2019-02-26T19:00:37.305Z,102453.70
2019-02-26T19:03:09.379Z,102453.18
2019-02-26T19:05:37.734Z,102454.65
2019-02-26T19:08:07.470Z,102458.05
2019-02-26T19:10:36.793Z,102452.55
2019-02-26T19:13:06.177Z,102450.58
2019-02-26T19:15:36.148Z,102450.58
2019-02-26T19:18:05.716Z,102445.77
2019-02-26T19:20:37.179Z,102447.17
2019-02-26T19:23:06.581Z,102441.95
2019-02-26T19:25:35.941Z,102440.55
2019-02-26T19:28:05.266Z,102448.03
2019-02-26T19:30:36.684Z,102445.48
2019-02-26T19:33:05.821Z,102447.93
2019-02-26T19:35:40.163Z,102449.16
2019-02-26T19:38:06.948Z,102448.86
2019-02-26T19:40:39.911Z,102449.52
2019-02-26T19:43:09.287Z,102448.92
2019-02-26T19:45:38.623Z,102453.84
2019-02-26T19:48:07.991Z,102451.56
2019-02-26T19:50:37.333Z,102449.58
2019-02-26T19:53:06.816Z,102448.50
2019-02-26T19:55:39.162Z,102445.00
2019-02-26T19:58:08.603Z,102440.47
2019-02-26T20:00:38.004Z,102442.00
2019-02-26T20:03:07.374Z,102439.59
2019-02-26T20:05:36.701Z,102445.70
2019-02-26T20:08:06.190Z,102439.28
2019-02-26T20:10:35.638Z,102438.30
2019-02-26T20:13:05.063Z,102444.91
2019-02-26T20:15:34.437Z,102442.39
2019-02-26T20:18:03.774Z,102445.91
2019-02-26T20:20:40.578Z,102437.55
2019-02-26T20:23:06.004Z,102439.47
2019-02-26T20:25:35.350Z,102436.65
2019-02-26T20:28:05.469Z,102433.20
2019-02-26T20:30:35.230Z,102438.59
2019-02-26T20:33:04.843Z,102431.16
2019-02-26T20:35:34.252Z,102438.23
2019-02-26T20:38:03.798Z,102435.55
2019-02-26T20:40:33.182Z,102438.87
2019-02-26T20:43:05.227Z,102440.47
2019-02-26T20:45:33.560Z,102438.19
2019-02-26T20:48:04.238Z,102433.50
2019-02-26T20:50:33.863Z,102438.61
2019-02-26T20:53:05.888Z,102439.95
2019-02-26T20:55:35.812Z,102439.42
2019-02-26T20:58:05.267Z,102433.50
2019-02-26T21:00:34.597Z,102434.75
2019-02-26T21:03:03.945Z,102429.31
2019-02-26T21:05:33.339Z,102431.31
2019-02-26T21:08:02.639Z,102438.05
2019-02-26T21:10:33.375Z,102437.27
2019-02-26T21:13:02.729Z,102418.77
2019-02-26T21:15:32.120Z,102436.68
2019-02-26T21:18:01.403Z,102437.55
2019-02-26T21:20:30.704Z,102445.45
2019-02-26T21:23:00.022Z,102437.33
2019-02-26T21:25:29.329Z,102437.33
2019-02-26T21:28:01.443Z,102439.86
2019-02-26T21:30:30.026Z,102439.86
2019-02-26T21:32:59.691Z,102444.48
2019-02-26T21:35:28.976Z,102442.23
2019-02-26T21:37:58.430Z,102440.94
2019-02-26T21:40:27.739Z,102442.10
2019-02-26T21:42:57.180Z,102437.18
2019-02-26T21:45:26.449Z,102439.80
2019-02-26T21:47:55.813Z,102440.70
2019-02-26T21:50:25.095Z,102438.05
2019-02-26T21:53:01.459Z,102430.30
2019-02-26T21:55:25.408Z,102431.52
2019-02-26T21:57:55.343Z,102438.05
2019-02-26T22:00:24.663Z,102434.72
2019-02-26T22:02:53.957Z,102433.19
2019-02-26T22:05:23.229Z,102431.33
2019-02-26T22:07:53.028Z,102381.17
2019-02-26T22:10:22.580Z,102430.91
2019-02-26T22:12:51.870Z,102425.03
2019-02-26T22:15:21.196Z,102428.36
2019-02-26T22:17:50.466Z,102424.50
2019-02-26T22:20:32.697Z,102425.54
2019-02-26T22:22:51.531Z,102427.56
2019-02-26T22:25:20.850Z,102429.81
2019-02-26T22:27:50.160Z,102427.38
2019-02-26T22:30:22.164Z,102422.20
2019-02-26T22:32:51.241Z,102425.55
2019-02-26T22:35:20.658Z,102429.20
2019-02-26T22:37:50.022Z,102423.94
2019-02-26T22:40:22.901Z,102426.47
2019-02-26T22:42:52.470Z,102429.63
2019-02-26T22:45:22.301Z,102431.72
2019-02-26T22:47:51.712Z,102426.37
2019-02-26T22:50:21.030Z,102429.40
2019-02-26T22:52:50.344Z,102429.40
2019-02-26T22:55:19.621Z,102434.30
2019-02-26T22:57:48.920Z,102432.25
2019-02-26T23:00:48.408Z,102435.28
2019-02-26T23:03:14.970Z,102432.05
2019-02-26T23:05:44.328Z,102432.48
2019-02-26T23:08:14.139Z,102431.38
2019-02-26T23:10:44.051Z,102429.30
2019-02-26T23:13:13.999Z,102431.11
2019-02-26T23:15:45.858Z,102429.58
2019-02-26T23:18:15.707Z,102426.34
2019-02-26T23:20:45.087Z,102425.98
2019-02-26T23:23:15.322Z,102422.71
2019-02-26T23:25:44.825Z,102417.58
2019-02-26T23:28:14.204Z,102421.76
2019-02-26T23:30:43.866Z,102421.76
2019-02-26T23:33:15.255Z,102420.69
2019-02-26T23:35:44.683Z,102421.11
2019-02-26T23:38:14.048Z,102418.47
2019-02-26T23:40:43.419Z,102417.45
2019-02-26T23:43:12.775Z,102415.09
2019-02-26T23:45:42.143Z,102406.74
2019-02-26T23:48:11.488Z,102417.21
2019-02-26T23:50:40.795Z,102421.09
2019-02-26T23:53:10.086Z,102418.71
2019-02-26T23:55:39.494Z,102424.64
2019-02-26T23:58:08.846Z,102428.06
