createdAt,value
2019-03-04T00:02:25.143Z,20.00
2019-03-04T00:04:59.624Z,20.00
2019-03-04T00:07:34.382Z,20.00
2019-03-04T00:10:09.382Z,20.00
2019-03-04T00:12:43.782Z,20.00
2019-03-04T00:15:18.490Z,20.00
2019-03-04T00:17:53.446Z,20.10
2019-03-04T00:20:27.869Z,20.00
2019-03-04T00:23:02.839Z,20.10
2019-03-04T00:25:38.692Z,20.10
2019-03-04T00:28:16.421Z,20.00
2019-03-04T00:30:51.440Z,20.00
2019-03-04T00:33:25.840Z,20.00
2019-03-04T00:36:00.784Z,20.00
2019-03-04T00:38:35.665Z,20.00
2019-03-04T00:41:10.376Z,20.00
2019-03-04T00:43:45.292Z,20.00
2019-03-04T00:46:19.711Z,20.00
2019-03-04T00:48:54.628Z,20.00
2019-03-04T00:51:29.759Z,20.00
2019-03-04T00:54:04.437Z,20.00
2019-03-04T00:56:38.848Z,20.00
2019-03-04T00:59:13.880Z,20.00
2019-03-04T01:01:48.657Z,20.00
2019-03-04T01:04:23.764Z,20.00
2019-03-04T01:06:58.120Z,20.00
2019-03-04T01:09:33.008Z,19.90
2019-03-04T01:12:08.062Z,19.90
2019-03-04T01:14:42.747Z,20.00
2019-03-04T01:17:18.041Z,19.90
2019-03-04T01:19:52.867Z,19.90
2019-03-04T01:22:28.130Z,19.90
2019-03-04T01:25:02.987Z,19.90
2019-03-04T01:27:37.730Z,19.90
2019-03-04T01:30:18.767Z,19.90
2019-03-04T01:32:53.830Z,19.90
2019-03-04T01:35:28.219Z,20.00
2019-03-04T01:38:02.943Z,19.90
2019-03-04T01:40:37.631Z,19.90
2019-03-04T01:43:13.467Z,19.90
2019-03-04T01:45:47.934Z,19.90
2019-03-04T01:48:22.853Z,19.90
2019-03-04T01:50:57.881Z,19.90
2019-03-04T01:53:32.601Z,20.00
2019-03-04T01:56:07.523Z,20.00
2019-03-04T01:58:41.967Z,20.00
2019-03-04T02:01:16.611Z,20.00
2019-03-04T02:03:51.335Z,20.10
2019-03-04T02:06:26.139Z,20.10
2019-03-04T02:09:00.849Z,20.10
2019-03-04T02:11:37.155Z,20.10
2019-03-04T02:14:12.097Z,20.10
2019-03-04T02:16:47.055Z,20.10
2019-03-04T02:19:22.067Z,20.10
2019-03-04T02:21:57.116Z,20.10
2019-03-04T02:24:31.805Z,20.10
2019-03-04T02:27:06.781Z,20.10
2019-03-04T02:29:41.223Z,20.10
2019-03-04T02:32:15.898Z,20.00
2019-03-04T02:34:50.901Z,20.10
2019-03-04T02:37:25.310Z,20.00
2019-03-04T02:40:00.447Z,20.00
2019-03-04T02:42:35.174Z,20.00
2019-03-04T02:45:18.075Z,20.00
2019-03-04T02:47:52.864Z,20.00
2019-03-04T02:50:28.017Z,20.00
2019-03-04T02:53:02.407Z,20.00
2019-03-04T02:55:37.342Z,19.90
2019-03-04T02:58:12.111Z,20.00
2019-03-04T03:00:46.833Z,19.90
2019-03-04T03:03:21.587Z,19.90
2019-03-04T03:05:56.386Z,19.90
2019-03-04T03:08:32.381Z,19.90
2019-03-04T03:11:07.340Z,19.90
2019-03-04T03:13:42.242Z,19.80
2019-03-04T03:16:17.234Z,19.90
2019-03-04T03:18:52.190Z,19.90
2019-03-04T03:21:26.618Z,19.90
2019-03-04T03:24:01.325Z,19.90
2019-03-04T03:26:36.292Z,19.80
2019-03-04T03:29:11.113Z,19.80
2019-03-04T03:31:46.246Z,19.80
2019-03-04T03:34:20.628Z,19.90
2019-03-04T03:36:55.601Z,19.90
2019-03-04T03:39:30.495Z,19.80
2019-03-04T03:42:05.530Z,19.80
2019-03-04T03:44:41.224Z,19.90
2019-03-04T03:47:15.702Z,19.90
2019-03-04T03:49:50.379Z,19.90
2019-03-04T03:52:24.729Z,19.90
2019-03-04T03:54:59.402Z,19.90
2019-03-04T03:57:34.120Z,19.90
2019-03-04T04:00:12.364Z,19.90
2019-03-04T04:02:46.784Z,19.90
2019-03-04T04:05:21.461Z,19.90
2019-03-04T04:07:56.464Z,19.90
2019-03-04T04:10:30.866Z,19.90
2019-03-04T04:13:05.589Z,20.00
2019-03-04T04:15:40.393Z,19.90
2019-03-04T04:18:15.425Z,19.90
2019-03-04T04:20:50.140Z,19.90
2019-03-04T04:23:24.843Z,19.90
2019-03-04T04:25:59.529Z,19.90
2019-03-04T04:28:34.911Z,19.90
2019-03-04T04:31:09.838Z,19.90
2019-03-04T04:33:44.768Z,19.90
2019-03-04T04:36:19.710Z,19.90
2019-03-04T04:38:54.436Z,19.90
2019-03-04T04:41:29.346Z,19.80
2019-03-04T04:44:03.823Z,19.80
2019-03-04T04:46:49.762Z,19.90
2019-03-04T04:49:24.693Z,19.80
2019-03-04T04:51:59.670Z,19.80
2019-03-04T04:54:34.414Z,19.80
2019-03-04T04:57:09.108Z,19.80
2019-03-04T04:59:43.812Z,19.80
2019-03-04T05:02:18.486Z,19.80
2019-03-04T05:04:53.625Z,19.80
2019-03-04T05:07:28.024Z,19.80
2019-03-04T05:10:02.790Z,19.80
2019-03-04T05:12:37.500Z,19.80
2019-03-04T05:15:14.957Z,19.80
2019-03-04T05:17:49.670Z,19.90
2019-03-04T05:20:27.834Z,19.90
2019-03-04T05:23:02.960Z,20.00
2019-03-04T05:25:37.875Z,20.00
2019-03-04T05:28:13.778Z,20.00
2019-03-04T05:30:49.565Z,20.10
2019-03-04T05:33:23.973Z,20.10
2019-03-04T05:35:58.689Z,20.10
2019-03-04T05:38:33.651Z,20.10
2019-03-04T05:41:08.073Z,20.20
2019-03-04T05:43:43.831Z,20.30
2019-03-04T05:46:18.785Z,20.30
2019-03-04T05:48:53.750Z,20.30
2019-03-04T05:51:28.987Z,20.30
2019-03-04T05:54:03.936Z,20.30
2019-03-04T05:56:38.624Z,20.20
2019-03-04T05:59:19.710Z,20.30
2019-03-04T06:01:53.386Z,20.30
2019-03-04T06:04:28.281Z,20.40
2019-03-04T06:07:07.595Z,20.40
2019-03-04T06:09:42.397Z,20.50
2019-03-04T06:12:17.348Z,20.50
2019-03-04T06:14:52.110Z,20.50
2019-03-04T06:17:26.861Z,20.50
2019-03-04T06:20:01.973Z,20.60
2019-03-04T06:22:37.263Z,20.50
2019-03-04T06:25:14.278Z,20.50
2019-03-04T06:27:49.217Z,20.50
2019-03-04T06:30:29.682Z,20.40
2019-03-04T06:33:04.386Z,20.40
2019-03-04T06:35:39.300Z,20.50
2019-03-04T06:38:14.506Z,20.60
2019-03-04T06:40:49.204Z,20.60
2019-03-04T06:43:23.918Z,20.60
2019-03-04T06:45:58.830Z,20.50
2019-03-04T06:48:34.315Z,20.50
2019-03-04T06:51:30.291Z,20.50
2019-03-04T06:54:13.549Z,20.40
2019-03-04T06:56:57.208Z,20.40
2019-03-04T06:59:38.459Z,20.40
2019-03-04T07:02:22.941Z,20.40
2019-03-04T07:05:20.580Z,20.40
2019-03-04T07:07:56.328Z,20.40
2019-03-04T07:10:31.027Z,20.40
2019-03-04T07:13:05.768Z,20.40
2019-03-04T07:15:40.472Z,20.40
2019-03-04T07:18:15.575Z,20.50
2019-03-04T07:20:49.998Z,20.50
2019-03-04T07:23:24.681Z,20.60
2019-03-04T07:25:59.669Z,20.60
2019-03-04T07:28:34.566Z,20.60
2019-03-04T07:31:08.999Z,20.60
2019-03-04T07:33:44.974Z,20.70
2019-03-04T07:36:19.889Z,20.70
2019-03-04T07:38:56.429Z,20.70
2019-03-04T07:41:31.924Z,20.80
2019-03-04T07:44:06.591Z,20.70
2019-03-04T07:46:42.400Z,20.60
2019-03-04T07:49:17.313Z,20.60
2019-03-04T07:51:51.931Z,20.60
2019-03-04T07:54:26.622Z,20.60
2019-03-04T07:57:01.503Z,20.50
2019-03-04T07:59:36.399Z,20.50
2019-03-04T08:02:11.138Z,20.50
2019-03-04T08:04:45.804Z,20.50
2019-03-04T08:07:41.726Z,20.50
2019-03-04T08:10:37.410Z,20.50
2019-03-04T08:13:19.509Z,20.50
2019-03-04T08:15:54.319Z,20.50
2019-03-04T08:18:29.023Z,20.50
2019-03-04T08:21:03.983Z,20.50
2019-03-04T08:23:38.426Z,20.60
2019-03-04T08:26:14.245Z,20.50
2019-03-04T08:28:49.269Z,20.50
2019-03-04T08:31:24.289Z,20.50
2019-03-04T08:33:59.287Z,20.50
2019-03-04T08:36:33.965Z,20.50
2019-03-04T08:39:09.126Z,20.50
2019-03-04T08:41:44.213Z,20.50
2019-03-04T08:44:18.924Z,20.50
2019-03-04T08:46:53.546Z,20.50
2019-03-04T08:49:28.357Z,20.50
2019-03-04T08:52:03.030Z,20.50
2019-03-04T08:54:38.019Z,20.60
2019-03-04T08:57:13.336Z,20.70
2019-03-04T08:59:48.275Z,20.80
2019-03-04T09:02:23.047Z,20.90
2019-03-04T09:04:58.043Z,21.00
2019-03-04T09:07:32.434Z,21.10
2019-03-04T09:10:18.738Z,21.10
2019-03-04T09:12:53.248Z,21.10
2019-03-04T09:15:29.457Z,21.00
2019-03-04T09:18:04.283Z,21.00
2019-03-04T09:20:39.050Z,21.00
2019-03-04T09:23:14.544Z,21.00
2019-03-04T09:25:55.440Z,21.00
2019-03-04T09:28:30.250Z,20.90
2019-03-04T09:31:05.010Z,20.90
2019-03-04T09:33:40.187Z,20.90
2019-03-04T09:36:16.274Z,20.90
2019-03-04T09:38:51.216Z,20.90
2019-03-04T09:41:26.198Z,20.90
2019-03-04T09:44:02.240Z,20.90
2019-03-04T09:46:37.222Z,20.90
2019-03-04T09:49:12.182Z,20.80
2019-03-04T09:51:48.021Z,20.80
2019-03-04T09:54:22.553Z,20.90
2019-03-04T09:56:57.197Z,20.90
2019-03-04T09:59:32.174Z,20.90
2019-03-04T10:02:07.195Z,20.90
2019-03-04T10:04:44.831Z,20.90
2019-03-04T10:07:37.828Z,20.90
2019-03-04T10:10:31.832Z,20.80
2019-03-04T10:13:21.638Z,20.80
2019-03-04T10:16:18.292Z,20.80
2019-03-04T10:18:48.821Z,20.80
2019-03-04T10:21:27.035Z,20.70
2019-03-04T10:24:21.857Z,20.60
2019-03-04T10:27:16.923Z,20.60
2019-03-04T10:30:02.331Z,20.50
2019-03-04T10:32:47.211Z,20.40
2019-03-04T10:35:29.501Z,20.40
2019-03-04T10:38:22.562Z,20.30
2019-03-04T10:41:05.471Z,20.30
2019-03-04T10:43:43.729Z,20.30
2019-03-04T10:46:39.499Z,20.30
2019-03-04T10:49:14.300Z,20.30
2019-03-04T10:51:49.037Z,20.30
2019-03-04T10:54:24.091Z,20.20
2019-03-04T10:56:58.994Z,20.20
2019-03-04T10:59:33.842Z,20.20
2019-03-04T11:02:08.363Z,20.20
2019-03-04T11:04:43.427Z,20.20
2019-03-04T11:07:17.868Z,20.20
2019-03-04T11:09:52.864Z,20.20
2019-03-04T11:12:27.793Z,20.10
2019-03-04T11:15:02.560Z,20.10
2019-03-04T11:17:37.430Z,20.10
2019-03-04T11:20:13.392Z,20.10
2019-03-04T11:22:48.986Z,20.20
2019-03-04T11:25:23.955Z,20.20
2019-03-04T11:27:58.816Z,20.20
2019-03-04T11:30:33.962Z,20.20
2019-03-04T11:33:08.636Z,20.20
2019-03-04T11:35:43.479Z,20.20
2019-03-04T11:38:30.012Z,20.20
2019-03-04T11:41:05.853Z,20.20
2019-03-04T11:43:40.770Z,20.20
2019-03-04T11:46:15.873Z,20.30
2019-03-04T11:48:50.555Z,20.20
2019-03-04T11:51:25.549Z,20.20
2019-03-04T11:54:00.159Z,20.20
2019-03-04T11:56:35.158Z,20.20
2019-03-04T11:59:09.823Z,20.30
2019-03-04T12:01:46.769Z,20.30
2019-03-04T12:04:21.187Z,20.30
2019-03-04T12:06:55.917Z,20.30
2019-03-04T12:09:30.716Z,20.60
2019-03-04T12:12:05.423Z,20.70
2019-03-04T12:14:40.183Z,20.70
2019-03-04T12:17:16.184Z,20.60
2019-03-04T12:19:51.928Z,20.60
2019-03-04T12:22:26.765Z,20.60
2019-03-04T12:25:01.941Z,20.50
2019-03-04T12:27:37.319Z,20.50
2019-03-04T12:30:18.223Z,20.50
2019-03-04T12:32:53.691Z,20.50
2019-03-04T12:35:28.181Z,20.40
2019-03-04T12:38:03.194Z,20.40
2019-03-04T12:40:38.209Z,20.40
2019-03-04T12:43:14.083Z,20.30
2019-03-04T12:45:48.821Z,20.40
2019-03-04T12:48:23.745Z,20.40
2019-03-04T12:50:58.231Z,20.30
2019-03-04T12:53:37.373Z,20.30
2019-03-04T12:56:09.335Z,20.20
2019-03-04T12:58:44.289Z,20.20
2019-03-04T13:01:18.959Z,20.10
2019-03-04T13:03:53.459Z,20.10
2019-03-04T13:06:28.378Z,20.00
2019-03-04T13:09:13.877Z,20.10
2019-03-04T13:11:41.462Z,20.20
2019-03-04T13:14:16.161Z,20.30
2019-03-04T13:16:51.123Z,20.60
2019-03-04T13:19:25.583Z,20.70
2019-03-04T13:22:08.268Z,20.60
2019-03-04T13:24:36.846Z,20.50
2019-03-04T13:27:11.325Z,20.40
2019-03-04T13:29:47.324Z,20.30
2019-03-04T13:32:22.317Z,20.20
2019-03-04T13:34:57.093Z,20.20
2019-03-04T13:37:32.004Z,20.20
2019-03-04T13:40:09.684Z,20.20
2019-03-04T13:42:44.650Z,20.10
2019-03-04T13:45:19.436Z,20.10
2019-03-04T13:47:54.118Z,20.10
2019-03-04T13:50:32.855Z,20.10
2019-03-04T13:53:07.523Z,20.30
2019-03-04T13:55:42.188Z,20.50
2019-03-04T13:58:16.652Z,20.50
2019-03-04T14:00:51.346Z,20.60
2019-03-04T14:03:25.801Z,20.50
2019-03-04T14:06:00.735Z,20.40
2019-03-04T14:08:35.474Z,20.30
2019-03-04T14:11:10.223Z,20.30
2019-03-04T14:13:45.106Z,20.30
2019-03-04T14:16:19.614Z,20.30
2019-03-04T14:18:54.301Z,20.20
2019-03-04T14:21:29.447Z,20.20
2019-03-04T14:24:04.475Z,20.20
2019-03-04T14:26:39.203Z,20.20
2019-03-04T14:29:14.085Z,20.10
2019-03-04T14:31:48.609Z,20.20
2019-03-04T14:34:23.499Z,20.20
2019-03-04T14:36:58.581Z,20.10
2019-03-04T14:39:33.472Z,20.10
2019-03-04T14:42:08.550Z,20.00
2019-03-04T14:44:43.247Z,20.00
2019-03-04T14:47:17.691Z,20.00
2019-03-04T14:49:52.444Z,20.10
2019-03-04T14:52:27.685Z,20.10
2019-03-04T14:55:02.658Z,20.10
2019-03-04T14:57:37.589Z,20.10
2019-03-04T15:00:27.097Z,20.10
2019-03-04T15:03:01.836Z,20.10
2019-03-04T15:05:36.527Z,20.00
2019-03-04T15:08:13.524Z,20.00
2019-03-04T15:10:48.006Z,19.90
2019-03-04T15:13:22.933Z,20.00
2019-03-04T15:16:02.493Z,19.90
2019-03-04T15:18:35.146Z,19.90
2019-03-04T15:21:09.750Z,20.00
2019-03-04T15:23:51.069Z,19.90
2019-03-04T15:26:25.741Z,20.00
2019-03-04T15:29:01.741Z,20.00
2019-03-04T15:31:36.752Z,20.00
2019-03-04T15:34:11.744Z,20.00
2019-03-04T15:36:46.705Z,20.10
2019-03-04T15:39:23.308Z,20.10
2019-03-04T15:44:09.632Z,20.40
2019-03-04T15:46:43.395Z,21.50
2019-03-04T15:48:11.298Z,21.70
2019-03-04T15:49:05.996Z,21.50
2019-03-04T15:50:00.694Z,22.30
2019-03-04T15:50:56.672Z,23.70
2019-03-04T15:51:51.888Z,25.10
2019-03-04T15:52:46.718Z,26.50
2019-03-04T15:53:40.393Z,25.60
2019-03-04T15:54:35.225Z,24.80
2019-03-04T15:55:30.700Z,24.90
2019-03-04T15:56:26.070Z,24.90
2019-03-04T15:59:54.616Z,24.50
2019-03-04T16:02:29.205Z,23.40
2019-03-04T16:05:06.324Z,23.20
2019-03-04T16:07:41.832Z,23.10
2019-03-04T16:10:28.470Z,22.90
2019-03-04T16:13:03.190Z,22.90
2019-03-04T16:15:40.967Z,22.80
2019-03-04T16:18:15.769Z,22.70
2019-03-04T16:20:50.704Z,22.70
2019-03-04T16:23:25.357Z,22.70
2019-03-04T16:26:05.995Z,22.70
2019-03-04T16:28:41.873Z,22.60
2019-03-04T16:31:16.347Z,22.70
2019-03-04T16:33:51.064Z,22.60
2019-03-04T16:36:26.127Z,22.70
2019-03-04T16:39:01.176Z,22.60
2019-03-04T16:41:37.695Z,22.50
2019-03-04T16:44:13.139Z,22.60
2019-03-04T16:46:48.071Z,22.60
2019-03-04T16:49:23.347Z,22.60
2019-03-04T16:51:58.130Z,22.50
2019-03-04T16:54:32.893Z,22.50
2019-03-04T16:57:12.234Z,22.50
2019-03-04T16:59:47.186Z,22.60
2019-03-04T17:02:21.575Z,22.60
2019-03-04T17:04:56.397Z,22.80
2019-03-04T17:07:31.350Z,23.00
2019-03-04T17:10:09.518Z,23.10
2019-03-04T17:12:44.493Z,23.10
2019-03-04T17:15:23.304Z,23.20
2019-03-04T17:17:57.095Z,23.20
2019-03-04T17:20:31.449Z,23.10
2019-03-04T17:23:06.208Z,23.10
2019-03-04T17:25:41.034Z,23.10
2019-03-04T17:28:15.688Z,23.00
2019-03-04T17:30:50.394Z,23.00
2019-03-04T17:33:25.354Z,23.10
2019-03-04T17:36:00.164Z,23.00
2019-03-04T17:38:35.253Z,23.10
2019-03-04T17:41:10.542Z,23.10
2019-03-04T17:43:45.482Z,23.00
2019-03-04T17:46:20.306Z,23.00
2019-03-04T17:48:55.495Z,23.00
2019-03-04T17:51:30.239Z,23.00
2019-03-04T17:54:05.503Z,23.10
2019-03-04T17:56:40.625Z,23.10
2019-03-04T17:59:15.554Z,23.00
2019-03-04T18:01:50.391Z,22.90
2019-03-04T18:04:25.420Z,22.90
2019-03-04T18:07:00.166Z,22.90
2019-03-04T18:09:35.151Z,22.90
2019-03-04T18:12:09.589Z,23.00
2019-03-04T18:14:44.277Z,23.10
2019-03-04T18:17:19.283Z,23.20
2019-03-04T18:19:54.487Z,23.20
2019-03-04T18:22:29.485Z,23.30
2019-03-04T18:25:06.897Z,23.40
2019-03-04T18:27:44.072Z,23.40
2019-03-04T18:30:27.550Z,23.40
2019-03-04T18:33:11.677Z,23.50
2019-03-04T18:36:04.766Z,23.50
2019-03-04T18:38:48.341Z,23.60
2019-03-04T18:41:26.859Z,23.60
2019-03-04T18:44:21.005Z,23.60
2019-03-04T18:47:21.674Z,23.60
2019-03-04T18:49:56.565Z,23.70
2019-03-04T18:52:31.342Z,23.70
2019-03-04T18:55:08.381Z,23.70
2019-03-04T18:57:43.475Z,23.70
2019-03-04T19:00:22.131Z,23.70
2019-03-04T19:02:56.705Z,23.70
2019-03-04T19:05:32.015Z,23.70
2019-03-04T19:08:07.966Z,23.60
2019-03-04T19:10:42.784Z,23.60
2019-03-04T19:13:17.625Z,23.60
2019-03-04T19:15:52.694Z,23.60
2019-03-04T19:18:28.328Z,23.60
2019-03-04T19:21:03.146Z,23.50
2019-03-04T19:23:39.408Z,23.50
2019-03-04T19:26:14.243Z,23.40
2019-03-04T19:28:49.064Z,23.40
2019-03-04T19:31:23.782Z,23.30
2019-03-04T19:33:58.823Z,23.30
2019-03-04T19:36:34.092Z,23.30
2019-03-04T19:39:09.076Z,23.30
2019-03-04T19:41:44.103Z,23.30
2019-03-04T19:44:20.067Z,23.40
2019-03-04T19:46:54.850Z,23.30
2019-03-04T19:49:29.855Z,23.50
2019-03-04T19:52:05.066Z,23.50
2019-03-04T19:54:39.950Z,23.60
2019-03-04T19:57:14.922Z,23.60
2019-03-04T19:59:49.820Z,23.60
2019-03-04T20:02:24.444Z,23.60
2019-03-04T20:04:59.443Z,23.60
2019-03-04T20:07:34.699Z,23.60
2019-03-04T20:10:12.266Z,23.70
2019-03-04T20:12:47.696Z,23.80
2019-03-04T20:17:52.854Z,23.90
2019-03-04T20:20:27.353Z,23.70
2019-03-04T20:23:02.302Z,23.30
2019-03-04T20:25:37.076Z,23.10
2019-03-04T20:28:11.982Z,23.10
2019-03-04T20:30:47.857Z,23.10
2019-03-04T20:33:22.429Z,23.10
2019-03-04T20:35:57.342Z,23.10
2019-03-04T20:38:41.459Z,23.10
2019-03-04T20:41:16.588Z,23.10
2019-03-04T20:43:51.432Z,23.10
2019-03-04T20:46:26.335Z,23.10
2019-03-04T20:49:01.315Z,23.10
2019-03-04T20:51:36.231Z,23.10
2019-03-04T20:54:11.383Z,23.10
2019-03-04T20:56:46.068Z,23.10
2019-03-04T20:59:21.131Z,23.10
2019-03-04T21:01:56.101Z,23.10
2019-03-04T21:04:31.144Z,23.10
2019-03-04T21:07:06.178Z,23.10
2019-03-04T21:09:40.999Z,23.10
2019-03-04T21:12:16.041Z,23.10
2019-03-04T21:14:51.259Z,23.10
2019-03-04T21:17:26.087Z,23.10
2019-03-04T21:20:01.226Z,23.10
2019-03-04T21:22:36.589Z,23.20
2019-03-04T21:25:44.337Z,23.10
2019-03-04T21:28:22.582Z,23.10
2019-03-04T21:31:09.358Z,23.20
2019-03-04T21:34:10.859Z,23.20
2019-03-04T21:37:02.942Z,23.20
2019-03-04T21:39:48.338Z,23.20
2019-03-04T21:42:26.477Z,23.20
2019-03-04T21:45:10.264Z,23.20
2019-03-04T21:47:54.673Z,23.20
2019-03-04T21:50:38.465Z,23.20
2019-03-04T21:53:23.618Z,23.20
2019-03-04T21:56:17.917Z,23.20
2019-03-04T21:58:54.693Z,23.10
2019-03-04T22:01:38.516Z,23.20
2019-03-04T22:04:13.777Z,23.20
2019-03-04T22:06:48.770Z,23.20
2019-03-04T22:09:23.688Z,23.20
2019-03-04T22:11:58.657Z,23.20
2019-03-04T22:14:33.556Z,23.20
2019-03-04T22:17:08.312Z,23.20
2019-03-04T22:19:43.374Z,23.20
2019-03-04T22:22:17.770Z,23.20
2019-03-04T22:24:52.744Z,23.30
2019-03-04T22:27:28.537Z,23.30
2019-03-04T22:30:05.065Z,23.30
2019-03-04T22:32:39.861Z,23.30
2019-03-04T22:35:17.135Z,23.30
2019-03-04T22:37:52.809Z,23.20
2019-03-04T22:40:28.584Z,23.20
2019-03-04T22:43:02.973Z,23.30
2019-03-04T22:45:37.986Z,23.20
2019-03-04T22:48:13.892Z,23.20
2019-03-04T22:50:48.804Z,23.20
2019-03-04T22:53:23.719Z,23.20
2019-03-04T22:55:58.480Z,23.20
2019-03-04T22:58:33.627Z,23.20
2019-03-04T23:01:19.056Z,23.20
2019-03-04T23:03:57.550Z,23.20
2019-03-04T23:06:51.280Z,23.20
2019-03-04T23:09:29.036Z,23.20
2019-03-04T23:12:19.088Z,23.20
2019-03-04T23:14:54.396Z,23.20
2019-03-04T23:17:29.303Z,23.20
2019-03-04T23:20:05.468Z,23.10
2019-03-04T23:22:40.665Z,23.10
2019-03-04T23:25:15.739Z,23.10
2019-03-04T23:27:50.722Z,23.00
2019-03-04T23:30:25.730Z,23.00
2019-03-04T23:33:00.663Z,23.00
2019-03-04T23:35:35.711Z,23.00
2019-03-04T23:38:10.451Z,22.90
2019-03-04T23:40:45.159Z,22.90
2019-03-04T23:43:19.867Z,22.80
2019-03-04T23:45:54.595Z,22.80
2019-03-04T23:48:29.555Z,22.80
2019-03-04T23:51:04.542Z,22.70
2019-03-04T23:53:39.736Z,22.70
2019-03-04T23:56:14.680Z,22.70
2019-03-04T23:58:49.071Z,22.60
