createdAt,value
2023-11-28T00:01:24.270Z,99.90
2023-11-28T00:03:51.570Z,99.90
2023-11-28T00:06:19.848Z,99.90
2023-11-28T00:08:50.137Z,99.90
2023-11-28T00:11:24.245Z,99.90
2023-11-28T00:13:52.568Z,99.90
2023-11-28T00:16:20.437Z,99.90
2023-11-28T00:18:48.332Z,99.90
2023-11-28T00:21:15.866Z,99.90
2023-11-28T00:23:43.813Z,99.90
2023-11-28T00:26:11.392Z,99.90
2023-11-28T00:28:52.435Z,99.90
2023-11-28T00:31:19.924Z,99.90
2023-11-28T00:33:48.474Z,99.90
2023-11-28T00:36:18.965Z,99.90
2023-11-28T00:38:46.430Z,99.90
2023-11-28T00:41:14.000Z,99.90
2023-11-28T00:43:41.328Z,99.90
2023-11-28T00:46:09.461Z,99.90
2023-11-28T00:48:36.769Z,99.90
2023-11-28T00:51:06.767Z,99.90
2023-11-28T00:53:34.023Z,99.90
2023-11-28T00:56:01.478Z,99.90
2023-11-28T00:58:28.829Z,99.90
2023-11-28T01:00:56.286Z,99.90
2023-11-28T01:03:23.878Z,99.90
2023-11-28T01:05:51.253Z,99.90
2023-11-28T01:08:18.904Z,99.90
2023-11-28T01:10:46.405Z,99.90
2023-11-28T01:13:13.734Z,99.90
2023-11-28T01:15:41.071Z,99.90
2023-11-28T01:18:08.334Z,99.90
2023-11-28T01:20:35.643Z,99.90
2023-11-28T01:23:03.444Z,99.90
2023-11-28T01:25:30.804Z,99.90
2023-11-28T01:27:58.052Z,99.90
2023-11-28T01:30:25.442Z,99.90
2023-11-28T01:32:52.715Z,99.90
2023-11-28T01:35:21.844Z,99.90
2023-11-28T01:37:49.145Z,99.90
2023-11-28T01:40:16.550Z,99.90
2023-11-28T01:42:48.149Z,99.90
2023-11-28T01:45:23.079Z,99.90
2023-11-28T01:47:54.394Z,99.90
2023-11-28T01:50:22.639Z,99.90
2023-11-28T01:52:50.857Z,99.90
2023-11-28T01:55:19.232Z,99.90
2023-11-28T01:57:47.623Z,99.90
2023-11-28T02:00:15.608Z,99.90
2023-11-28T02:02:42.995Z,99.90
2023-11-28T02:05:10.807Z,99.90
2023-11-28T02:07:38.142Z,99.90
2023-11-28T02:10:05.867Z,99.90
2023-11-28T02:12:33.668Z,99.90
2023-11-28T02:15:02.038Z,99.90
2023-11-28T02:17:29.334Z,99.90
2023-11-28T02:19:58.956Z,99.90
2023-11-28T02:22:27.393Z,99.90
2023-11-28T02:24:59.301Z,99.90
2023-11-28T02:27:26.957Z,99.90
2023-11-28T02:29:54.150Z,99.90
2023-11-28T02:32:21.586Z,99.90
2023-11-28T02:34:48.871Z,99.90
2023-11-28T02:37:16.046Z,99.90
2023-11-28T02:39:43.201Z,99.90
2023-11-28T02:42:10.413Z,99.90
2023-11-28T02:44:37.686Z,99.90
2023-11-28T02:47:05.254Z,99.90
2023-11-28T02:49:32.590Z,99.90
2023-11-28T02:51:59.878Z,99.90
2023-11-28T02:54:27.114Z,99.90
2023-11-28T02:56:54.372Z,99.90
2023-11-28T02:59:21.796Z,99.90
2023-11-28T03:01:54.995Z,99.90
2023-11-28T03:04:22.527Z,99.90
2023-11-28T03:06:50.124Z,99.90
2023-11-28T03:09:21.694Z,99.90
2023-11-28T03:11:48.820Z,99.90
2023-11-28T03:14:16.121Z,99.90
2023-11-28T03:16:43.407Z,99.90
2023-11-28T03:19:12.258Z,99.90
2023-11-28T03:21:40.434Z,99.90
2023-11-28T03:24:08.951Z,99.90
2023-11-28T03:26:36.227Z,99.90
2023-11-28T03:29:03.649Z,99.90
2023-11-28T03:31:31.108Z,99.90
2023-11-28T03:33:58.323Z,99.90
2023-11-28T03:36:25.547Z,99.90
2023-11-28T03:38:55.598Z,99.90
2023-11-28T03:41:22.821Z,99.90
2023-11-28T03:43:50.289Z,99.90
2023-11-28T03:46:17.587Z,99.90
2023-11-28T03:48:44.821Z,99.90
2023-11-28T03:51:12.029Z,99.90
2023-11-28T03:53:40.157Z,99.90
2023-11-28T03:56:11.211Z,99.90
2023-11-28T03:58:38.718Z,99.90
2023-11-28T04:01:06.307Z,99.90
2023-11-28T04:03:35.068Z,99.90
2023-11-28T04:06:02.421Z,99.90
2023-11-28T04:08:29.976Z,99.90
2023-11-28T04:10:57.599Z,99.90
2023-11-28T04:13:24.860Z,99.90
2023-11-28T04:15:52.387Z,99.90
2023-11-28T04:18:19.832Z,99.90
2023-11-28T04:20:47.877Z,99.90
2023-11-28T04:23:15.083Z,99.90
2023-11-28T04:25:43.288Z,99.90
2023-11-28T04:28:10.529Z,99.90
2023-11-28T04:30:37.969Z,99.90
2023-11-28T04:33:05.427Z,99.90
2023-11-28T04:35:32.823Z,99.90
2023-11-28T04:38:00.423Z,99.90
2023-11-28T04:40:27.796Z,99.90
2023-11-28T04:42:55.459Z,99.90
2023-11-28T04:45:22.608Z,99.90
2023-11-28T04:47:49.981Z,99.90
2023-11-28T04:50:17.292Z,99.90
2023-11-28T04:52:44.673Z,99.90
2023-11-28T04:55:11.902Z,99.90
2023-11-28T04:57:40.369Z,99.90
2023-11-28T05:00:09.960Z,99.90
2023-11-28T05:02:38.850Z,99.90
2023-11-28T05:05:07.036Z,99.90
2023-11-28T05:07:35.894Z,99.90
2023-11-28T05:10:04.819Z,99.90
2023-11-28T05:12:33.571Z,99.90
2023-11-28T05:15:00.756Z,99.90
2023-11-28T05:17:28.749Z,99.90
2023-11-28T05:19:56.381Z,99.90
2023-11-28T05:22:23.804Z,99.90
2023-11-28T05:24:51.431Z,99.90
2023-11-28T05:27:18.664Z,99.90
2023-11-28T05:29:45.898Z,99.90
2023-11-28T05:32:13.519Z,99.90
2023-11-28T05:34:41.397Z,99.90
2023-11-28T05:37:08.840Z,99.90
2023-11-28T05:39:38.094Z,99.90
2023-11-28T05:42:05.526Z,99.90
2023-11-28T05:44:32.773Z,99.90
2023-11-28T05:47:00.207Z,99.90
2023-11-28T05:49:28.895Z,99.90
2023-11-28T05:51:56.142Z,99.90
2023-11-28T05:54:25.389Z,99.90
2023-11-28T05:56:53.946Z,99.90
2023-11-28T05:59:21.419Z,99.90
2023-11-28T06:02:05.398Z,99.90
2023-11-28T06:04:35.527Z,99.90
2023-11-28T06:07:04.126Z,99.90
2023-11-28T06:09:31.477Z,99.90
2023-11-28T06:12:00.749Z,99.90
2023-11-28T06:14:29.643Z,99.90
2023-11-28T06:16:56.993Z,99.90
2023-11-28T06:19:24.860Z,99.90
2023-11-28T06:21:52.114Z,99.90
2023-11-28T06:24:19.295Z,99.90
2023-11-28T06:26:47.222Z,99.90
2023-11-28T06:29:15.604Z,99.90
2023-11-28T06:31:43.015Z,99.90
2023-11-28T06:34:10.366Z,99.90
2023-11-28T06:36:38.113Z,99.90
2023-11-28T06:39:05.891Z,99.90
2023-11-28T06:41:33.377Z,99.90
2023-11-28T06:44:03.707Z,99.90
2023-11-28T06:46:32.502Z,99.90
2023-11-28T06:48:59.952Z,99.90
2023-11-28T06:51:28.527Z,99.90
2023-11-28T06:53:55.750Z,99.90
2023-11-28T06:56:23.009Z,99.90
2023-11-28T06:58:52.545Z,99.90
2023-11-28T07:01:19.886Z,99.90
2023-11-28T07:03:47.907Z,99.90
2023-11-28T07:06:15.952Z,99.90
2023-11-28T07:08:43.369Z,99.90
2023-11-28T07:11:20.494Z,99.90
2023-11-28T07:13:48.965Z,99.90
2023-11-28T07:16:17.422Z,99.90
2023-11-28T07:18:45.645Z,99.90
2023-11-28T07:21:13.035Z,99.90
2023-11-28T07:23:40.403Z,99.90
2023-11-28T07:26:09.025Z,99.90
2023-11-28T07:28:36.671Z,99.90
2023-11-28T07:31:04.322Z,99.90
2023-11-28T07:33:31.771Z,99.90
2023-11-28T07:35:59.717Z,99.90
2023-11-28T07:38:26.903Z,99.90
2023-11-28T07:40:54.215Z,99.90
2023-11-28T07:43:24.657Z,99.90
2023-11-28T07:45:51.974Z,99.90
2023-11-28T07:48:19.214Z,99.90
2023-11-28T07:50:46.630Z,99.90
2023-11-28T07:53:14.009Z,99.90
2023-11-28T07:55:41.618Z,99.90
2023-11-28T07:58:08.934Z,99.90
2023-11-28T08:00:37.233Z,99.90
2023-11-28T08:03:04.804Z,99.90
2023-11-28T08:05:33.043Z,99.90
2023-11-28T08:08:00.453Z,99.90
2023-11-28T08:10:28.121Z,99.90
2023-11-28T08:12:55.830Z,99.90
2023-11-28T08:15:23.310Z,99.90
2023-11-28T08:17:51.523Z,99.90
2023-11-28T08:20:19.111Z,99.90
2023-11-28T08:22:46.486Z,99.90
2023-11-28T08:25:13.793Z,99.90
2023-11-28T08:27:41.132Z,99.90
2023-11-28T08:30:09.125Z,99.90
2023-11-28T08:32:37.442Z,99.90
2023-11-28T08:35:05.477Z,99.90
2023-11-28T08:37:32.687Z,99.90
2023-11-28T08:39:59.965Z,99.90
2023-11-28T08:42:27.345Z,99.90
2023-11-28T08:44:54.750Z,99.90
2023-11-28T08:47:22.652Z,99.90
2023-11-28T08:49:50.357Z,99.90
2023-11-28T08:52:18.803Z,99.90
2023-11-28T08:54:46.481Z,99.90
2023-11-28T08:57:17.041Z,99.90
2023-11-28T08:59:44.449Z,99.90
2023-11-28T09:02:12.537Z,99.90
2023-11-28T09:04:40.005Z,99.90
2023-11-28T09:07:07.676Z,99.90
2023-11-28T09:09:34.884Z,99.90
2023-11-28T09:12:03.153Z,99.90
2023-11-28T09:14:30.343Z,99.90
2023-11-28T09:16:58.132Z,99.90
2023-11-28T09:19:25.458Z,99.90
2023-11-28T09:21:52.680Z,99.90
2023-11-28T09:24:20.136Z,99.90
2023-11-28T09:26:47.487Z,99.90
2023-11-28T09:29:16.603Z,99.90
2023-11-28T09:31:44.048Z,99.90
2023-11-28T09:34:11.353Z,99.90
2023-11-28T09:36:38.703Z,99.90
2023-11-28T09:39:06.780Z,99.90
2023-11-28T09:41:42.967Z,99.90
2023-11-28T09:44:17.380Z,99.90
2023-11-28T09:46:50.147Z,99.90
2023-11-28T09:49:24.369Z,99.90
2023-11-28T09:51:55.234Z,99.90
2023-11-28T09:54:23.993Z,99.90
2023-11-28T09:56:52.525Z,99.90
2023-11-28T09:59:21.504Z,99.90
2023-11-28T10:01:52.522Z,99.90
2023-11-28T10:04:23.367Z,99.90
2023-11-28T10:06:53.426Z,99.90
2023-11-28T10:09:22.445Z,99.90
2023-11-28T10:11:54.959Z,99.90
2023-11-28T10:14:22.424Z,99.90
2023-11-28T10:16:50.826Z,99.90
2023-11-28T10:19:19.039Z,99.90
2023-11-28T10:21:47.347Z,99.90
2023-11-28T10:24:15.193Z,99.90
2023-11-28T10:26:42.447Z,99.90
2023-11-28T10:29:10.053Z,99.90
2023-11-28T10:31:39.398Z,99.90
2023-11-28T10:34:10.930Z,99.90
2023-11-28T10:36:47.339Z,99.90
2023-11-28T10:39:20.138Z,99.90
2023-11-28T10:41:48.769Z,99.90
2023-11-28T10:44:16.375Z,99.90
2023-11-28T10:46:44.390Z,99.90
2023-11-28T10:49:11.783Z,99.90
2023-11-28T10:51:39.568Z,99.90
2023-11-28T10:54:09.549Z,99.90
2023-11-28T10:57:02.998Z,99.90
2023-11-28T10:59:38.351Z,99.90
2023-11-28T11:02:06.957Z,99.90
2023-11-28T11:04:35.345Z,99.90
2023-11-28T11:07:02.636Z,99.90
2023-11-28T11:09:30.531Z,99.90
2023-11-28T11:11:59.322Z,99.90
2023-11-28T11:15:06.210Z,99.90
2023-11-28T11:18:10.036Z,99.90
2023-11-28T11:20:40.040Z,99.90
2023-11-28T11:23:09.253Z,99.90
2023-11-28T11:25:41.874Z,99.90
2023-11-28T11:28:10.250Z,99.90
2023-11-28T11:30:39.327Z,99.90
2023-11-28T11:33:13.211Z,99.90
2023-11-28T11:36:11.366Z,99.90
2023-11-28T11:38:38.860Z,99.90
2023-11-28T11:41:10.716Z,99.90
2023-11-28T11:43:43.211Z,99.90
2023-11-28T11:46:14.818Z,99.90
2023-11-28T11:48:43.500Z,99.90
2023-11-28T11:51:12.021Z,99.90
2023-11-28T11:53:46.240Z,99.90
2023-11-28T11:56:17.379Z,99.90
2023-11-28T11:58:46.250Z,99.90
2023-11-28T12:01:13.855Z,99.90
2023-11-28T12:03:41.256Z,99.90
2023-11-28T12:06:09.207Z,99.90
2023-11-28T12:08:39.176Z,99.90
2023-11-28T12:11:13.199Z,99.90
2023-11-28T12:13:42.065Z,99.90
2023-11-28T12:17:26.308Z,99.90
2023-11-28T12:19:59.891Z,99.90
2023-11-28T12:22:27.742Z,99.90
2023-11-28T12:24:55.388Z,94.70
2023-11-28T12:27:23.277Z,89.80
2023-11-28T12:29:50.959Z,83.50
2023-11-28T12:32:18.559Z,76.10
2023-11-28T12:34:46.155Z,72.70
2023-11-28T12:37:13.437Z,70.30
2023-11-28T12:39:41.823Z,71.20
2023-11-28T12:42:09.427Z,73.40
2023-11-28T12:44:39.470Z,76.50
2023-11-28T12:47:07.217Z,79.70
2023-11-28T12:49:37.447Z,83.50
2023-11-28T12:52:10.513Z,85.10
2023-11-28T12:54:43.035Z,86.00
2023-11-28T12:57:14.448Z,89.20
2023-11-28T12:59:45.477Z,87.20
2023-11-28T13:02:13.317Z,85.10
2023-11-28T13:04:40.802Z,78.40
2023-11-28T13:07:14.318Z,75.30
2023-11-28T13:09:50.215Z,73.40
2023-11-28T13:12:21.601Z,74.40
2023-11-28T13:14:49.481Z,75.80
2023-11-28T13:17:17.046Z,79.80
2023-11-28T13:19:44.593Z,83.20
2023-11-28T13:22:15.414Z,87.80
2023-11-28T13:24:42.930Z,90.30
2023-11-28T13:27:10.298Z,91.70
2023-11-28T13:29:39.729Z,94.30
2023-11-28T13:32:07.833Z,95.80
2023-11-28T13:34:37.143Z,97.00
2023-11-28T13:37:05.891Z,96.90
2023-11-28T13:39:33.388Z,97.10
2023-11-28T13:42:00.842Z,97.10
2023-11-28T13:44:28.277Z,98.50
2023-11-28T13:46:55.998Z,98.70
2023-11-28T13:49:24.166Z,99.70
2023-11-28T13:51:51.526Z,98.90
2023-11-28T13:54:19.193Z,99.60
2023-11-28T13:56:46.549Z,99.90
2023-11-28T13:59:20.098Z,99.90
2023-11-28T14:01:48.508Z,99.90
2023-11-28T14:04:16.239Z,99.90
2023-11-28T14:06:43.810Z,99.90
2023-11-28T14:09:13.456Z,99.90
2023-11-28T14:11:40.896Z,99.90
2023-11-28T14:14:08.632Z,99.90
2023-11-28T14:16:36.761Z,99.90
2023-11-28T14:19:05.333Z,99.90
2023-11-28T14:21:35.767Z,99.90
2023-11-28T14:24:03.869Z,99.90
2023-11-28T14:26:31.546Z,99.90
2023-11-28T14:28:59.238Z,99.90
2023-11-28T14:31:29.556Z,99.90
2023-11-28T14:33:58.219Z,99.90
2023-11-28T14:36:28.079Z,99.90
2023-11-28T14:38:55.703Z,99.90
2023-11-28T14:41:23.481Z,99.90
2023-11-28T14:43:51.499Z,99.90
2023-11-28T14:46:19.207Z,99.90
2023-11-28T14:48:50.302Z,99.90
2023-11-28T14:51:17.559Z,99.90
2023-11-28T14:53:44.834Z,99.90
2023-11-28T14:56:12.436Z,99.90
2023-11-28T14:58:39.997Z,99.90
2023-11-28T15:01:07.645Z,99.90
2023-11-28T15:03:35.177Z,99.90
2023-11-28T15:06:05.633Z,99.90
2023-11-28T15:08:33.292Z,99.90
2023-11-28T15:11:01.670Z,99.90
2023-11-28T15:14:00.771Z,99.90
2023-11-28T15:16:28.251Z,99.90
2023-11-28T15:19:07.606Z,99.90
2023-11-28T15:21:35.026Z,99.70
2023-11-28T15:24:02.427Z,99.00
2023-11-28T15:26:33.862Z,99.40
2023-11-28T15:29:09.222Z,99.90
2023-11-28T15:31:37.459Z,99.90
2023-11-28T15:34:04.987Z,99.50
2023-11-28T15:36:32.979Z,99.80
2023-11-28T15:39:00.369Z,99.60
2023-11-28T15:41:28.834Z,99.90
2023-11-28T15:43:56.447Z,99.90
2023-11-28T15:46:23.683Z,99.90
2023-11-28T15:48:52.624Z,99.90
2023-11-28T15:51:34.306Z,99.90
2023-11-28T15:54:07.004Z,99.90
2023-11-28T15:56:34.263Z,99.90
2023-11-28T15:59:03.901Z,99.90
2023-11-28T16:01:32.051Z,99.90
2023-11-28T16:03:59.580Z,99.90
2023-11-28T16:06:26.817Z,99.90
2023-11-28T16:08:54.312Z,99.90
2023-11-28T16:11:21.626Z,99.90
2023-11-28T16:13:48.924Z,99.90
2023-11-28T16:16:16.756Z,99.90
2023-11-28T16:18:44.514Z,99.90
2023-11-28T16:21:12.066Z,99.90
2023-11-28T16:23:39.438Z,99.90
2023-11-28T16:26:07.116Z,99.90
2023-11-28T16:28:34.906Z,99.90
2023-11-28T16:31:02.285Z,99.90
2023-11-28T16:33:30.588Z,99.90
2023-11-28T16:36:02.731Z,99.90
2023-11-28T16:38:39.373Z,99.90
2023-11-28T16:41:09.758Z,99.90
2023-11-28T16:43:41.377Z,99.90
2023-11-28T16:46:09.603Z,99.90
2023-11-28T16:48:37.045Z,99.90
2023-11-28T16:51:04.744Z,99.90
2023-11-28T16:53:31.947Z,99.90
2023-11-28T16:55:59.988Z,99.90
2023-11-28T16:58:27.640Z,99.90
2023-11-28T17:00:55.084Z,99.90
2023-11-28T17:03:22.342Z,99.90
2023-11-28T17:05:49.701Z,99.90
2023-11-28T17:08:17.169Z,99.90
2023-11-28T17:10:44.704Z,99.90
2023-11-28T17:13:12.094Z,99.90
2023-11-28T17:15:40.113Z,99.90
2023-11-28T17:18:08.272Z,99.90
2023-11-28T17:20:35.669Z,99.90
2023-11-28T17:23:03.171Z,99.90
2023-11-28T17:25:30.609Z,99.90
2023-11-28T17:27:57.845Z,99.90
2023-11-28T17:30:25.308Z,99.90
2023-11-28T17:32:52.499Z,99.90
2023-11-28T17:35:19.809Z,99.90
2023-11-28T17:37:47.054Z,99.90
2023-11-28T17:40:14.622Z,99.90
2023-11-28T17:42:41.948Z,99.90
2023-11-28T17:45:09.929Z,99.90
2023-11-28T17:47:38.317Z,99.90
2023-11-28T17:50:06.319Z,99.90
2023-11-28T17:52:33.601Z,99.90
2023-11-28T17:55:01.010Z,99.90
2023-11-28T17:57:28.225Z,99.90
2023-11-28T17:59:55.392Z,99.90
2023-11-28T18:02:22.818Z,99.90
2023-11-28T18:04:50.085Z,99.90
2023-11-28T18:07:17.371Z,99.90
2023-11-28T18:09:44.732Z,99.90
2023-11-28T18:12:11.915Z,99.90
2023-11-28T18:14:39.204Z,99.90
2023-11-28T18:17:07.087Z,99.90
2023-11-28T18:19:34.397Z,99.90
2023-11-28T18:22:01.926Z,99.90
2023-11-28T18:24:29.121Z,99.90
2023-11-28T18:26:56.286Z,99.90
2023-11-28T18:29:23.793Z,99.90
2023-11-28T18:31:52.148Z,99.90
2023-11-28T18:34:19.583Z,99.90
2023-11-28T18:36:46.739Z,99.90
2023-11-28T18:39:14.974Z,99.90
2023-11-28T18:41:44.001Z,99.90
2023-11-28T18:44:15.395Z,99.90
2023-11-28T18:46:43.404Z,99.90
2023-11-28T18:49:10.597Z,99.90
2023-11-28T18:51:38.278Z,99.90
2023-11-28T18:54:05.891Z,99.90
2023-11-28T18:56:33.739Z,99.90
2023-11-28T18:59:01.167Z,99.90
2023-11-28T19:01:33.101Z,99.90
2023-11-28T19:04:00.992Z,99.90
2023-11-28T19:06:30.502Z,99.90
2023-11-28T19:08:59.013Z,99.90
2023-11-28T19:11:27.338Z,99.90
2023-11-28T19:13:56.001Z,99.90
2023-11-28T19:16:29.546Z,99.90
2023-11-28T19:18:59.919Z,99.90
2023-11-28T19:21:28.544Z,99.90
2023-11-28T19:23:56.053Z,99.90
2023-11-28T19:26:23.344Z,99.90
2023-11-28T19:28:50.697Z,99.90
2023-11-28T19:31:18.480Z,99.90
2023-11-28T19:33:50.347Z,99.90
2023-11-28T19:36:17.503Z,99.90
2023-11-28T19:38:45.050Z,99.90
2023-11-28T19:41:13.366Z,99.90
2023-11-28T19:43:40.701Z,99.90
2023-11-28T19:46:09.142Z,99.90
2023-11-28T19:48:44.571Z,99.90
2023-11-28T19:51:13.034Z,99.90
2023-11-28T19:53:44.292Z,99.90
2023-11-28T19:56:12.069Z,99.90
2023-11-28T19:58:40.721Z,99.90
2023-11-28T20:01:09.134Z,99.90
2023-11-28T20:03:40.649Z,99.90
2023-11-28T20:06:10.254Z,99.90
2023-11-28T20:08:38.433Z,99.90
2023-11-28T20:11:05.785Z,99.90
2023-11-28T20:13:33.179Z,99.90
2023-11-28T20:16:02.941Z,99.90
2023-11-28T20:18:31.396Z,99.90
2023-11-28T20:20:58.689Z,99.90
2023-11-28T20:23:25.916Z,99.90
2023-11-28T20:25:54.960Z,99.90
2023-11-28T20:28:23.219Z,99.90
2023-11-28T20:30:51.330Z,99.90
2023-11-28T20:33:18.530Z,99.90
2023-11-28T20:35:45.739Z,99.90
2023-11-28T20:38:14.593Z,99.90
2023-11-28T20:40:41.984Z,99.90
2023-11-28T20:43:09.184Z,99.90
2023-11-28T20:45:36.393Z,99.90
2023-11-28T20:48:03.622Z,99.90
2023-11-28T20:50:31.486Z,99.90
2023-11-28T20:52:59.890Z,99.90
2023-11-28T20:55:27.168Z,99.90
2023-11-28T20:57:54.478Z,99.90
2023-11-28T21:00:21.930Z,99.90
2023-11-28T21:02:49.229Z,99.90
2023-11-28T21:05:16.582Z,99.90
2023-11-28T21:07:43.747Z,99.90
2023-11-28T21:10:11.243Z,99.90
2023-11-28T21:12:41.823Z,99.90
2023-11-28T21:15:09.655Z,99.90
2023-11-28T21:17:38.429Z,99.90
2023-11-28T21:20:07.845Z,99.90
2023-11-28T21:22:35.979Z,99.90
2023-11-28T21:25:03.472Z,99.90
2023-11-28T21:27:31.121Z,99.90
2023-11-28T21:29:58.410Z,99.90
2023-11-28T21:32:26.661Z,99.90
2023-11-28T21:34:53.914Z,99.90
2023-11-28T21:37:21.113Z,99.90
2023-11-28T21:39:48.279Z,99.90
2023-11-28T21:42:15.466Z,99.90
2023-11-28T21:44:45.035Z,99.90
2023-11-28T21:47:15.813Z,99.90
2023-11-28T21:49:43.709Z,99.90
2023-11-28T21:52:11.527Z,99.90
2023-11-28T21:54:39.244Z,99.90
2023-11-28T21:57:06.425Z,99.90
2023-11-28T21:59:33.910Z,99.90
2023-11-28T22:02:02.010Z,99.90
2023-11-28T22:04:29.432Z,99.90
2023-11-28T22:07:02.764Z,99.90
2023-11-28T22:09:30.331Z,99.90
2023-11-28T22:12:00.516Z,99.90
2023-11-28T22:14:28.060Z,99.90
2023-11-28T22:16:55.361Z,99.90
2023-11-28T22:19:22.632Z,99.90
2023-11-28T22:21:52.353Z,99.90
2023-11-28T22:24:19.664Z,99.90
2023-11-28T22:26:46.857Z,99.90
2023-11-28T22:29:16.211Z,99.90
2023-11-28T22:32:03.945Z,99.90
2023-11-28T22:35:17.500Z,99.90
2023-11-28T22:37:48.342Z,99.90
2023-11-28T22:40:20.677Z,99.90
2023-11-28T22:42:48.337Z,99.90
2023-11-28T22:45:48.012Z,99.90
2023-11-28T22:48:37.171Z,99.90
2023-11-28T22:51:05.465Z,99.90
2023-11-28T22:53:35.285Z,99.90
2023-11-28T22:56:02.542Z,99.90
2023-11-28T22:58:42.100Z,99.90
2023-11-28T23:01:09.409Z,99.90
2023-11-28T23:03:37.170Z,99.90
2023-11-28T23:06:04.644Z,99.90
2023-11-28T23:08:35.260Z,99.90
2023-11-28T23:11:02.905Z,99.90
2023-11-28T23:13:30.634Z,99.90
2023-11-28T23:15:57.820Z,99.90
2023-11-28T23:18:25.032Z,99.90
2023-11-28T23:20:52.536Z,99.90
2023-11-28T23:23:20.407Z,99.90
2023-11-28T23:25:47.725Z,99.90
2023-11-28T23:28:14.975Z,99.90
2023-11-28T23:30:42.479Z,99.90
2023-11-28T23:33:12.134Z,99.90
2023-11-28T23:35:39.602Z,99.90
2023-11-28T23:38:08.216Z,99.90
2023-11-28T23:40:35.503Z,99.90
2023-11-28T23:43:02.835Z,99.90
2023-11-28T23:45:30.222Z,99.90
2023-11-28T23:47:58.042Z,99.90
2023-11-28T23:50:25.410Z,99.90
2023-11-28T23:52:54.411Z,99.90
2023-11-28T23:55:21.902Z,99.90
2023-11-28T23:57:50.048Z,99.90
