createdAt,value
2019-03-02T00:00:23.173Z,5.60
2019-03-02T00:02:27.347Z,5.58
2019-03-02T00:03:27.587Z,5.56
2019-03-02T00:05:31.735Z,5.53
2019-03-02T00:06:32.814Z,5.48
2019-03-02T00:08:25.403Z,5.57
2019-03-02T00:09:25.307Z,5.54
2019-03-02T00:11:29.459Z,5.39
2019-03-02T00:12:32.141Z,5.45
2019-03-02T00:14:33.862Z,5.43
2019-03-02T00:15:34.096Z,5.45
2019-03-02T00:17:38.280Z,5.45
2019-03-02T00:18:38.518Z,5.49
2019-03-02T00:20:42.666Z,5.46
2019-03-02T00:21:42.907Z,5.46
2019-03-02T00:23:47.078Z,5.40
2019-03-02T00:24:47.308Z,5.46
2019-03-02T00:26:51.449Z,5.38
2019-03-02T00:27:54.182Z,5.36
2019-03-02T00:29:55.857Z,5.39
2019-03-02T00:30:57.881Z,5.45
2019-03-02T00:33:00.262Z,5.43
2019-03-02T00:34:00.512Z,5.42
2019-03-02T00:36:04.652Z,5.38
2019-03-02T00:37:04.890Z,5.30
2019-03-02T00:39:09.063Z,5.28
2019-03-02T00:40:09.301Z,5.24
2019-03-02T00:42:13.570Z,5.15
2019-03-02T00:43:13.690Z,5.12
2019-03-02T00:45:17.860Z,5.13
2019-03-02T00:46:20.702Z,5.20
2019-03-02T00:48:12.370Z,5.21
2019-03-02T00:49:11.445Z,5.20
2019-03-02T00:51:15.596Z,5.24
2019-03-02T00:52:15.837Z,5.20
2019-03-02T00:54:20.005Z,5.10
2019-03-02T00:55:20.245Z,5.09
2019-03-02T00:57:24.399Z,5.03
2019-03-02T00:58:25.716Z,5.02
2019-03-02T01:00:28.811Z,5.02
2019-03-02T01:01:29.569Z,4.97
2019-03-02T01:03:33.240Z,5.06
2019-03-02T01:04:33.477Z,4.92
2019-03-02T01:06:37.629Z,4.99
2019-03-02T01:07:37.877Z,4.96
2019-03-02T01:09:43.575Z,4.89
2019-03-02T01:10:42.276Z,4.88
2019-03-02T01:12:46.426Z,4.84
2019-03-02T01:13:46.660Z,4.86
2019-03-02T01:15:50.831Z,4.85
2019-03-02T01:16:51.759Z,4.80
2019-03-02T01:18:55.260Z,4.78
2019-03-02T01:19:55.488Z,4.82
2019-03-02T01:21:59.635Z,4.78
2019-03-02T01:22:59.873Z,4.72
2019-03-02T01:25:04.060Z,4.75
2019-03-02T01:26:04.280Z,4.72
2019-03-02T01:27:57.352Z,4.66
2019-03-02T01:28:57.590Z,4.69
2019-03-02T01:31:04.940Z,4.72
2019-03-02T01:32:02.008Z,4.77
2019-03-02T01:34:08.463Z,4.75
2019-03-02T01:35:06.431Z,4.73
2019-03-02T01:37:10.577Z,4.78
2019-03-02T01:38:10.816Z,4.73
2019-03-02T01:40:14.986Z,4.82
2019-03-02T01:41:17.679Z,4.72
2019-03-02T01:43:19.375Z,4.75
2019-03-02T01:44:19.611Z,4.73
2019-03-02T01:46:24.792Z,4.67
2019-03-02T01:47:25.030Z,4.60
2019-03-02T01:49:29.182Z,4.63
2019-03-02T01:50:29.420Z,4.66
2019-03-02T01:52:34.268Z,4.75
2019-03-02T01:53:33.832Z,4.62
2019-03-02T01:55:38.005Z,4.67
2019-03-02T01:56:41.436Z,4.72
2019-03-02T01:58:31.325Z,4.70
2019-03-02T01:59:31.560Z,4.70
2019-03-02T02:01:35.730Z,4.75
2019-03-02T02:02:36.307Z,4.70
2019-03-02T02:04:41.150Z,4.80
2019-03-02T02:05:41.374Z,4.69
2019-03-02T02:07:45.557Z,4.62
2019-03-02T02:08:45.794Z,4.62
2019-03-02T02:10:49.972Z,4.59
2019-03-02T02:11:53.327Z,4.60
2019-03-02T02:13:54.378Z,4.66
2019-03-02T02:14:55.285Z,4.66
2019-03-02T02:16:58.757Z,4.62
2019-03-02T02:17:58.998Z,4.59
2019-03-02T02:20:03.152Z,4.62
2019-03-02T02:21:03.385Z,4.60
2019-03-02T02:23:09.876Z,4.58
2019-03-02T02:24:07.796Z,4.54
2019-03-02T02:26:12.546Z,4.52
2019-03-02T02:27:12.213Z,4.50
2019-03-02T02:29:16.359Z,4.54
2019-03-02T02:30:18.711Z,4.40
2019-03-02T02:32:24.023Z,4.44
2019-03-02T02:33:21.012Z,4.51
2019-03-02T02:35:25.173Z,4.51
2019-03-02T02:36:25.409Z,4.44
2019-03-02T02:38:18.515Z,4.44
2019-03-02T02:39:18.746Z,4.42
2019-03-02T02:41:25.007Z,4.48
2019-03-02T02:42:23.156Z,4.44
2019-03-02T02:44:27.311Z,4.40
2019-03-02T02:45:27.551Z,4.42
2019-03-02T02:47:31.721Z,4.42
2019-03-02T02:48:32.808Z,4.44
2019-03-02T02:50:36.112Z,4.37
2019-03-02T02:51:36.350Z,4.40
2019-03-02T02:53:45.226Z,4.45
2019-03-02T02:54:40.761Z,4.44
2019-03-02T02:56:44.941Z,4.44
2019-03-02T02:57:45.177Z,4.41
2019-03-02T02:59:49.328Z,4.44
2019-03-02T03:00:50.253Z,4.40
2019-03-02T03:02:53.738Z,4.37
2019-03-02T03:03:54.818Z,4.40
2019-03-02T03:05:58.139Z,4.41
2019-03-02T03:06:58.366Z,4.44
2019-03-02T03:09:05.173Z,4.47
2019-03-02T03:10:02.784Z,4.41
2019-03-02T03:12:06.928Z,4.45
2019-03-02T03:13:07.174Z,4.30
2019-03-02T03:15:11.339Z,4.44
2019-03-02T03:16:16.382Z,4.42
2019-03-02T03:18:10.304Z,4.45
2019-03-02T03:19:04.919Z,4.36
2019-03-02T03:21:09.070Z,4.47
2019-03-02T03:22:09.316Z,4.36
2019-03-02T03:24:13.479Z,4.41
2019-03-02T03:25:17.596Z,4.44
2019-03-02T03:27:17.880Z,4.34
2019-03-02T03:28:18.108Z,4.41
2019-03-02T03:30:33.808Z,4.34
2019-03-02T03:31:25.286Z,4.37
2019-03-02T03:33:26.702Z,4.44
2019-03-02T03:34:29.868Z,4.36
2019-03-02T03:36:34.087Z,4.36
2019-03-02T03:37:31.333Z,4.33
2019-03-02T03:39:35.529Z,4.36
2019-03-02T03:40:35.766Z,4.30
2019-03-02T03:42:39.923Z,4.34
2019-03-02T03:43:42.728Z,4.29
2019-03-02T03:45:45.084Z,4.30
2019-03-02T03:46:44.564Z,4.37
2019-03-02T03:48:37.668Z,4.30
2019-03-02T03:49:37.906Z,4.23
2019-03-02T03:51:42.061Z,4.34
2019-03-02T03:52:43.989Z,4.34
2019-03-02T03:54:46.588Z,4.29
2019-03-02T03:55:46.706Z,4.30
2019-03-02T03:57:55.579Z,4.42
2019-03-02T03:58:51.094Z,4.32
2019-03-02T04:00:55.270Z,4.27
2019-03-02T04:01:56.868Z,4.30
2019-03-02T04:03:59.676Z,4.33
2019-03-02T04:05:07.139Z,4.23
2019-03-02T04:07:06.364Z,4.30
2019-03-02T04:08:04.311Z,4.26
2019-03-02T04:10:08.479Z,4.33
2019-03-02T04:11:08.713Z,4.24
2019-03-02T04:13:12.874Z,4.27
2019-03-02T04:14:13.116Z,4.32
2019-03-02T04:16:20.789Z,4.29
2019-03-02T04:17:17.517Z,4.27
2019-03-02T04:19:21.692Z,4.23
2019-03-02T04:20:21.932Z,4.26
2019-03-02T04:22:26.084Z,4.27
2019-03-02T04:23:26.324Z,4.23
2019-03-02T04:25:30.499Z,4.24
2019-03-02T04:26:31.554Z,4.26
2019-03-02T04:28:27.694Z,4.32
2019-03-02T04:29:24.055Z,4.18
2019-03-02T04:31:28.228Z,4.23
2019-03-02T04:32:29.000Z,4.26
2019-03-02T04:34:32.662Z,4.23
2019-03-02T04:35:33.698Z,4.23
2019-03-02T04:37:37.019Z,4.24
2019-03-02T04:38:38.116Z,4.20
2019-03-02T04:40:41.434Z,4.26
2019-03-02T04:41:41.664Z,4.24
2019-03-02T04:43:45.818Z,4.24
2019-03-02T04:44:46.064Z,4.29
2019-03-02T04:46:51.413Z,4.24
2019-03-02T04:47:50.473Z,4.24
2019-03-02T04:49:54.649Z,4.23
2019-03-02T04:50:54.885Z,4.24
2019-03-02T04:52:59.031Z,4.26
2019-03-02T04:54:01.855Z,4.32
2019-03-02T04:56:03.443Z,4.26
2019-03-02T04:57:03.679Z,4.26
2019-03-02T04:59:07.830Z,4.27
2019-03-02T05:00:08.068Z,4.30
2019-03-02T05:02:13.268Z,4.26
2019-03-02T05:03:13.493Z,4.30
2019-03-02T05:05:17.663Z,4.30
2019-03-02T05:06:18.923Z,4.32
2019-03-02T05:08:10.979Z,4.30
2019-03-02T05:09:13.550Z,4.27
2019-03-02T05:11:15.394Z,4.32
2019-03-02T05:12:15.633Z,4.24
2019-03-02T05:14:19.782Z,4.27
2019-03-02T05:15:20.021Z,4.29
2019-03-02T05:17:24.194Z,4.26
2019-03-02T05:18:24.423Z,4.26
2019-03-02T05:20:28.614Z,4.26
2019-03-02T05:21:28.851Z,4.26
2019-03-02T05:23:33.000Z,4.26
2019-03-02T05:24:33.242Z,4.24
2019-03-02T05:26:37.407Z,4.24
2019-03-02T05:27:37.654Z,4.27
2019-03-02T05:29:41.798Z,4.26
2019-03-02T05:30:42.042Z,4.29
2019-03-02T05:32:47.706Z,4.24
2019-03-02T05:33:46.435Z,4.24
2019-03-02T05:35:50.965Z,4.29
2019-03-02T05:36:50.843Z,4.34
2019-03-02T05:38:54.995Z,4.29
2019-03-02T05:39:55.238Z,4.30
2019-03-02T05:41:59.416Z,4.30
2019-03-02T05:42:59.644Z,4.36
2019-03-02T05:45:03.786Z,4.42
2019-03-02T05:46:04.022Z,4.34
2019-03-02T05:47:57.116Z,4.37
2019-03-02T05:48:57.372Z,4.41
2019-03-02T05:51:03.780Z,4.44
2019-03-02T05:52:01.778Z,4.41
2019-03-02T05:54:06.320Z,4.45
2019-03-02T05:55:06.169Z,4.44
2019-03-02T05:57:10.332Z,4.42
2019-03-02T05:58:12.540Z,4.40
2019-03-02T06:00:14.718Z,4.48
2019-03-02T06:01:14.957Z,4.48
2019-03-02T06:03:19.126Z,4.51
2019-03-02T06:04:22.120Z,4.48
2019-03-02T06:06:23.540Z,4.51
2019-03-02T06:07:23.778Z,4.45
2019-03-02T06:09:27.923Z,4.44
2019-03-02T06:10:28.163Z,4.45
2019-03-02T06:12:32.337Z,4.47
2019-03-02T06:13:32.580Z,4.52
2019-03-02T06:15:39.744Z,4.41
2019-03-02T06:16:36.958Z,4.52
2019-03-02T06:18:30.054Z,4.50
2019-03-02T06:19:30.292Z,4.45
2019-03-02T06:21:34.467Z,4.42
2019-03-02T06:22:34.705Z,4.41
2019-03-02T06:24:41.057Z,4.36
2019-03-02T06:25:39.085Z,4.37
2019-03-02T06:27:46.903Z,4.42
2019-03-02T06:28:43.489Z,4.45
2019-03-02T06:30:47.658Z,4.52
2019-03-02T06:31:50.585Z,4.50
2019-03-02T06:33:52.068Z,4.58
2019-03-02T06:34:55.770Z,4.48
2019-03-02T06:36:56.462Z,4.54
2019-03-02T06:37:57.362Z,4.52
2019-03-02T06:40:00.855Z,4.45
2019-03-02T06:41:01.109Z,4.54
2019-03-02T06:43:05.276Z,4.47
2019-03-02T06:44:05.512Z,4.55
2019-03-02T06:46:09.655Z,4.45
2019-03-02T06:47:09.894Z,4.48
2019-03-02T06:49:16.711Z,4.41
2019-03-02T06:50:14.297Z,4.45
2019-03-02T06:52:19.218Z,4.41
2019-03-02T06:53:18.712Z,4.50
2019-03-02T06:55:24.430Z,4.40
2019-03-02T06:56:23.094Z,4.47
2019-03-02T06:58:16.187Z,4.50
2019-03-02T06:59:16.426Z,4.50
2019-03-02T07:01:20.868Z,4.44
2019-03-02T07:02:20.810Z,4.47
2019-03-02T07:04:24.976Z,4.44
2019-03-02T07:05:25.213Z,4.41
2019-03-02T07:07:29.364Z,4.44
2019-03-02T07:08:32.684Z,4.45
2019-03-02T07:10:33.765Z,4.51
2019-03-02T07:11:34.905Z,4.48
2019-03-02T07:13:38.176Z,4.55
2019-03-02T07:14:38.413Z,4.62
2019-03-02T07:16:42.558Z,4.52
2019-03-02T07:17:42.800Z,4.63
2019-03-02T07:19:48.613Z,4.65
2019-03-02T07:20:47.205Z,4.62
2019-03-02T07:22:52.473Z,4.63
2019-03-02T07:23:51.585Z,4.62
2019-03-02T07:25:55.760Z,4.63
2019-03-02T07:26:55.998Z,4.67
2019-03-02T07:29:00.165Z,4.66
2019-03-02T07:30:00.402Z,4.62
2019-03-02T07:32:04.583Z,4.60
2019-03-02T07:33:04.802Z,4.63
2019-03-02T07:35:09.183Z,4.65
2019-03-02T07:36:09.198Z,4.66
2019-03-02T07:38:02.974Z,4.63
2019-03-02T07:39:02.584Z,4.69
2019-03-02T07:41:07.782Z,4.75
2019-03-02T07:42:06.987Z,4.72
2019-03-02T07:44:11.139Z,4.75
2019-03-02T07:45:11.376Z,4.67
2019-03-02T07:47:15.552Z,4.72
2019-03-02T07:48:15.788Z,4.75
2019-03-02T07:50:21.873Z,4.77
2019-03-02T07:51:20.204Z,4.82
2019-03-02T07:53:25.112Z,4.73
2019-03-02T07:54:24.602Z,4.88
2019-03-02T07:56:29.599Z,4.94
2019-03-02T07:57:29.006Z,4.92
2019-03-02T07:59:33.186Z,4.99
2019-03-02T08:00:33.421Z,4.97
2019-03-02T08:02:37.565Z,5.09
2019-03-02T08:03:37.802Z,5.07
2019-03-02T08:05:41.970Z,5.24
2019-03-02T08:06:42.207Z,5.35
2019-03-02T08:08:35.278Z,5.33
2019-03-02T08:09:35.517Z,5.38
2019-03-02T08:11:39.682Z,5.28
2019-03-02T08:12:39.917Z,5.38
2019-03-02T08:14:44.414Z,5.35
2019-03-02T08:15:46.411Z,5.36
2019-03-02T08:17:49.071Z,5.38
2019-03-02T08:18:48.722Z,5.46
2019-03-02T08:20:53.850Z,5.36
2019-03-02T08:21:53.128Z,5.43
2019-03-02T08:23:57.278Z,5.33
2019-03-02T08:24:57.518Z,5.35
2019-03-02T08:27:01.685Z,5.30
2019-03-02T08:28:01.920Z,5.39
2019-03-02T08:30:06.069Z,5.28
2019-03-02T08:31:09.066Z,5.22
2019-03-02T08:33:10.477Z,5.22
2019-03-02T08:34:11.014Z,5.20
2019-03-02T08:36:16.926Z,5.21
2019-03-02T08:37:16.569Z,5.15
2019-03-02T08:39:19.268Z,5.12
2019-03-02T08:40:23.221Z,5.17
2019-03-02T08:42:23.675Z,5.24
2019-03-02T08:43:23.912Z,5.21
2019-03-02T08:45:31.009Z,5.28
2019-03-02T08:46:28.321Z,5.18
2019-03-02T08:48:21.399Z,5.36
2019-03-02T08:49:21.637Z,5.33
2019-03-02T08:51:25.805Z,5.33
2019-03-02T08:52:26.044Z,5.30
2019-03-02T08:54:30.194Z,5.31
2019-03-02T08:55:33.552Z,5.38
2019-03-02T08:57:34.608Z,5.39
2019-03-02T08:58:34.832Z,5.38
2019-03-02T09:00:42.203Z,5.58
2019-03-02T09:01:39.218Z,5.60
2019-03-02T09:03:43.386Z,5.63
2019-03-02T09:04:43.623Z,5.60
2019-03-02T09:06:47.791Z,5.63
2019-03-02T09:07:48.026Z,5.63
2019-03-02T09:09:52.173Z,5.76
2019-03-02T09:10:52.408Z,5.65
2019-03-02T09:12:58.707Z,5.75
2019-03-02T09:13:56.817Z,5.75
2019-03-02T09:16:01.354Z,5.75
2019-03-02T09:17:01.222Z,5.78
2019-03-02T09:19:05.369Z,5.81
2019-03-02T09:20:05.600Z,5.79
2019-03-02T09:22:09.770Z,5.60
2019-03-02T09:23:10.007Z,5.57
2019-03-02T09:25:14.163Z,5.54
2019-03-02T09:26:15.066Z,5.64
2019-03-02T09:28:07.513Z,5.67
2019-03-02T09:29:07.737Z,5.65
2019-03-02T09:31:11.951Z,5.72
2019-03-02T09:32:14.101Z,5.61
2019-03-02T09:34:16.334Z,5.60
2019-03-02T09:35:17.267Z,5.60
2019-03-02T09:37:20.732Z,5.61
2019-03-02T09:38:22.260Z,5.58
2019-03-02T09:40:25.289Z,5.60
2019-03-02T09:41:26.275Z,5.65
2019-03-02T09:43:29.521Z,5.68
2019-03-02T09:44:32.821Z,5.67
2019-03-02T09:46:33.901Z,5.79
2019-03-02T09:47:34.133Z,5.78
2019-03-02T09:49:38.406Z,5.75
2019-03-02T09:50:38.532Z,5.85
2019-03-02T09:52:42.701Z,5.76
2019-03-02T09:53:43.641Z,5.82
2019-03-02T09:55:47.084Z,5.81
2019-03-02T09:56:47.316Z,5.86
2019-03-02T09:58:40.408Z,5.76
2019-03-02T09:59:42.039Z,5.81
2019-03-02T10:01:44.793Z,5.81
2019-03-02T10:02:46.388Z,5.86
2019-03-02T10:04:49.188Z,5.76
2019-03-02T10:05:49.950Z,5.85
2019-03-02T10:07:53.583Z,5.93
2019-03-02T10:08:53.820Z,5.91
2019-03-02T10:10:57.967Z,5.94
2019-03-02T10:11:58.236Z,5.91
2019-03-02T10:14:02.399Z,5.93
2019-03-02T10:15:02.635Z,6.01
2019-03-02T10:17:06.774Z,5.94
2019-03-02T10:18:07.027Z,5.91
2019-03-02T10:20:11.169Z,5.96
2019-03-02T10:21:11.404Z,5.86
2019-03-02T10:23:15.567Z,5.90
2019-03-02T10:24:17.032Z,5.93
2019-03-02T10:26:19.947Z,5.90
2019-03-02T10:27:21.064Z,5.89
2019-03-02T10:29:24.352Z,5.93
2019-03-02T10:30:26.106Z,6.00
2019-03-02T10:32:28.729Z,6.04
2019-03-02T10:33:32.279Z,5.97
2019-03-02T10:35:33.138Z,6.06
2019-03-02T10:36:33.365Z,6.03
2019-03-02T10:38:26.462Z,6.14
2019-03-02T10:39:29.103Z,6.09
2019-03-02T10:41:30.843Z,6.18
2019-03-02T10:42:31.987Z,6.03
2019-03-02T10:44:35.240Z,6.08
2019-03-02T10:45:35.476Z,6.15
2019-03-02T10:47:39.619Z,6.19
2019-03-02T10:48:39.852Z,6.30
2019-03-02T10:50:44.815Z,6.27
2019-03-02T10:51:44.252Z,6.25
2019-03-02T10:53:48.417Z,6.15
2019-03-02T10:54:48.655Z,6.31
2019-03-02T10:56:52.795Z,6.31
2019-03-02T10:57:53.028Z,6.28
2019-03-02T10:59:57.193Z,6.22
2019-03-02T11:00:57.428Z,6.28
2019-03-02T11:03:01.575Z,6.27
2019-03-02T11:04:04.954Z,6.33
2019-03-02T11:06:07.209Z,6.30
2019-03-02T11:07:09.380Z,6.33
2019-03-02T11:09:13.130Z,6.44
2019-03-02T11:10:12.955Z,6.37
2019-03-02T11:12:14.763Z,6.28
2019-03-02T11:13:15.959Z,6.49
2019-03-02T11:15:19.183Z,6.49
2019-03-02T11:16:19.416Z,6.54
2019-03-02T11:18:12.489Z,6.55
2019-03-02T11:19:13.007Z,6.56
2019-03-02T11:21:16.889Z,6.55
2019-03-02T11:22:17.123Z,6.66
2019-03-02T11:24:21.269Z,6.71
2019-03-02T11:25:21.501Z,6.81
2019-03-02T11:27:25.664Z,6.71
2019-03-02T11:28:25.900Z,6.66
2019-03-02T11:30:30.060Z,6.88
2019-03-02T11:31:30.297Z,6.71
2019-03-02T11:33:34.449Z,6.88
2019-03-02T11:34:35.274Z,6.79
2019-03-02T11:36:38.880Z,6.84
2019-03-02T11:37:39.099Z,6.76
2019-03-02T11:39:43.222Z,6.91
2019-03-02T11:40:43.456Z,6.94
2019-03-02T11:42:47.621Z,6.94
2019-03-02T11:43:48.604Z,6.89
2019-03-02T11:45:53.197Z,6.91
2019-03-02T11:46:54.211Z,6.95
2019-03-02T11:48:58.091Z,6.91
2019-03-02T11:49:57.987Z,6.88
2019-03-02T11:52:03.077Z,6.84
2019-03-02T11:53:02.639Z,6.73
2019-03-02T11:55:06.875Z,6.67
2019-03-02T11:56:07.621Z,6.69
2019-03-02T11:58:00.312Z,6.74
2019-03-02T11:59:00.703Z,6.70
2019-03-02T12:01:05.023Z,6.69
2019-03-02T12:02:15.188Z,6.64
2019-03-02T12:04:11.940Z,6.62
2019-03-02T12:05:09.695Z,6.67
2019-03-02T12:07:13.984Z,6.55
2019-03-02T12:08:17.890Z,6.62
2019-03-02T12:10:18.674Z,6.66
2019-03-02T12:11:19.068Z,6.66
2019-03-02T12:13:23.244Z,6.52
2019-03-02T12:14:23.571Z,6.54
2019-03-02T12:16:27.987Z,6.67
2019-03-02T12:17:28.270Z,6.62
2019-03-02T12:19:32.450Z,6.76
2019-03-02T12:20:32.818Z,6.79
2019-03-02T12:22:37.152Z,6.67
2019-03-02T12:23:37.789Z,6.69
2019-03-02T12:25:41.690Z,6.66
2019-03-02T12:26:42.942Z,6.66
2019-03-02T12:28:36.231Z,6.62
2019-03-02T12:29:35.592Z,6.59
2019-03-02T12:31:39.903Z,6.59
2019-03-02T12:32:43.892Z,6.66
2019-03-02T12:34:44.269Z,6.56
2019-03-02T12:35:44.512Z,6.56
2019-03-02T12:37:48.826Z,6.52
2019-03-02T12:38:49.207Z,6.64
2019-03-02T12:40:53.304Z,6.70
2019-03-02T12:41:53.754Z,6.62
2019-03-02T12:43:57.925Z,6.66
2019-03-02T12:44:58.934Z,6.64
2019-03-02T12:47:02.260Z,6.67
2019-03-02T12:48:02.692Z,6.70
2019-03-02T12:50:07.831Z,6.69
2019-03-02T12:51:08.119Z,6.52
2019-03-02T12:53:12.285Z,6.55
2019-03-02T12:54:12.654Z,6.58
2019-03-02T12:56:16.886Z,6.56
2019-03-02T12:57:17.277Z,6.64
2019-03-02T12:59:21.624Z,6.64
2019-03-02T13:00:21.857Z,6.89
2019-03-02T13:02:26.024Z,7.24
2019-03-02T13:03:27.192Z,7.45
2019-03-02T13:05:30.630Z,9.32
2019-03-02T13:06:32.210Z,10.02
2019-03-02T13:08:26.466Z,10.41
2019-03-02T13:09:24.310Z,10.60
2019-03-02T13:11:28.876Z,11.22
2019-03-02T13:12:29.016Z,11.70
2019-03-02T13:14:33.454Z,12.16
2019-03-02T13:15:33.632Z,12.01
2019-03-02T13:17:38.506Z,11.24
2019-03-02T13:18:38.086Z,10.40
2019-03-02T13:20:42.362Z,9.99
2019-03-02T13:21:42.596Z,9.66
2019-03-02T13:23:46.844Z,9.38
2019-03-02T13:24:47.168Z,9.40
2019-03-02T13:26:51.346Z,9.05
2019-03-02T13:27:51.584Z,8.96
2019-03-02T13:29:55.801Z,8.92
2019-03-02T13:30:56.127Z,8.79
2019-03-02T13:33:00.470Z,8.83
2019-03-02T13:34:00.844Z,8.65
2019-03-02T13:36:08.028Z,8.79
2019-03-02T13:37:05.234Z,8.74
2019-03-02T13:39:14.075Z,8.77
2019-03-02T13:40:09.799Z,8.81
2019-03-02T13:42:15.578Z,8.76
2019-03-02T13:43:14.388Z,8.56
2019-03-02T13:45:19.242Z,8.56
2019-03-02T13:46:19.099Z,8.59
2019-03-02T13:48:12.191Z,8.48
2019-03-02T13:49:12.429Z,8.47
2019-03-02T13:51:16.730Z,8.37
2019-03-02T13:52:17.053Z,8.38
2019-03-02T13:54:21.404Z,8.34
2019-03-02T13:55:21.677Z,8.34
2019-03-02T13:57:25.941Z,8.30
2019-03-02T13:58:26.264Z,8.33
2019-03-02T14:00:30.571Z,8.16
2019-03-02T14:01:30.804Z,8.10
2019-03-02T14:03:35.004Z,8.11
2019-03-02T14:04:35.259Z,7.97
2019-03-02T14:06:39.403Z,7.98
2019-03-02T14:07:39.641Z,7.93
2019-03-02T14:09:43.805Z,8.02
2019-03-02T14:10:44.043Z,7.97
2019-03-02T14:12:50.805Z,7.90
2019-03-02T14:13:48.442Z,7.92
2019-03-02T14:15:55.415Z,7.95
2019-03-02T14:16:55.340Z,7.92
2019-03-02T14:18:56.988Z,7.93
2019-03-02T14:19:57.222Z,7.95
2019-03-02T14:22:01.364Z,7.97
2019-03-02T14:23:01.601Z,7.93
2019-03-02T14:25:05.761Z,7.98
2019-03-02T14:26:05.998Z,7.90
2019-03-02T14:27:59.111Z,7.87
2019-03-02T14:28:59.348Z,8.00
2019-03-02T14:31:03.491Z,8.02
2019-03-02T14:32:03.728Z,7.98
2019-03-02T14:34:08.510Z,8.07
2019-03-02T14:35:08.130Z,8.12
2019-03-02T14:37:12.275Z,8.11
2019-03-02T14:38:12.512Z,8.20
2019-03-02T14:40:16.677Z,8.11
2019-03-02T14:41:16.914Z,8.23
2019-03-02T14:43:21.196Z,8.11
2019-03-02T14:44:21.291Z,8.11
2019-03-02T14:46:25.457Z,8.10
2019-03-02T14:47:25.696Z,8.16
2019-03-02T14:49:29.861Z,8.10
2019-03-02T14:50:30.100Z,8.07
2019-03-02T14:52:34.495Z,8.05
2019-03-02T14:53:34.476Z,8.07
2019-03-02T14:55:38.641Z,8.01
2019-03-02T14:56:38.875Z,8.02
2019-03-02T14:58:34.004Z,8.05
2019-03-02T14:59:32.186Z,8.02
2019-03-02T15:01:39.928Z,8.04
2019-03-02T15:02:36.587Z,7.98
2019-03-02T15:04:43.070Z,8.01
2019-03-02T15:05:40.983Z,7.98
2019-03-02T15:07:46.142Z,8.02
2019-03-02T15:08:46.377Z,7.90
2019-03-02T15:10:50.543Z,8.07
2019-03-02T15:11:50.781Z,8.05
2019-03-02T15:13:54.921Z,8.11
2019-03-02T15:14:55.156Z,8.07
2019-03-02T15:16:59.323Z,8.28
2019-03-02T15:17:59.560Z,8.11
2019-03-02T15:20:03.724Z,8.16
2019-03-02T15:21:03.963Z,8.16
2019-03-02T15:23:08.105Z,8.16
2019-03-02T15:24:11.296Z,8.12
2019-03-02T15:26:12.511Z,8.19
2019-03-02T15:27:12.923Z,8.12
2019-03-02T15:29:16.887Z,8.25
2019-03-02T15:30:17.122Z,8.23
2019-03-02T15:32:21.772Z,8.22
2019-03-02T15:33:21.526Z,8.19
2019-03-02T15:35:25.697Z,8.22
2019-03-02T15:36:25.935Z,8.33
2019-03-02T15:38:19.012Z,8.28
2019-03-02T15:39:19.248Z,8.30
2019-03-02T15:41:23.417Z,8.36
2019-03-02T15:42:23.657Z,8.36
2019-03-02T15:44:27.803Z,8.43
2019-03-02T15:45:28.038Z,8.41
2019-03-02T15:47:32.204Z,8.50
2019-03-02T15:48:32.440Z,8.52
2019-03-02T15:50:36.609Z,8.55
2019-03-02T15:51:36.845Z,8.71
2019-03-02T15:53:40.990Z,8.61
2019-03-02T15:54:41.226Z,8.65
2019-03-02T15:56:45.397Z,8.68
2019-03-02T15:57:47.116Z,8.84
2019-03-02T15:59:49.781Z,8.94
2019-03-02T16:00:50.679Z,8.94
2019-03-02T16:02:54.186Z,9.15
2019-03-02T16:03:57.259Z,9.23
2019-03-02T16:05:58.593Z,9.14
2019-03-02T16:07:01.954Z,9.33
2019-03-02T16:09:02.977Z,9.33
2019-03-02T16:10:05.744Z,9.29
2019-03-02T16:12:08.276Z,9.11
2019-03-02T16:13:07.618Z,8.86
2019-03-02T16:15:12.636Z,8.71
2019-03-02T16:16:12.006Z,8.47
2019-03-02T16:18:05.103Z,8.47
2019-03-02T16:19:06.242Z,8.41
2019-03-02T16:21:09.506Z,8.33
2019-03-02T16:22:09.747Z,8.20
2019-03-02T16:24:13.897Z,8.08
2019-03-02T16:25:14.134Z,8.01
2019-03-02T16:27:18.297Z,7.97
2019-03-02T16:28:18.556Z,7.87
2019-03-02T16:30:22.681Z,7.82
2019-03-02T16:31:22.917Z,7.79
2019-03-02T16:33:30.709Z,7.72
2019-03-02T16:34:27.324Z,7.79
2019-03-02T16:36:31.497Z,7.69
2019-03-02T16:37:31.732Z,7.64
2019-03-02T16:39:39.100Z,7.53
2019-03-02T16:40:36.115Z,7.53
2019-03-02T16:42:40.341Z,7.48
2019-03-02T16:43:40.537Z,7.40
2019-03-02T16:45:44.664Z,7.45
2019-03-02T16:46:44.898Z,7.39
2019-03-02T16:48:37.990Z,7.27
2019-03-02T16:49:40.098Z,7.35
2019-03-02T16:51:42.371Z,7.31
2019-03-02T16:52:44.042Z,7.27
2019-03-02T16:54:46.853Z,7.35
2019-03-02T16:55:47.087Z,7.17
2019-03-02T16:57:51.256Z,7.07
2019-03-02T16:58:53.310Z,7.07
2019-03-02T17:00:55.741Z,6.98
2019-03-02T17:01:57.783Z,6.97
2019-03-02T17:04:00.142Z,6.89
2019-03-02T17:05:00.401Z,6.94
2019-03-02T17:07:04.535Z,6.92
2019-03-02T17:08:04.766Z,6.91
2019-03-02T17:10:08.934Z,6.89
2019-03-02T17:11:09.171Z,6.87
2019-03-02T17:13:13.344Z,6.88
2019-03-02T17:14:15.103Z,6.88
2019-03-02T17:16:17.728Z,6.84
2019-03-02T17:17:17.966Z,6.91
2019-03-02T17:19:24.397Z,6.80
2019-03-02T17:20:22.374Z,6.87
2019-03-02T17:22:28.897Z,6.95
2019-03-02T17:23:26.972Z,6.88
2019-03-02T17:25:32.213Z,6.94
2019-03-02T17:26:31.169Z,6.87
2019-03-02T17:28:24.267Z,6.91
2019-03-02T17:29:24.508Z,6.95
2019-03-02T17:31:28.650Z,7.03
2019-03-02T17:32:28.908Z,6.98
2019-03-02T17:34:33.058Z,7.09
2019-03-02T17:35:33.294Z,7.10
2019-03-02T17:37:37.727Z,7.13
2019-03-02T17:38:37.719Z,7.15
2019-03-02T17:40:42.346Z,7.21
2019-03-02T17:41:42.103Z,7.17
2019-03-02T17:43:47.011Z,7.27
2019-03-02T17:44:46.751Z,7.24
2019-03-02T17:46:51.614Z,7.37
2019-03-02T17:47:50.891Z,7.31
2019-03-02T17:49:55.057Z,7.31
2019-03-02T17:50:58.670Z,7.42
2019-03-02T17:52:59.453Z,7.43
2019-03-02T17:53:59.887Z,7.50
2019-03-02T17:56:04.763Z,7.45
2019-03-02T17:57:04.099Z,7.39
2019-03-02T17:59:09.102Z,7.43
2019-03-02T18:00:08.503Z,7.45
2019-03-02T18:02:12.648Z,7.42
2019-03-02T18:03:12.885Z,7.40
2019-03-02T18:05:17.055Z,7.43
2019-03-02T18:06:20.495Z,7.37
2019-03-02T18:08:12.228Z,7.48
2019-03-02T18:09:10.606Z,7.45
2019-03-02T18:11:14.867Z,7.48
2019-03-02T18:12:15.013Z,7.40
2019-03-02T18:14:20.186Z,7.39
2019-03-02T18:15:22.119Z,7.48
2019-03-02T18:17:23.646Z,7.35
2019-03-02T18:18:23.879Z,7.28
2019-03-02T18:20:28.049Z,7.35
2019-03-02T18:21:29.737Z,7.39
2019-03-02T18:23:32.465Z,7.43
2019-03-02T18:24:35.430Z,7.45
2019-03-02T18:26:36.850Z,7.37
2019-03-02T18:27:38.592Z,7.42
2019-03-02T18:29:41.254Z,7.42
2019-03-02T18:30:42.348Z,7.45
2019-03-02T18:32:45.922Z,7.42
2019-03-02T18:33:47.731Z,7.42
2019-03-02T18:35:50.035Z,7.43
2019-03-02T18:36:53.174Z,7.50
2019-03-02T18:38:44.632Z,7.55
2019-03-02T18:39:43.827Z,7.52
2019-03-02T18:41:50.180Z,7.53
2019-03-02T18:42:48.236Z,7.55
2019-03-02T18:44:54.679Z,7.58
2019-03-02T18:45:52.636Z,7.63
2019-03-02T18:47:56.788Z,7.55
2019-03-02T18:48:57.110Z,7.60
2019-03-02T18:51:03.748Z,7.57
2019-03-02T18:52:01.551Z,7.63
2019-03-02T18:54:07.654Z,7.60
2019-03-02T18:55:06.860Z,7.68
2019-03-02T18:57:13.241Z,7.74
2019-03-02T18:58:10.652Z,7.63
2019-03-02T19:00:16.608Z,7.75
2019-03-02T19:01:15.231Z,7.69
2019-03-02T19:03:21.036Z,7.69
2019-03-02T19:04:19.616Z,7.71
2019-03-02T19:06:26.799Z,7.69
2019-03-02T19:07:24.021Z,7.74
2019-03-02T19:09:32.141Z,7.77
2019-03-02T19:10:28.590Z,7.79
2019-03-02T19:12:33.617Z,7.86
2019-03-02T19:13:33.020Z,7.93
2019-03-02T19:15:37.193Z,7.90
2019-03-02T19:16:37.439Z,7.92
2019-03-02T19:18:30.507Z,8.04
2019-03-02T19:19:30.742Z,7.98
2019-03-02T19:21:34.915Z,7.98
2019-03-02T19:22:35.162Z,7.97
2019-03-02T19:24:39.374Z,8.10
2019-03-02T19:25:39.562Z,8.08
2019-03-02T19:27:43.710Z,8.08
2019-03-02T19:28:43.956Z,8.08
2019-03-02T19:30:48.123Z,8.11
2019-03-02T19:31:48.358Z,8.10
2019-03-02T19:33:52.526Z,8.04
2019-03-02T19:34:52.763Z,8.08
2019-03-02T19:36:56.932Z,8.23
2019-03-02T19:37:57.167Z,8.23
2019-03-02T19:40:01.313Z,8.22
2019-03-02T19:41:01.548Z,8.12
2019-03-02T19:43:05.718Z,8.15
2019-03-02T19:44:05.955Z,8.23
2019-03-02T19:46:10.123Z,8.25
2019-03-02T19:47:10.360Z,8.11
2019-03-02T19:49:14.514Z,8.22
2019-03-02T19:50:14.749Z,8.23
2019-03-02T19:52:18.908Z,8.22
2019-03-02T19:53:19.146Z,8.15
2019-03-02T19:55:23.303Z,8.19
2019-03-02T19:56:23.539Z,8.19
2019-03-02T19:58:16.637Z,8.23
2019-03-02T19:59:16.875Z,8.15
2019-03-02T20:01:21.053Z,8.22
2019-03-02T20:02:21.289Z,8.22
2019-03-02T20:04:25.433Z,8.22
2019-03-02T20:05:25.670Z,8.18
2019-03-02T20:07:29.836Z,8.22
2019-03-02T20:08:30.073Z,8.30
2019-03-02T20:10:34.223Z,8.36
2019-03-02T20:11:34.454Z,8.26
2019-03-02T20:13:38.625Z,8.30
2019-03-02T20:14:38.863Z,8.36
2019-03-02T20:16:43.031Z,8.38
2019-03-02T20:17:43.264Z,8.37
2019-03-02T20:19:47.413Z,8.43
2019-03-02T20:20:47.647Z,8.36