createdAt,value
2017-11-01T00:00:44.960Z,30.12
2017-11-01T00:03:12.214Z,30.15
2017-11-01T00:05:39.431Z,30.09
2017-11-01T00:08:06.616Z,30.12
2017-11-01T00:10:33.817Z,30.16
2017-11-01T00:13:00.994Z,30.15
2017-11-01T00:15:28.438Z,30.11
2017-11-01T00:17:55.618Z,30.20
2017-11-01T00:20:22.841Z,30.19
2017-11-01T00:22:49.995Z,30.16
2017-11-01T00:25:17.185Z,30.22
2017-11-01T00:27:44.388Z,30.21
2017-11-01T00:30:11.576Z,30.25
2017-11-01T00:32:38.743Z,30.28
2017-11-01T00:35:05.967Z,30.42
2017-11-01T00:37:33.265Z,30.44
2017-11-01T00:40:00.499Z,30.31
2017-11-01T00:42:27.688Z,30.41
2017-11-01T00:44:54.922Z,30.46
2017-11-01T00:47:22.138Z,30.35
2017-11-01T00:49:49.309Z,30.40
2017-11-01T00:52:16.500Z,30.51
2017-11-01T00:54:43.662Z,30.45
2017-11-01T00:57:10.851Z,30.48
2017-11-01T00:59:38.068Z,30.68
2017-11-01T01:02:05.275Z,30.61
2017-11-01T01:04:32.532Z,30.49
2017-11-01T01:06:59.757Z,30.51
2017-11-01T01:09:26.916Z,30.62
2017-11-01T01:11:54.114Z,30.70
2017-11-01T01:14:21.264Z,30.61
2017-11-01T01:16:48.439Z,30.59
2017-11-01T01:19:15.653Z,30.66
2017-11-01T01:21:43.086Z,30.72
2017-11-01T01:24:10.777Z,30.74
2017-11-01T01:26:38.064Z,30.68
2017-11-01T01:29:05.370Z,30.78
2017-11-01T01:31:32.535Z,30.68
2017-11-01T01:33:59.725Z,30.75
2017-11-01T01:36:26.919Z,30.73
2017-11-01T01:38:54.144Z,30.74
2017-11-01T01:41:21.307Z,30.80
2017-11-01T01:43:48.546Z,30.82
2017-11-01T01:46:15.715Z,30.84
2017-11-01T01:48:42.988Z,30.81
2017-11-01T01:51:10.190Z,30.79
2017-11-01T01:53:37.339Z,30.89
2017-11-01T01:56:04.573Z,30.89
2017-11-01T01:58:31.742Z,30.88
2017-11-01T02:00:58.936Z,30.87
2017-11-01T02:03:26.100Z,30.96
2017-11-01T02:05:53.301Z,30.63
2017-11-01T02:08:20.568Z,30.57
2017-11-01T02:10:47.727Z,30.75
2017-11-01T02:13:14.893Z,30.73
2017-11-01T02:15:42.092Z,30.74
2017-11-01T02:18:09.314Z,30.90
2017-11-01T02:20:36.483Z,30.88
2017-11-01T02:23:03.651Z,30.98
2017-11-01T02:25:30.880Z,30.92
2017-11-01T02:27:58.042Z,30.98
2017-11-01T02:38:07.508Z,31.07
2017-11-01T02:40:34.705Z,31.02
2017-11-01T02:43:01.848Z,30.93
2017-11-01T02:45:29.075Z,30.99
2017-11-01T02:47:56.262Z,30.95
2017-11-01T02:50:23.463Z,31.04
2017-11-01T02:52:50.603Z,31.04
2017-11-01T02:55:17.831Z,30.90
2017-11-01T02:57:44.994Z,30.94
2017-11-01T03:00:12.207Z,30.89
2017-11-01T03:02:39.371Z,30.90
2017-11-01T03:05:06.662Z,30.92
2017-11-01T03:07:33.827Z,30.81
2017-11-01T03:10:01.043Z,30.84
2017-11-01T03:12:28.322Z,30.90
2017-11-01T03:14:55.514Z,30.92
2017-11-01T03:17:22.737Z,30.87
2017-11-01T03:19:49.888Z,30.79
2017-11-01T03:22:17.068Z,30.72
2017-11-01T03:24:44.259Z,30.80
2017-11-01T03:27:11.501Z,30.72
2017-11-01T03:29:38.727Z,30.71
2017-11-01T03:32:05.912Z,30.78
2017-11-01T03:34:33.105Z,30.68
2017-11-01T03:37:00.297Z,30.61
2017-11-01T03:39:27.440Z,30.68
2017-11-01T03:41:54.644Z,30.63
2017-11-01T03:44:22.142Z,30.62
2017-11-01T03:46:49.300Z,30.61
2017-11-01T03:49:16.572Z,30.58
2017-11-01T03:51:43.742Z,30.49
2017-11-01T03:54:10.937Z,30.52
2017-11-01T03:56:38.103Z,30.50
2017-11-01T03:59:05.348Z,30.43
2017-11-01T04:01:32.559Z,30.39
2017-11-01T04:03:59.796Z,30.48
2017-11-01T04:06:27.000Z,30.38
2017-11-01T04:08:54.187Z,30.33
2017-11-01T04:11:21.411Z,30.41
2017-11-01T04:13:48.651Z,30.21
2017-11-01T04:16:15.804Z,29.97
2017-11-01T04:18:42.995Z,30.08
2017-11-01T04:21:10.194Z,30.17
2017-11-01T04:23:37.438Z,30.19
2017-11-01T04:26:04.632Z,30.14
2017-11-01T04:28:31.781Z,30.08
2017-11-01T04:30:59.081Z,30.07
2017-11-01T04:33:26.251Z,30.07
2017-11-01T04:35:53.415Z,29.93
2017-11-01T04:38:20.642Z,30.12
2017-11-01T04:40:47.792Z,29.99
2017-11-01T04:43:15.120Z,30.02
2017-11-01T04:45:42.348Z,29.96
2017-11-01T04:48:09.601Z,30.08
2017-11-01T06:17:45.742Z,30.92
2017-11-01T07:47:36.202Z,30.60
2017-11-01T11:36:39.985Z,28.17
2017-11-01T16:49:55.191Z,27.83
2017-11-01T16:52:23.193Z,27.86
2017-11-01T16:54:50.438Z,27.83
2017-11-01T16:57:17.705Z,27.81
2017-11-01T16:59:44.947Z,27.86
2017-11-01T17:02:13.710Z,27.82
2017-11-01T17:04:40.958Z,27.82
2017-11-01T17:07:08.131Z,27.97
2017-11-01T17:09:35.363Z,28.08
2017-11-01T17:12:02.878Z,28.04
2017-11-01T17:14:30.065Z,28.06
2017-11-01T17:16:57.398Z,28.00
2017-11-01T17:19:24.645Z,27.92
2017-11-01T17:21:52.184Z,28.04
2017-11-01T17:26:52.240Z,28.07
2017-11-01T17:29:19.520Z,28.15
2017-11-01T17:31:46.799Z,28.12
2017-11-01T17:34:14.094Z,28.11
2017-11-01T17:36:41.362Z,28.23
2017-11-01T17:39:08.588Z,28.14
2017-11-01T17:41:35.825Z,28.18
2017-11-01T17:44:04.269Z,28.13
2017-11-01T17:46:31.477Z,28.26
2017-11-01T17:48:58.773Z,28.24
2017-11-01T17:51:25.948Z,28.25
2017-11-01T17:53:53.196Z,28.29
2017-11-01T17:56:20.449Z,28.21
2017-11-01T17:58:47.815Z,28.21
2017-11-01T18:01:15.023Z,28.32
2017-11-01T18:03:42.215Z,28.29
2017-11-01T18:06:09.471Z,28.38
2017-11-01T18:08:36.689Z,28.33
2017-11-01T18:11:03.969Z,28.36
2017-11-01T18:13:31.177Z,28.42
2017-11-01T18:15:58.483Z,28.43
2017-11-01T18:18:25.697Z,28.41
2017-11-01T18:20:52.933Z,28.35
2017-11-01T18:23:20.198Z,28.31
2017-11-01T18:25:47.387Z,28.34
2017-11-01T18:28:14.643Z,28.27
2017-11-01T18:30:41.840Z,28.23
2017-11-01T18:33:09.100Z,28.21
2017-11-01T18:35:36.358Z,28.22
2017-11-01T18:38:03.532Z,28.30
2017-11-01T18:40:30.788Z,28.24
2017-11-01T18:42:57.955Z,28.42
2017-11-01T18:45:25.125Z,28.36
2017-11-01T18:47:52.385Z,28.28
2017-11-01T18:50:19.586Z,28.25
2017-11-01T18:52:46.815Z,28.24
2017-11-01T18:55:14.206Z,28.22
2017-11-01T18:57:41.395Z,28.24
2017-11-01T19:00:08.632Z,28.20
2017-11-01T19:02:35.947Z,28.24
2017-11-01T19:05:03.145Z,28.24
2017-11-01T19:07:30.313Z,28.24
2017-11-01T19:09:57.543Z,28.22
2017-11-01T19:12:24.741Z,28.18
2017-11-01T19:14:52.572Z,28.17
2017-11-01T19:17:19.775Z,28.18
2017-11-01T19:19:47.026Z,28.20
2017-11-01T19:22:14.318Z,28.22
2017-11-01T19:24:41.539Z,28.21
2017-11-01T19:27:08.913Z,28.23
2017-11-01T19:29:36.138Z,28.24
2017-11-01T19:32:04.024Z,28.24
2017-11-01T19:34:31.381Z,28.23
2017-11-01T19:42:06.225Z,28.26
2017-11-01T19:44:33.449Z,28.26
2017-11-01T19:47:00.654Z,28.26
2017-11-01T19:49:27.864Z,28.30
2017-11-01T19:51:55.154Z,28.32
2017-11-01T19:54:22.351Z,28.33
2017-11-01T19:56:49.607Z,28.32
2017-11-01T19:59:16.776Z,28.29
2017-11-01T20:01:43.992Z,28.29
2017-11-01T20:04:11.173Z,28.28
2017-11-01T20:06:38.362Z,28.30
2017-11-01T20:09:05.635Z,28.33
2017-11-01T20:11:32.815Z,28.36
2017-11-01T20:14:00.608Z,28.36
2017-11-01T20:16:27.808Z,28.39
2017-11-01T20:18:54.990Z,28.62
2017-11-01T20:21:22.194Z,28.55
2017-11-01T20:23:49.412Z,28.61
2017-11-01T20:26:16.633Z,28.76
2017-11-01T20:28:43.806Z,28.89
2017-11-01T20:31:11.008Z,28.96
2017-11-01T20:36:11.709Z,29.21
2017-11-01T20:38:38.956Z,29.33
2017-11-01T20:41:06.192Z,29.29
2017-11-01T20:43:33.429Z,29.43
2017-11-01T20:46:00.635Z,29.46
2017-11-01T20:48:27.876Z,29.56
2017-11-01T20:50:55.175Z,29.63
2017-11-01T20:53:22.840Z,29.70
2017-11-01T20:55:52.105Z,29.79
2017-11-01T20:58:19.352Z,29.85
2017-11-01T21:00:46.637Z,29.95
2017-11-01T21:03:13.818Z,29.99
2017-11-01T21:05:41.080Z,29.96
2017-11-01T21:08:08.287Z,30.03
2017-11-01T21:10:35.671Z,30.09
2017-11-01T21:13:05.292Z,30.18
2017-11-01T21:15:32.548Z,30.20
2017-11-01T21:17:59.885Z,30.30
2017-11-01T21:20:27.113Z,30.36
2017-11-01T21:22:54.378Z,30.40
2017-11-01T21:25:21.593Z,30.44
2017-11-01T21:27:49.187Z,30.45
2017-11-01T21:30:16.363Z,30.45
2017-11-01T21:32:43.598Z,30.51
2017-11-01T21:35:10.847Z,30.56
2017-11-01T21:37:38.117Z,30.57
2017-11-01T21:40:05.359Z,30.61
2017-11-01T21:42:32.919Z,30.65
2017-11-01T21:45:00.160Z,30.70
2017-11-01T21:47:27.520Z,30.75
2017-11-01T21:49:56.008Z,30.77
2017-11-01T21:52:25.281Z,30.82
2017-11-01T21:54:52.446Z,30.84
2017-11-01T21:57:19.661Z,30.88
2017-11-01T21:59:46.956Z,30.85
2017-11-01T22:02:14.219Z,30.94
2017-11-01T22:04:41.428Z,30.99
2017-11-01T22:07:08.640Z,31.00
2017-11-01T22:09:35.835Z,31.07
2017-11-01T22:12:03.027Z,31.11
2017-11-01T22:14:30.276Z,31.18
2017-11-01T22:16:57.567Z,31.17
2017-11-01T22:19:24.774Z,31.21
2017-11-01T22:21:51.988Z,31.21
2017-11-01T22:24:19.248Z,31.22
2017-11-01T22:26:46.447Z,31.29
2017-11-01T22:29:13.674Z,31.34
2017-11-01T22:31:40.867Z,31.38
2017-11-01T22:34:08.057Z,31.45
2017-11-01T22:36:35.354Z,31.45
2017-11-01T22:39:02.518Z,31.48
2017-11-01T22:41:29.704Z,31.47
2017-11-01T22:43:56.923Z,31.52
2017-11-01T22:46:24.161Z,31.58
2017-11-01T22:48:51.441Z,31.62
2017-11-01T22:51:18.651Z,31.66
2017-11-01T22:53:45.885Z,31.69
2017-11-01T22:56:13.211Z,31.79
2017-11-01T22:58:40.454Z,31.73
2017-11-01T23:01:07.699Z,31.78
2017-11-01T23:03:34.946Z,31.81
2017-11-01T23:06:02.768Z,31.81
2017-11-01T23:08:29.928Z,31.84
2017-11-01T23:10:57.160Z,31.81
2017-11-01T23:13:24.441Z,31.88
2017-11-01T23:15:51.734Z,31.94
2017-11-01T23:18:18.950Z,31.99
2017-11-01T23:20:46.180Z,32.03
2017-11-01T23:23:13.374Z,32.04
2017-11-01T23:25:40.843Z,32.06
2017-11-01T23:28:08.064Z,32.07
2017-11-01T23:30:35.246Z,32.08
2017-11-01T23:33:02.537Z,32.12
2017-11-01T23:35:29.731Z,32.19
2017-11-01T23:37:56.927Z,32.19
2017-11-01T23:40:24.132Z,32.23
2017-11-01T23:42:51.422Z,32.30
2017-11-01T23:45:18.696Z,32.29
2017-11-01T23:47:45.997Z,32.29
2017-11-01T23:50:13.236Z,32.32
2017-11-01T23:52:40.446Z,32.33
2017-11-01T23:55:07.724Z,32.33
2017-11-01T23:57:34.902Z,32.30
