createdAt,value
2023-01-26T00:00:55.037Z,1.94
2023-01-26T00:01:58.716Z,1.95
2023-01-26T00:03:02.151Z,1.95
2023-01-26T00:04:05.483Z,1.97
2023-01-26T00:05:08.823Z,1.98
2023-01-26T00:06:14.692Z,1.98
2023-01-26T00:07:17.849Z,1.97
2023-01-26T00:08:20.796Z,1.96
2023-01-26T00:09:23.909Z,1.97
2023-01-26T00:10:27.657Z,1.97
2023-01-26T00:11:30.898Z,1.96
2023-01-26T00:12:33.876Z,1.96
2023-01-26T00:13:37.977Z,1.96
2023-01-26T00:14:50.991Z,1.95
2023-01-26T00:15:54.297Z,1.94
2023-01-26T00:16:58.026Z,1.95
2023-01-26T00:18:01.822Z,1.94
2023-01-26T00:19:05.251Z,1.96
2023-01-26T00:20:09.959Z,1.97
2023-01-26T00:21:18.811Z,1.97
2023-01-26T00:22:23.187Z,1.97
2023-01-26T00:23:29.275Z,1.97
2023-01-26T00:24:34.586Z,1.97
2023-01-26T00:25:41.032Z,1.98
2023-01-26T00:26:44.172Z,1.98
2023-01-26T00:27:47.526Z,1.98
2023-01-26T00:28:52.197Z,1.98
2023-01-26T00:29:55.355Z,1.97
2023-01-26T00:31:06.946Z,1.98
2023-01-26T00:32:10.183Z,1.98
2023-01-26T00:33:13.615Z,1.97
2023-01-26T00:34:16.638Z,1.96
2023-01-26T00:35:19.980Z,1.97
2023-01-26T00:36:23.677Z,1.98
2023-01-26T00:37:26.791Z,1.99
2023-01-26T00:38:30.220Z,2.00
2023-01-26T00:39:33.145Z,1.99
2023-01-26T00:40:39.280Z,2.01
2023-01-26T00:42:01.762Z,2.02
2023-01-26T00:43:07.597Z,2.02
2023-01-26T00:44:11.669Z,2.01
2023-01-26T00:45:17.878Z,2.01
2023-01-26T00:46:21.471Z,2.00
2023-01-26T00:47:25.282Z,1.99
2023-01-26T00:48:29.122Z,1.99
2023-01-26T00:49:32.603Z,1.99
2023-01-26T00:50:35.956Z,1.98
2023-01-26T00:51:41.408Z,1.98
2023-01-26T00:52:44.543Z,1.98
2023-01-26T00:53:47.838Z,1.97
2023-01-26T00:54:51.032Z,1.98
2023-01-26T00:55:56.068Z,1.98
2023-01-26T00:57:00.020Z,1.97
2023-01-26T00:58:06.377Z,1.97
2023-01-26T00:59:11.694Z,1.97
2023-01-26T01:00:16.884Z,1.96
2023-01-26T01:01:20.761Z,1.95
2023-01-26T01:02:23.788Z,1.96
2023-01-26T01:03:27.200Z,1.94
2023-01-26T01:04:31.719Z,1.94
2023-01-26T01:05:37.034Z,1.93
2023-01-26T01:06:40.195Z,1.94
2023-01-26T01:07:43.175Z,1.94
2023-01-26T01:08:46.096Z,1.95
2023-01-26T01:09:50.269Z,1.95
2023-01-26T01:11:08.278Z,1.94
2023-01-26T01:12:11.428Z,1.94
2023-01-26T01:13:15.767Z,1.95
2023-01-26T01:14:19.046Z,1.95
2023-01-26T01:15:22.354Z,1.96
2023-01-26T01:16:25.931Z,1.96
2023-01-26T01:17:29.764Z,1.95
2023-01-26T01:18:34.007Z,1.94
2023-01-26T01:19:38.099Z,1.92
2023-01-26T01:20:41.543Z,1.92
2023-01-26T01:21:44.920Z,1.92
2023-01-26T01:22:48.131Z,1.92
2023-01-26T01:23:51.286Z,1.92
2023-01-26T01:24:54.524Z,1.92
2023-01-26T01:25:58.946Z,1.91
2023-01-26T01:27:15.016Z,1.89
2023-01-26T01:28:18.263Z,1.88
2023-01-26T01:29:21.437Z,1.89
2023-01-26T01:30:24.479Z,1.88
2023-01-26T01:31:29.531Z,1.88
2023-01-26T01:32:35.183Z,1.88
2023-01-26T01:33:38.973Z,1.87
2023-01-26T01:34:42.025Z,1.88
2023-01-26T01:35:44.974Z,1.89
2023-01-26T01:36:50.200Z,1.90
2023-01-26T01:37:53.149Z,1.91
2023-01-26T01:38:56.264Z,1.90
2023-01-26T01:40:04.719Z,1.91
2023-01-26T01:41:08.525Z,1.92
2023-01-26T01:42:12.077Z,1.92
2023-01-26T01:43:17.933Z,1.93
2023-01-26T01:44:23.507Z,1.95
2023-01-26T01:45:40.406Z,1.96
2023-01-26T01:46:53.202Z,1.98
2023-01-26T01:47:59.896Z,2.00
2023-01-26T01:49:17.640Z,2.01
2023-01-26T01:50:21.293Z,2.04
2023-01-26T01:51:45.296Z,2.05
2023-01-26T01:52:53.487Z,2.06
2023-01-26T01:54:02.274Z,2.06
2023-01-26T01:55:12.234Z,2.07
2023-01-26T01:56:31.552Z,2.08
2023-01-26T01:57:51.946Z,2.09
2023-01-26T01:58:57.642Z,2.09
2023-01-26T02:00:08.884Z,2.07
2023-01-26T02:01:18.317Z,2.07
2023-01-26T02:02:21.650Z,2.07
2023-01-26T02:03:27.033Z,2.07
2023-01-26T02:04:30.424Z,2.08
2023-01-26T02:05:45.422Z,2.07
2023-01-26T02:06:53.986Z,2.06
2023-01-26T02:07:58.398Z,2.07
2023-01-26T02:09:03.356Z,2.06
2023-01-26T02:10:19.288Z,2.07
2023-01-26T02:11:46.187Z,2.07
2023-01-26T02:12:55.560Z,2.07
2023-01-26T02:14:02.400Z,2.08
2023-01-26T02:15:07.960Z,2.09
2023-01-26T02:16:11.769Z,2.11
2023-01-26T02:17:15.381Z,2.11
2023-01-26T02:18:19.889Z,2.12
2023-01-26T02:19:47.116Z,2.12
2023-01-26T02:20:53.317Z,2.12
2023-01-26T02:22:02.756Z,2.11
2023-01-26T02:23:26.468Z,2.10
2023-01-26T02:24:35.220Z,2.11
2023-01-26T02:26:03.973Z,2.09
2023-01-26T02:27:07.780Z,2.09
2023-01-26T02:28:11.073Z,2.08
2023-01-26T02:29:14.747Z,2.10
2023-01-26T02:31:50.169Z,2.11
2023-01-26T02:32:54.103Z,2.12
2023-01-26T02:33:57.304Z,2.13
2023-01-26T02:35:00.638Z,2.14
2023-01-26T02:36:05.065Z,2.13
2023-01-26T02:37:14.911Z,2.14
2023-01-26T02:38:21.893Z,2.14
2023-01-26T02:40:07.722Z,2.14
2023-01-26T02:41:35.970Z,2.11
2023-01-26T02:42:39.117Z,2.09
2023-01-26T02:43:42.311Z,2.09
2023-01-26T02:44:45.377Z,2.08
2023-01-26T02:45:48.391Z,2.08
2023-01-26T02:46:51.302Z,2.09
2023-01-26T02:47:54.475Z,2.10
2023-01-26T02:49:16.481Z,2.11
2023-01-26T02:50:19.565Z,2.10
2023-01-26T02:51:22.870Z,2.10
2023-01-26T02:52:28.738Z,2.11
2023-01-26T02:53:37.387Z,2.10
2023-01-26T02:54:59.764Z,2.10
2023-01-26T02:56:02.869Z,2.09
2023-01-26T02:57:06.351Z,2.08
2023-01-26T02:58:09.361Z,2.08
2023-01-26T02:59:12.405Z,2.07
2023-01-26T03:00:20.268Z,2.08
2023-01-26T03:01:24.393Z,2.08
2023-01-26T03:02:27.448Z,2.09
2023-01-26T03:03:42.023Z,2.10
2023-01-26T03:04:45.225Z,2.11
2023-01-26T03:05:50.645Z,2.13
2023-01-26T03:06:53.933Z,2.14
2023-01-26T03:07:57.010Z,2.16
2023-01-26T03:09:03.547Z,2.17
2023-01-26T03:10:07.320Z,2.19
2023-01-26T03:11:10.651Z,2.20
2023-01-26T03:12:13.710Z,2.20
2023-01-26T03:13:17.069Z,2.22
2023-01-26T03:14:20.237Z,2.24
2023-01-26T03:15:42.700Z,2.25
2023-01-26T03:16:46.151Z,2.26
2023-01-26T03:17:49.151Z,2.26
2023-01-26T03:19:05.582Z,2.27
2023-01-26T03:20:28.826Z,2.27
2023-01-26T03:21:50.415Z,2.25
2023-01-26T03:23:12.484Z,2.26
2023-01-26T03:24:34.682Z,2.26
2023-01-26T03:25:59.692Z,2.26
2023-01-26T03:27:23.209Z,2.25
2023-01-26T03:28:27.261Z,2.25
2023-01-26T03:29:30.819Z,2.27
2023-01-26T03:30:35.314Z,2.28
2023-01-26T03:31:40.766Z,2.30
2023-01-26T03:32:44.521Z,2.31
2023-01-26T03:33:50.471Z,2.32
2023-01-26T03:34:53.837Z,2.32
2023-01-26T03:35:56.809Z,2.33
2023-01-26T03:37:00.987Z,2.35
2023-01-26T03:38:10.543Z,2.35
2023-01-26T03:39:49.473Z,2.34
2023-01-26T03:41:16.850Z,2.33
2023-01-26T03:42:38.668Z,2.31
2023-01-26T03:44:00.541Z,2.33
2023-01-26T03:45:23.985Z,2.35
2023-01-26T03:46:45.966Z,2.36
2023-01-26T03:48:07.730Z,2.36
2023-01-26T03:49:29.329Z,2.37
2023-01-26T03:50:51.169Z,2.38
2023-01-26T03:52:12.598Z,2.39
2023-01-26T03:53:36.338Z,2.40
2023-01-26T03:54:59.586Z,2.41
2023-01-26T03:56:22.161Z,2.40
2023-01-26T03:57:29.625Z,2.37
2023-01-26T03:58:35.264Z,2.36
2023-01-26T03:59:38.462Z,2.35
2023-01-26T04:00:44.328Z,2.32
2023-01-26T04:02:06.920Z,2.31
2023-01-26T04:03:30.204Z,2.30
2023-01-26T04:04:52.358Z,2.29
2023-01-26T04:06:18.338Z,2.29
2023-01-26T04:07:43.344Z,2.30
2023-01-26T04:08:50.153Z,2.30
2023-01-26T04:09:53.917Z,2.32
2023-01-26T04:10:57.864Z,2.34
2023-01-26T04:12:01.774Z,2.36
2023-01-26T04:13:25.210Z,2.36
2023-01-26T04:14:52.365Z,2.37
2023-01-26T04:16:18.899Z,2.35
2023-01-26T04:17:42.460Z,2.35
2023-01-26T04:19:07.983Z,2.36
2023-01-26T04:20:30.075Z,2.36
2023-01-26T04:21:34.209Z,2.38
2023-01-26T04:22:45.361Z,2.39
2023-01-26T04:23:56.495Z,2.42
2023-01-26T04:25:00.410Z,2.42
2023-01-26T04:26:03.863Z,2.43
2023-01-26T04:27:07.292Z,2.42
2023-01-26T04:28:14.762Z,2.40
2023-01-26T04:29:19.303Z,2.39
2023-01-26T04:30:23.259Z,2.39
2023-01-26T04:31:27.354Z,2.40
2023-01-26T04:32:30.978Z,2.39
2023-01-26T04:33:34.282Z,2.38
2023-01-26T04:34:37.647Z,2.40
2023-01-26T04:35:47.902Z,2.40
2023-01-26T04:36:54.088Z,2.40
2023-01-26T04:38:16.977Z,2.39
2023-01-26T04:39:20.388Z,2.39
2023-01-26T04:40:28.778Z,2.39
2023-01-26T04:41:32.634Z,2.39
2023-01-26T04:42:40.354Z,2.40
2023-01-26T04:43:44.274Z,2.40
2023-01-26T04:44:49.123Z,2.40
2023-01-26T04:46:01.277Z,2.40
2023-01-26T04:47:05.392Z,2.41
2023-01-26T04:48:09.497Z,2.41
2023-01-26T04:49:12.839Z,2.41
2023-01-26T04:50:16.560Z,2.40
2023-01-26T04:51:22.806Z,2.40
2023-01-26T04:52:25.940Z,2.39
2023-01-26T04:53:29.082Z,2.39
2023-01-26T04:54:32.010Z,2.40
2023-01-26T04:55:35.523Z,2.40
2023-01-26T04:56:38.702Z,2.40
2023-01-26T04:57:41.663Z,2.40
2023-01-26T04:58:46.254Z,2.40
2023-01-26T04:59:49.512Z,2.39
2023-01-26T05:00:56.043Z,2.38
2023-01-26T05:01:59.194Z,2.36
2023-01-26T05:03:02.446Z,2.35
2023-01-26T05:04:06.880Z,2.34
2023-01-26T05:05:10.959Z,2.33
2023-01-26T05:06:14.895Z,2.32
2023-01-26T05:07:20.326Z,2.30
2023-01-26T05:08:24.184Z,2.27
2023-01-26T05:09:29.723Z,2.25
2023-01-26T05:11:03.168Z,2.23
2023-01-26T05:12:37.465Z,2.22
2023-01-26T05:14:09.584Z,2.21
2023-01-26T05:15:35.629Z,2.21
2023-01-26T05:17:04.446Z,2.21
2023-01-26T05:18:27.956Z,2.22
2023-01-26T05:19:37.560Z,2.24
2023-01-26T05:21:10.905Z,2.24
2023-01-26T05:22:17.795Z,2.25
2023-01-26T05:23:41.120Z,2.26
2023-01-26T05:25:10.763Z,2.27
2023-01-26T05:26:22.578Z,2.29
2023-01-26T05:27:32.343Z,2.32
2023-01-26T05:28:36.748Z,2.33
2023-01-26T05:29:40.394Z,2.34
2023-01-26T05:30:43.450Z,2.36
2023-01-26T05:31:47.930Z,2.36
2023-01-26T05:32:50.924Z,2.36
2023-01-26T05:33:53.865Z,2.38
2023-01-26T05:34:59.679Z,2.38
2023-01-26T05:36:07.510Z,2.40
2023-01-26T05:37:13.085Z,2.40
2023-01-26T05:38:19.823Z,2.40
2023-01-26T05:39:23.769Z,2.40
2023-01-26T05:40:27.667Z,2.39
2023-01-26T05:41:31.329Z,2.38
2023-01-26T05:42:55.565Z,2.35
2023-01-26T05:44:27.463Z,2.33
2023-01-26T05:45:36.384Z,2.33
2023-01-26T05:46:39.330Z,2.34
2023-01-26T05:47:44.634Z,2.35
2023-01-26T05:48:47.547Z,2.36
2023-01-26T05:49:50.984Z,2.36
2023-01-26T05:50:59.506Z,2.36
2023-01-26T05:52:02.563Z,2.37
2023-01-26T05:53:06.827Z,2.37
2023-01-26T05:54:11.997Z,2.37
2023-01-26T05:55:16.129Z,2.37
2023-01-26T05:56:19.615Z,2.36
2023-01-26T05:57:27.656Z,2.34
2023-01-26T05:58:34.846Z,2.34
2023-01-26T05:59:37.985Z,2.34
2023-01-26T06:00:42.204Z,2.35
2023-01-26T06:01:49.078Z,2.35
2023-01-26T06:02:52.871Z,2.35
2023-01-26T06:03:56.213Z,2.35
2023-01-26T06:04:59.896Z,2.33
2023-01-26T06:06:02.869Z,2.31
2023-01-26T06:07:15.349Z,2.29
2023-01-26T06:08:42.224Z,2.28
2023-01-26T06:10:09.107Z,2.27
2023-01-26T06:11:32.874Z,2.28
2023-01-26T06:12:55.736Z,2.29
2023-01-26T06:14:21.216Z,2.27
2023-01-26T06:15:24.424Z,2.28
2023-01-26T06:16:27.893Z,2.30
2023-01-26T06:17:36.246Z,2.30
2023-01-26T06:18:41.515Z,2.30
2023-01-26T06:19:44.830Z,2.29
2023-01-26T06:20:48.436Z,2.30
2023-01-26T06:21:53.506Z,2.30
2023-01-26T06:23:01.531Z,2.30
2023-01-26T06:24:07.561Z,2.29
2023-01-26T06:25:11.057Z,2.28
2023-01-26T06:26:15.281Z,2.28
2023-01-26T06:27:20.688Z,2.26
2023-01-26T06:28:28.625Z,2.26
2023-01-26T06:29:32.475Z,2.26
2023-01-26T06:30:35.686Z,2.27
2023-01-26T06:31:42.992Z,2.26
2023-01-26T06:32:47.867Z,2.27
2023-01-26T06:33:51.268Z,2.28
2023-01-26T06:34:54.882Z,2.31
2023-01-26T06:36:14.037Z,2.32
2023-01-26T06:37:17.859Z,2.32
2023-01-26T06:38:20.842Z,2.34
2023-01-26T06:39:24.652Z,2.35
2023-01-26T06:40:27.812Z,2.37
2023-01-26T06:41:30.886Z,2.37
2023-01-26T06:42:34.044Z,2.38
2023-01-26T06:43:37.665Z,2.38
2023-01-26T06:44:41.445Z,2.39
2023-01-26T06:45:44.825Z,2.40
2023-01-26T06:46:47.845Z,2.41
2023-01-26T06:47:51.382Z,2.42
2023-01-26T06:48:55.639Z,2.43
2023-01-26T06:49:58.945Z,2.44
2023-01-26T06:51:20.331Z,2.45
2023-01-26T06:52:32.118Z,2.43
2023-01-26T06:53:43.970Z,2.43
2023-01-26T06:55:03.443Z,2.43
2023-01-26T06:56:35.983Z,2.43
2023-01-26T06:58:05.079Z,2.42
2023-01-26T06:59:26.510Z,2.43
2023-01-26T07:01:11.214Z,2.41
2023-01-26T07:02:21.937Z,2.42
2023-01-26T07:03:25.024Z,2.44
2023-01-26T07:04:28.135Z,2.45
2023-01-26T07:05:31.358Z,2.46
2023-01-26T07:06:34.235Z,2.46
2023-01-26T07:07:37.308Z,2.46
2023-01-26T07:08:40.847Z,2.47
2023-01-26T07:09:43.857Z,2.47
2023-01-26T07:10:46.790Z,2.47
2023-01-26T07:11:49.685Z,2.48
2023-01-26T07:12:52.878Z,2.51
2023-01-26T07:13:57.153Z,2.52
2023-01-26T07:15:00.382Z,2.54
2023-01-26T07:16:13.240Z,2.56
2023-01-26T07:17:16.228Z,2.56
2023-01-26T07:18:19.413Z,2.56
2023-01-26T07:19:22.463Z,2.57
2023-01-26T07:20:25.803Z,2.58
2023-01-26T07:21:28.966Z,2.59
2023-01-26T07:22:32.085Z,2.60
2023-01-26T07:23:35.335Z,2.60
2023-01-26T07:24:38.345Z,2.61
2023-01-26T07:25:44.360Z,2.61
2023-01-26T07:26:47.715Z,2.61
2023-01-26T07:27:56.376Z,2.61
2023-01-26T07:28:59.722Z,2.62
2023-01-26T07:30:03.157Z,2.63
2023-01-26T07:31:07.481Z,2.65
2023-01-26T07:32:10.604Z,2.66
2023-01-26T07:33:13.621Z,2.68
2023-01-26T07:34:16.671Z,2.68
2023-01-26T07:35:19.551Z,2.69
2023-01-26T07:36:22.394Z,2.71
2023-01-26T07:37:29.382Z,2.72
2023-01-26T07:38:33.337Z,2.71
2023-01-26T07:39:36.520Z,2.71
2023-01-26T07:40:39.451Z,2.71
2023-01-26T07:41:42.395Z,2.70
2023-01-26T07:43:04.102Z,2.70
2023-01-26T07:44:23.073Z,2.69
2023-01-26T07:45:27.133Z,2.69
2023-01-26T07:46:30.262Z,2.71
2023-01-26T07:47:33.408Z,2.71
2023-01-26T07:48:36.775Z,2.72
2023-01-26T07:49:39.740Z,2.72
2023-01-26T07:50:45.303Z,2.72
2023-01-26T07:51:48.321Z,2.69
2023-01-26T07:52:52.772Z,2.68
2023-01-26T07:53:55.741Z,2.66
2023-01-26T07:54:58.667Z,2.64
2023-01-26T07:56:13.662Z,2.63
2023-01-26T07:57:16.633Z,2.61
2023-01-26T07:58:19.814Z,2.60
2023-01-26T07:59:23.572Z,2.59
2023-01-26T08:00:26.725Z,2.58
2023-01-26T08:01:30.543Z,2.57
2023-01-26T08:02:33.630Z,2.58
2023-01-26T08:03:37.043Z,2.59
2023-01-26T08:04:40.017Z,2.59
2023-01-26T08:05:43.558Z,2.59
2023-01-26T08:06:46.834Z,2.60
2023-01-26T08:07:49.941Z,2.59
2023-01-26T08:08:55.747Z,2.58
2023-01-26T08:09:59.226Z,2.56
2023-01-26T08:11:02.537Z,2.55
2023-01-26T08:12:05.850Z,2.55
2023-01-26T08:13:08.789Z,2.55
2023-01-26T08:14:11.968Z,2.57
2023-01-26T08:15:14.969Z,2.57
2023-01-26T08:16:18.502Z,2.57
2023-01-26T08:17:21.631Z,2.58
2023-01-26T08:18:24.667Z,2.58
2023-01-26T08:19:27.595Z,2.56
2023-01-26T08:20:31.238Z,2.57
2023-01-26T08:21:34.253Z,2.56
2023-01-26T08:22:37.472Z,2.56
2023-01-26T08:23:40.528Z,2.56
2023-01-26T08:24:43.551Z,2.56
2023-01-26T08:25:47.346Z,2.59
2023-01-26T08:26:50.496Z,2.61
2023-01-26T08:27:54.912Z,2.63
2023-01-26T08:28:57.949Z,2.64
2023-01-26T08:30:00.905Z,2.65
2023-01-26T08:31:11.544Z,2.67
2023-01-26T08:32:14.773Z,2.68
2023-01-26T08:33:17.927Z,2.68
2023-01-26T08:34:22.662Z,2.69
2023-01-26T08:35:25.629Z,2.71
2023-01-26T08:36:28.785Z,2.72
2023-01-26T08:37:31.706Z,2.72
2023-01-26T08:38:35.089Z,2.74
2023-01-26T08:39:38.016Z,2.73
2023-01-26T08:40:41.022Z,2.73
2023-01-26T08:41:43.927Z,2.74
2023-01-26T08:42:46.852Z,2.74
2023-01-26T08:43:51.267Z,2.73
2023-01-26T08:44:54.193Z,2.71
2023-01-26T08:45:57.956Z,2.69
2023-01-26T08:47:01.029Z,2.69
2023-01-26T08:48:04.909Z,2.68
2023-01-26T08:49:09.335Z,2.69
2023-01-26T08:50:12.554Z,2.69
2023-01-26T08:51:15.703Z,2.68
2023-01-26T08:52:18.670Z,2.70
2023-01-26T08:53:22.315Z,2.70
2023-01-26T08:54:25.422Z,2.71
2023-01-26T08:55:29.721Z,2.73
2023-01-26T08:56:32.690Z,2.73
2023-01-26T08:57:35.586Z,2.74
2023-01-26T08:58:38.962Z,2.75
2023-01-26T08:59:42.338Z,2.76
2023-01-26T09:00:45.399Z,2.77
2023-01-26T09:01:51.151Z,2.78
2023-01-26T09:03:03.076Z,2.78
2023-01-26T09:04:06.215Z,2.77
2023-01-26T09:05:10.109Z,2.77
2023-01-26T09:06:14.841Z,2.77
2023-01-26T09:07:17.792Z,2.75
2023-01-26T09:08:20.675Z,2.74
2023-01-26T09:09:23.648Z,2.73
2023-01-26T09:10:27.070Z,2.73
2023-01-26T09:11:30.002Z,2.72
2023-01-26T09:12:32.888Z,2.71
2023-01-26T09:13:37.271Z,2.71
2023-01-26T09:14:41.358Z,2.70
2023-01-26T09:15:44.603Z,2.71
2023-01-26T09:16:47.807Z,2.71
2023-01-26T09:17:51.225Z,2.72
2023-01-26T09:18:54.610Z,2.73
2023-01-26T09:19:57.541Z,2.74
2023-01-26T09:21:05.954Z,2.74
2023-01-26T09:22:08.856Z,2.74
2023-01-26T09:23:12.769Z,2.74
2023-01-26T09:24:15.738Z,2.75
2023-01-26T09:25:18.914Z,2.76
2023-01-26T09:26:22.193Z,2.77
2023-01-26T09:27:25.272Z,2.78
2023-01-26T09:28:28.765Z,2.80
2023-01-26T09:29:31.740Z,2.81
2023-01-26T09:30:34.888Z,2.81
2023-01-26T09:31:38.257Z,2.80
2023-01-26T09:32:41.251Z,2.80
2023-01-26T09:33:45.310Z,2.80
2023-01-26T09:34:48.445Z,2.82
2023-01-26T09:35:51.471Z,2.83
2023-01-26T09:36:54.531Z,2.85
2023-01-26T09:37:57.538Z,2.87
2023-01-26T09:39:00.536Z,2.90
2023-01-26T09:40:03.759Z,2.92
2023-01-26T09:41:21.733Z,2.94
2023-01-26T09:42:44.964Z,2.95
2023-01-26T09:43:53.108Z,2.94
2023-01-26T09:45:14.468Z,2.94
2023-01-26T09:46:37.920Z,2.93
2023-01-26T09:48:07.896Z,2.92
2023-01-26T09:49:16.891Z,2.88
2023-01-26T09:50:33.194Z,2.88
2023-01-26T09:51:57.629Z,2.87
2023-01-26T09:53:07.727Z,2.86
2023-01-26T09:54:16.073Z,2.86
2023-01-26T09:55:22.210Z,2.86
2023-01-26T09:56:30.716Z,2.87
2023-01-26T09:57:46.643Z,2.87
2023-01-26T09:59:13.607Z,2.89
2023-01-26T10:00:48.885Z,2.89
2023-01-26T10:02:33.450Z,2.90
2023-01-26T10:04:27.069Z,2.91
2023-01-26T10:05:50.422Z,2.90
2023-01-26T10:07:14.708Z,2.92
2023-01-26T10:08:25.023Z,2.94
2023-01-26T10:09:33.245Z,2.99
2023-01-26T10:10:54.045Z,3.02
2023-01-26T10:12:01.977Z,3.05
2023-01-26T10:13:05.256Z,3.09
2023-01-26T10:14:31.357Z,3.12
2023-01-26T10:15:41.588Z,3.15
2023-01-26T10:16:51.369Z,3.17
2023-01-26T10:17:55.223Z,3.19
2023-01-26T10:19:12.802Z,3.20
2023-01-26T10:20:15.749Z,3.20
2023-01-26T10:21:22.596Z,3.20
2023-01-26T10:22:51.418Z,3.20
2023-01-26T10:23:55.394Z,3.18
2023-01-26T10:25:00.607Z,3.17
2023-01-26T10:26:15.413Z,3.18
2023-01-26T10:27:19.073Z,3.16
2023-01-26T10:28:29.275Z,3.15
2023-01-26T10:29:32.187Z,3.14
2023-01-26T10:30:35.372Z,3.14
2023-01-26T10:31:38.513Z,3.13
2023-01-26T10:32:44.781Z,3.15
2023-01-26T10:33:57.840Z,3.15
2023-01-26T10:35:00.895Z,3.15
2023-01-26T10:36:07.439Z,3.15
2023-01-26T10:37:28.537Z,3.16
2023-01-26T10:38:37.830Z,3.16
2023-01-26T10:40:09.524Z,3.18
2023-01-26T10:41:16.975Z,3.18
2023-01-26T10:42:28.335Z,3.19
2023-01-26T10:43:40.425Z,3.19
2023-01-26T10:44:43.591Z,3.21
2023-01-26T10:45:47.755Z,3.24
2023-01-26T10:47:04.716Z,3.28
2023-01-26T10:48:18.617Z,3.31
2023-01-26T10:49:22.218Z,3.33
2023-01-26T10:50:25.804Z,3.36
2023-01-26T10:51:34.417Z,3.39
2023-01-26T10:52:37.570Z,3.40
2023-01-26T10:53:40.545Z,3.40
2023-01-26T10:54:47.511Z,3.40
2023-01-26T10:56:01.199Z,3.41
2023-01-26T10:57:14.281Z,3.42
2023-01-26T10:58:42.727Z,3.40
2023-01-26T10:59:50.902Z,3.38
2023-01-26T11:00:57.133Z,3.39
2023-01-26T11:02:21.869Z,3.39
2023-01-26T11:03:28.659Z,3.40
2023-01-26T11:04:31.709Z,3.40
2023-01-26T11:05:34.750Z,3.39
2023-01-26T11:06:38.218Z,3.38
2023-01-26T11:07:47.101Z,3.37
2023-01-26T11:08:50.356Z,3.38
2023-01-26T11:09:54.534Z,3.37
2023-01-26T11:10:57.632Z,3.37
2023-01-26T11:12:03.679Z,3.36
2023-01-26T11:13:17.624Z,3.38
2023-01-26T11:14:21.292Z,3.38
2023-01-26T11:15:27.503Z,3.39
2023-01-26T11:16:30.551Z,3.40
2023-01-26T11:17:40.794Z,3.41
2023-01-26T11:18:56.877Z,3.41
2023-01-26T11:20:09.757Z,3.41
2023-01-26T11:21:18.501Z,3.41
2023-01-26T11:22:27.637Z,3.40
2023-01-26T11:23:38.581Z,3.40
2023-01-26T11:25:04.028Z,3.41
2023-01-26T11:26:26.942Z,3.42
2023-01-26T11:27:41.178Z,3.42
2023-01-26T11:28:47.224Z,3.44
2023-01-26T11:30:20.832Z,3.44
2023-01-26T11:31:23.707Z,3.43
2023-01-26T11:32:45.430Z,3.44
2023-01-26T11:34:06.752Z,3.44
2023-01-26T11:35:40.660Z,3.42
2023-01-26T11:36:59.907Z,3.43
2023-01-26T11:38:09.697Z,3.43
2023-01-26T11:39:28.310Z,3.43
2023-01-26T11:40:41.474Z,3.45
2023-01-26T11:42:02.940Z,3.48
2023-01-26T11:43:23.959Z,3.50
2023-01-26T11:44:48.695Z,3.51
2023-01-26T11:46:13.878Z,3.52
2023-01-26T11:47:25.931Z,3.54
2023-01-26T11:48:42.732Z,3.55
2023-01-26T11:49:57.916Z,3.56
2023-01-26T11:51:06.892Z,3.60
2023-01-26T11:52:24.645Z,3.63
2023-01-26T11:54:07.133Z,3.68
2023-01-26T11:55:25.924Z,3.72
2023-01-26T11:57:06.573Z,3.74
2023-01-26T11:58:31.428Z,3.76
2023-01-26T11:59:46.512Z,3.78
2023-01-26T12:00:56.803Z,3.80
2023-01-26T12:02:20.265Z,3.80
2023-01-26T12:03:46.425Z,3.81
2023-01-26T12:04:49.562Z,3.83
2023-01-26T12:05:57.694Z,3.84
2023-01-26T12:07:30.439Z,3.85
2023-01-26T12:08:45.442Z,3.86
2023-01-26T12:09:52.319Z,3.85
2023-01-26T12:10:58.025Z,3.87
2023-01-26T12:12:09.299Z,3.89
2023-01-26T12:13:24.919Z,3.91
2023-01-26T12:14:49.298Z,3.93
2023-01-26T12:15:56.983Z,3.94
2023-01-26T12:17:32.794Z,3.96
2023-01-26T12:18:58.966Z,3.97
2023-01-26T12:20:43.484Z,3.99
2023-01-26T12:21:47.192Z,4.00
2023-01-26T12:23:02.851Z,3.98
2023-01-26T12:24:26.496Z,3.98
2023-01-26T12:25:38.431Z,3.98
2023-01-26T12:26:48.489Z,3.98
2023-01-26T12:28:03.031Z,3.98
2023-01-26T12:29:22.876Z,3.97
2023-01-26T12:30:44.103Z,3.98
2023-01-26T12:31:55.298Z,4.00
2023-01-26T12:32:59.092Z,4.01
2023-01-26T12:34:02.284Z,4.03
2023-01-26T12:35:07.871Z,4.03
2023-01-26T12:36:19.381Z,4.03
2023-01-26T12:37:40.920Z,4.04
2023-01-26T12:39:23.782Z,4.02
2023-01-26T12:40:48.116Z,4.00
2023-01-26T12:41:53.992Z,3.99
2023-01-26T12:43:19.197Z,4.00
2023-01-26T12:44:34.344Z,4.00
2023-01-26T12:45:41.987Z,3.99
2023-01-26T12:46:51.788Z,3.99
2023-01-26T12:47:59.251Z,4.01
2023-01-26T12:49:08.788Z,4.01
2023-01-26T12:50:21.468Z,4.01
2023-01-26T12:51:36.417Z,4.02
2023-01-26T12:52:53.113Z,4.02
2023-01-26T12:54:08.371Z,4.00
2023-01-26T12:55:23.388Z,3.98
2023-01-26T12:56:39.696Z,3.96
2023-01-26T12:57:49.220Z,3.94
2023-01-26T12:58:54.618Z,3.92
2023-01-26T13:00:17.660Z,3.89
2023-01-26T13:01:23.467Z,3.85
2023-01-26T13:02:33.436Z,3.84
2023-01-26T13:03:42.095Z,3.82
2023-01-26T13:04:48.713Z,3.81
2023-01-26T13:06:02.721Z,3.80
2023-01-26T13:07:34.426Z,3.81
2023-01-26T13:08:37.765Z,3.80
2023-01-26T13:10:17.872Z,3.79
2023-01-26T13:12:00.503Z,3.78
2023-01-26T13:13:18.348Z,3.78
2023-01-26T13:14:37.450Z,3.78
2023-01-26T13:15:40.750Z,3.81
2023-01-26T13:16:43.710Z,3.81
2023-01-26T13:17:51.674Z,3.81
2023-01-26T13:18:58.719Z,3.80
2023-01-26T13:20:24.111Z,3.79
2023-01-26T13:21:39.104Z,3.78
2023-01-26T13:22:43.334Z,3.78
2023-01-26T13:23:46.461Z,3.78
2023-01-26T13:25:01.228Z,3.79
2023-01-26T13:26:18.220Z,3.79
2023-01-26T13:27:33.142Z,3.80
2023-01-26T13:28:36.038Z,3.80
2023-01-26T13:29:54.839Z,3.79
2023-01-26T13:31:07.114Z,3.78
2023-01-26T13:32:10.185Z,3.77
2023-01-26T13:33:26.584Z,3.76
2023-01-26T13:34:49.974Z,3.73
2023-01-26T13:35:55.756Z,3.71
2023-01-26T13:37:10.577Z,3.69
2023-01-26T13:38:58.098Z,3.69
2023-01-26T13:40:14.884Z,3.66
2023-01-26T13:41:21.100Z,3.66
2023-01-26T13:42:39.000Z,3.67
2023-01-26T13:43:46.503Z,3.67
2023-01-26T13:44:59.946Z,3.66
2023-01-26T13:46:24.855Z,3.66
2023-01-26T13:47:46.965Z,3.66
2023-01-26T13:48:51.800Z,3.65
2023-01-26T13:49:54.826Z,3.65
2023-01-26T13:51:01.796Z,3.64
2023-01-26T13:52:20.702Z,3.63
2023-01-26T13:53:37.067Z,3.64
2023-01-26T13:54:42.418Z,3.63
2023-01-26T13:55:53.838Z,3.64
2023-01-26T13:57:07.341Z,3.64
2023-01-26T13:58:18.660Z,3.66
2023-01-26T13:59:23.059Z,3.67
2023-01-26T14:00:26.134Z,3.69
2023-01-26T14:01:31.668Z,3.71
2023-01-26T14:02:36.156Z,3.73
2023-01-26T14:03:39.316Z,3.74
2023-01-26T14:04:52.230Z,3.76
2023-01-26T14:06:09.962Z,3.77
2023-01-26T14:07:17.747Z,3.77
2023-01-26T14:08:22.514Z,3.77
2023-01-26T14:09:28.373Z,3.78
2023-01-26T14:10:31.351Z,3.78
2023-01-26T14:11:34.716Z,3.77
2023-01-26T14:12:46.813Z,3.76
2023-01-26T14:13:56.322Z,3.74
2023-01-26T14:15:03.253Z,3.73
2023-01-26T14:16:07.708Z,3.72
2023-01-26T14:17:29.163Z,3.72
2023-01-26T14:18:47.070Z,3.71
2023-01-26T14:19:50.022Z,3.70
2023-01-26T14:21:05.240Z,3.70
2023-01-26T14:22:13.061Z,3.70
2023-01-26T14:23:18.951Z,3.68
2023-01-26T14:24:41.311Z,3.68
2023-01-26T14:26:07.772Z,3.68
2023-01-26T14:27:40.411Z,3.68
2023-01-26T14:28:43.985Z,3.68
2023-01-26T14:29:49.301Z,3.70
2023-01-26T14:31:06.272Z,3.72
2023-01-26T14:32:19.590Z,3.73
2023-01-26T14:33:24.802Z,3.74
2023-01-26T14:34:30.430Z,3.76
2023-01-26T14:35:36.196Z,3.77
2023-01-26T14:36:39.969Z,3.78
2023-01-26T14:37:44.873Z,3.79
2023-01-26T14:38:50.767Z,3.80
2023-01-26T14:40:21.705Z,3.80
2023-01-26T14:41:47.611Z,3.78
2023-01-26T14:42:53.417Z,3.77
2023-01-26T14:44:02.108Z,3.77
2023-01-26T14:45:06.212Z,3.75
2023-01-26T14:46:15.666Z,3.75
2023-01-26T14:47:30.301Z,3.74
2023-01-26T14:48:38.991Z,3.74
2023-01-26T14:49:43.026Z,3.75
2023-01-26T14:50:47.185Z,3.75
2023-01-26T14:51:56.936Z,3.77
2023-01-26T14:53:02.256Z,3.78
2023-01-26T14:54:18.943Z,3.79
2023-01-26T14:55:29.113Z,3.79
2023-01-26T14:56:40.215Z,3.79
2023-01-26T14:57:43.328Z,3.80
2023-01-26T14:58:52.580Z,3.80
2023-01-26T14:59:58.954Z,3.80
2023-01-26T15:01:03.224Z,3.80
2023-01-26T15:02:19.073Z,3.80
2023-01-26T15:03:37.490Z,3.81
2023-01-26T15:04:44.132Z,3.82
2023-01-26T15:05:47.155Z,3.83
2023-01-26T15:06:50.044Z,3.83
2023-01-26T15:07:59.331Z,3.83
2023-01-26T15:09:06.311Z,3.83
2023-01-26T15:10:33.145Z,3.82
2023-01-26T15:11:57.389Z,3.82
2023-01-26T15:13:20.823Z,3.81
2023-01-26T15:14:35.520Z,3.80
2023-01-26T15:15:49.133Z,3.81
2023-01-26T15:16:53.857Z,3.81
2023-01-26T15:18:05.587Z,3.80
2023-01-26T15:19:23.490Z,3.79
2023-01-26T15:20:29.207Z,3.78
2023-01-26T15:21:39.557Z,3.77
2023-01-26T15:22:49.346Z,3.75
2023-01-26T15:23:54.857Z,3.74
2023-01-26T15:25:08.644Z,3.73
2023-01-26T15:26:27.543Z,3.74
2023-01-26T15:27:35.530Z,3.73