createdAt,value
2022-09-01T00:00:03.282Z,12.82
2022-09-01T00:02:30.916Z,12.77
2022-09-01T00:04:58.598Z,14.02
2022-09-01T00:07:30.139Z,14.02
2022-09-01T00:10:01.218Z,12.85
2022-09-01T00:14:57.050Z,12.07
2022-09-01T00:17:23.941Z,15.93
2022-09-01T00:19:50.855Z,15.90
2022-09-01T00:22:18.201Z,15.35
2022-09-01T00:24:45.182Z,16.48
2022-09-01T00:27:12.067Z,14.07
2022-09-01T00:29:43.186Z,16.77
2022-09-01T00:32:11.538Z,16.25
2022-09-01T00:34:38.977Z,15.98
2022-09-01T00:37:06.644Z,15.88
2022-09-01T00:39:33.665Z,16.23
2022-09-01T00:42:00.661Z,16.42
2022-09-01T00:44:29.682Z,17.25
2022-09-01T00:46:59.667Z,14.93
2022-09-01T00:49:38.918Z,15.10
2022-09-01T00:52:27.491Z,15.48
2022-09-01T00:55:02.479Z,14.73
2022-09-01T00:57:29.708Z,14.00
2022-09-01T01:00:11.465Z,15.90
2022-09-01T01:02:41.331Z,14.95
2022-09-01T01:05:10.624Z,17.85
2022-09-01T01:07:45.909Z,15.75
2022-09-01T01:10:18.986Z,14.98
2022-09-01T01:12:46.013Z,17.45
2022-09-01T01:15:14.737Z,14.82
2022-09-01T01:17:41.610Z,17.55
2022-09-01T01:20:30.135Z,17.38
2022-09-01T01:23:21.375Z,15.00
2022-09-01T01:25:57.499Z,16.55
2022-09-01T01:28:30.997Z,17.02
2022-09-01T01:31:06.086Z,16.45
2022-09-01T01:33:48.327Z,16.05
2022-09-01T01:36:29.179Z,16.95
2022-09-01T01:39:02.689Z,17.00
2022-09-01T01:41:35.599Z,16.85
2022-09-01T01:44:05.290Z,15.32
2022-09-01T01:46:36.312Z,16.75
2022-09-01T01:49:04.456Z,14.75
2022-09-01T01:51:32.927Z,15.07
2022-09-01T01:54:05.679Z,16.33
2022-09-01T01:56:39.709Z,15.02
2022-09-01T01:59:07.093Z,17.60
2022-09-01T02:01:36.454Z,17.58
2022-09-01T02:04:05.726Z,14.80
2022-09-01T02:06:35.006Z,16.35
2022-09-01T02:09:04.974Z,14.23
2022-09-01T02:11:37.787Z,13.77
2022-09-01T02:14:08.166Z,14.48
2022-09-01T02:16:36.659Z,13.93
2022-09-01T02:19:08.841Z,13.63
2022-09-01T02:21:36.530Z,13.50
2022-09-01T02:24:08.463Z,14.15
2022-09-01T02:26:45.875Z,15.07
2022-09-01T02:29:23.902Z,14.18
2022-09-01T02:31:53.822Z,14.45
2022-09-01T02:34:24.042Z,14.15
2022-09-01T02:36:54.827Z,15.90
2022-09-01T02:41:53.793Z,11.70
2022-09-01T02:44:22.053Z,14.00
2022-09-01T02:46:50.922Z,15.60
2022-09-01T02:49:28.229Z,15.05
2022-09-01T02:51:59.574Z,14.95
2022-09-01T02:54:28.688Z,14.45
2022-09-01T02:56:55.939Z,14.60
2022-09-01T02:59:28.782Z,17.10
2022-09-01T03:01:57.462Z,15.18
2022-09-01T03:04:24.714Z,15.13
2022-09-01T03:06:55.043Z,16.08
2022-09-01T03:09:22.918Z,14.45
2022-09-01T03:11:53.153Z,17.20
2022-09-01T03:14:23.605Z,14.05
2022-09-01T03:16:50.756Z,18.60
2022-09-01T03:19:19.131Z,12.90
2022-09-01T03:21:48.652Z,14.05
2022-09-01T03:24:18.374Z,13.68
2022-09-01T03:26:49.982Z,15.38
2022-09-01T03:29:18.844Z,13.45
2022-09-01T03:31:46.328Z,15.80
2022-09-01T03:34:13.642Z,14.52
2022-09-01T03:36:50.358Z,14.38
2022-09-01T03:39:19.307Z,16.15
2022-09-01T03:41:46.360Z,14.75
2022-09-01T03:44:16.438Z,16.08
2022-09-01T03:46:44.766Z,14.00
2022-09-01T03:49:15.637Z,16.38
2022-09-01T03:51:44.936Z,17.13
2022-09-01T03:54:12.641Z,16.10
2022-09-01T03:56:41.543Z,15.57
2022-09-01T03:59:16.698Z,15.00
2022-09-01T04:01:45.384Z,15.60
2022-09-01T04:04:14.055Z,13.70
2022-09-01T04:06:44.287Z,14.65
2022-09-01T04:09:11.456Z,17.00
2022-09-01T04:11:43.775Z,13.77
2022-09-01T04:14:13.673Z,16.73
2022-09-01T04:16:59.306Z,15.10
2022-09-01T04:19:27.507Z,14.13
2022-09-01T04:21:59.808Z,13.40
2022-09-01T04:24:31.006Z,13.60
2022-09-01T04:27:07.303Z,13.38
2022-09-01T04:29:34.326Z,14.10
2022-09-01T04:32:06.380Z,18.10
2022-09-01T04:34:39.719Z,15.57
2022-09-01T04:37:15.352Z,14.27
2022-09-01T04:39:51.402Z,15.82
2022-09-01T04:42:24.040Z,14.60
2022-09-01T04:44:53.835Z,15.23
2022-09-01T04:47:35.566Z,14.45
2022-09-01T04:50:14.939Z,15.43
2022-09-01T04:52:43.127Z,15.57
2022-09-01T04:55:18.939Z,16.88
2022-09-01T04:57:50.199Z,18.88
2022-09-01T05:00:24.062Z,17.73
2022-09-01T05:03:03.101Z,22.45
2022-09-01T05:05:42.512Z,17.63
2022-09-01T05:08:23.690Z,16.73
2022-09-01T05:10:55.661Z,16.45
2022-09-01T05:13:24.108Z,15.70
2022-09-01T05:16:07.501Z,15.38
2022-09-01T05:18:35.151Z,16.52
2022-09-01T05:21:10.907Z,17.33
2022-09-01T05:23:42.536Z,17.23
2022-09-01T05:26:18.110Z,15.10
2022-09-01T05:28:47.811Z,16.48
2022-09-01T05:31:19.701Z,20.15
2022-09-01T05:33:51.817Z,14.55
2022-09-01T05:36:23.472Z,15.27
2022-09-01T05:38:52.197Z,14.07
2022-09-01T05:41:21.120Z,14.32
2022-09-01T05:43:55.202Z,15.10
2022-09-01T05:46:28.213Z,14.73
2022-09-01T05:48:56.895Z,14.90
2022-09-01T05:51:43.944Z,13.38
2022-09-01T05:54:12.901Z,15.32
2022-09-01T05:56:43.915Z,14.82
2022-09-01T05:59:23.341Z,16.40
2022-09-01T06:01:52.692Z,17.45
2022-09-01T06:04:19.903Z,15.10
2022-09-01T06:07:05.396Z,14.20
2022-09-01T06:09:33.740Z,16.30
2022-09-01T06:12:01.907Z,16.45
2022-09-01T06:14:28.742Z,16.92
2022-09-01T06:16:56.377Z,15.43
2022-09-01T06:19:23.282Z,14.57
2022-09-01T06:21:50.256Z,19.83
2022-09-01T06:24:17.922Z,17.48
2022-09-01T06:26:46.286Z,14.63
2022-09-01T06:29:15.515Z,17.30
2022-09-01T06:31:51.642Z,16.77
2022-09-01T06:34:19.675Z,15.38
2022-09-01T06:36:51.778Z,16.08
2022-09-01T06:39:21.580Z,13.95
2022-09-01T06:41:53.224Z,14.15
2022-09-01T06:44:23.443Z,15.23
2022-09-01T06:46:51.942Z,14.27
2022-09-01T06:49:21.690Z,12.20
2022-09-01T06:51:51.782Z,12.93
2022-09-01T06:54:21.057Z,13.10
2022-09-01T06:56:51.522Z,12.05
2022-09-01T06:59:21.789Z,10.10
2022-09-01T07:01:51.470Z,10.10
2022-09-01T07:04:20.223Z,9.88
2022-09-01T07:09:48.006Z,8.77
2022-09-01T07:12:25.768Z,8.55
2022-09-01T07:17:42.311Z,8.93
2022-09-01T07:20:27.281Z,8.98
2022-09-01T07:23:05.495Z,9.30
2022-09-01T07:28:39.931Z,8.48
2022-09-01T07:39:55.973Z,8.13
2022-09-01T07:42:56.719Z,8.95
2022-09-01T07:45:29.588Z,7.65
2022-09-01T07:48:00.098Z,7.00
2022-09-01T07:53:19.559Z,6.97
2022-09-01T07:55:50.777Z,7.43
2022-09-01T07:58:22.008Z,7.07
2022-09-01T08:00:49.884Z,6.50
2022-09-01T08:03:20.369Z,6.50
2022-09-01T08:05:48.977Z,6.90
2022-09-01T08:08:19.356Z,7.13
2022-09-01T08:10:48.967Z,7.57
2022-09-01T08:13:17.492Z,6.55
2022-09-01T08:18:50.142Z,6.30
2022-09-01T08:21:22.109Z,5.53
2022-09-01T08:23:53.623Z,6.50
2022-09-01T08:26:24.889Z,6.18
2022-09-01T08:28:55.371Z,5.45
2022-09-01T08:33:52.282Z,5.20
2022-09-01T08:36:24.003Z,5.95
2022-09-01T08:38:52.717Z,5.25
2022-09-01T08:41:52.116Z,5.22
2022-09-01T08:44:57.755Z,4.70
2022-09-01T08:47:39.699Z,5.05
2022-09-01T08:50:12.338Z,4.32
2022-09-01T08:52:47.906Z,4.53
2022-09-01T08:55:26.010Z,4.55
2022-09-01T08:57:59.720Z,4.78
2022-09-01T09:00:36.971Z,4.97
2022-09-01T09:03:40.586Z,3.85
2022-09-01T09:06:55.429Z,4.70
2022-09-01T09:09:51.119Z,4.18
2022-09-01T09:12:49.329Z,4.22
2022-09-01T09:15:40.087Z,3.97
2022-09-01T09:21:15.332Z,4.22
2022-09-01T09:23:49.120Z,4.40
2022-09-01T09:26:22.254Z,5.00
2022-09-01T09:28:50.596Z,3.83
2022-09-01T09:31:37.647Z,4.25
2022-09-01T09:34:30.336Z,4.13
2022-09-01T09:36:57.464Z,4.68
2022-09-01T09:39:24.383Z,4.45
2022-09-01T09:42:13.211Z,4.22
2022-09-01T09:44:52.731Z,4.30
2022-09-01T09:47:44.611Z,3.92
2022-09-01T09:50:31.841Z,3.80
2022-09-01T09:53:27.489Z,4.30
2022-09-01T09:56:16.352Z,3.60
2022-09-01T09:58:46.882Z,3.83
2022-09-01T10:01:28.922Z,3.63
2022-09-01T10:04:01.702Z,3.03
2022-09-01T10:06:47.750Z,3.38
2022-09-01T10:09:24.510Z,2.78
2022-09-01T10:11:59.177Z,2.65
2022-09-01T10:14:52.218Z,2.30
2022-09-01T10:17:44.396Z,2.33
2022-09-01T10:20:25.373Z,3.08
2022-09-01T10:22:53.253Z,2.53
2022-09-01T10:25:29.153Z,2.20
2022-09-01T10:28:11.095Z,2.60
2022-09-01T10:30:44.010Z,2.40
2022-09-01T10:33:20.094Z,2.65
2022-09-01T10:35:55.203Z,2.33
2022-09-01T10:38:28.926Z,2.25
2022-09-01T10:41:09.017Z,2.22
2022-09-01T10:43:49.904Z,2.40
2022-09-01T10:46:27.589Z,2.30
2022-09-01T10:49:46.450Z,2.30
2022-09-01T10:52:43.323Z,2.55
2022-09-01T10:55:25.323Z,2.35
2022-09-01T11:01:49.209Z,2.13
2022-09-01T11:04:20.629Z,2.00
2022-09-01T11:07:13.593Z,1.70
2022-09-01T11:10:33.549Z,2.55
2022-09-01T11:13:06.592Z,1.65
2022-09-01T11:15:38.862Z,1.60
2022-09-01T11:18:26.058Z,1.70
2022-09-01T11:20:55.568Z,1.60
2022-09-01T11:23:31.246Z,1.70
2022-09-01T11:26:34.976Z,1.60
2022-09-01T11:29:01.908Z,1.50
2022-09-01T11:31:48.239Z,1.15
2022-09-01T11:34:27.148Z,3.28
2022-09-01T11:37:00.254Z,1.35
2022-09-01T11:39:54.231Z,1.48
2022-09-01T11:42:45.874Z,1.33
2022-09-01T11:45:25.724Z,1.13
2022-09-01T11:47:58.937Z,1.52
2022-09-01T11:50:34.463Z,3.75
2022-09-01T11:53:22.234Z,1.08
2022-09-01T11:55:53.338Z,1.35
2022-09-01T11:58:30.778Z,1.00
2022-09-01T12:01:21.824Z,4.80
2022-09-01T12:03:51.454Z,1.17
2022-09-01T12:06:31.960Z,0.93
2022-09-01T12:09:05.391Z,1.00
2022-09-01T12:11:36.001Z,0.95
2022-09-01T12:16:42.655Z,1.00
2022-09-01T12:19:35.022Z,0.90
2022-09-01T12:22:04.067Z,1.25
2022-09-01T12:24:37.383Z,1.17
2022-09-01T12:27:05.003Z,1.55
2022-09-01T12:29:33.172Z,1.25
2022-09-01T12:32:01.719Z,1.10
2022-09-01T12:34:41.735Z,1.05
2022-09-01T12:37:19.282Z,1.42
2022-09-01T12:39:52.843Z,1.20
2022-09-01T12:42:19.633Z,1.17
2022-09-01T12:44:53.681Z,1.30
2022-09-01T12:47:40.357Z,1.10
2022-09-01T12:50:16.372Z,1.10
2022-09-01T12:52:47.674Z,1.73
2022-09-01T12:58:10.698Z,1.85
2022-09-01T13:01:27.415Z,1.23
2022-09-01T13:04:30.980Z,1.85
2022-09-01T13:07:05.087Z,1.17
2022-09-01T13:09:32.261Z,1.38
2022-09-01T13:12:21.895Z,1.23
2022-09-01T13:14:49.098Z,0.95
2022-09-01T13:17:16.279Z,1.30
2022-09-01T13:19:43.251Z,1.20
2022-09-01T13:22:11.283Z,1.23
2022-09-01T13:24:39.978Z,0.85
2022-09-01T13:27:22.938Z,1.13
2022-09-01T13:29:51.358Z,0.90
2022-09-01T13:32:21.358Z,1.05
2022-09-01T13:34:52.100Z,1.05
2022-09-01T13:37:21.957Z,1.05
2022-09-01T13:39:49.874Z,1.07
2022-09-01T13:42:17.778Z,1.40
2022-09-01T13:44:48.372Z,1.33
2022-09-01T13:47:33.880Z,1.17
2022-09-01T13:50:10.766Z,0.90
2022-09-01T13:52:42.093Z,1.25
2022-09-01T13:57:42.375Z,0.88
2022-09-01T14:00:15.701Z,3.83
2022-09-01T14:02:50.222Z,1.02
2022-09-01T14:05:25.926Z,4.97
2022-09-01T14:07:53.761Z,1.52
2022-09-01T14:10:24.092Z,1.27
2022-09-01T14:15:27.145Z,0.80
2022-09-01T14:17:57.865Z,1.63
2022-09-01T14:20:30.105Z,3.85
2022-09-01T14:22:58.853Z,1.25
2022-09-01T14:25:26.711Z,0.90
2022-09-01T14:27:53.634Z,0.80
2022-09-01T14:30:30.999Z,0.88
2022-09-01T14:33:02.682Z,1.20
2022-09-01T14:35:33.099Z,0.70
2022-09-01T14:38:02.721Z,0.63
2022-09-01T14:40:29.682Z,0.47
2022-09-01T14:42:56.802Z,0.68
2022-09-01T14:45:27.578Z,0.68
2022-09-01T14:48:00.639Z,0.47
2022-09-01T14:50:32.546Z,0.80
2022-09-01T14:53:02.132Z,0.77
2022-09-01T14:55:32.008Z,0.50
2022-09-01T14:58:00.763Z,0.50
2022-09-01T15:00:30.152Z,0.43
2022-09-01T15:02:58.274Z,0.80
2022-09-01T15:05:25.713Z,0.60
2022-09-01T15:07:53.593Z,0.40
2022-09-01T15:10:25.921Z,0.43
2022-09-01T15:13:00.206Z,0.50
2022-09-01T15:15:29.160Z,0.47
2022-09-01T15:17:56.170Z,0.50
2022-09-01T15:20:42.197Z,2.05
2022-09-01T15:23:09.186Z,0.50
2022-09-01T15:25:36.161Z,0.65
2022-09-01T15:28:03.691Z,0.60
2022-09-01T15:30:30.942Z,0.65
2022-09-01T15:32:58.369Z,0.65
2022-09-01T15:35:28.585Z,0.30
2022-09-01T15:37:56.042Z,0.65
2022-09-01T15:40:24.701Z,0.43
2022-09-01T15:42:51.756Z,1.00
2022-09-01T15:45:21.685Z,0.47
2022-09-01T15:47:48.986Z,0.47
2022-09-01T15:50:22.102Z,0.70
2022-09-01T15:52:55.712Z,0.90
2022-09-01T15:55:42.229Z,0.35
2022-09-01T15:58:12.848Z,0.60
2022-09-01T16:00:41.448Z,1.27
2022-09-01T16:03:09.023Z,2.03
2022-09-01T16:05:39.419Z,0.60
2022-09-01T16:08:09.823Z,0.43
2022-09-01T16:10:40.111Z,0.57
2022-09-01T16:15:36.247Z,0.43
2022-09-01T16:18:14.835Z,0.65
2022-09-01T16:21:01.550Z,0.43
2022-09-01T16:23:51.231Z,0.50
2022-09-01T16:26:21.625Z,0.50
2022-09-01T16:28:57.622Z,0.85
2022-09-01T16:31:31.812Z,0.65
2022-09-01T16:34:07.574Z,0.30
2022-09-01T16:36:46.408Z,0.73
2022-09-01T16:39:48.422Z,0.50
2022-09-01T16:42:31.307Z,0.73
2022-09-01T16:45:28.724Z,0.60
2022-09-01T16:48:10.959Z,0.80
2022-09-01T16:51:17.949Z,1.75
2022-09-01T16:54:33.633Z,0.85
2022-09-01T16:57:27.786Z,0.73
2022-09-01T17:00:00.103Z,1.17
2022-09-01T17:02:47.817Z,0.60
2022-09-01T17:05:35.875Z,0.53
2022-09-01T17:08:25.941Z,0.75
2022-09-01T17:11:19.192Z,0.80
2022-09-01T17:13:54.909Z,1.33
2022-09-01T17:16:42.330Z,0.80
2022-09-01T17:19:17.510Z,0.40
2022-09-01T17:22:00.338Z,0.50
2022-09-01T17:24:43.797Z,0.65
2022-09-01T17:27:18.674Z,0.50
2022-09-01T17:29:53.184Z,0.50
2022-09-01T17:32:48.337Z,0.52
2022-09-01T17:35:49.189Z,2.58
2022-09-01T17:38:35.125Z,0.60
2022-09-01T17:41:19.120Z,0.60
2022-09-01T17:44:35.621Z,0.50
2022-09-01T17:47:13.980Z,7.30
2022-09-01T17:49:58.279Z,6.95
2022-09-01T17:53:15.577Z,0.68
2022-09-01T17:55:53.506Z,1.08
2022-09-01T17:58:32.346Z,0.82
2022-09-01T18:01:09.860Z,0.47
2022-09-01T18:03:59.121Z,0.55
2022-09-01T18:06:46.203Z,0.60
2022-09-01T18:09:20.355Z,0.63
2022-09-01T18:12:04.926Z,0.57
2022-09-01T18:14:56.802Z,0.75
2022-09-01T18:17:32.664Z,0.70
2022-09-01T18:20:27.698Z,0.60
2022-09-01T18:23:13.639Z,0.65
2022-09-01T18:26:32.409Z,1.23
2022-09-01T18:29:02.461Z,0.55
2022-09-01T18:31:35.106Z,1.48
2022-09-01T18:34:41.888Z,1.10
2022-09-01T18:37:45.430Z,0.88
2022-09-01T18:40:33.743Z,0.80
2022-09-01T18:43:33.313Z,2.28
2022-09-01T18:46:36.794Z,1.38
2022-09-01T18:49:51.062Z,0.80
2022-09-01T18:52:37.189Z,0.63
2022-09-01T18:55:17.221Z,1.15
2022-09-01T18:57:52.380Z,0.60
2022-09-01T19:00:30.839Z,0.88
2022-09-01T19:03:01.738Z,0.82
2022-09-01T19:05:38.259Z,0.73
2022-09-01T19:08:21.963Z,7.13
2022-09-01T19:11:03.022Z,0.70
2022-09-01T19:16:52.194Z,0.75
2022-09-01T19:20:03.491Z,0.50
2022-09-01T19:22:50.186Z,0.60
2022-09-01T19:25:33.807Z,1.92
2022-09-01T19:28:18.840Z,1.20
2022-09-01T19:30:54.260Z,0.77
2022-09-01T19:33:37.255Z,0.70
2022-09-01T19:36:11.276Z,0.65
2022-09-01T19:38:38.909Z,1.50
2022-09-01T19:41:37.467Z,1.98
2022-09-01T19:44:32.164Z,1.02
2022-09-01T19:47:41.803Z,0.75
2022-09-01T19:50:32.073Z,1.17
2022-09-01T19:53:19.474Z,1.58
2022-09-01T19:56:13.377Z,0.82
2022-09-01T19:58:55.715Z,6.72
2022-09-01T20:01:47.769Z,1.00
2022-09-01T20:04:55.744Z,1.20
2022-09-01T20:07:45.274Z,1.20
2022-09-01T20:10:37.640Z,0.82
2022-09-01T20:13:16.078Z,0.80
2022-09-01T20:16:16.543Z,1.15
2022-09-01T20:18:53.477Z,0.88
2022-09-01T20:21:21.612Z,1.98
2022-09-01T20:24:16.865Z,0.65
2022-09-01T20:26:47.661Z,1.05
2022-09-01T20:29:23.384Z,0.85
2022-09-01T20:31:56.669Z,0.80
2022-09-01T20:34:32.726Z,0.90
2022-09-01T20:37:11.570Z,0.73
2022-09-01T20:40:16.960Z,0.90
2022-09-01T20:42:46.584Z,1.20
2022-09-01T20:45:17.083Z,0.47
2022-09-01T20:48:03.741Z,0.70
2022-09-01T20:50:42.954Z,2.45
2022-09-01T20:53:34.840Z,0.95
2022-09-01T20:56:24.456Z,0.70
2022-09-01T20:59:09.719Z,1.85
2022-09-01T21:02:09.765Z,1.67
2022-09-01T21:05:00.410Z,0.88
2022-09-01T21:08:14.026Z,0.90
2022-09-01T21:11:07.283Z,1.08
2022-09-01T21:14:15.782Z,1.70
2022-09-01T21:17:09.087Z,0.57
2022-09-01T21:20:21.889Z,0.85
2022-09-01T21:22:51.939Z,0.75
2022-09-01T21:25:18.759Z,1.27
2022-09-01T21:27:52.654Z,0.80
2022-09-01T21:30:20.402Z,1.20
2022-09-01T21:32:47.688Z,0.98
2022-09-01T21:35:18.969Z,0.90
2022-09-01T21:37:45.860Z,1.15
2022-09-01T21:40:14.277Z,1.00
2022-09-01T21:43:22.612Z,0.88
2022-09-01T21:45:50.251Z,0.77
2022-09-01T21:48:17.930Z,2.17
2022-09-01T21:50:46.197Z,2.35
2022-09-01T21:53:14.484Z,0.77
2022-09-01T21:55:42.235Z,1.40
2022-09-01T21:58:09.544Z,1.10
2022-09-01T22:00:39.718Z,1.02
2022-09-01T22:03:08.247Z,1.45
2022-09-01T22:05:41.261Z,1.13
2022-09-01T22:08:12.161Z,1.17
2022-09-01T22:10:51.491Z,1.25
2022-09-01T22:13:22.231Z,2.33
2022-09-01T22:15:52.706Z,1.20
2022-09-01T22:18:22.207Z,0.88
2022-09-01T22:20:49.508Z,2.33
2022-09-01T22:23:16.891Z,1.23
2022-09-01T22:25:47.336Z,0.90
2022-09-01T22:28:14.698Z,1.45
2022-09-01T22:30:53.342Z,1.25
2022-09-01T22:33:22.473Z,1.33
2022-09-01T22:35:56.084Z,1.27
2022-09-01T22:38:24.084Z,1.10
2022-09-01T22:40:55.912Z,1.20
2022-09-01T22:43:25.108Z,1.10
2022-09-01T22:45:52.128Z,1.30
2022-09-01T22:48:21.961Z,1.10
2022-09-01T22:50:50.923Z,1.15
2022-09-01T22:53:23.518Z,1.00
2022-09-01T22:55:51.531Z,0.98
2022-09-01T22:58:19.971Z,1.33
2022-09-01T23:00:54.679Z,1.15
2022-09-01T23:03:23.170Z,1.08
2022-09-01T23:05:50.529Z,1.20
2022-09-01T23:08:17.787Z,2.65
2022-09-01T23:10:44.624Z,1.00
2022-09-01T23:13:11.665Z,1.15
2022-09-01T23:15:38.691Z,1.52
2022-09-01T23:18:05.633Z,1.85
2022-09-01T23:20:32.539Z,1.05
2022-09-01T23:22:59.444Z,1.50
2022-09-01T23:25:26.640Z,1.70
2022-09-01T23:27:53.658Z,1.38
2022-09-01T23:30:20.608Z,1.42
2022-09-01T23:32:47.514Z,1.60
2022-09-01T23:35:14.504Z,1.95
2022-09-01T23:37:43.472Z,1.33
2022-09-01T23:40:10.754Z,1.30
2022-09-01T23:42:38.047Z,1.77
2022-09-01T23:45:05.997Z,1.52
2022-09-01T23:47:33.052Z,1.73
2022-09-01T23:50:00.107Z,1.63
2022-09-01T23:52:27.081Z,1.30
2022-09-01T23:54:54.605Z,0.95
2022-09-01T23:57:21.542Z,0.90
2022-09-01T23:59:49.005Z,1.35
