createdAt,value
2023-01-07T00:00:54.330Z,0.00
2023-01-07T00:01:54.323Z,0.00
2023-01-07T00:02:54.374Z,0.00
2023-01-07T00:03:54.421Z,0.00
2023-01-07T00:04:54.668Z,0.00
2023-01-07T00:05:54.278Z,0.00
2023-01-07T00:06:54.698Z,0.00
2023-01-07T00:07:54.281Z,0.00
2023-01-07T00:08:54.260Z,0.00
2023-01-07T00:09:54.233Z,0.00
2023-01-07T00:10:54.229Z,0.00
2023-01-07T00:11:54.233Z,0.00
2023-01-07T00:12:54.232Z,0.00
2023-01-07T00:13:54.199Z,0.00
2023-01-07T00:14:54.191Z,0.00
2023-01-07T00:15:54.246Z,0.00
2023-01-07T00:16:54.186Z,0.00
2023-01-07T00:17:54.161Z,0.00
2023-01-07T00:18:54.166Z,0.00
2023-01-07T00:19:54.135Z,0.00
2023-01-07T00:20:54.125Z,0.00
2023-01-07T00:21:54.482Z,0.00
2023-01-07T00:22:54.108Z,0.00
2023-01-07T00:23:54.096Z,0.00
2023-01-07T00:24:54.092Z,0.00
2023-01-07T00:25:54.078Z,0.00
2023-01-07T00:26:54.074Z,0.00
2023-01-07T00:27:54.056Z,0.00
2023-01-07T00:28:54.047Z,0.00
2023-01-07T00:29:54.050Z,0.00
2023-01-07T00:30:54.038Z,0.00
2023-01-07T00:31:54.013Z,0.00
2023-01-07T00:32:54.373Z,0.00
2023-01-07T00:33:53.991Z,0.00
2023-01-07T00:34:53.980Z,0.00
2023-01-07T00:35:53.969Z,0.00
2023-01-07T00:36:53.963Z,0.00
2023-01-07T00:37:53.969Z,0.00
2023-01-07T00:38:53.949Z,0.00
2023-01-07T00:39:53.933Z,0.00
2023-01-07T00:40:53.925Z,0.00
2023-01-07T00:41:54.345Z,0.00
2023-01-07T00:42:53.922Z,0.00
2023-01-07T00:43:53.887Z,0.00
2023-01-07T00:44:53.885Z,0.00
2023-01-07T00:45:53.868Z,0.00
2023-01-07T00:46:54.286Z,0.00
2023-01-07T00:47:53.864Z,0.00
2023-01-07T00:48:53.847Z,0.00
2023-01-07T00:49:53.825Z,0.00
2023-01-07T00:50:53.821Z,0.00
2023-01-07T00:51:53.814Z,0.00
2023-01-07T00:52:53.942Z,0.00
2023-01-07T00:53:53.788Z,0.00
2023-01-07T00:54:53.793Z,0.00
2023-01-07T00:55:53.771Z,0.00
2023-01-07T00:56:53.795Z,0.00
2023-01-07T00:57:54.131Z,0.00
2023-01-07T00:58:53.758Z,0.00
2023-01-07T00:59:53.728Z,0.00
2023-01-07T01:00:53.910Z,0.00
2023-01-07T01:01:53.730Z,0.00
2023-01-07T01:02:53.819Z,0.00
2023-01-07T01:03:53.689Z,0.00
2023-01-07T01:04:53.684Z,0.00
2023-01-07T01:05:53.680Z,0.00
2023-01-07T01:06:53.679Z,0.00
2023-01-07T01:07:53.644Z,0.00
2023-01-07T01:08:53.637Z,0.00
2023-01-07T01:09:53.628Z,0.00
2023-01-07T01:10:53.618Z,0.00
2023-01-07T01:11:53.612Z,0.00
2023-01-07T01:12:53.598Z,0.00
2023-01-07T01:13:53.582Z,0.00
2023-01-07T01:14:53.575Z,0.00
2023-01-07T01:15:53.597Z,0.00
2023-01-07T01:16:53.877Z,0.00
2023-01-07T01:17:53.547Z,0.00
2023-01-07T01:18:53.546Z,0.00
2023-01-07T01:19:53.524Z,0.00
2023-01-07T01:20:53.520Z,0.00
2023-01-07T01:21:54.005Z,0.00
2023-01-07T01:22:53.493Z,0.00
2023-01-07T01:23:53.476Z,0.00
2023-01-07T01:24:53.487Z,0.00
2023-01-07T01:25:53.461Z,0.00
2023-01-07T01:26:53.459Z,0.00
2023-01-07T01:27:53.443Z,0.00
2023-01-07T01:28:53.436Z,0.00
2023-01-07T01:29:53.421Z,0.00
2023-01-07T01:30:53.417Z,0.00
2023-01-07T01:31:53.589Z,0.00
2023-01-07T01:32:53.395Z,0.00
2023-01-07T01:33:53.413Z,0.00
2023-01-07T01:34:53.383Z,0.00
2023-01-07T01:35:53.360Z,0.00
2023-01-07T01:36:53.357Z,0.00
2023-01-07T01:37:53.347Z,0.00
2023-01-07T01:38:53.350Z,0.00
2023-01-07T01:39:53.326Z,0.00
2023-01-07T01:40:53.323Z,0.00
2023-01-07T01:41:53.315Z,0.00
2023-01-07T01:42:53.297Z,0.00
2023-01-07T01:43:53.276Z,0.00
2023-01-07T01:44:53.291Z,0.00
2023-01-07T01:45:53.256Z,0.00
2023-01-07T01:46:53.288Z,0.00
2023-01-07T01:47:53.238Z,0.00
2023-01-07T01:48:53.232Z,0.00
2023-01-07T01:49:53.238Z,0.00
2023-01-07T01:50:53.210Z,0.00
2023-01-07T01:51:53.198Z,0.00
2023-01-07T01:52:53.195Z,0.00
2023-01-07T01:53:53.176Z,0.00
2023-01-07T01:54:53.172Z,0.00
2023-01-07T01:55:53.157Z,0.00
2023-01-07T01:56:53.159Z,0.00
2023-01-07T01:57:53.153Z,0.00
2023-01-07T01:58:53.141Z,0.00
2023-01-07T01:59:53.246Z,0.00
2023-01-07T02:00:53.194Z,0.00
2023-01-07T02:01:53.230Z,0.00
2023-01-07T02:02:53.102Z,0.00
2023-01-07T02:03:53.079Z,0.00
2023-01-07T02:04:53.867Z,0.00
2023-01-07T02:05:53.073Z,0.00
2023-01-07T02:06:53.047Z,0.00
2023-01-07T02:07:53.036Z,0.00
2023-01-07T02:08:53.036Z,0.00
2023-01-07T02:09:53.044Z,0.00
2023-01-07T02:10:53.015Z,0.00
2023-01-07T02:11:52.997Z,0.00
2023-01-07T02:12:52.991Z,0.00
2023-01-07T02:13:52.975Z,0.00
2023-01-07T02:14:52.973Z,0.00
2023-01-07T02:15:52.992Z,0.00
2023-01-07T02:16:52.948Z,0.00
2023-01-07T02:17:52.938Z,0.00
2023-01-07T02:18:52.933Z,0.00
2023-01-07T02:19:52.912Z,0.00
2023-01-07T02:20:52.941Z,0.00
2023-01-07T02:21:52.898Z,0.00
2023-01-07T02:22:52.888Z,0.00
2023-01-07T02:23:52.882Z,0.00
2023-01-07T02:24:52.872Z,0.00
2023-01-07T02:25:52.868Z,0.00
2023-01-07T02:26:52.851Z,0.00
2023-01-07T02:27:52.832Z,0.00
2023-01-07T02:28:52.829Z,0.00
2023-01-07T02:29:52.813Z,0.00
2023-01-07T02:30:52.809Z,0.00
2023-01-07T02:31:53.208Z,0.00
2023-01-07T02:32:52.793Z,0.00
2023-01-07T02:33:52.772Z,0.00
2023-01-07T02:34:52.767Z,0.00
2023-01-07T02:35:52.747Z,0.00
2023-01-07T02:36:52.754Z,0.00
2023-01-07T02:37:52.734Z,0.00
2023-01-07T02:38:52.741Z,0.00
2023-01-07T02:39:52.718Z,0.00
2023-01-07T02:40:52.706Z,0.00
2023-01-07T02:41:52.713Z,0.00
2023-01-07T02:42:52.686Z,0.00
2023-01-07T02:43:52.683Z,0.00
2023-01-07T02:44:52.674Z,0.00
2023-01-07T02:45:52.704Z,0.00
2023-01-07T02:46:52.651Z,0.00
2023-01-07T02:47:52.629Z,0.00
2023-01-07T02:48:53.091Z,0.00
2023-01-07T02:49:52.603Z,0.00
2023-01-07T02:50:52.630Z,0.00
2023-01-07T02:51:53.450Z,0.00
2023-01-07T02:52:52.579Z,0.00
2023-01-07T02:53:52.567Z,0.00
2023-01-07T02:54:52.560Z,0.00
2023-01-07T02:55:52.550Z,0.00
2023-01-07T02:56:52.541Z,0.00
2023-01-07T02:57:52.531Z,0.00
2023-01-07T02:58:52.517Z,0.00
2023-01-07T02:59:52.503Z,0.00
2023-01-07T03:00:52.705Z,0.00
2023-01-07T03:01:53.401Z,0.00
2023-01-07T03:02:52.479Z,0.00
2023-01-07T03:03:53.019Z,0.00
2023-01-07T03:04:52.465Z,0.00
2023-01-07T03:05:52.451Z,0.00
2023-01-07T03:06:52.441Z,0.00
2023-01-07T03:07:52.425Z,0.00
2023-01-07T03:08:52.440Z,0.00
2023-01-07T03:09:52.402Z,0.00
2023-01-07T03:10:52.408Z,0.00
2023-01-07T03:11:52.394Z,0.00
2023-01-07T03:12:52.375Z,0.00
2023-01-07T03:13:52.741Z,0.00
2023-01-07T03:14:52.352Z,0.00
2023-01-07T03:15:52.371Z,0.00
2023-01-07T03:16:52.409Z,0.00
2023-01-07T03:17:52.321Z,0.00
2023-01-07T03:18:52.316Z,0.00
2023-01-07T03:19:52.302Z,0.00
2023-01-07T03:20:52.292Z,0.00
2023-01-07T03:21:52.287Z,0.00
2023-01-07T03:22:52.272Z,0.00
2023-01-07T03:23:52.265Z,0.00
2023-01-07T03:24:52.248Z,0.00
2023-01-07T03:25:52.244Z,0.00
2023-01-07T03:26:52.250Z,0.00
2023-01-07T03:27:52.226Z,0.00
2023-01-07T03:28:52.207Z,0.00
2023-01-07T03:29:52.204Z,0.00
2023-01-07T03:30:52.185Z,0.00
2023-01-07T03:31:52.246Z,0.00
2023-01-07T03:32:52.165Z,0.00
2023-01-07T03:33:52.562Z,0.00
2023-01-07T03:34:52.155Z,0.00
2023-01-07T03:35:52.164Z,0.00
2023-01-07T03:36:52.215Z,0.00
2023-01-07T03:37:52.166Z,0.00
2023-01-07T03:38:52.119Z,0.00
2023-01-07T03:39:52.107Z,0.00
2023-01-07T03:40:52.093Z,0.00
2023-01-07T03:41:52.074Z,0.00
2023-01-07T03:42:52.068Z,0.00
2023-01-07T03:43:52.065Z,0.00
2023-01-07T03:44:52.045Z,0.00
2023-01-07T03:45:52.135Z,0.00
2023-01-07T03:46:52.023Z,0.00
2023-01-07T03:47:52.028Z,0.00
2023-01-07T03:48:52.009Z,0.00
2023-01-07T03:49:52.000Z,0.00
2023-01-07T03:50:51.984Z,0.00
2023-01-07T03:51:51.984Z,0.00
2023-01-07T03:52:51.980Z,0.00
2023-01-07T03:53:52.337Z,0.00
2023-01-07T03:54:51.939Z,0.00
2023-01-07T03:55:51.941Z,0.00
2023-01-07T03:56:51.923Z,0.00
2023-01-07T03:57:51.909Z,0.00
2023-01-07T03:58:51.921Z,0.00
2023-01-07T03:59:51.897Z,0.00
2023-01-07T04:00:51.995Z,0.00
2023-01-07T04:01:52.012Z,0.00
2023-01-07T04:02:51.857Z,0.00
2023-01-07T04:03:51.879Z,0.00
2023-01-07T04:04:51.848Z,0.00
2023-01-07T04:05:51.833Z,0.00
2023-01-07T04:06:51.816Z,0.00
2023-01-07T04:07:51.817Z,0.00
2023-01-07T04:08:51.801Z,0.00
2023-01-07T04:09:52.208Z,0.00
2023-01-07T04:10:51.781Z,0.00
2023-01-07T04:11:51.770Z,0.00
2023-01-07T04:12:51.760Z,0.00
2023-01-07T04:13:51.772Z,0.00
2023-01-07T04:14:51.743Z,0.00
2023-01-07T04:15:51.731Z,0.00
2023-01-07T04:16:51.771Z,0.00
2023-01-07T04:17:51.727Z,0.00
2023-01-07T04:18:51.700Z,0.00
2023-01-07T04:19:51.690Z,0.00
2023-01-07T04:20:52.098Z,0.00
2023-01-07T04:21:51.673Z,0.00
2023-01-07T04:22:51.649Z,0.00
2023-01-07T04:23:51.650Z,0.00
2023-01-07T04:24:51.634Z,0.00
2023-01-07T04:25:51.629Z,0.00
2023-01-07T04:26:51.616Z,0.00
2023-01-07T04:27:51.606Z,0.00
2023-01-07T04:28:51.592Z,0.00
2023-01-07T04:29:52.019Z,0.00
2023-01-07T04:30:51.698Z,0.00
2023-01-07T04:31:51.562Z,0.00
2023-01-07T04:32:51.554Z,0.00
2023-01-07T04:33:51.566Z,0.00
2023-01-07T04:34:51.541Z,0.00
2023-01-07T04:35:51.533Z,0.00
2023-01-07T04:36:51.521Z,0.00
2023-01-07T04:37:51.507Z,0.00
2023-01-07T04:38:51.912Z,0.00
2023-01-07T04:39:51.870Z,0.00
2023-01-07T04:40:51.467Z,0.00
2023-01-07T04:41:51.465Z,0.00
2023-01-07T04:42:51.454Z,0.00
2023-01-07T04:43:51.447Z,0.00
2023-01-07T04:44:51.432Z,0.00
2023-01-07T04:45:51.539Z,0.00
2023-01-07T04:46:51.412Z,0.00
2023-01-07T04:47:51.404Z,0.00
2023-01-07T04:48:51.388Z,0.00
2023-01-07T04:49:51.735Z,0.00
2023-01-07T04:50:51.369Z,0.00
2023-01-07T04:51:51.389Z,0.00
2023-01-07T04:52:51.371Z,0.00
2023-01-07T04:53:51.342Z,0.00
2023-01-07T04:54:51.336Z,0.00
2023-01-07T04:55:51.319Z,0.00
2023-01-07T04:56:51.307Z,0.00
2023-01-07T04:57:51.797Z,0.00
2023-01-07T04:58:51.287Z,0.00
2023-01-07T04:59:51.297Z,0.00
2023-01-07T05:00:51.667Z,0.00
2023-01-07T05:01:51.346Z,0.00
2023-01-07T05:02:51.251Z,0.00
2023-01-07T05:03:51.247Z,0.00
2023-01-07T05:04:51.327Z,0.00
2023-01-07T05:05:51.220Z,0.00
2023-01-07T05:06:51.447Z,0.00
2023-01-07T05:07:51.207Z,0.00
2023-01-07T05:08:51.184Z,0.00
2023-01-07T05:09:51.179Z,0.00
2023-01-07T05:10:51.190Z,0.00
2023-01-07T05:11:51.160Z,0.00
2023-01-07T05:12:51.580Z,0.00
2023-01-07T05:13:51.141Z,0.00
2023-01-07T05:14:51.131Z,0.00
2023-01-07T05:15:51.118Z,0.00
2023-01-07T05:16:51.194Z,0.00
2023-01-07T05:17:51.101Z,0.00
2023-01-07T05:18:51.079Z,0.00
2023-01-07T05:19:51.080Z,0.00
2023-01-07T05:20:51.090Z,0.00
2023-01-07T05:21:51.057Z,0.00
2023-01-07T05:22:51.045Z,0.00
2023-01-07T05:23:51.038Z,0.00
2023-01-07T05:24:51.046Z,0.00
2023-01-07T05:25:51.012Z,0.00
2023-01-07T05:26:51.005Z,0.00
2023-01-07T05:27:50.993Z,0.00
2023-01-07T05:28:50.983Z,0.00
2023-01-07T05:29:50.992Z,0.00
2023-01-07T05:30:50.984Z,0.00
2023-01-07T05:31:51.323Z,0.00
2023-01-07T05:32:50.942Z,0.00
2023-01-07T05:33:50.937Z,0.00
2023-01-07T05:34:50.919Z,0.00
2023-01-07T05:35:50.917Z,0.00
2023-01-07T05:36:50.957Z,0.00
2023-01-07T05:37:50.903Z,0.00
2023-01-07T05:38:50.890Z,0.00
2023-01-07T05:39:51.266Z,0.00
2023-01-07T05:40:50.873Z,0.00
2023-01-07T05:41:50.861Z,0.00
2023-01-07T05:42:50.895Z,0.00
2023-01-07T05:43:50.934Z,0.00
2023-01-07T05:44:50.837Z,0.00
2023-01-07T05:45:50.847Z,0.00
2023-01-07T05:46:50.801Z,0.00
2023-01-07T05:47:51.211Z,0.00
2023-01-07T05:48:50.777Z,0.00
2023-01-07T05:49:50.770Z,0.00
2023-01-07T05:50:50.763Z,0.00
2023-01-07T05:51:51.177Z,0.00
2023-01-07T05:52:50.738Z,0.00
2023-01-07T05:53:51.114Z,0.00
2023-01-07T05:54:50.714Z,0.00
2023-01-07T05:55:50.712Z,0.00
2023-01-07T05:56:50.695Z,0.00
2023-01-07T05:57:50.692Z,0.00
2023-01-07T05:58:50.688Z,0.00
2023-01-07T05:59:50.671Z,0.00
2023-01-07T06:00:50.704Z,0.00
2023-01-07T06:01:51.036Z,0.00
2023-01-07T06:02:50.643Z,0.00
2023-01-07T06:03:50.684Z,0.00
2023-01-07T06:04:50.641Z,0.00
2023-01-07T06:05:50.611Z,0.00
2023-01-07T06:06:50.603Z,0.00
2023-01-07T06:07:50.589Z,0.00
2023-01-07T06:08:50.572Z,0.00
2023-01-07T06:09:50.572Z,0.00
2023-01-07T06:10:50.593Z,0.00
2023-01-07T06:11:50.556Z,0.00
2023-01-07T06:12:50.534Z,0.00
2023-01-07T06:13:50.536Z,0.00
2023-01-07T06:14:50.522Z,0.00
2023-01-07T06:15:50.554Z,0.00
2023-01-07T06:16:50.494Z,0.00
2023-01-07T06:17:50.495Z,0.00
2023-01-07T06:18:50.471Z,0.00
2023-01-07T06:19:50.540Z,0.00
2023-01-07T06:20:50.504Z,0.00
2023-01-07T06:21:50.447Z,0.00
2023-01-07T06:22:50.431Z,0.00
2023-01-07T06:23:50.451Z,0.00
2023-01-07T06:24:50.417Z,0.00
2023-01-07T06:25:50.404Z,0.00
2023-01-07T06:26:50.398Z,0.00
2023-01-07T06:27:50.392Z,0.00
2023-01-07T06:28:50.372Z,0.00
2023-01-07T06:29:50.372Z,0.00
2023-01-07T06:30:50.424Z,0.00
2023-01-07T06:31:50.349Z,0.00
2023-01-07T06:32:50.336Z,0.00
2023-01-07T06:33:50.338Z,0.00
2023-01-07T06:34:50.314Z,0.00
2023-01-07T06:35:50.310Z,0.00
2023-01-07T06:36:50.551Z,0.00
2023-01-07T06:37:50.297Z,0.00
2023-01-07T06:38:50.273Z,0.00
2023-01-07T06:39:50.270Z,0.00
2023-01-07T06:40:50.250Z,0.00
2023-01-07T06:41:50.266Z,0.00
2023-01-07T06:42:50.241Z,0.00
2023-01-07T06:43:50.261Z,0.00
2023-01-07T06:44:50.215Z,0.00
2023-01-07T06:45:50.216Z,0.00
2023-01-07T06:46:50.197Z,0.00
2023-01-07T06:47:50.188Z,0.00
2023-01-07T06:48:50.121Z,0.00
2023-01-07T06:49:50.171Z,0.00
2023-01-07T06:50:50.128Z,0.00
2023-01-07T06:51:50.091Z,0.00
2023-01-07T06:52:50.078Z,0.00
2023-01-07T06:53:50.603Z,0.00
2023-01-07T06:54:50.072Z,0.00
2023-01-07T06:55:50.051Z,0.00
2023-01-07T06:56:50.087Z,0.00
2023-01-07T06:57:50.051Z,0.00
2023-01-07T06:58:50.038Z,0.00
2023-01-07T06:59:50.010Z,0.00
2023-01-07T07:00:50.046Z,0.00
2023-01-07T07:01:50.080Z,0.00
2023-01-07T07:02:50.051Z,0.00
2023-01-07T07:03:50.000Z,0.00
2023-01-07T07:04:49.962Z,0.00
2023-01-07T07:05:49.953Z,0.00
2023-01-07T07:06:50.096Z,0.00
2023-01-07T07:07:49.929Z,0.00
2023-01-07T07:08:50.331Z,0.00
2023-01-07T07:09:49.915Z,0.00
2023-01-07T07:10:49.898Z,0.00
2023-01-07T07:11:50.474Z,0.00
2023-01-07T07:12:49.875Z,0.00
2023-01-07T07:13:49.880Z,0.00
2023-01-07T07:14:49.860Z,0.00
2023-01-07T07:15:49.980Z,0.00
2023-01-07T07:16:49.843Z,0.00
2023-01-07T07:17:50.309Z,0.00
2023-01-07T07:18:49.810Z,0.00
2023-01-07T07:19:50.231Z,0.00
2023-01-07T07:20:49.799Z,0.00
2023-01-07T07:21:49.793Z,0.00
2023-01-07T07:22:49.774Z,0.00
2023-01-07T07:23:49.774Z,0.00
2023-01-07T07:24:49.751Z,0.00
2023-01-07T07:25:49.746Z,0.00
2023-01-07T07:26:49.746Z,0.00
2023-01-07T07:27:49.728Z,0.00
2023-01-07T07:28:49.714Z,0.00
2023-01-07T07:29:49.718Z,0.00
2023-01-07T07:30:49.709Z,0.00
2023-01-07T07:31:49.686Z,0.00
2023-01-07T07:32:49.674Z,0.00
2023-01-07T07:33:49.684Z,0.00
2023-01-07T07:34:49.651Z,0.00
2023-01-07T07:35:49.647Z,0.00
2023-01-07T07:36:49.652Z,0.00
2023-01-07T07:37:49.621Z,0.00
2023-01-07T07:38:49.618Z,0.00
2023-01-07T07:39:50.038Z,0.00
2023-01-07T07:40:49.611Z,5.62
2023-01-07T07:41:49.579Z,5.62
2023-01-07T07:43:10.324Z,5.62
2023-01-07T07:43:49.568Z,5.62
2023-01-07T07:44:49.587Z,5.62
2023-01-07T07:45:49.543Z,5.62
2023-01-07T07:46:49.643Z,5.62
2023-01-07T07:47:49.520Z,5.62
2023-01-07T07:48:49.528Z,5.62
2023-01-07T07:49:49.498Z,5.62
2023-01-07T07:50:49.516Z,5.62
2023-01-07T07:51:49.476Z,5.62
2023-01-07T07:52:49.477Z,5.62
2023-01-07T07:53:49.455Z,5.62
2023-01-07T07:54:49.864Z,11.25
2023-01-07T07:55:49.438Z,11.25
2023-01-07T07:56:49.853Z,11.25
2023-01-07T07:57:49.415Z,11.25
2023-01-07T07:58:49.414Z,11.25
2023-01-07T07:59:49.399Z,16.88
2023-01-07T08:00:49.391Z,16.88
2023-01-07T08:01:49.520Z,16.88
2023-01-07T08:02:49.418Z,16.88
2023-01-07T08:03:49.359Z,16.88
2023-01-07T08:04:49.356Z,16.88
2023-01-07T08:05:49.334Z,16.88
2023-01-07T08:06:49.336Z,16.88
2023-01-07T08:07:49.321Z,16.88
2023-01-07T08:08:49.316Z,16.88
2023-01-07T08:09:49.293Z,22.50
2023-01-07T08:10:49.289Z,22.50
2023-01-07T08:11:49.277Z,22.50
2023-01-07T08:12:49.261Z,22.50
2023-01-07T08:13:49.272Z,22.50
2023-01-07T08:14:49.250Z,22.50
2023-01-07T08:15:49.284Z,16.88
2023-01-07T08:16:49.249Z,16.88
2023-01-07T08:17:49.221Z,16.88
2023-01-07T08:18:49.215Z,16.88
2023-01-07T08:19:49.195Z,16.88
2023-01-07T08:20:49.194Z,16.88
2023-01-07T08:21:49.186Z,16.88
2023-01-07T08:22:49.183Z,22.50
2023-01-07T08:23:49.158Z,22.50
2023-01-07T08:24:49.156Z,22.50
2023-01-07T08:25:49.129Z,22.50
2023-01-07T08:26:49.124Z,22.50
2023-01-07T08:27:49.110Z,22.50
2023-01-07T08:28:49.104Z,28.12
2023-01-07T08:29:49.507Z,28.12
2023-01-07T08:30:49.084Z,28.12
2023-01-07T08:31:49.069Z,28.12
2023-01-07T08:32:49.071Z,28.12
2023-01-07T08:33:49.070Z,28.12
2023-01-07T08:34:49.062Z,22.50
2023-01-07T08:35:49.032Z,22.50
2023-01-07T08:36:49.020Z,22.50
2023-01-07T08:37:49.030Z,22.50
2023-01-07T08:38:49.010Z,22.50
2023-01-07T08:39:48.983Z,28.12
2023-01-07T08:40:48.982Z,28.12
2023-01-07T08:41:48.999Z,28.12
2023-01-07T08:42:48.959Z,28.12
2023-01-07T08:43:48.956Z,28.12
2023-01-07T08:44:48.955Z,33.75
2023-01-07T08:45:48.928Z,33.75
2023-01-07T08:46:48.942Z,33.75
2023-01-07T08:47:48.907Z,33.75
2023-01-07T08:48:48.903Z,33.75
2023-01-07T08:49:48.891Z,33.75
2023-01-07T08:50:48.880Z,39.38
2023-01-07T08:51:48.869Z,39.38
2023-01-07T08:52:48.863Z,39.38
2023-01-07T08:53:49.261Z,45.00
2023-01-07T08:54:48.850Z,45.00
2023-01-07T08:55:48.826Z,45.00
2023-01-07T08:56:48.819Z,45.00
2023-01-07T08:57:48.805Z,39.38
2023-01-07T08:58:48.808Z,33.75
2023-01-07T08:59:48.783Z,33.75
2023-01-07T09:00:48.829Z,28.12
2023-01-07T09:01:49.341Z,28.12
2023-01-07T09:02:48.801Z,28.12
2023-01-07T09:03:48.745Z,28.12
2023-01-07T09:04:48.740Z,28.12
2023-01-07T09:05:48.731Z,22.50
2023-01-07T09:06:48.749Z,22.50
2023-01-07T09:07:48.705Z,22.50
2023-01-07T09:08:48.698Z,22.50
2023-01-07T09:09:48.683Z,22.50
2023-01-07T09:10:48.679Z,22.50
2023-01-07T09:11:48.953Z,22.50
2023-01-07T09:12:48.663Z,28.12
2023-01-07T09:13:48.639Z,28.12
2023-01-07T09:14:48.644Z,28.12
2023-01-07T09:15:48.630Z,33.75
2023-01-07T09:16:49.107Z,33.75
2023-01-07T09:17:48.609Z,33.75
2023-01-07T09:18:48.603Z,33.75
2023-01-07T09:19:48.589Z,33.75
2023-01-07T09:20:48.587Z,33.75
2023-01-07T09:21:48.976Z,33.75
2023-01-07T09:22:48.561Z,33.75
2023-01-07T09:23:48.543Z,33.75
2023-01-07T09:24:48.540Z,33.75
2023-01-07T09:25:48.540Z,33.75
2023-01-07T09:26:48.520Z,33.75
2023-01-07T09:27:48.511Z,33.75
2023-01-07T09:28:48.512Z,33.75
2023-01-07T09:29:48.481Z,33.75
2023-01-07T09:30:48.478Z,33.75
2023-01-07T09:31:48.525Z,39.38
2023-01-07T09:32:48.463Z,33.75
2023-01-07T09:33:48.445Z,33.75
2023-01-07T09:34:48.433Z,39.38
2023-01-07T09:35:48.427Z,45.00
2023-01-07T09:36:48.414Z,56.25
2023-01-07T09:37:48.825Z,61.88
2023-01-07T09:38:48.400Z,61.88
2023-01-07T09:39:48.381Z,67.50
2023-01-07T09:40:48.791Z,67.50
2023-01-07T09:41:48.372Z,67.50
2023-01-07T09:42:48.370Z,73.12
2023-01-07T09:44:00.685Z,73.12
2023-01-07T09:44:48.344Z,73.12
2023-01-07T09:45:48.367Z,73.12
2023-01-07T09:46:48.351Z,73.12
2023-01-07T09:47:48.301Z,67.50
2023-01-07T09:48:48.301Z,73.12
2023-01-07T09:49:48.288Z,73.12
2023-01-07T09:50:48.709Z,73.12
2023-01-07T09:51:48.264Z,73.12
2023-01-07T09:52:48.279Z,67.50
2023-01-07T09:53:48.243Z,67.50
2023-01-07T09:54:48.247Z,67.50
2023-01-07T09:56:11.498Z,73.12
2023-01-07T09:56:48.224Z,78.75
2023-01-07T09:57:48.209Z,84.38
2023-01-07T09:58:48.205Z,90.00
2023-01-07T09:59:48.201Z,90.00
2023-01-07T10:00:48.183Z,90.00
2023-01-07T10:01:48.196Z,90.00
2023-01-07T10:02:48.226Z,84.38
2023-01-07T10:03:48.170Z,78.75
2023-01-07T10:04:48.159Z,73.12
2023-01-07T10:05:48.134Z,73.12
2023-01-07T10:06:48.516Z,67.50
2023-01-07T10:07:48.109Z,67.50
2023-01-07T10:08:48.116Z,67.50
2023-01-07T10:09:48.102Z,67.50
2023-01-07T10:10:48.091Z,67.50
2023-01-07T10:11:48.076Z,73.12
2023-01-07T10:12:48.065Z,78.75
2023-01-07T10:13:48.062Z,78.75
2023-01-07T10:14:48.048Z,78.75
2023-01-07T10:15:48.037Z,78.75
2023-01-07T10:16:48.078Z,73.12
2023-01-07T10:17:48.028Z,67.50
2023-01-07T10:18:48.019Z,61.88
2023-01-07T10:19:48.769Z,61.88
2023-01-07T10:20:48.003Z,67.50
2023-01-07T10:21:47.982Z,67.50
2023-01-07T10:22:47.975Z,61.88
2023-01-07T10:23:47.969Z,67.50
2023-01-07T10:24:48.349Z,67.50
2023-01-07T10:25:47.951Z,61.88
2023-01-07T10:26:47.941Z,61.88
2023-01-07T10:27:47.932Z,61.88
2023-01-07T10:28:47.924Z,61.88
2023-01-07T10:29:47.911Z,56.25
2023-01-07T10:30:47.911Z,56.25
2023-01-07T10:31:47.988Z,56.25
2023-01-07T10:32:47.888Z,50.62
2023-01-07T10:33:47.879Z,50.62
2023-01-07T10:34:47.867Z,50.62
2023-01-07T10:35:47.866Z,50.62
2023-01-07T10:36:47.862Z,50.62
2023-01-07T10:37:47.847Z,50.62
2023-01-07T10:38:47.839Z,50.62
2023-01-07T10:39:47.821Z,50.62
2023-01-07T10:40:47.819Z,50.62
2023-01-07T10:41:47.828Z,50.62
2023-01-07T10:42:47.797Z,50.62
2023-01-07T10:43:47.786Z,45.00
2023-01-07T10:44:47.821Z,50.62
2023-01-07T10:45:47.801Z,50.62
2023-01-07T10:46:47.764Z,50.62
2023-01-07T10:47:47.749Z,50.62
2023-01-07T10:48:47.745Z,50.62
2023-01-07T10:49:47.730Z,56.25
2023-01-07T10:50:47.725Z,61.88
2023-01-07T10:51:47.707Z,61.88
2023-01-07T10:52:47.713Z,67.50
2023-01-07T10:53:47.728Z,67.50
2023-01-07T10:54:47.688Z,67.50
2023-01-07T10:55:47.676Z,67.50
2023-01-07T10:56:47.680Z,67.50
2023-01-07T10:57:48.005Z,61.88
2023-01-07T10:58:48.083Z,67.50
2023-01-07T10:59:47.632Z,67.50
2023-01-07T11:00:47.687Z,67.50
2023-01-07T11:01:47.718Z,67.50
2023-01-07T11:02:47.644Z,73.12
2023-01-07T11:03:47.623Z,67.50
2023-01-07T11:04:47.594Z,67.50
2023-01-07T11:05:47.578Z,73.12
2023-01-07T11:06:47.579Z,73.12
2023-01-07T11:07:47.562Z,73.12
2023-01-07T11:08:47.564Z,67.50
2023-01-07T11:09:47.539Z,61.88
2023-01-07T11:10:47.537Z,61.88
2023-01-07T11:11:47.524Z,61.88
2023-01-07T11:12:47.528Z,67.50
2023-01-07T11:13:47.500Z,67.50
2023-01-07T11:14:47.501Z,67.50
2023-01-07T11:15:47.499Z,67.50
2023-01-07T11:16:47.564Z,67.50
2023-01-07T11:17:47.475Z,67.50
2023-01-07T11:18:47.463Z,67.50
2023-01-07T11:19:48.348Z,73.12
2023-01-07T11:20:47.456Z,78.75
2023-01-07T11:21:47.449Z,84.38
2023-01-07T11:22:47.423Z,90.00
2023-01-07T11:23:47.421Z,90.00
2023-01-07T11:24:47.409Z,90.00
2023-01-07T11:25:47.394Z,84.38
2023-01-07T11:26:47.401Z,84.38
2023-01-07T11:27:47.376Z,78.75
2023-01-07T11:28:47.371Z,73.12
2023-01-07T11:29:47.363Z,67.50
2023-01-07T11:30:47.349Z,67.50
2023-01-07T11:31:47.399Z,67.50
2023-01-07T11:32:47.339Z,61.88
2023-01-07T11:34:01.903Z,61.88
2023-01-07T11:34:47.320Z,61.88
2023-01-07T11:35:47.297Z,61.88
2023-01-07T11:36:47.548Z,61.88
2023-01-07T11:37:47.279Z,56.25
2023-01-07T11:38:47.283Z,61.88
2023-01-07T11:39:47.261Z,61.88
2023-01-07T11:40:47.333Z,56.25
2023-01-07T11:41:47.246Z,61.88
2023-01-07T11:42:47.274Z,61.88
2023-01-07T11:43:47.269Z,61.88
2023-01-07T11:44:47.225Z,61.88
2023-01-07T11:45:47.299Z,56.25
2023-01-07T11:46:47.267Z,56.25
2023-01-07T11:47:47.212Z,50.62
2023-01-07T11:48:47.194Z,45.00
2023-01-07T11:49:47.878Z,33.75
2023-01-07T11:50:47.164Z,33.75
2023-01-07T11:51:49.488Z,28.12
2023-01-07T11:52:47.143Z,33.75
2023-01-07T11:53:47.135Z,33.75
2023-01-07T11:54:47.133Z,39.38
2023-01-07T11:55:47.126Z,39.38
2023-01-07T11:56:47.111Z,45.00
2023-01-07T11:57:47.108Z,45.00
2023-01-07T11:58:47.091Z,50.62
2023-01-07T11:59:47.143Z,50.62
2023-01-07T12:00:47.113Z,56.25
2023-01-07T12:01:47.075Z,50.62
2023-01-07T12:02:47.133Z,39.38
2023-01-07T12:03:47.215Z,33.75
2023-01-07T12:04:47.035Z,33.75
2023-01-07T12:05:47.052Z,28.12
2023-01-07T12:06:47.056Z,28.12
2023-01-07T12:07:47.007Z,28.12
2023-01-07T12:08:46.995Z,28.12
2023-01-07T12:09:47.477Z,28.12
2023-01-07T12:10:46.984Z,28.12
2023-01-07T12:11:47.292Z,28.12
2023-01-07T12:12:46.955Z,22.50
2023-01-07T12:13:46.958Z,22.50
2023-01-07T12:14:46.941Z,22.50
2023-01-07T12:15:46.938Z,22.50
2023-01-07T12:16:47.034Z,22.50
2023-01-07T12:17:47.020Z,16.88
2023-01-07T12:18:46.902Z,16.88
2023-01-07T12:19:47.726Z,16.88
2023-01-07T12:20:46.885Z,16.88
2023-01-07T12:21:46.892Z,11.25
2023-01-07T12:22:46.878Z,11.25
2023-01-07T12:23:47.491Z,11.25
2023-01-07T12:24:46.844Z,11.25
2023-01-07T12:25:46.838Z,11.25
2023-01-07T12:26:46.824Z,16.88
2023-01-07T12:27:46.854Z,16.88
2023-01-07T12:28:46.952Z,16.88
2023-01-07T12:29:46.804Z,16.88
2023-01-07T12:30:46.787Z,16.88
2023-01-07T12:31:46.898Z,22.50
2023-01-07T12:32:46.765Z,22.50
2023-01-07T12:33:47.005Z,22.50
2023-01-07T12:34:46.760Z,22.50
2023-01-07T12:35:46.738Z,22.50
2023-01-07T12:36:46.723Z,22.50
2023-01-07T12:37:46.735Z,22.50
2023-01-07T12:38:46.706Z,22.50
2023-01-07T12:39:46.725Z,22.50
2023-01-07T12:40:46.723Z,22.50
2023-01-07T12:41:46.694Z,22.50
2023-01-07T12:42:46.722Z,22.50
2023-01-07T12:43:46.663Z,28.12
2023-01-07T12:44:46.709Z,22.50
2023-01-07T12:45:46.684Z,22.50
2023-01-07T12:46:46.635Z,22.50
2023-01-07T12:47:47.085Z,22.50
2023-01-07T12:48:46.628Z,22.50
2023-01-07T12:49:46.611Z,22.50
2023-01-07T12:50:46.623Z,22.50
2023-01-07T12:51:46.602Z,22.50
2023-01-07T12:52:46.586Z,22.50
2023-01-07T12:53:46.628Z,22.50
2023-01-07T12:54:46.552Z,22.50
2023-01-07T12:55:46.563Z,22.50
2023-01-07T12:56:46.548Z,22.50
2023-01-07T12:57:46.580Z,22.50
2023-01-07T12:58:46.537Z,22.50
2023-01-07T12:59:48.100Z,22.50
2023-01-07T13:00:46.505Z,22.50
2023-01-07T13:01:46.643Z,22.50
2023-01-07T13:02:46.471Z,22.50
2023-01-07T13:03:46.466Z,22.50
2023-01-07T13:04:46.501Z,22.50
2023-01-07T13:05:46.469Z,16.88
2023-01-07T13:06:46.429Z,16.88
2023-01-07T13:07:46.422Z,16.88