createdAt,value
2017-12-01T00:00:40.991Z,95.00
2017-12-01T00:03:08.543Z,94.90
2017-12-01T00:05:36.127Z,95.10
2017-12-01T00:08:03.675Z,95.20
2017-12-01T00:10:31.220Z,95.10
2017-12-01T00:12:58.777Z,95.10
2017-12-01T00:15:26.339Z,94.80
2017-12-01T00:17:53.919Z,94.50
2017-12-01T00:20:21.478Z,94.40
2017-12-01T00:22:49.057Z,94.70
2017-12-01T00:25:16.609Z,94.60
2017-12-01T00:27:44.154Z,94.60
2017-12-01T00:30:11.711Z,94.50
2017-12-01T00:32:39.267Z,94.40
2017-12-01T00:35:06.839Z,94.30
2017-12-01T00:37:34.372Z,94.30
2017-12-01T00:40:01.954Z,94.20
2017-12-01T00:42:29.511Z,94.30
2017-12-01T00:44:57.078Z,94.20
2017-12-01T00:47:24.616Z,94.00
2017-12-01T00:49:52.158Z,93.80
2017-12-01T00:52:19.738Z,93.80
2017-12-01T00:54:47.285Z,94.00
2017-12-01T00:57:14.870Z,94.20
2017-12-01T00:59:42.430Z,94.20
2017-12-01T01:02:09.969Z,94.30
2017-12-01T01:04:37.535Z,94.20
2017-12-01T01:07:05.087Z,93.90
2017-12-01T01:09:32.629Z,93.80
2017-12-01T01:12:00.943Z,94.00
2017-12-01T01:14:28.491Z,93.80
2017-12-01T01:16:56.057Z,93.90
2017-12-01T01:19:23.601Z,93.80
2017-12-01T01:21:51.174Z,93.90
2017-12-01T01:24:18.727Z,93.70
2017-12-01T01:26:46.282Z,93.70
2017-12-01T01:29:13.830Z,93.70
2017-12-01T01:31:42.147Z,94.10
2017-12-01T01:37:02.672Z,93.90
2017-12-01T01:39:30.242Z,93.10
2017-12-01T01:41:57.796Z,92.90
2017-12-01T01:44:25.342Z,93.00
2017-12-01T01:46:52.917Z,93.50
2017-12-01T01:49:21.235Z,93.80
2017-12-01T01:51:49.610Z,93.70
2017-12-01T01:54:17.147Z,93.70
2017-12-01T01:56:44.687Z,93.50
2017-12-01T01:59:12.256Z,93.40
2017-12-01T02:01:39.827Z,93.60
2017-12-01T02:04:07.386Z,93.60
2017-12-01T02:06:34.934Z,93.70
2017-12-01T02:09:02.505Z,93.80
2017-12-01T02:11:30.061Z,93.80
2017-12-01T02:13:57.606Z,94.20
2017-12-01T02:16:25.163Z,93.80
2017-12-01T02:18:52.706Z,93.50
2017-12-01T02:21:20.310Z,93.70
2017-12-01T02:23:47.870Z,93.90
2017-12-01T02:26:15.418Z,93.20
2017-12-01T02:28:42.968Z,93.20
2017-12-01T02:31:10.545Z,93.40
2017-12-01T02:33:38.143Z,93.40
2017-12-01T02:36:06.481Z,93.30
2017-12-01T02:38:34.022Z,93.30
2017-12-01T02:41:01.570Z,93.30
2017-12-01T02:43:29.119Z,93.30
2017-12-01T02:45:56.711Z,93.70
2017-12-01T02:48:24.262Z,93.70
2017-12-01T02:50:51.839Z,94.10
2017-12-01T02:53:19.395Z,94.00
2017-12-01T02:55:46.957Z,93.90
2017-12-01T02:58:14.538Z,93.90
2017-12-01T03:00:42.086Z,94.00
2017-12-01T03:03:09.641Z,94.20
2017-12-01T03:05:37.210Z,93.80
2017-12-01T03:08:04.763Z,93.80
2017-12-01T03:10:32.358Z,93.90
2017-12-01T03:13:00.682Z,93.80
2017-12-01T03:15:28.241Z,93.70
2017-12-01T03:17:55.808Z,93.80
2017-12-01T03:20:23.361Z,93.90
2017-12-01T03:22:50.931Z,94.00
2017-12-01T03:25:18.493Z,94.30
2017-12-01T03:27:46.034Z,94.10
2017-12-01T03:30:13.579Z,94.30
2017-12-01T03:32:41.126Z,94.30
2017-12-01T03:35:09.502Z,94.40
2017-12-01T03:37:38.017Z,94.30
2017-12-01T03:40:05.569Z,94.20
2017-12-01T03:42:33.147Z,94.20
2017-12-01T03:45:00.710Z,94.10
2017-12-01T03:47:28.291Z,94.10
2017-12-01T03:49:55.851Z,94.20
2017-12-01T03:52:23.444Z,94.20
2017-12-01T03:54:51.810Z,94.10
2017-12-01T03:57:19.381Z,94.00
2017-12-01T03:59:47.719Z,94.20
2017-12-01T04:02:15.279Z,94.10
2017-12-01T04:04:42.851Z,94.00
2017-12-01T04:07:10.398Z,94.00
2017-12-01T04:09:37.952Z,94.20
2017-12-01T04:12:05.531Z,94.40
2017-12-01T04:14:33.091Z,94.40
2017-12-01T04:17:00.654Z,94.60
2017-12-01T04:19:28.214Z,94.60
2017-12-01T04:21:55.751Z,94.60
2017-12-01T04:24:23.385Z,94.60
2017-12-01T04:26:50.974Z,94.70
2017-12-01T04:29:18.532Z,94.70
2017-12-01T04:31:46.087Z,94.70
2017-12-01T04:34:13.646Z,94.70
2017-12-01T04:36:41.218Z,94.70
2017-12-01T04:39:08.760Z,94.90
2017-12-01T04:41:36.317Z,94.90
2017-12-01T04:44:03.871Z,95.10
2017-12-01T04:46:31.423Z,95.20
2017-12-01T04:48:59.026Z,95.20
2017-12-01T04:51:26.580Z,95.70
2017-12-01T04:53:54.184Z,95.40
2017-12-01T04:56:22.500Z,95.40
2017-12-01T04:58:50.046Z,95.30
2017-12-01T05:01:17.612Z,95.40
2017-12-01T05:03:45.221Z,95.40
2017-12-01T05:06:12.855Z,95.40
2017-12-01T05:08:40.761Z,95.40
2017-12-01T05:11:09.174Z,95.70
2017-12-01T05:13:36.752Z,95.30
2017-12-01T05:16:04.303Z,95.20
2017-12-01T05:18:31.895Z,95.10
2017-12-01T05:20:59.475Z,95.20
2017-12-01T05:23:27.032Z,95.30
2017-12-01T05:25:54.611Z,95.30
2017-12-01T05:28:23.823Z,95.40
2017-12-01T05:30:52.173Z,95.50
2017-12-01T05:33:19.748Z,95.40
2017-12-01T05:35:48.111Z,95.50
2017-12-01T05:38:28.458Z,95.40
2017-12-01T05:40:56.047Z,95.30
2017-12-01T05:43:24.382Z,95.40
2017-12-01T05:45:51.939Z,95.20
2017-12-01T05:48:19.508Z,95.10
2017-12-01T05:50:47.088Z,95.20
2017-12-01T05:53:14.709Z,95.30
2017-12-01T05:55:42.296Z,95.20
2017-12-01T05:58:09.857Z,95.20
2017-12-01T06:00:37.455Z,95.30
2017-12-01T06:03:05.773Z,95.50
2017-12-01T06:05:33.382Z,95.40
2017-12-01T06:08:00.940Z,95.40
2017-12-01T06:10:28.561Z,95.50
2017-12-01T06:12:56.122Z,95.50
2017-12-01T06:15:23.676Z,95.50
2017-12-01T06:17:51.254Z,95.40
2017-12-01T06:20:18.807Z,95.30
2017-12-01T06:22:46.384Z,95.20
2017-12-01T06:25:14.883Z,95.10
2017-12-01T06:27:45.887Z,95.20
2017-12-01T06:30:14.066Z,95.40
2017-12-01T06:32:41.751Z,95.30
2017-12-01T06:35:09.299Z,95.30
2017-12-01T06:37:42.580Z,95.10
2017-12-01T06:40:10.150Z,95.00
2017-12-01T06:42:37.743Z,95.00
2017-12-01T06:45:06.071Z,95.50
2017-12-01T06:47:33.623Z,95.00
2017-12-01T06:50:01.196Z,94.90
2017-12-01T06:52:28.779Z,95.10
2017-12-01T06:54:56.428Z,95.00
2017-12-01T06:57:23.979Z,95.10
2017-12-01T06:59:51.539Z,95.10
2017-12-01T07:02:19.130Z,94.80
2017-12-01T07:04:46.692Z,94.90
2017-12-01T07:07:14.251Z,94.70
2017-12-01T07:09:41.822Z,94.70
2017-12-01T07:12:10.144Z,95.00
2017-12-01T07:14:37.719Z,94.90
2017-12-01T07:17:05.266Z,94.70
2017-12-01T07:19:32.830Z,94.80
2017-12-01T07:22:00.387Z,94.80
2017-12-01T07:24:27.946Z,94.70
2017-12-01T07:27:07.423Z,94.70
2017-12-01T07:29:34.967Z,94.60
2017-12-01T07:32:02.512Z,94.70
2017-12-01T07:34:30.095Z,94.60
2017-12-01T07:36:57.645Z,94.40
2017-12-01T07:39:28.390Z,94.40
2017-12-01T07:41:55.946Z,94.10
2017-12-01T07:44:25.188Z,93.90
2017-12-01T07:46:53.517Z,94.20
2017-12-01T07:49:21.071Z,94.00
2017-12-01T07:51:48.626Z,94.00
2017-12-01T07:54:16.179Z,93.60
2017-12-01T07:56:43.740Z,93.30
2017-12-01T07:59:11.312Z,93.40
2017-12-01T08:01:38.851Z,93.50
2017-12-01T08:04:06.411Z,93.50
2017-12-01T08:06:33.971Z,93.70
2017-12-01T08:09:01.522Z,93.90
2017-12-01T08:11:29.874Z,94.50
2017-12-01T08:13:57.426Z,94.70
2017-12-01T08:16:36.584Z,94.40
2017-12-01T08:19:08.462Z,94.70
2017-12-01T08:21:47.671Z,95.20
2017-12-01T08:24:27.826Z,94.70
2017-12-01T08:30:04.001Z,93.60
2017-12-01T08:32:32.372Z,93.60
2017-12-01T08:34:59.920Z,93.30
2017-12-01T08:37:27.480Z,92.90
2017-12-01T08:39:55.016Z,92.90
2017-12-01T08:42:22.582Z,92.80
2017-12-01T08:44:50.146Z,93.00
2017-12-01T08:47:17.715Z,93.20
2017-12-01T08:49:45.263Z,92.90
2017-12-01T08:52:13.588Z,93.20
2017-12-01T08:54:41.904Z,93.20
2017-12-01T08:57:09.474Z,93.00
2017-12-01T08:59:37.032Z,92.60
2017-12-01T09:02:04.579Z,92.60
2017-12-01T09:04:32.116Z,92.80
2017-12-01T09:07:00.439Z,92.60
2017-12-01T09:09:28.778Z,92.00
2017-12-01T09:11:57.082Z,91.60
2017-12-01T09:14:24.636Z,91.50
2017-12-01T09:16:52.184Z,91.80
2017-12-01T09:19:19.731Z,92.00
2017-12-01T09:21:48.087Z,91.10
2017-12-01T09:24:15.626Z,91.00
2017-12-01T09:26:43.184Z,90.70
2017-12-01T09:29:10.746Z,90.80
2017-12-01T09:31:38.294Z,91.20
2017-12-01T09:34:05.897Z,91.00
2017-12-01T09:36:34.215Z,91.30
2017-12-01T09:39:01.767Z,91.20
2017-12-01T09:41:29.319Z,91.70
2017-12-01T09:43:56.868Z,91.10
2017-12-01T09:46:25.226Z,90.50
2017-12-01T09:48:52.777Z,90.50
2017-12-01T09:51:20.314Z,90.60
2017-12-01T09:53:47.868Z,90.40
2017-12-01T09:56:15.436Z,90.70
2017-12-01T09:58:42.987Z,90.90
2017-12-01T10:01:10.533Z,91.10
2017-12-01T10:03:38.115Z,91.00
2017-12-01T10:06:05.667Z,90.70
2017-12-01T10:08:33.219Z,90.50
2017-12-01T10:11:00.763Z,91.10
2017-12-01T10:13:28.306Z,91.30
2017-12-01T10:15:56.658Z,90.10
2017-12-01T10:18:24.207Z,90.00
2017-12-01T10:20:51.750Z,89.30
2017-12-01T10:23:19.303Z,89.40
2017-12-01T10:25:46.837Z,90.20
2017-12-01T10:28:14.436Z,90.40
2017-12-01T10:30:41.988Z,89.00
2017-12-01T10:33:09.543Z,88.30
2017-12-01T10:35:37.086Z,90.30
2017-12-01T10:38:04.651Z,90.00
2017-12-01T10:40:32.218Z,88.60
2017-12-01T10:42:59.801Z,90.00
2017-12-01T10:45:27.351Z,90.50
2017-12-01T10:47:54.908Z,88.80
2017-12-01T10:50:22.446Z,88.30
2017-12-01T10:52:50.200Z,88.30
2017-12-01T10:55:17.746Z,88.30
2017-12-01T10:57:46.063Z,88.00
2017-12-01T11:00:13.608Z,87.90
2017-12-01T11:02:41.155Z,87.60
2017-12-01T11:05:08.742Z,86.70
2017-12-01T11:07:36.289Z,85.60
2017-12-01T11:10:03.861Z,86.60
2017-12-01T11:12:31.407Z,86.40
2017-12-01T11:14:58.956Z,88.00
2017-12-01T11:17:26.531Z,88.40
2017-12-01T11:19:54.083Z,89.30
2017-12-01T11:22:21.626Z,88.80
2017-12-01T11:24:49.931Z,89.20
2017-12-01T11:27:17.482Z,89.10
2017-12-01T11:29:45.062Z,89.50
2017-12-01T11:32:12.619Z,89.80
2017-12-01T11:34:40.159Z,90.60
2017-12-01T11:37:07.708Z,90.30
2017-12-01T11:39:35.255Z,90.30
2017-12-01T11:42:03.590Z,89.40
2017-12-01T11:44:31.134Z,89.30
2017-12-01T11:46:58.667Z,90.10
2017-12-01T11:49:26.211Z,90.00
2017-12-01T11:51:54.517Z,90.00
2017-12-01T11:54:22.111Z,89.90
2017-12-01T11:56:50.446Z,90.40
2017-12-01T11:59:18.026Z,90.30
2017-12-01T12:01:45.595Z,90.50
2017-12-01T12:04:13.151Z,90.30
2017-12-01T12:06:40.712Z,89.90
2017-12-01T12:09:08.287Z,91.00
2017-12-01T12:11:35.866Z,91.00
2017-12-01T12:14:03.419Z,90.30
2017-12-01T12:16:30.977Z,90.10
2017-12-01T12:18:58.539Z,90.40
2017-12-01T12:21:26.119Z,90.00
2017-12-01T12:23:53.678Z,89.60
2017-12-01T12:26:21.223Z,89.40
2017-12-01T12:28:48.767Z,88.60
2017-12-01T12:31:26.940Z,89.20
2017-12-01T12:33:54.529Z,89.50
2017-12-01T12:36:22.248Z,89.50
2017-12-01T12:38:50.592Z,89.70
2017-12-01T12:41:18.154Z,89.60
2017-12-01T12:43:45.708Z,89.60
2017-12-01T12:46:13.278Z,88.40
2017-12-01T12:48:40.866Z,88.90
2017-12-01T12:51:09.215Z,87.80
2017-12-01T12:53:36.774Z,87.70
2017-12-01T12:56:04.330Z,87.50
2017-12-01T12:58:45.302Z,86.70
2017-12-01T13:01:12.871Z,88.20
2017-12-01T13:03:40.466Z,88.90
2017-12-01T13:06:08.022Z,88.70
2017-12-01T13:08:36.359Z,90.30
2017-12-01T13:11:03.929Z,90.20
2017-12-01T13:13:31.537Z,90.50
2017-12-01T13:15:59.143Z,89.90
2017-12-01T13:18:26.704Z,88.70
2017-12-01T13:20:54.278Z,88.90
2017-12-01T13:23:21.846Z,88.90
2017-12-01T13:25:49.383Z,89.00
2017-12-01T13:28:16.969Z,88.20
2017-12-01T13:30:44.507Z,86.50
2017-12-01T13:33:12.829Z,85.90
2017-12-01T13:35:40.380Z,87.30
2017-12-01T13:38:07.940Z,86.50
2017-12-01T13:40:36.275Z,86.70
2017-12-01T13:43:03.842Z,86.60
2017-12-01T13:45:31.482Z,87.00
2017-12-01T13:47:59.062Z,87.20
2017-12-01T13:50:26.624Z,88.20
2017-12-01T13:52:54.243Z,88.50
2017-12-01T13:55:21.796Z,89.70
2017-12-01T13:57:49.415Z,89.40
2017-12-01T14:00:16.968Z,88.80
2017-12-01T14:02:44.548Z,87.60
2017-12-01T14:05:12.104Z,87.90
2017-12-01T14:07:39.652Z,89.40
2017-12-01T14:10:07.243Z,89.10
2017-12-01T14:12:34.793Z,89.40
2017-12-01T14:15:02.330Z,89.20
2017-12-01T14:17:29.878Z,90.00
2017-12-01T14:19:57.416Z,90.00
2017-12-01T14:22:24.975Z,90.20
2017-12-01T14:24:52.520Z,90.20
2017-12-01T14:27:20.107Z,90.30
2017-12-01T14:29:47.652Z,90.20
2017-12-01T14:32:15.210Z,89.90
2017-12-01T14:34:42.754Z,90.30
2017-12-01T14:37:10.322Z,90.30
2017-12-01T14:39:38.638Z,90.30
2017-12-01T14:42:06.190Z,90.20
2017-12-01T14:44:33.754Z,90.50
2017-12-01T14:47:01.297Z,90.00
2017-12-01T14:49:28.863Z,89.20
2017-12-01T14:51:56.410Z,90.20
2017-12-01T14:54:24.000Z,90.30
2017-12-01T14:56:51.567Z,90.50
2017-12-01T14:59:31.731Z,90.50
2017-12-01T15:01:59.309Z,90.80
2017-12-01T15:04:27.642Z,91.20
2017-12-01T15:06:55.202Z,91.10
2017-12-01T15:09:22.747Z,91.50
2017-12-01T15:11:50.301Z,91.70
2017-12-01T15:14:17.864Z,91.70
2017-12-01T15:16:45.421Z,91.90
2017-12-01T15:19:13.024Z,91.90
2017-12-01T15:21:40.662Z,92.00
2017-12-01T15:24:08.207Z,92.10
2017-12-01T15:29:28.742Z,92.20
2017-12-01T15:31:56.279Z,92.30
2017-12-01T15:34:23.842Z,92.60
2017-12-01T15:36:52.291Z,93.20
2017-12-01T15:39:20.608Z,92.70
2017-12-01T15:41:48.164Z,92.60
2017-12-01T15:44:15.723Z,92.30
2017-12-01T15:46:43.270Z,92.70
2017-12-01T15:49:10.851Z,92.70
2017-12-01T15:51:38.395Z,93.20
2017-12-01T15:54:05.943Z,92.90
2017-12-01T15:56:33.503Z,93.10
2017-12-01T15:59:01.103Z,93.30
2017-12-01T16:01:29.455Z,93.40
2017-12-01T16:03:57.299Z,93.30
2017-12-01T16:06:24.928Z,93.40
2017-12-01T16:08:52.541Z,93.50
2017-12-01T16:11:20.147Z,93.60
2017-12-01T16:13:47.728Z,93.70
2017-12-01T16:16:15.310Z,93.90
2017-12-01T16:18:43.630Z,94.50
2017-12-01T16:21:11.203Z,94.40
2017-12-01T16:23:38.796Z,94.60
2017-12-01T16:26:07.126Z,94.80
2017-12-01T16:28:45.131Z,94.70
2017-12-01T16:31:12.689Z,94.60
2017-12-01T16:33:41.919Z,94.80
2017-12-01T16:36:09.479Z,94.80
2017-12-01T16:38:37.042Z,94.80
2017-12-01T16:41:04.639Z,94.80
2017-12-01T16:43:32.189Z,94.90
2017-12-01T16:46:00.527Z,95.00
2017-12-01T16:48:28.858Z,95.00
2017-12-01T16:50:57.181Z,95.00
2017-12-01T16:53:24.750Z,94.90
2017-12-01T16:55:52.306Z,95.00
2017-12-01T16:58:19.855Z,94.90
2017-12-01T17:00:47.444Z,95.00
2017-12-01T17:03:15.031Z,95.30
2017-12-01T17:05:42.673Z,95.40
2017-12-01T17:08:10.364Z,95.20
2017-12-01T17:10:37.988Z,95.30
2017-12-01T17:13:05.552Z,95.30
2017-12-01T17:15:33.102Z,95.20
2017-12-01T17:18:10.366Z,95.30
2017-12-01T17:20:37.959Z,95.40
2017-12-01T17:23:05.550Z,95.50
2017-12-01T17:25:33.895Z,95.50
2017-12-01T17:33:50.092Z,95.40
2017-12-01T17:36:17.642Z,95.40
2017-12-01T17:38:45.238Z,95.50
2017-12-01T17:41:12.795Z,95.50
2017-12-01T17:43:40.368Z,95.50
2017-12-01T17:46:07.966Z,95.60
2017-12-01T17:48:39.775Z,95.60
2017-12-01T17:51:07.372Z,95.70
2017-12-01T17:53:35.691Z,95.80
2017-12-01T17:56:04.054Z,95.70
2017-12-01T17:58:33.587Z,95.50
2017-12-01T18:01:07.262Z,95.60
2017-12-01T18:04:00.069Z,95.50
2017-12-01T18:06:27.641Z,95.50
2017-12-01T18:08:55.282Z,95.50
2017-12-01T18:11:23.869Z,95.80
2017-12-01T18:13:55.772Z,95.50
2017-12-01T18:16:23.393Z,95.70
2017-12-01T18:18:50.946Z,95.80
2017-12-01T18:21:18.499Z,95.60
2017-12-01T18:23:46.090Z,95.60
2017-12-01T18:26:13.662Z,95.60
2017-12-01T18:28:41.991Z,95.90
2017-12-01T18:31:09.588Z,95.80
2017-12-01T18:33:37.176Z,95.90
2017-12-01T18:36:09.545Z,96.10
2017-12-01T18:38:37.879Z,96.10
2017-12-01T18:41:05.443Z,96.10
2017-12-01T18:43:32.998Z,96.10
2017-12-01T18:46:00.555Z,95.90
2017-12-01T18:48:28.156Z,95.70
2017-12-01T18:50:56.522Z,95.70
2017-12-01T18:53:25.088Z,95.70
2017-12-01T18:55:52.732Z,95.70
2017-12-01T18:58:25.528Z,95.70
2017-12-01T19:00:53.128Z,95.70
2017-12-01T19:03:24.934Z,95.80
2017-12-01T19:05:52.530Z,95.80
2017-12-01T19:08:20.094Z,95.80
2017-12-01T19:10:47.771Z,95.60
2017-12-01T19:13:17.138Z,95.30
2017-12-01T19:15:44.703Z,95.30
2017-12-01T19:18:13.456Z,95.40
2017-12-01T19:23:38.724Z,95.50
2017-12-01T19:26:18.990Z,95.60
2017-12-01T19:28:47.563Z,95.50
2017-12-01T19:31:22.847Z,95.40
2017-12-01T19:33:50.494Z,95.40
2017-12-01T19:36:18.046Z,95.60
2017-12-01T19:38:45.615Z,95.30
2017-12-01T19:41:18.510Z,95.60
2017-12-01T19:46:42.663Z,95.60
2017-12-01T19:49:10.309Z,95.60
2017-12-01T19:51:43.607Z,95.60
2017-12-01T19:54:11.188Z,95.50
2017-12-01T19:56:38.815Z,95.40
2017-12-01T19:59:06.390Z,95.20
2017-12-01T20:01:42.183Z,95.20
2017-12-01T20:04:22.871Z,95.40
2017-12-01T20:06:50.470Z,95.40
2017-12-01T20:09:18.037Z,95.40
2017-12-01T20:11:45.590Z,95.40
2017-12-01T20:14:13.182Z,95.50
2017-12-01T20:16:40.740Z,95.50
2017-12-01T20:19:08.300Z,95.40
2017-12-01T20:21:35.862Z,95.20
2017-12-01T20:24:03.446Z,95.40
2017-12-01T20:26:35.074Z,94.70
2017-12-01T20:29:08.902Z,94.80
2017-12-01T20:31:36.465Z,94.60
2017-12-01T20:34:08.388Z,94.60
2017-12-01T20:36:36.019Z,94.90
2017-12-01T20:39:03.590Z,94.90
2017-12-01T20:41:31.154Z,94.70
2017-12-01T20:43:58.721Z,94.80
2017-12-01T20:46:27.352Z,94.70
2017-12-01T20:48:57.635Z,94.90
2017-12-01T20:51:25.202Z,94.90
2017-12-01T20:53:52.758Z,94.90
2017-12-01T20:56:20.366Z,95.00
2017-12-01T20:58:48.693Z,94.90
2017-12-01T21:01:16.255Z,94.90
2017-12-01T21:03:43.814Z,95.00
2017-12-01T21:06:11.371Z,95.00
2017-12-01T21:08:39.011Z,94.60
2017-12-01T21:11:31.915Z,94.80
2017-12-01T21:13:59.516Z,94.70
2017-12-01T21:16:27.078Z,94.80
2017-12-01T21:18:54.637Z,94.70
2017-12-01T21:21:23.058Z,94.90
2017-12-01T21:23:50.642Z,94.80
2017-12-01T21:26:18.239Z,94.90
2017-12-01T21:28:45.811Z,94.90
2017-12-01T21:31:13.421Z,94.90
2017-12-01T21:33:40.971Z,95.10
2017-12-01T21:36:08.586Z,95.10
2017-12-01T21:38:37.102Z,95.20
2017-12-01T21:41:04.679Z,95.30
2017-12-01T21:43:32.239Z,94.90
2017-12-01T21:45:59.864Z,95.00
2017-12-01T21:48:27.459Z,95.00
2017-12-01T21:50:57.065Z,95.10
2017-12-01T21:53:24.634Z,95.00
2017-12-01T21:55:52.191Z,95.10
2017-12-01T21:58:19.743Z,95.20
2017-12-01T22:00:47.324Z,95.10
2017-12-01T22:03:18.315Z,95.30
2017-12-01T22:05:45.858Z,95.30
2017-12-01T22:08:13.414Z,95.30
2017-12-01T22:10:41.732Z,94.80
2017-12-01T22:13:09.341Z,94.80
2017-12-01T22:15:37.679Z,95.00
2017-12-01T22:18:05.255Z,95.00
2017-12-01T22:20:32.859Z,95.00
2017-12-01T22:23:00.411Z,94.80
2017-12-01T22:25:45.670Z,94.70
2017-12-01T22:28:13.218Z,94.60
2017-12-01T22:30:40.847Z,94.60
2017-12-01T22:33:08.413Z,94.70
2017-12-01T22:35:35.999Z,94.70
2017-12-01T22:38:03.583Z,94.90
2017-12-01T22:40:31.143Z,94.70
2017-12-01T22:42:59.493Z,94.40
2017-12-01T22:45:31.753Z,94.40
2017-12-01T22:47:59.363Z,94.40
2017-12-01T22:50:26.946Z,94.30
2017-12-01T22:52:54.493Z,94.30
2017-12-01T22:55:22.039Z,94.40
2017-12-01T22:57:49.638Z,94.50
2017-12-01T23:00:17.272Z,94.50
2017-12-01T23:02:44.863Z,94.50
2017-12-01T23:05:12.437Z,94.50
2017-12-01T23:07:39.981Z,94.70
2017-12-01T23:10:07.540Z,94.70
2017-12-01T23:12:35.132Z,94.60
2017-12-01T23:15:02.726Z,94.60
2017-12-01T23:17:31.051Z,94.40
2017-12-01T23:19:58.638Z,94.40
2017-12-01T23:22:26.193Z,94.30
2017-12-01T23:24:53.742Z,94.10
2017-12-01T23:27:21.330Z,94.10
2017-12-01T23:29:49.661Z,94.30
2017-12-01T23:32:17.242Z,94.20
2017-12-01T23:34:44.827Z,94.30
2017-12-01T23:37:12.387Z,94.30
2017-12-01T23:39:39.971Z,94.40
2017-12-01T23:42:07.537Z,94.50
2017-12-01T23:44:35.093Z,94.50
2017-12-01T23:47:02.670Z,94.50
2017-12-01T23:49:30.215Z,94.50
2017-12-01T23:51:57.803Z,94.50
2017-12-01T23:54:25.408Z,94.30
2017-12-01T23:56:52.983Z,94.30
2017-12-01T23:59:21.305Z,94.50
