createdAt,value
2023-04-25T00:00:29.366Z,73.36
2023-04-25T00:03:19.773Z,73.55
2023-04-25T00:05:49.042Z,73.66
2023-04-25T00:08:17.731Z,73.61
2023-04-25T00:10:45.904Z,73.43
2023-04-25T00:13:14.634Z,73.43
2023-04-25T00:15:42.758Z,73.39
2023-04-25T00:18:10.743Z,73.42
2023-04-25T00:20:45.845Z,73.65
2023-04-25T00:23:21.071Z,73.89
2023-04-25T00:25:50.756Z,74.00
2023-04-25T00:28:18.689Z,73.77
2023-04-25T00:30:47.243Z,73.53
2023-04-25T00:33:15.289Z,73.45
2023-04-25T00:35:43.632Z,73.61
2023-04-25T00:38:12.328Z,73.56
2023-04-25T00:40:40.433Z,73.57
2023-04-25T00:43:08.542Z,73.43
2023-04-25T00:45:40.800Z,73.50
2023-04-25T00:48:09.055Z,73.35
2023-04-25T00:50:38.090Z,73.24
2023-04-25T00:53:06.570Z,73.25
2023-04-25T00:55:37.198Z,73.39
2023-04-25T00:58:05.778Z,73.70
2023-04-25T01:00:34.267Z,73.90
2023-04-25T01:03:04.633Z,73.92
2023-04-25T01:05:32.743Z,73.97
2023-04-25T01:08:00.711Z,74.06
2023-04-25T01:10:29.338Z,74.18
2023-04-25T01:12:57.981Z,74.18
2023-04-25T01:15:25.827Z,74.07
2023-04-25T01:17:56.840Z,74.21
2023-04-25T01:20:26.098Z,74.25
2023-04-25T01:22:54.784Z,74.31
2023-04-25T01:25:24.163Z,74.39
2023-04-25T01:27:52.812Z,74.58
2023-04-25T01:30:21.493Z,74.67
2023-04-25T01:32:50.709Z,74.78
2023-04-25T01:35:18.587Z,74.88
2023-04-25T01:37:46.881Z,75.17
2023-04-25T01:40:15.403Z,75.03
2023-04-25T01:42:45.035Z,74.84
2023-04-25T01:45:14.223Z,74.69
2023-04-25T01:47:44.398Z,74.78
2023-04-25T01:50:12.590Z,75.01
2023-04-25T01:52:40.892Z,75.11
2023-04-25T01:55:10.857Z,75.27
2023-04-25T01:57:42.606Z,75.23
2023-04-25T02:00:11.981Z,75.03
2023-04-25T02:02:43.007Z,75.27
2023-04-25T02:05:24.143Z,75.57
2023-04-25T02:07:53.478Z,75.83
2023-04-25T02:10:21.476Z,75.89
2023-04-25T02:13:06.982Z,75.89
2023-04-25T02:15:43.051Z,75.91
2023-04-25T02:18:17.880Z,75.80
2023-04-25T02:20:47.356Z,75.76
2023-04-25T02:23:16.498Z,75.98
2023-04-25T02:25:44.813Z,75.92
2023-04-25T02:28:13.005Z,76.00
2023-04-25T02:30:41.022Z,75.97
2023-04-25T02:33:09.479Z,75.94
2023-04-25T02:35:37.594Z,75.63
2023-04-25T02:38:05.635Z,75.61
2023-04-25T02:40:35.403Z,75.53
2023-04-25T02:43:03.564Z,75.73
2023-04-25T02:45:31.823Z,76.01
2023-04-25T02:47:59.919Z,76.16
2023-04-25T02:50:27.945Z,76.15
2023-04-25T02:52:56.517Z,76.15
2023-04-25T02:55:28.528Z,76.28
2023-04-25T02:57:57.384Z,76.33
2023-04-25T03:00:39.827Z,76.33
2023-04-25T03:03:08.169Z,76.32
2023-04-25T03:05:36.459Z,76.15
2023-04-25T03:08:04.874Z,76.18
2023-04-25T03:10:33.981Z,76.11
2023-04-25T03:13:05.209Z,76.12
2023-04-25T03:15:33.666Z,76.29
2023-04-25T03:18:02.164Z,76.30
2023-04-25T03:20:30.739Z,76.29
2023-04-25T03:22:58.812Z,76.23
2023-04-25T03:25:27.296Z,76.11
2023-04-25T03:27:55.429Z,75.84
2023-04-25T03:30:24.243Z,75.95
2023-04-25T03:32:52.564Z,75.92
2023-04-25T03:35:21.588Z,75.75
2023-04-25T03:37:49.546Z,75.61
2023-04-25T03:40:21.515Z,75.42
2023-04-25T03:43:07.400Z,75.14
2023-04-25T03:45:35.966Z,75.24
2023-04-25T03:48:04.538Z,75.39
2023-04-25T03:50:32.743Z,75.39
2023-04-25T03:53:00.893Z,75.46
2023-04-25T03:55:31.904Z,75.53
2023-04-25T03:58:01.032Z,75.34
2023-04-25T04:00:29.186Z,75.06
2023-04-25T04:02:58.673Z,74.85
2023-04-25T04:05:27.910Z,74.74
2023-04-25T04:07:58.204Z,74.76
2023-04-25T04:10:27.477Z,75.00
2023-04-25T04:12:56.789Z,75.03
2023-04-25T04:15:25.241Z,74.90
2023-04-25T04:17:53.921Z,75.03
2023-04-25T04:20:22.892Z,75.10
2023-04-25T04:22:51.486Z,74.88
2023-04-25T04:25:21.349Z,74.66
2023-04-25T04:28:09.433Z,74.40
2023-04-25T04:30:43.727Z,74.49
2023-04-25T04:33:13.479Z,74.48
2023-04-25T04:35:43.042Z,74.63
2023-04-25T04:38:12.946Z,75.35
2023-04-25T04:40:40.896Z,74.56
2023-04-25T04:43:21.617Z,74.13
2023-04-25T04:46:14.293Z,73.87
2023-04-25T04:49:14.926Z,73.80
2023-04-25T04:51:45.796Z,73.88
2023-04-25T04:54:36.707Z,73.97
2023-04-25T04:57:25.159Z,74.01
2023-04-25T05:00:13.706Z,73.94
2023-04-25T05:03:02.466Z,73.95
2023-04-25T05:05:44.704Z,73.85
2023-04-25T05:08:31.342Z,73.75
2023-04-25T05:11:15.718Z,73.74
2023-04-25T05:14:13.246Z,73.73
2023-04-25T05:17:07.934Z,73.88
2023-04-25T05:19:54.331Z,73.96
2023-04-25T05:22:54.514Z,73.77
2023-04-25T05:25:54.738Z,73.62
2023-04-25T05:28:44.775Z,73.43
2023-04-25T05:31:34.225Z,73.62
2023-04-25T05:34:31.851Z,73.76
2023-04-25T05:37:06.620Z,73.77
2023-04-25T05:39:39.494Z,73.40
2023-04-25T05:42:39.973Z,73.28
2023-04-25T05:45:24.320Z,73.24
2023-04-25T05:48:29.377Z,73.00
2023-04-25T05:51:07.067Z,72.93
2023-04-25T05:53:57.160Z,72.84
2023-04-25T05:56:28.966Z,72.78
2023-04-25T05:58:58.621Z,72.49
2023-04-25T06:01:27.633Z,72.24
2023-04-25T06:03:56.603Z,72.02
2023-04-25T06:06:25.713Z,71.91
2023-04-25T06:08:53.608Z,71.75
2023-04-25T06:11:22.405Z,71.73
2023-04-25T06:13:50.823Z,71.99
2023-04-25T06:16:19.207Z,70.97
2023-04-25T06:18:47.298Z,70.79
2023-04-25T06:21:17.450Z,70.66
2023-04-25T06:23:46.383Z,70.45
2023-04-25T06:26:21.647Z,69.99
2023-04-25T06:28:50.356Z,69.86
2023-04-25T06:31:18.906Z,69.81
2023-04-25T06:33:49.462Z,69.65
2023-04-25T06:36:18.041Z,69.44
2023-04-25T06:38:46.969Z,69.43
2023-04-25T06:41:15.002Z,69.37
2023-04-25T06:43:43.022Z,69.14
2023-04-25T06:46:32.457Z,68.92
2023-04-25T06:49:00.797Z,68.21
2023-04-25T06:51:30.907Z,68.14
2023-04-25T06:53:59.377Z,68.31
2023-04-25T06:56:32.470Z,68.33
2023-04-25T06:59:05.722Z,68.24
2023-04-25T07:01:39.412Z,67.97
2023-04-25T07:04:11.438Z,68.11
2023-04-25T07:06:45.055Z,68.22
2023-04-25T07:09:13.882Z,68.46
2023-04-25T07:11:45.408Z,68.35
2023-04-25T07:14:13.864Z,68.47
2023-04-25T07:16:42.031Z,68.82
2023-04-25T07:19:10.138Z,69.24
2023-04-25T07:21:38.789Z,69.83
2023-04-25T07:24:07.524Z,70.18
2023-04-25T07:26:38.545Z,69.92
2023-04-25T07:29:24.797Z,70.02
2023-04-25T07:31:54.036Z,70.66
2023-04-25T07:34:22.525Z,71.19
2023-04-25T07:36:50.842Z,71.28
2023-04-25T07:39:19.081Z,71.42
2023-04-25T07:41:47.224Z,72.03
2023-04-25T07:44:20.189Z,72.43
2023-04-25T07:46:48.462Z,73.14
2023-04-25T07:49:17.335Z,74.37
2023-04-25T07:51:45.836Z,75.17
2023-04-25T07:54:16.727Z,75.76
2023-04-25T07:56:52.509Z,76.40
2023-04-25T07:59:23.070Z,76.93
2023-04-25T08:01:51.537Z,77.40
2023-04-25T08:04:20.427Z,77.86
2023-04-25T08:06:53.571Z,78.41
2023-04-25T08:09:26.896Z,78.97
2023-04-25T08:11:54.949Z,79.27
2023-04-25T08:14:27.710Z,79.20
2023-04-25T08:16:55.982Z,79.19
2023-04-25T08:19:24.876Z,79.61
2023-04-25T08:21:53.513Z,79.47
2023-04-25T08:24:27.532Z,79.61
2023-04-25T08:26:56.875Z,79.53
2023-04-25T08:29:26.895Z,79.69
2023-04-25T08:31:55.681Z,79.68
2023-04-25T08:34:23.938Z,79.99
2023-04-25T08:36:57.326Z,80.12
2023-04-25T08:39:31.837Z,79.93
2023-04-25T08:42:16.442Z,80.20
2023-04-25T08:44:47.344Z,80.13
2023-04-25T08:47:16.017Z,80.05
2023-04-25T08:49:49.501Z,80.08
2023-04-25T08:52:23.683Z,80.29
2023-04-25T08:54:53.833Z,80.10
2023-04-25T08:57:22.844Z,80.03
2023-04-25T08:59:53.007Z,79.80
2023-04-25T09:02:22.232Z,79.67
2023-04-25T09:04:51.595Z,79.60
2023-04-25T09:07:22.311Z,79.39
2023-04-25T09:09:50.291Z,78.93
2023-04-25T09:12:21.238Z,78.95
2023-04-25T09:15:10.685Z,79.00
2023-04-25T09:18:00.616Z,78.79
2023-04-25T09:21:00.940Z,79.03
2023-04-25T09:23:39.452Z,78.53
2023-04-25T09:26:10.587Z,78.35
2023-04-25T09:28:39.751Z,78.18
2023-04-25T09:31:11.679Z,78.19
2023-04-25T09:33:46.866Z,78.19
2023-04-25T09:36:16.360Z,78.19
2023-04-25T09:39:17.241Z,78.05
2023-04-25T09:41:55.304Z,77.90
2023-04-25T09:44:28.160Z,77.91
2023-04-25T09:46:56.727Z,78.15
2023-04-25T09:49:28.874Z,78.51
2023-04-25T09:52:09.777Z,79.01
2023-04-25T09:54:49.102Z,79.32
2023-04-25T09:57:25.317Z,79.42
2023-04-25T09:59:56.561Z,79.60
2023-04-25T10:02:28.354Z,80.08
2023-04-25T10:05:04.643Z,79.98
2023-04-25T10:07:41.132Z,80.10
2023-04-25T10:10:16.645Z,80.10
2023-04-25T10:12:46.215Z,80.74
2023-04-25T10:15:16.457Z,81.31
2023-04-25T10:17:45.932Z,81.52
2023-04-25T10:20:14.576Z,81.18
2023-04-25T10:22:44.873Z,81.19
2023-04-25T10:25:13.889Z,81.64
2023-04-25T10:27:42.634Z,81.67
2023-04-25T10:30:17.903Z,81.85
2023-04-25T10:32:49.524Z,82.42
2023-04-25T10:35:26.404Z,82.79
2023-04-25T10:38:07.873Z,83.15
2023-04-25T10:40:36.330Z,83.20
2023-04-25T10:43:32.584Z,83.31
2023-04-25T10:46:01.503Z,83.40
2023-04-25T10:48:32.172Z,83.57
2023-04-25T10:51:11.028Z,83.21
2023-04-25T10:53:39.233Z,83.09
2023-04-25T10:56:14.500Z,83.11
2023-04-25T10:58:44.512Z,82.95
2023-04-25T11:01:40.062Z,82.89
2023-04-25T11:04:31.474Z,82.89
2023-04-25T11:07:12.614Z,82.24
2023-04-25T11:09:41.715Z,82.16
2023-04-25T11:12:12.794Z,81.68
2023-04-25T11:17:10.659Z,82.50
2023-04-25T11:19:39.112Z,82.52
2023-04-25T11:22:09.000Z,82.15
2023-04-25T11:24:37.965Z,82.08
2023-04-25T11:27:09.627Z,81.98
2023-04-25T11:29:38.017Z,81.70
2023-04-25T11:32:06.548Z,82.08
2023-04-25T11:34:35.565Z,82.19
2023-04-25T11:37:04.711Z,82.27
2023-04-25T11:39:32.826Z,82.14
2023-04-25T11:42:03.862Z,82.04
2023-04-25T11:44:39.809Z,81.79
2023-04-25T11:47:08.238Z,81.73
2023-04-25T11:49:36.894Z,81.66
2023-04-25T11:52:08.418Z,81.13
2023-04-25T11:54:38.376Z,80.77
2023-04-25T11:57:06.648Z,80.53
2023-04-25T11:59:35.379Z,79.97
2023-04-25T12:02:04.051Z,79.16
2023-04-25T12:04:33.398Z,79.56
2023-04-25T12:07:03.290Z,79.75
2023-04-25T12:09:33.324Z,79.24
2023-04-25T12:12:06.866Z,78.92
2023-04-25T12:14:36.798Z,78.89
2023-04-25T12:17:09.356Z,77.87
2023-04-25T12:19:42.467Z,77.44
2023-04-25T12:22:22.758Z,77.73
2023-04-25T12:24:51.466Z,78.05
2023-04-25T12:27:23.566Z,78.41
2023-04-25T12:29:54.107Z,78.65
2023-04-25T12:32:22.947Z,78.96
2023-04-25T12:34:51.497Z,79.45
2023-04-25T12:37:20.736Z,79.93
2023-04-25T12:39:48.699Z,79.37
2023-04-25T12:42:16.817Z,78.97
2023-04-25T12:44:44.653Z,78.92
2023-04-25T12:47:13.673Z,78.87
2023-04-25T12:49:41.644Z,79.13
2023-04-25T12:52:09.523Z,79.26
2023-04-25T12:54:37.723Z,79.62
2023-04-25T12:57:05.741Z,78.94
2023-04-25T12:59:33.879Z,79.12
2023-04-25T13:02:02.865Z,78.55
2023-04-25T13:04:31.053Z,78.77
2023-04-25T13:06:59.197Z,78.19
2023-04-25T13:09:27.495Z,77.58
2023-04-25T13:11:57.291Z,77.95
2023-04-25T13:14:27.588Z,76.78
2023-04-25T13:16:56.008Z,76.13
2023-04-25T13:19:23.989Z,75.94
2023-04-25T13:21:52.217Z,76.08
2023-04-25T13:24:20.188Z,75.55
2023-04-25T13:26:48.348Z,75.62
2023-04-25T13:29:16.744Z,75.46
2023-04-25T13:31:45.064Z,75.63
2023-04-25T13:34:13.861Z,75.07
2023-04-25T13:36:41.911Z,74.69
2023-04-25T13:39:09.949Z,74.99
2023-04-25T13:41:38.175Z,74.88
2023-04-25T13:44:06.210Z,74.12
2023-04-25T13:46:46.282Z,74.14
2023-04-25T13:49:15.645Z,74.90
2023-04-25T13:51:44.031Z,74.43
2023-04-25T13:54:12.251Z,73.42
2023-04-25T13:56:43.504Z,72.98
2023-04-25T13:59:12.480Z,73.13
2023-04-25T14:01:40.888Z,73.58
2023-04-25T14:04:09.963Z,74.30
2023-04-25T14:06:38.618Z,74.51
2023-04-25T14:09:07.815Z,74.50
2023-04-25T14:11:36.027Z,74.57
2023-04-25T14:14:03.983Z,74.44
2023-04-25T14:16:35.294Z,74.07
2023-04-25T14:19:03.156Z,74.02
2023-04-25T14:21:33.416Z,74.46
2023-04-25T14:24:01.760Z,75.05
2023-04-25T14:26:29.822Z,75.24
2023-04-25T14:28:57.739Z,75.27
2023-04-25T14:31:25.971Z,75.55
2023-04-25T14:33:56.977Z,76.00
2023-04-25T14:36:29.298Z,75.99
2023-04-25T14:38:58.137Z,76.20
2023-04-25T14:41:27.339Z,76.37
2023-04-25T14:43:56.884Z,76.67
2023-04-25T14:46:25.084Z,76.67
2023-04-25T14:48:53.273Z,76.74
2023-04-25T14:51:21.927Z,76.71
2023-04-25T14:53:50.115Z,76.92
2023-04-25T14:56:18.411Z,76.99
2023-04-25T14:58:49.252Z,77.31
2023-04-25T15:01:17.400Z,77.53
2023-04-25T15:03:45.725Z,77.60
2023-04-25T15:06:14.000Z,77.74
2023-04-25T15:08:42.753Z,77.84
2023-04-25T15:11:12.159Z,77.91
2023-04-25T15:13:41.473Z,78.16
2023-04-25T15:16:09.619Z,78.31
2023-04-25T15:18:37.684Z,78.46
2023-04-25T15:21:05.980Z,78.67
2023-04-25T15:23:34.895Z,78.83
2023-04-25T15:26:03.487Z,78.94
2023-04-25T15:28:32.504Z,79.13
2023-04-25T15:31:01.406Z,79.02
2023-04-25T15:33:29.476Z,78.86
2023-04-25T15:35:59.146Z,78.70
2023-04-25T15:38:27.588Z,78.70
2023-04-25T15:40:55.602Z,79.04
2023-04-25T15:43:23.698Z,79.04
2023-04-25T15:45:52.511Z,79.45
2023-04-25T15:48:20.772Z,80.27
2023-04-25T15:50:49.634Z,80.81
2023-04-25T15:53:17.687Z,81.01
2023-04-25T15:55:46.813Z,81.10
2023-04-25T15:58:14.968Z,80.37
2023-04-25T16:00:45.381Z,79.62
2023-04-25T16:03:13.618Z,79.91
2023-04-25T16:05:43.088Z,80.35
2023-04-25T16:08:11.153Z,79.26
2023-04-25T16:10:39.482Z,78.89
2023-04-25T16:13:08.394Z,79.09
2023-04-25T16:15:37.027Z,79.90
2023-04-25T16:18:05.260Z,80.49
2023-04-25T16:20:36.247Z,80.93
2023-04-25T16:23:04.450Z,80.45
2023-04-25T16:25:32.544Z,80.32
2023-04-25T16:28:00.604Z,80.42
2023-04-25T16:30:31.488Z,80.34
2023-04-25T16:32:59.780Z,80.17
2023-04-25T16:35:30.797Z,80.95
2023-04-25T16:37:59.120Z,81.32
2023-04-25T16:40:27.345Z,81.15
2023-04-25T16:42:55.613Z,81.47
2023-04-25T16:45:24.599Z,81.39
2023-04-25T16:47:52.751Z,81.57
2023-04-25T16:50:21.216Z,81.55
2023-04-25T16:52:49.855Z,81.72
2023-04-25T16:55:18.111Z,81.97
2023-04-25T16:57:46.105Z,81.81
2023-04-25T17:00:16.696Z,82.03
2023-04-25T17:02:45.497Z,82.57
2023-04-25T17:05:13.727Z,82.79
2023-04-25T17:07:41.643Z,83.19
2023-04-25T17:10:10.588Z,83.27
2023-04-25T17:12:38.554Z,83.10
2023-04-25T17:15:07.472Z,82.84
2023-04-25T17:17:35.928Z,82.88
2023-04-25T17:20:06.612Z,82.63
2023-04-25T17:22:37.736Z,82.67
2023-04-25T17:25:07.486Z,82.52
2023-04-25T17:27:37.159Z,82.60
2023-04-25T17:30:07.221Z,82.61
2023-04-25T17:32:36.087Z,83.05
2023-04-25T17:35:05.687Z,83.23
2023-04-25T17:37:34.071Z,83.21
2023-04-25T17:40:03.992Z,83.29
2023-04-25T17:42:32.341Z,83.26
2023-04-25T17:45:00.778Z,83.33
2023-04-25T17:47:28.830Z,83.43
2023-04-25T17:49:57.029Z,83.74
2023-04-25T17:52:24.937Z,83.95
2023-04-25T17:54:52.903Z,83.87
2023-04-25T17:57:23.242Z,83.84
2023-04-25T17:59:51.869Z,83.97
2023-04-25T18:02:20.335Z,83.93
2023-04-25T18:04:48.316Z,83.55
2023-04-25T18:07:16.747Z,83.29
2023-04-25T18:09:47.427Z,83.11
2023-04-25T18:12:16.381Z,82.97
2023-04-25T18:14:45.801Z,82.84
2023-04-25T18:17:14.782Z,82.82
2023-04-25T18:19:42.979Z,82.60
2023-04-25T18:22:12.994Z,82.52
2023-04-25T18:24:41.441Z,82.33
2023-04-25T18:27:10.250Z,82.43
2023-04-25T18:29:38.604Z,82.13
2023-04-25T18:32:06.703Z,82.01
2023-04-25T18:34:34.831Z,82.18
2023-04-25T18:37:02.877Z,82.52
2023-04-25T18:39:31.239Z,82.47
2023-04-25T18:42:05.562Z,82.57
2023-04-25T18:44:40.203Z,84.31
2023-04-25T18:47:09.171Z,83.18
2023-04-25T18:49:37.714Z,82.63
2023-04-25T18:52:08.732Z,82.27
2023-04-25T18:54:37.411Z,82.15
2023-04-25T18:57:06.295Z,82.17
2023-04-25T18:59:34.444Z,82.08
2023-04-25T19:02:03.129Z,82.07
2023-04-25T19:04:31.512Z,81.72
2023-04-25T19:07:00.481Z,81.46
2023-04-25T19:09:28.411Z,80.24
2023-04-25T19:11:57.795Z,80.37
2023-04-25T19:14:26.754Z,80.17
2023-04-25T19:16:54.554Z,79.71
2023-04-25T19:19:22.940Z,79.70
2023-04-25T19:21:51.059Z,79.52
2023-04-25T19:24:19.172Z,79.50
2023-04-25T19:26:47.257Z,79.75
2023-04-25T19:29:16.239Z,79.84
2023-04-25T19:31:45.141Z,79.48
2023-04-25T19:34:14.001Z,79.52
2023-04-25T19:36:42.679Z,79.48
2023-04-25T19:39:11.050Z,79.33
2023-04-25T19:41:39.120Z,78.98
2023-04-25T19:44:08.473Z,78.91
2023-04-25T19:46:36.884Z,78.85
2023-04-25T19:49:08.649Z,78.58
2023-04-25T19:51:37.478Z,78.64
2023-04-25T19:54:05.897Z,78.31
2023-04-25T19:56:34.258Z,77.69
2023-04-25T19:59:03.079Z,77.61
2023-04-25T20:01:31.361Z,77.49
2023-04-25T20:03:59.126Z,77.49
2023-04-25T20:06:27.588Z,77.13
2023-04-25T20:08:55.907Z,77.02
2023-04-25T20:11:24.279Z,77.36
2023-04-25T20:13:52.541Z,77.52
2023-04-25T20:16:22.024Z,77.54
2023-04-25T20:18:50.603Z,77.61
2023-04-25T20:21:20.552Z,77.49
2023-04-25T20:23:48.362Z,77.26
2023-04-25T20:26:16.352Z,77.21
2023-04-25T20:28:44.349Z,77.36
2023-04-25T20:31:12.427Z,76.91
2023-04-25T20:33:41.924Z,76.64
2023-04-25T20:36:10.076Z,77.04
2023-04-25T20:38:37.969Z,77.34
2023-04-25T20:41:06.039Z,77.55
2023-04-25T20:43:34.063Z,77.55
2023-04-25T20:46:02.081Z,77.59
2023-04-25T20:48:29.890Z,77.43
2023-04-25T20:51:00.278Z,77.23
2023-04-25T20:53:28.252Z,77.20
2023-04-25T20:55:56.422Z,77.34
2023-04-25T20:58:24.952Z,77.48
2023-04-25T21:00:53.699Z,77.58
2023-04-25T21:03:22.758Z,77.65
2023-04-25T21:05:53.083Z,77.79
2023-04-25T21:08:20.823Z,77.85
2023-04-25T21:10:48.879Z,77.89
2023-04-25T21:13:16.993Z,77.95
2023-04-25T21:15:45.201Z,77.99
2023-04-25T21:18:13.129Z,78.02
2023-04-25T21:20:41.443Z,77.94
2023-04-25T21:23:09.535Z,77.85
2023-04-25T21:25:37.480Z,77.78
2023-04-25T21:28:06.498Z,77.81
2023-04-25T21:30:35.060Z,77.77
2023-04-25T21:33:03.693Z,77.70
2023-04-25T21:35:31.743Z,77.58
2023-04-25T21:38:00.020Z,77.15
2023-04-25T21:40:27.834Z,77.04
2023-04-25T21:42:56.942Z,76.67
2023-04-25T21:45:25.130Z,76.85
2023-04-25T21:47:52.977Z,76.78
2023-04-25T21:50:21.191Z,76.82
2023-04-25T21:52:49.429Z,76.70
2023-04-25T21:55:17.672Z,76.66
2023-04-25T21:57:46.606Z,76.41
2023-04-25T22:00:22.137Z,76.24
2023-04-25T22:02:56.710Z,76.25
2023-04-25T22:05:27.081Z,76.30
2023-04-25T22:07:57.339Z,76.01
2023-04-25T22:10:25.522Z,75.75
2023-04-25T22:12:54.007Z,75.67
2023-04-25T22:15:24.112Z,75.21
2023-04-25T22:17:55.256Z,75.09
2023-04-25T22:20:26.489Z,75.02
2023-04-25T22:22:55.844Z,74.72
2023-04-25T22:25:24.139Z,74.86
2023-04-25T22:27:52.391Z,74.80
2023-04-25T22:30:20.499Z,74.30
2023-04-25T22:32:48.458Z,74.32
2023-04-25T22:35:16.574Z,74.41
2023-04-25T22:37:44.979Z,74.17
2023-04-25T22:40:13.458Z,73.93
2023-04-25T22:42:42.339Z,73.97
2023-04-25T22:45:10.974Z,73.93
2023-04-25T22:47:39.917Z,73.51
2023-04-25T22:50:13.329Z,73.70
2023-04-25T22:52:42.671Z,73.88
2023-04-25T22:55:12.663Z,73.61
2023-04-25T22:57:41.678Z,73.25
2023-04-25T23:00:19.372Z,73.58
2023-04-25T23:02:47.684Z,73.30
2023-04-25T23:05:15.806Z,73.42
2023-04-25T23:07:45.095Z,73.50
2023-04-25T23:10:16.023Z,73.54
2023-04-25T23:12:43.958Z,73.06
2023-04-25T23:15:13.782Z,73.19
2023-04-25T23:17:42.240Z,73.36
2023-04-25T23:20:11.398Z,73.57
2023-04-25T23:22:39.727Z,73.50
2023-04-25T23:25:08.571Z,73.43
2023-04-25T23:27:37.051Z,73.00
2023-04-25T23:30:06.478Z,72.86
2023-04-25T23:32:34.880Z,73.03
2023-04-25T23:35:04.920Z,72.70
2023-04-25T23:37:33.976Z,72.89
2023-04-25T23:40:02.017Z,72.93
2023-04-25T23:42:30.172Z,72.94
2023-04-25T23:44:57.912Z,73.06
2023-04-25T23:47:26.350Z,73.19
2023-04-25T23:49:54.369Z,73.37
2023-04-25T23:52:22.479Z,73.19
2023-04-25T23:54:50.626Z,73.02
2023-04-25T23:57:18.405Z,73.09
2023-04-25T23:59:46.331Z,73.29
