createdAt,value
2022-07-28T00:01:32.932Z,50.49
2022-07-28T00:03:34.714Z,50.36
2022-07-28T00:05:36.443Z,50.63
2022-07-28T00:07:38.225Z,50.61
2022-07-28T00:09:39.995Z,51.00
2022-07-28T00:11:54.355Z,51.03
2022-07-28T00:13:56.558Z,50.98
2022-07-28T00:15:58.763Z,51.01
2022-07-28T00:18:01.174Z,50.91
2022-07-28T00:20:05.480Z,51.10
2022-07-28T00:22:07.617Z,51.21
2022-07-28T00:24:09.893Z,51.36
2022-07-28T00:26:12.590Z,51.16
2022-07-28T00:28:14.343Z,51.31
2022-07-28T00:30:16.122Z,51.46
2022-07-28T00:32:20.708Z,51.45
2022-07-28T00:34:22.865Z,51.43
2022-07-28T00:36:28.427Z,51.29
2022-07-28T00:38:30.126Z,51.79
2022-07-28T00:40:50.801Z,51.85
2022-07-28T00:42:52.547Z,51.83
2022-07-28T00:44:54.265Z,52.32
2022-07-28T00:46:55.984Z,52.31
2022-07-28T00:48:57.869Z,52.12
2022-07-28T00:50:59.669Z,52.17
2022-07-28T00:53:01.760Z,52.11
2022-07-28T00:55:05.582Z,52.45
2022-07-28T00:57:07.335Z,52.26
2022-07-28T00:59:10.222Z,52.34
2022-07-28T01:01:16.044Z,52.30
2022-07-28T01:03:18.759Z,52.36
2022-07-28T01:05:43.273Z,52.65
2022-07-28T01:08:19.168Z,52.84
2022-07-28T01:10:43.323Z,52.73
2022-07-28T01:13:11.625Z,52.95
2022-07-28T01:15:36.805Z,53.18
2022-07-28T01:18:04.620Z,53.31
2022-07-28T01:20:09.235Z,53.40
2022-07-28T01:22:15.840Z,53.91
2022-07-28T01:24:31.444Z,54.04
2022-07-28T01:26:58.533Z,54.11
2022-07-28T01:29:03.773Z,54.16
2022-07-28T01:31:09.252Z,54.21
2022-07-28T01:33:48.057Z,54.48
2022-07-28T01:36:02.126Z,54.53
2022-07-28T01:38:07.937Z,54.35
2022-07-28T01:40:12.071Z,54.65
2022-07-28T01:42:17.844Z,55.09
2022-07-28T01:44:25.239Z,55.07
2022-07-28T01:46:28.123Z,55.60
2022-07-28T01:48:32.057Z,55.29
2022-07-28T01:50:35.253Z,55.60
2022-07-28T01:52:38.904Z,55.68
2022-07-28T01:54:45.704Z,55.88
2022-07-28T01:56:51.952Z,55.45
2022-07-28T01:58:57.521Z,55.53
2022-07-28T02:01:01.062Z,55.71
2022-07-28T02:03:07.129Z,55.84
2022-07-28T02:05:12.699Z,55.74
2022-07-28T02:07:19.537Z,55.67
2022-07-28T02:09:23.021Z,55.76
2022-07-28T02:11:42.363Z,56.03
2022-07-28T02:13:48.336Z,55.58
2022-07-28T02:15:50.162Z,55.56
2022-07-28T02:17:59.525Z,55.61
2022-07-28T02:20:02.873Z,55.49
2022-07-28T02:22:06.987Z,55.36
2022-07-28T02:24:09.635Z,55.54
2022-07-28T02:26:13.748Z,55.54
2022-07-28T02:28:19.025Z,55.76
2022-07-28T02:30:46.990Z,55.86
2022-07-28T02:32:52.100Z,55.86
2022-07-28T02:34:58.387Z,55.69
2022-07-28T02:37:02.409Z,55.86
2022-07-28T02:39:22.205Z,55.78
2022-07-28T02:41:27.637Z,55.42
2022-07-28T02:43:49.915Z,55.49
2022-07-28T02:45:55.824Z,55.34
2022-07-28T02:48:05.652Z,55.16
2022-07-28T02:50:08.794Z,55.32
2022-07-28T02:52:12.296Z,55.42
2022-07-28T02:54:17.797Z,55.24
2022-07-28T02:56:20.374Z,55.33
2022-07-28T02:58:24.394Z,55.29
2022-07-28T03:00:27.369Z,55.36
2022-07-28T03:02:30.933Z,55.25
2022-07-28T03:04:52.257Z,55.06
2022-07-28T03:06:54.055Z,55.07
2022-07-28T03:08:57.132Z,55.14
2022-07-28T03:11:09.820Z,55.22
2022-07-28T03:13:11.751Z,55.24
2022-07-28T03:15:14.344Z,55.03
2022-07-28T03:17:16.638Z,55.13
2022-07-28T03:19:18.493Z,55.08
2022-07-28T03:21:20.336Z,55.17
2022-07-28T03:23:32.417Z,55.25
2022-07-28T03:25:46.621Z,55.36
2022-07-28T03:27:56.048Z,55.34
2022-07-28T03:30:15.342Z,55.54
2022-07-28T03:32:22.931Z,55.98
2022-07-28T03:34:25.125Z,55.71
2022-07-28T03:36:35.791Z,55.96
2022-07-28T03:38:39.196Z,56.38
2022-07-28T03:40:43.619Z,56.73
2022-07-28T03:42:49.695Z,56.67
2022-07-28T03:44:52.172Z,56.70
2022-07-28T03:46:53.986Z,56.85
2022-07-28T03:48:56.044Z,56.81
2022-07-28T03:50:58.974Z,57.11
2022-07-28T03:53:04.760Z,57.18
2022-07-28T03:55:07.783Z,57.02
2022-07-28T03:57:09.583Z,57.04
2022-07-28T03:59:11.557Z,56.97
2022-07-28T04:01:13.348Z,56.84
2022-07-28T04:03:22.697Z,57.12
2022-07-28T04:05:37.584Z,57.04
2022-07-28T04:07:40.505Z,57.25
2022-07-28T04:09:42.495Z,57.26
2022-07-28T04:11:44.575Z,57.36
2022-07-28T04:13:46.534Z,57.21
2022-07-28T04:15:48.454Z,57.38
2022-07-28T04:18:04.086Z,57.35
2022-07-28T04:20:07.367Z,57.41
2022-07-28T04:22:09.275Z,57.66
2022-07-28T04:24:12.098Z,57.76
2022-07-28T04:26:14.382Z,57.93
2022-07-28T04:28:16.589Z,58.07
2022-07-28T04:30:21.575Z,57.78
2022-07-28T04:32:23.786Z,57.84
2022-07-28T04:34:25.752Z,57.79
2022-07-28T04:36:27.903Z,57.79
2022-07-28T04:38:29.985Z,57.71
2022-07-28T04:40:33.821Z,58.13
2022-07-28T04:42:38.350Z,57.98
2022-07-28T04:44:42.817Z,57.71
2022-07-28T04:46:45.029Z,57.94
2022-07-28T04:48:47.121Z,57.54
2022-07-28T04:50:49.454Z,57.84
2022-07-28T04:52:51.287Z,57.99
2022-07-28T04:54:54.277Z,57.62
2022-07-28T04:56:56.368Z,57.80
2022-07-28T04:58:58.737Z,57.70
2022-07-28T05:01:01.676Z,57.48
2022-07-28T05:03:04.550Z,57.58
2022-07-28T05:05:07.050Z,57.48
2022-07-28T05:07:11.946Z,57.42
2022-07-28T05:09:15.084Z,57.60
2022-07-28T05:11:17.690Z,57.36
2022-07-28T05:13:19.499Z,57.63
2022-07-28T05:15:21.634Z,57.44
2022-07-28T05:17:25.649Z,57.48
2022-07-28T05:19:27.361Z,57.14
2022-07-28T05:21:29.186Z,57.32
2022-07-28T05:23:30.996Z,56.89
2022-07-28T05:25:32.737Z,56.79
2022-07-28T05:27:34.713Z,56.81
2022-07-28T05:29:47.368Z,56.88
2022-07-28T05:31:49.819Z,56.81
2022-07-28T05:33:52.384Z,56.80
2022-07-28T05:35:57.554Z,56.98
2022-07-28T05:38:07.598Z,57.04
2022-07-28T05:40:15.372Z,56.98
2022-07-28T05:42:17.418Z,57.13
2022-07-28T05:44:19.627Z,57.09
2022-07-28T05:46:22.420Z,57.10
2022-07-28T05:48:24.205Z,57.10
2022-07-28T05:50:26.508Z,56.93
2022-07-28T05:52:28.922Z,56.99
2022-07-28T05:54:30.623Z,56.68
2022-07-28T05:56:32.335Z,56.46
2022-07-28T05:58:34.241Z,56.25
2022-07-28T06:00:36.469Z,56.22
2022-07-28T06:02:41.964Z,56.01
2022-07-28T06:04:44.107Z,55.88
2022-07-28T06:06:45.857Z,55.76
2022-07-28T06:08:48.182Z,55.75
2022-07-28T06:10:59.207Z,55.50
2022-07-28T06:13:04.376Z,55.41
2022-07-28T06:15:07.021Z,55.23
2022-07-28T06:17:08.958Z,55.00
2022-07-28T06:19:11.026Z,54.91
2022-07-28T06:21:12.845Z,54.74
2022-07-28T06:23:20.602Z,54.91
2022-07-28T06:25:26.854Z,54.81
2022-07-28T06:27:28.585Z,54.40
2022-07-28T06:29:30.719Z,54.27
2022-07-28T06:31:32.831Z,54.21
2022-07-28T06:33:35.847Z,54.27
2022-07-28T06:35:46.709Z,53.96
2022-07-28T06:38:05.586Z,53.97
2022-07-28T06:40:08.635Z,53.94
2022-07-28T06:42:11.437Z,53.63
2022-07-28T06:44:13.786Z,53.25
2022-07-28T06:46:19.386Z,53.26
2022-07-28T06:48:23.623Z,52.94
2022-07-28T06:50:27.894Z,52.78
2022-07-28T06:52:30.365Z,52.39
2022-07-28T06:54:32.466Z,52.49
2022-07-28T06:56:35.021Z,52.24
2022-07-28T06:58:37.405Z,52.21
2022-07-28T07:00:39.273Z,51.19
2022-07-28T07:02:42.186Z,51.18
2022-07-28T07:04:44.669Z,51.44
2022-07-28T07:06:46.564Z,50.98
2022-07-28T07:08:48.832Z,50.98
2022-07-28T07:10:50.833Z,51.04
2022-07-28T07:12:52.727Z,50.82
2022-07-28T07:14:54.575Z,51.28
2022-07-28T07:16:56.770Z,51.28
2022-07-28T07:18:59.122Z,50.93
2022-07-28T07:21:01.118Z,50.96
2022-07-28T07:23:03.037Z,50.65
2022-07-28T07:25:13.332Z,50.05
2022-07-28T07:27:15.240Z,49.66
2022-07-28T07:29:17.126Z,49.40
2022-07-28T07:31:19.361Z,49.87
2022-07-28T07:33:21.653Z,49.91
2022-07-28T07:35:23.630Z,49.44
2022-07-28T07:37:26.981Z,49.31
2022-07-28T07:39:29.048Z,48.97
2022-07-28T07:41:30.874Z,48.36
2022-07-28T07:43:34.503Z,48.30
2022-07-28T07:45:37.179Z,47.99
2022-07-28T07:47:38.978Z,47.84
2022-07-28T07:49:45.094Z,47.27
2022-07-28T07:51:48.255Z,47.15
2022-07-28T07:53:50.025Z,47.00
2022-07-28T07:55:52.255Z,46.91
2022-07-28T07:58:07.502Z,46.88
2022-07-28T08:00:28.248Z,46.48
2022-07-28T08:02:31.953Z,46.19
2022-07-28T08:04:37.148Z,45.90
2022-07-28T08:06:40.348Z,45.92
2022-07-28T08:08:46.464Z,45.93
2022-07-28T08:10:51.497Z,45.91
2022-07-28T08:12:53.423Z,45.99
2022-07-28T08:14:56.249Z,46.19
2022-07-28T08:16:59.570Z,46.02
2022-07-28T08:19:01.843Z,46.10
2022-07-28T08:21:04.000Z,46.08
2022-07-28T08:23:06.546Z,46.33
2022-07-28T08:25:08.760Z,46.40
2022-07-28T08:27:11.191Z,46.08
2022-07-28T08:29:13.439Z,45.48
2022-07-28T08:31:18.332Z,45.51
2022-07-28T08:33:22.664Z,45.32
2022-07-28T08:35:35.516Z,45.29
2022-07-28T08:37:42.422Z,44.96
2022-07-28T08:39:44.129Z,44.56
2022-07-28T08:42:25.454Z,44.28
2022-07-28T08:44:50.505Z,43.56
2022-07-28T08:46:54.415Z,43.13
2022-07-28T08:49:01.543Z,42.74
2022-07-28T08:51:10.792Z,42.42
2022-07-28T08:53:15.243Z,42.65
2022-07-28T08:55:23.325Z,42.62
2022-07-28T08:57:32.725Z,42.82
2022-07-28T08:59:35.459Z,42.55
2022-07-28T09:01:39.490Z,42.58
2022-07-28T09:03:42.677Z,42.30
2022-07-28T09:05:45.612Z,41.76
2022-07-28T09:07:54.627Z,41.83
2022-07-28T09:10:02.410Z,41.27
2022-07-28T09:12:08.184Z,40.67
2022-07-28T09:14:10.277Z,40.29
2022-07-28T09:16:15.229Z,40.21
2022-07-28T09:18:17.798Z,39.86
2022-07-28T09:20:20.914Z,39.64
2022-07-28T09:22:23.473Z,39.23
2022-07-28T09:24:37.642Z,39.13
2022-07-28T09:27:00.134Z,39.24
2022-07-28T09:29:04.341Z,39.09
2022-07-28T09:31:06.575Z,39.06
2022-07-28T09:33:41.102Z,38.71
2022-07-28T09:35:46.342Z,38.65
2022-07-28T09:38:06.882Z,38.19
2022-07-28T09:40:13.339Z,38.53
2022-07-28T09:42:15.928Z,38.50
2022-07-28T09:44:21.535Z,38.35
2022-07-28T09:46:25.911Z,38.04
2022-07-28T09:48:28.039Z,37.33
2022-07-28T09:50:31.101Z,37.14
2022-07-28T09:52:35.334Z,36.81
2022-07-28T09:54:40.702Z,36.99
2022-07-28T09:56:45.399Z,36.67
2022-07-28T09:58:56.093Z,36.48
2022-07-28T10:01:16.207Z,36.11
2022-07-28T10:03:26.587Z,35.97
2022-07-28T10:05:40.495Z,35.69
2022-07-28T10:08:08.314Z,36.06
2022-07-28T10:10:11.420Z,36.16
2022-07-28T10:12:23.074Z,36.07
2022-07-28T10:14:33.648Z,36.03
2022-07-28T10:16:52.778Z,36.05
2022-07-28T10:18:56.189Z,35.54
2022-07-28T10:20:58.134Z,35.32
2022-07-28T10:23:09.528Z,34.78
2022-07-28T10:25:15.533Z,34.43
2022-07-28T10:27:17.604Z,34.64
2022-07-28T10:29:22.528Z,34.56
2022-07-28T10:31:33.087Z,34.50
2022-07-28T10:33:39.221Z,34.76
2022-07-28T10:35:54.267Z,34.56
2022-07-28T10:38:30.539Z,34.85
2022-07-28T10:40:36.276Z,34.44
2022-07-28T10:42:41.013Z,34.84
2022-07-28T10:44:45.353Z,34.66
2022-07-28T10:46:47.692Z,34.72
2022-07-28T10:48:49.753Z,34.62
2022-07-28T10:50:54.119Z,34.87
2022-07-28T10:52:59.423Z,34.74
2022-07-28T10:55:35.598Z,34.90
2022-07-28T10:57:43.770Z,34.64
2022-07-28T11:00:12.351Z,34.52
2022-07-28T11:02:52.601Z,34.00
2022-07-28T11:04:56.254Z,33.60
2022-07-28T11:07:11.384Z,33.85
2022-07-28T11:09:16.889Z,34.39
2022-07-28T11:11:53.746Z,34.34
2022-07-28T11:14:24.813Z,34.65
2022-07-28T11:16:27.073Z,35.36
2022-07-28T11:18:30.763Z,35.75
2022-07-28T11:20:53.350Z,35.90
2022-07-28T11:23:36.976Z,36.46
2022-07-28T11:25:38.709Z,36.25
2022-07-28T11:27:45.200Z,36.34
2022-07-28T11:29:48.041Z,36.25
2022-07-28T11:31:51.649Z,36.63
2022-07-28T11:33:57.462Z,36.67
2022-07-28T11:36:00.063Z,36.65
2022-07-28T11:38:08.975Z,36.46
2022-07-28T11:40:33.595Z,36.96
2022-07-28T11:42:35.979Z,36.49
2022-07-28T11:44:38.422Z,36.17
2022-07-28T11:46:40.819Z,35.83
2022-07-28T11:48:46.932Z,35.83
2022-07-28T11:51:04.140Z,35.22
2022-07-28T11:53:06.649Z,35.00
2022-07-28T11:55:08.590Z,35.40
2022-07-28T11:57:11.735Z,34.98
2022-07-28T11:59:16.630Z,34.75
2022-07-28T12:01:21.042Z,34.47
2022-07-28T12:03:49.452Z,34.34
2022-07-28T12:05:57.740Z,34.77
2022-07-28T12:08:10.514Z,34.60
2022-07-28T12:10:54.151Z,34.65
2022-07-28T12:12:53.654Z,34.48
2022-07-28T12:14:56.881Z,34.23
2022-07-28T12:16:58.704Z,34.20
2022-07-28T12:19:01.954Z,34.35
2022-07-28T12:21:05.311Z,33.74
2022-07-28T12:23:10.350Z,33.97
2022-07-28T12:25:13.953Z,33.91
2022-07-28T12:27:16.632Z,33.88
2022-07-28T12:29:20.676Z,33.92
2022-07-28T12:31:30.271Z,33.70
2022-07-28T12:33:32.385Z,33.53
2022-07-28T12:35:34.148Z,33.94
2022-07-28T12:37:35.986Z,33.67
2022-07-28T12:39:43.553Z,33.97
2022-07-28T12:41:45.681Z,34.30
2022-07-28T12:43:52.657Z,33.81
2022-07-28T12:45:55.575Z,33.68
2022-07-28T12:48:09.606Z,33.78
2022-07-28T12:50:17.466Z,34.04
2022-07-28T12:52:22.472Z,34.07
2022-07-28T12:54:36.526Z,33.95
2022-07-28T12:57:04.840Z,34.47
2022-07-28T12:59:11.597Z,34.65
2022-07-28T13:01:13.359Z,34.54
2022-07-28T13:03:27.140Z,34.46
2022-07-28T13:05:31.533Z,34.29
2022-07-28T13:07:33.803Z,34.54
2022-07-28T13:09:50.196Z,34.60
2022-07-28T13:12:02.431Z,34.19
2022-07-28T13:14:04.325Z,34.05
2022-07-28T13:16:13.148Z,33.85
2022-07-28T13:18:15.041Z,33.68
2022-07-28T13:20:16.792Z,33.68
2022-07-28T13:22:32.972Z,33.39
2022-07-28T13:24:34.877Z,33.41
2022-07-28T13:26:44.154Z,32.91
2022-07-28T13:28:46.304Z,32.74
2022-07-28T13:30:48.402Z,32.25
2022-07-28T13:32:50.323Z,32.05
2022-07-28T13:34:52.167Z,32.18
2022-07-28T13:36:54.352Z,32.04
2022-07-28T13:38:56.484Z,31.41
2022-07-28T13:40:58.234Z,31.17
2022-07-28T13:42:59.995Z,31.00
2022-07-28T13:45:02.133Z,31.13
2022-07-28T13:47:07.013Z,30.96
2022-07-28T13:49:08.842Z,31.14
2022-07-28T13:51:14.599Z,31.28
2022-07-28T13:53:16.572Z,31.75
2022-07-28T13:55:22.611Z,31.56
2022-07-28T13:57:24.857Z,31.58
2022-07-28T13:59:28.808Z,31.80
2022-07-28T14:01:31.337Z,31.89
2022-07-28T14:03:55.298Z,31.37
2022-07-28T14:05:59.901Z,31.83
2022-07-28T14:08:05.996Z,31.98
2022-07-28T14:10:08.462Z,31.43
2022-07-28T14:12:10.434Z,31.63
2022-07-28T14:14:12.850Z,31.71
2022-07-28T14:16:15.137Z,31.79
2022-07-28T14:18:17.074Z,31.83
2022-07-28T14:20:18.756Z,31.16
2022-07-28T14:22:21.112Z,31.10
2022-07-28T14:24:23.067Z,31.39
2022-07-28T14:26:40.215Z,32.01
2022-07-28T14:28:42.081Z,32.72
2022-07-28T14:30:43.918Z,32.82
2022-07-28T14:32:46.179Z,32.51
2022-07-28T14:34:47.978Z,32.18
2022-07-28T14:36:53.247Z,32.46
2022-07-28T14:38:55.011Z,33.18
2022-07-28T14:40:56.819Z,33.23
2022-07-28T14:42:58.532Z,33.82
2022-07-28T14:45:02.422Z,33.88
2022-07-28T14:47:05.055Z,34.03
2022-07-28T14:49:07.143Z,33.79
2022-07-28T14:51:11.502Z,33.85
2022-07-28T14:53:17.319Z,33.67
2022-07-28T14:55:19.539Z,33.42
2022-07-28T14:57:40.295Z,33.64
2022-07-28T14:59:43.319Z,33.63
2022-07-28T15:01:45.306Z,33.25
2022-07-28T15:03:50.975Z,33.84
2022-07-28T15:05:53.023Z,33.93
2022-07-28T15:08:06.399Z,33.83
2022-07-28T15:10:09.147Z,33.86
2022-07-28T15:12:11.091Z,34.15
2022-07-28T15:14:13.227Z,33.96
2022-07-28T15:16:16.826Z,33.74
2022-07-28T15:18:18.595Z,33.29
2022-07-28T15:20:20.467Z,33.15
2022-07-28T15:22:26.223Z,32.86
2022-07-28T15:24:30.661Z,32.91
2022-07-28T15:26:32.385Z,32.51
2022-07-28T15:28:34.164Z,33.05
2022-07-28T15:30:35.958Z,31.39
2022-07-28T15:32:56.079Z,31.46
2022-07-28T15:34:59.240Z,30.88
2022-07-28T15:37:01.123Z,31.57
2022-07-28T15:39:03.027Z,31.41
2022-07-28T15:41:12.829Z,31.75
2022-07-28T15:43:15.066Z,31.50
2022-07-28T15:45:17.354Z,31.41
2022-07-28T15:47:19.188Z,31.73
2022-07-28T15:49:20.895Z,32.10
2022-07-28T15:51:26.087Z,32.41
2022-07-28T15:53:28.846Z,32.58
2022-07-28T15:55:30.937Z,32.04
2022-07-28T15:57:37.583Z,32.44
2022-07-28T15:59:49.133Z,32.18
2022-07-28T16:01:52.255Z,32.48
2022-07-28T16:03:54.909Z,32.10
2022-07-28T16:05:56.840Z,32.59
2022-07-28T16:08:06.642Z,32.72
2022-07-28T16:10:08.808Z,32.49
2022-07-28T16:12:12.911Z,32.74
2022-07-28T16:14:17.933Z,32.99
2022-07-28T16:16:20.029Z,32.85
2022-07-28T16:18:21.799Z,32.69
2022-07-28T16:20:24.745Z,33.15
2022-07-28T16:22:26.429Z,34.00
2022-07-28T16:24:28.228Z,33.71
2022-07-28T16:26:30.367Z,33.90
2022-07-28T16:28:32.166Z,34.39
2022-07-28T16:30:35.873Z,34.42
2022-07-28T16:32:38.575Z,34.25
2022-07-28T16:34:40.678Z,34.45
2022-07-28T16:36:42.405Z,34.29
2022-07-28T16:38:44.207Z,34.11
2022-07-28T16:40:46.403Z,33.99
2022-07-28T16:42:48.937Z,33.58
2022-07-28T16:44:50.717Z,33.62
2022-07-28T16:46:55.553Z,34.29
2022-07-28T16:48:57.652Z,33.95
2022-07-28T16:50:59.944Z,34.00
2022-07-28T16:53:04.999Z,34.34
2022-07-28T16:55:13.892Z,34.17
2022-07-28T16:57:17.330Z,33.99
2022-07-28T16:59:19.537Z,33.91
2022-07-28T17:01:21.416Z,34.04
2022-07-28T17:03:23.178Z,34.16
2022-07-28T17:05:25.346Z,34.00
2022-07-28T17:07:27.745Z,34.33
2022-07-28T17:09:29.600Z,34.62
2022-07-28T17:11:31.571Z,34.78
2022-07-28T17:13:33.509Z,34.81
2022-07-28T17:15:35.489Z,34.97
2022-07-28T17:17:38.923Z,35.10
2022-07-28T17:19:53.254Z,34.96
2022-07-28T17:21:55.071Z,35.07
2022-07-28T17:23:57.284Z,34.67
2022-07-28T17:27:11.818Z,34.93
2022-07-28T17:28:26.525Z,35.03
2022-07-28T17:30:29.725Z,34.90
2022-07-28T17:32:32.084Z,35.02
2022-07-28T17:34:34.897Z,34.58
2022-07-28T17:36:37.827Z,34.38
2022-07-28T17:38:40.496Z,34.29
2022-07-28T17:40:44.057Z,34.13
2022-07-28T17:42:46.972Z,34.19
2022-07-28T17:44:50.932Z,34.28
2022-07-28T17:46:53.308Z,35.20
2022-07-28T17:49:13.950Z,36.22
2022-07-28T17:51:19.697Z,36.34
2022-07-28T17:53:21.575Z,36.25
2022-07-28T17:55:58.180Z,35.83
2022-07-28T17:58:32.669Z,35.06
2022-07-28T18:00:34.556Z,34.14
2022-07-28T18:02:37.621Z,34.08
2022-07-28T18:04:40.498Z,34.63
2022-07-28T18:06:46.020Z,35.06
2022-07-28T18:08:48.835Z,35.84
2022-07-28T18:10:51.340Z,35.95
2022-07-28T18:12:54.007Z,36.16
2022-07-28T18:14:55.954Z,35.78
2022-07-28T18:16:58.842Z,35.64
2022-07-28T18:19:02.210Z,35.88
2022-07-28T18:21:03.986Z,35.75
2022-07-28T18:23:07.886Z,35.76
2022-07-28T18:25:10.390Z,35.35
2022-07-28T18:27:12.178Z,35.11
2022-07-28T18:29:14.673Z,34.99
2022-07-28T18:31:16.523Z,35.02
2022-07-28T18:33:18.291Z,34.92
2022-07-28T18:35:21.679Z,35.10
2022-07-28T18:37:23.330Z,35.23
2022-07-28T18:39:25.310Z,35.80
2022-07-28T18:43:37.358Z,36.01
2022-07-28T18:45:39.397Z,36.22
2022-07-28T18:47:46.458Z,36.10
2022-07-28T18:49:49.460Z,36.53
2022-07-28T18:51:53.308Z,36.70
2022-07-28T18:53:55.306Z,37.09
2022-07-28T18:55:57.121Z,37.43
2022-07-28T18:58:02.736Z,37.43
2022-07-28T19:00:09.788Z,37.81
2022-07-28T19:02:11.914Z,37.73
2022-07-28T19:04:14.045Z,37.75
2022-07-28T19:06:15.977Z,38.10
2022-07-28T19:08:17.797Z,38.69
2022-07-28T19:10:19.658Z,38.64
2022-07-28T19:12:21.905Z,38.94
2022-07-28T19:14:23.918Z,39.17
2022-07-28T19:16:26.060Z,39.21
2022-07-28T19:18:28.199Z,39.11
2022-07-28T19:20:30.159Z,39.34
2022-07-28T19:22:32.186Z,39.40
2022-07-28T19:24:35.366Z,39.76
2022-07-28T19:26:37.296Z,39.94
2022-07-28T19:28:39.328Z,39.81
2022-07-28T19:30:42.664Z,39.67
2022-07-28T19:32:44.773Z,39.99
2022-07-28T19:34:46.646Z,40.35
2022-07-28T19:36:48.848Z,40.58
2022-07-28T19:38:50.934Z,41.19
2022-07-28T19:40:52.782Z,41.64
2022-07-28T19:42:54.880Z,41.79
2022-07-28T19:44:56.909Z,41.99
2022-07-28T19:47:00.587Z,41.76
2022-07-28T19:49:02.680Z,41.77
2022-07-28T19:51:05.429Z,41.84
2022-07-28T19:53:07.686Z,41.60
2022-07-28T19:55:17.589Z,41.87
2022-07-28T19:57:19.873Z,41.73
2022-07-28T19:59:22.370Z,41.70
2022-07-28T20:01:24.612Z,41.80
2022-07-28T20:04:01.334Z,42.10
2022-07-28T20:05:49.082Z,42.02
2022-07-28T20:07:52.649Z,41.98
2022-07-28T20:09:55.351Z,42.17
2022-07-28T20:11:57.733Z,42.01
2022-07-28T20:14:00.456Z,42.10
2022-07-28T20:16:02.277Z,41.83
2022-07-28T20:18:04.977Z,41.87
2022-07-28T20:20:12.442Z,42.12
2022-07-28T20:22:17.249Z,41.96
2022-07-28T20:24:19.966Z,41.99
2022-07-28T20:26:23.781Z,42.01
2022-07-28T20:28:25.946Z,42.18
2022-07-28T20:30:27.633Z,41.94
2022-07-28T20:32:29.448Z,41.91
2022-07-28T20:34:31.185Z,42.29
2022-07-28T20:36:34.612Z,42.09
2022-07-28T20:38:36.309Z,42.07
2022-07-28T20:40:37.973Z,42.21
2022-07-28T20:42:39.813Z,42.25
2022-07-28T20:44:41.554Z,42.22
2022-07-28T20:46:43.527Z,42.55
2022-07-28T20:48:45.296Z,42.33
2022-07-28T20:50:47.403Z,42.40
2022-07-28T20:52:49.108Z,42.60
2022-07-28T20:54:54.224Z,42.77
2022-07-28T20:56:56.497Z,42.61
2022-07-28T20:59:00.557Z,42.49
2022-07-28T21:01:08.927Z,42.68
2022-07-28T21:03:10.625Z,42.59
2022-07-28T21:05:26.716Z,42.22
2022-07-28T21:08:00.682Z,42.55
2022-07-28T21:09:55.758Z,42.68
2022-07-28T21:11:57.470Z,42.72
2022-07-28T21:13:59.360Z,43.05
2022-07-28T21:16:01.020Z,43.24
2022-07-28T21:18:02.881Z,43.14
2022-07-28T21:20:06.099Z,43.70
2022-07-28T21:22:08.025Z,43.78
2022-07-28T21:24:09.788Z,43.83
2022-07-28T21:26:12.849Z,43.85
2022-07-28T21:28:33.490Z,44.22
2022-07-28T21:30:35.217Z,44.43
2022-07-28T21:32:36.901Z,44.41
2022-07-28T21:34:38.930Z,44.59
2022-07-28T21:36:40.644Z,44.48
2022-07-28T21:38:42.646Z,44.74
2022-07-28T21:40:44.304Z,44.95
2022-07-28T21:42:47.330Z,44.94
2022-07-28T21:44:49.047Z,44.79
2022-07-28T21:46:52.570Z,44.96
2022-07-28T21:48:59.115Z,44.81
2022-07-28T21:51:00.829Z,44.98
2022-07-28T21:53:02.927Z,45.00
2022-07-28T21:55:06.103Z,44.92
2022-07-28T21:57:16.351Z,45.04
2022-07-28T21:59:26.440Z,45.07
2022-07-28T22:01:28.778Z,44.82
2022-07-28T22:03:30.573Z,45.12
2022-07-28T22:05:32.289Z,45.22
2022-07-28T22:07:33.953Z,45.54
2022-07-28T22:09:37.992Z,45.42
2022-07-28T22:11:39.854Z,45.26
2022-07-28T22:13:41.487Z,45.39
2022-07-28T22:15:43.113Z,45.23
2022-07-28T22:17:44.758Z,45.25
2022-07-28T22:19:46.621Z,45.59
2022-07-28T22:21:48.291Z,45.37
2022-07-28T22:23:49.946Z,45.32
2022-07-28T22:25:51.680Z,45.46
2022-07-28T22:27:59.684Z,45.33
2022-07-28T22:30:02.945Z,45.27
2022-07-28T22:32:05.282Z,45.45
2022-07-28T22:34:07.009Z,45.46
2022-07-28T22:36:09.076Z,45.46
2022-07-28T22:38:10.903Z,45.56
2022-07-28T22:40:13.631Z,45.30
2022-07-28T22:42:15.371Z,45.88
2022-07-28T22:44:17.527Z,45.87
2022-07-28T22:46:19.569Z,45.84
2022-07-28T22:48:21.296Z,45.81
2022-07-28T22:50:22.961Z,46.04
2022-07-28T22:52:28.846Z,46.16
2022-07-28T22:54:30.511Z,46.14
2022-07-28T22:56:34.772Z,46.33
2022-07-28T22:58:40.245Z,46.34
2022-07-28T23:00:42.218Z,46.61
2022-07-28T23:02:44.444Z,46.53
2022-07-28T23:04:51.551Z,46.53
2022-07-28T23:06:53.799Z,46.85
2022-07-28T23:08:55.544Z,46.89
2022-07-28T23:10:57.313Z,46.94
2022-07-28T23:12:59.011Z,47.05
2022-07-28T23:15:00.783Z,47.21
2022-07-28T23:17:03.365Z,47.39
2022-07-28T23:19:05.250Z,47.22
2022-07-28T23:21:07.779Z,47.48
2022-07-28T23:23:10.736Z,47.38
2022-07-28T23:25:12.515Z,47.45
2022-07-28T23:27:14.247Z,47.65
2022-07-28T23:29:16.030Z,47.84
2022-07-28T23:31:17.831Z,48.16
2022-07-28T23:33:55.195Z,48.42
2022-07-28T23:35:41.907Z,48.50
2022-07-28T23:37:43.938Z,48.61
2022-07-28T23:39:45.952Z,48.73
2022-07-28T23:41:47.761Z,48.89
2022-07-28T23:43:49.620Z,48.87
2022-07-28T23:45:51.332Z,49.09
2022-07-28T23:47:59.660Z,48.89
2022-07-28T23:50:02.916Z,49.05
2022-07-28T23:52:04.907Z,49.14
2022-07-28T23:54:06.722Z,48.85
2022-07-28T23:56:08.854Z,49.16
2022-07-28T23:58:10.653Z,48.96
