createdAt,value
2022-09-28T00:01:42.925Z,60274.75
2022-09-28T00:04:45.002Z,60274.75
2022-09-28T00:07:47.071Z,60274.75
2022-09-28T00:10:56.152Z,60274.75
2022-09-28T00:14:03.770Z,60274.75
2022-09-28T00:17:05.882Z,60274.75
2022-09-28T00:20:08.305Z,60274.75
2022-09-28T00:23:10.299Z,60274.75
2022-09-28T00:26:12.284Z,60274.75
2022-09-28T00:29:27.104Z,60274.75
2022-09-28T00:32:30.077Z,60274.75
2022-09-28T00:35:32.129Z,60274.75
2022-09-28T00:38:35.420Z,60274.75
2022-09-28T00:41:37.530Z,60274.75
2022-09-28T00:44:54.110Z,60274.75
2022-09-28T00:47:58.809Z,60274.75
2022-09-28T00:51:06.500Z,60274.75
2022-09-28T00:54:09.479Z,60274.75
2022-09-28T00:57:11.959Z,60274.75
2022-09-28T01:00:14.531Z,60274.75
2022-09-28T01:03:17.588Z,60274.75
2022-09-28T01:06:27.813Z,60274.75
2022-09-28T01:09:31.192Z,60274.75
2022-09-28T01:12:33.217Z,60274.75
2022-09-28T01:15:43.867Z,60274.75
2022-09-28T01:19:05.380Z,60274.75
2022-09-28T01:22:08.524Z,60274.75
2022-09-28T01:25:40.268Z,60274.75
2022-09-28T01:28:44.674Z,60274.75
2022-09-28T01:31:53.244Z,60274.75
2022-09-28T01:35:09.925Z,60274.75
2022-09-28T01:38:30.638Z,60274.75
2022-09-28T01:41:36.978Z,60274.75
2022-09-28T01:44:42.706Z,60274.75
2022-09-28T01:47:47.501Z,60274.75
2022-09-28T01:50:56.787Z,60274.75
2022-09-28T01:54:07.589Z,60274.75
2022-09-28T01:57:15.911Z,60274.75
2022-09-28T02:00:20.013Z,60274.75
2022-09-28T02:03:35.070Z,60274.75
2022-09-28T02:06:46.439Z,60274.75
2022-09-28T02:09:58.969Z,60274.75
2022-09-28T02:13:14.627Z,60274.75
2022-09-28T02:16:37.462Z,60274.75
2022-09-28T02:19:41.499Z,60274.75
2022-09-28T02:22:55.932Z,60274.75
2022-09-28T02:26:06.845Z,60274.75
2022-09-28T02:29:09.081Z,60274.75
2022-09-28T02:32:11.447Z,60274.75
2022-09-28T02:35:17.779Z,60274.75
2022-09-28T02:38:19.786Z,60274.75
2022-09-28T02:41:55.966Z,60274.75
2022-09-28T02:45:48.409Z,60274.75
2022-09-28T02:49:20.813Z,60274.75
2022-09-28T02:52:43.060Z,60274.75
2022-09-28T02:56:30.039Z,60274.75
2022-09-28T02:59:40.187Z,60274.75
2022-09-28T03:03:06.161Z,60274.75
2022-09-28T03:06:20.526Z,60274.75
2022-09-28T03:09:34.625Z,60274.75
2022-09-28T03:12:38.105Z,60274.75
2022-09-28T03:15:46.455Z,60274.75
2022-09-28T03:18:50.759Z,60274.75
2022-09-28T03:21:53.303Z,60274.75
2022-09-28T03:24:55.293Z,60274.75
2022-09-28T03:27:57.413Z,60274.75
2022-09-28T03:31:00.239Z,60274.75
2022-09-28T03:34:02.481Z,60274.75
2022-09-28T03:37:04.550Z,60274.75
2022-09-28T03:40:07.197Z,60274.75
2022-09-28T03:43:10.162Z,60274.75
2022-09-28T03:46:12.440Z,60274.75
2022-09-28T03:49:19.201Z,60274.75
2022-09-28T03:52:21.168Z,60274.75
2022-09-28T03:55:23.209Z,60274.75
2022-09-28T03:58:28.009Z,60274.75
2022-09-28T04:01:30.180Z,60274.75
2022-09-28T04:04:33.117Z,60274.75
2022-09-28T04:07:35.123Z,60274.75
2022-09-28T04:10:37.017Z,60274.75
2022-09-28T04:13:39.511Z,60274.75
2022-09-28T04:16:44.523Z,60274.75
2022-09-28T04:19:49.990Z,60274.75
2022-09-28T04:23:01.545Z,60274.75
2022-09-28T04:26:05.871Z,60274.75
2022-09-28T04:29:16.176Z,60274.75
2022-09-28T04:32:28.547Z,60274.75
2022-09-28T04:35:30.527Z,60274.75
2022-09-28T04:38:51.767Z,60274.75
2022-09-28T04:41:56.240Z,60274.75
2022-09-28T04:44:59.057Z,60274.75
2022-09-28T04:48:01.546Z,60274.75
2022-09-28T04:51:25.667Z,60274.75
2022-09-28T04:54:27.612Z,60274.75
2022-09-28T04:57:29.560Z,60274.75
2022-09-28T05:00:35.332Z,60274.75
2022-09-28T05:03:59.942Z,60274.75
2022-09-28T05:07:11.121Z,60274.75
2022-09-28T05:10:13.550Z,60274.75
2022-09-28T05:13:18.801Z,60274.75
2022-09-28T05:16:21.017Z,60274.75
2022-09-28T05:19:45.520Z,60274.75
2022-09-28T05:22:48.241Z,60274.75
2022-09-28T05:25:51.122Z,60274.75
2022-09-28T05:28:59.870Z,60274.75
2022-09-28T05:32:20.578Z,60274.75
2022-09-28T05:35:47.865Z,60274.75
2022-09-28T05:38:51.915Z,60274.75
2022-09-28T05:41:55.149Z,60274.75
2022-09-28T05:45:00.332Z,60274.75
2022-09-28T05:48:02.445Z,60274.75
2022-09-28T05:51:04.635Z,60274.75
2022-09-28T05:54:06.668Z,60274.75
2022-09-28T05:57:12.497Z,60274.75
2022-09-28T06:00:14.603Z,60274.75
2022-09-28T06:03:22.356Z,60274.75
2022-09-28T06:06:24.448Z,60274.75
2022-09-28T06:09:26.567Z,60274.75
2022-09-28T06:12:54.665Z,60274.75
2022-09-28T06:15:56.725Z,60274.75
2022-09-28T06:18:58.856Z,60274.75
2022-09-28T06:22:16.903Z,60274.75
2022-09-28T06:25:30.259Z,60274.75
2022-09-28T06:28:32.339Z,60274.75
2022-09-28T06:31:34.341Z,60274.75
2022-09-28T06:34:36.358Z,60274.75
2022-09-28T06:37:38.249Z,60274.75
2022-09-28T06:40:40.550Z,60274.75
2022-09-28T06:43:42.539Z,60274.75
2022-09-28T06:46:47.223Z,60274.75
2022-09-28T06:50:12.416Z,60274.75
2022-09-28T06:53:40.773Z,60274.75
2022-09-28T06:57:06.449Z,60274.75
2022-09-28T07:00:09.087Z,60274.75
2022-09-28T07:03:14.561Z,60274.75
2022-09-28T07:06:48.186Z,60274.75
2022-09-28T07:10:11.478Z,60274.75
2022-09-28T07:14:01.136Z,60274.75
2022-09-28T07:17:12.294Z,60274.75
2022-09-28T07:20:19.401Z,60274.75
2022-09-28T07:23:23.510Z,60274.75
2022-09-28T07:26:51.579Z,60274.75
2022-09-28T07:30:08.852Z,60274.75
2022-09-28T07:33:51.384Z,60274.75
2022-09-28T07:37:05.785Z,60274.75
2022-09-28T07:40:27.138Z,60274.75
2022-09-28T07:43:29.184Z,60274.75
2022-09-28T07:46:33.001Z,60274.75
2022-09-28T07:49:40.047Z,60274.75
2022-09-28T07:53:08.512Z,60274.75
2022-09-28T07:56:31.181Z,60274.75
2022-09-28T07:59:53.885Z,60274.75
2022-09-28T08:03:04.669Z,60274.75
2022-09-28T08:06:11.325Z,60274.75
2022-09-28T08:09:13.543Z,60274.75
2022-09-28T08:12:33.947Z,60274.75
2022-09-28T08:16:08.580Z,60274.75
2022-09-28T08:19:19.754Z,60274.75
2022-09-28T08:22:22.811Z,60274.75
2022-09-28T08:25:27.350Z,60274.75
2022-09-28T08:28:29.441Z,60274.75
2022-09-28T08:31:36.549Z,60274.75
2022-09-28T08:34:46.228Z,60274.75
2022-09-28T08:38:07.773Z,60274.75
2022-09-28T08:42:01.276Z,60274.75
2022-09-28T08:45:36.599Z,60274.75
2022-09-28T08:49:13.767Z,60274.75
2022-09-28T08:52:51.539Z,60274.75
2022-09-28T08:56:25.110Z,60274.75
2022-09-28T08:59:37.961Z,60274.75
2022-09-28T09:02:42.913Z,60274.75
2022-09-28T09:06:27.060Z,60274.75
2022-09-28T09:09:57.273Z,60274.75
2022-09-28T09:13:21.726Z,60274.75
2022-09-28T09:16:39.246Z,60274.75
2022-09-28T09:20:05.772Z,60274.75
2022-09-28T09:23:37.580Z,60274.75
2022-09-28T09:26:41.246Z,60274.75
2022-09-28T09:30:01.415Z,60274.75
2022-09-28T09:33:23.222Z,60274.75
2022-09-28T09:37:05.975Z,60274.75
2022-09-28T09:40:37.346Z,60274.75
2022-09-28T09:44:04.279Z,60274.75
2022-09-28T09:47:50.837Z,60274.75
2022-09-28T09:51:04.437Z,60274.75
2022-09-28T09:54:24.344Z,60274.75
2022-09-28T09:57:40.736Z,60274.75
2022-09-28T10:01:09.432Z,60274.75
2022-09-28T10:04:39.702Z,60274.75
2022-09-28T10:08:09.249Z,60274.75
2022-09-28T10:11:22.143Z,60274.75
2022-09-28T10:14:28.697Z,60274.75
2022-09-28T10:17:37.742Z,60274.75
2022-09-28T10:21:03.224Z,60274.75
2022-09-28T10:24:36.059Z,60274.75
2022-09-28T10:27:45.597Z,60274.75
2022-09-28T10:30:48.159Z,60274.75
2022-09-28T10:33:53.660Z,60274.75
2022-09-28T10:37:03.462Z,60274.75
2022-09-28T10:40:43.619Z,60274.75
2022-09-28T10:44:06.927Z,60274.75
2022-09-28T10:47:21.289Z,60274.75
2022-09-28T10:50:26.765Z,60274.75
2022-09-28T10:53:40.180Z,60274.75
2022-09-28T10:56:42.733Z,60274.75
2022-09-28T10:59:51.999Z,60274.75
2022-09-28T11:02:54.033Z,60274.75
2022-09-28T11:06:03.309Z,60274.75
2022-09-28T11:09:27.085Z,60274.75
2022-09-28T11:12:44.421Z,60274.75
2022-09-28T11:15:47.709Z,60274.75
2022-09-28T11:19:20.872Z,60274.75
2022-09-28T11:22:30.338Z,60274.75
2022-09-28T11:25:37.270Z,60274.75
2022-09-28T11:28:42.239Z,60274.75
2022-09-28T11:32:01.191Z,60274.75
2022-09-28T11:35:03.555Z,60274.75
2022-09-28T11:38:18.968Z,60274.75
2022-09-28T11:42:03.855Z,60274.75
2022-09-28T11:45:25.485Z,60274.75
2022-09-28T11:48:41.095Z,60274.75
2022-09-28T11:51:46.200Z,60274.75
2022-09-28T11:54:59.606Z,60274.75
2022-09-28T11:58:22.396Z,60274.75
2022-09-28T12:01:36.278Z,60274.75
2022-09-28T12:04:57.031Z,60274.75
2022-09-28T12:08:28.211Z,60274.75
2022-09-28T12:11:47.941Z,60274.75
2022-09-28T12:14:55.687Z,60274.75
2022-09-28T12:18:06.307Z,60274.75
2022-09-28T12:21:14.292Z,60274.75
2022-09-28T12:24:25.069Z,60274.75
2022-09-28T12:27:43.954Z,60274.75
2022-09-28T12:30:49.383Z,60274.75
2022-09-28T12:33:52.323Z,60274.75
2022-09-28T12:37:08.676Z,60274.75
2022-09-28T12:40:37.382Z,60274.75
2022-09-28T12:44:07.024Z,60274.75
2022-09-28T12:47:46.430Z,60274.75
2022-09-28T12:51:25.262Z,60274.75
2022-09-28T12:54:50.707Z,60274.75
2022-09-28T12:58:15.420Z,60274.75
2022-09-28T13:01:29.212Z,60274.75
2022-09-28T13:05:13.008Z,60274.75
2022-09-28T13:08:34.229Z,60274.75
2022-09-28T13:11:48.307Z,60274.75
2022-09-28T13:15:26.435Z,60274.75
2022-09-28T13:18:43.460Z,60274.75
2022-09-28T13:22:01.491Z,60274.75
2022-09-28T13:25:11.641Z,60274.75
2022-09-28T13:28:15.986Z,95922.22
2022-09-28T13:31:22.419Z,95930.28
2022-09-28T13:34:36.521Z,95934.00
2022-09-28T13:37:38.479Z,95929.59
2022-09-28T13:41:04.827Z,95934.63
2022-09-28T13:44:22.117Z,95940.72
2022-09-28T13:48:03.037Z,95942.44
2022-09-28T13:51:27.235Z,95939.84
2022-09-28T13:54:41.388Z,95939.81
2022-09-28T13:58:06.277Z,95933.53
2022-09-28T14:01:13.025Z,95946.19
2022-09-28T14:04:21.067Z,95950.81
2022-09-28T14:07:35.227Z,95949.31
2022-09-28T14:10:56.479Z,95950.19
2022-09-28T14:14:02.285Z,95945.41
2022-09-28T14:17:19.177Z,95954.00
2022-09-28T14:20:25.139Z,95957.28
2022-09-28T14:23:36.141Z,95969.38
2022-09-28T14:27:09.212Z,95974.38
2022-09-28T14:30:13.855Z,95974.97
2022-09-28T14:33:22.586Z,95974.09
2022-09-28T14:36:54.062Z,95978.06
2022-09-28T14:40:14.862Z,95975.81
2022-09-28T14:43:34.906Z,95965.66
2022-09-28T14:46:39.271Z,95976.59
2022-09-28T14:49:45.878Z,95987.47
2022-09-28T14:52:52.992Z,95989.69
2022-09-28T14:55:58.598Z,95989.47
2022-09-28T14:59:01.200Z,95992.53
2022-09-28T15:02:15.662Z,95997.88
2022-09-28T15:05:24.408Z,96008.56
2022-09-28T15:08:37.700Z,96015.00
2022-09-28T15:11:40.332Z,96015.50
2022-09-28T15:15:04.302Z,96011.19
2022-09-28T15:18:19.752Z,96006.53
2022-09-28T15:21:22.529Z,96006.75
2022-09-28T15:24:35.072Z,96005.72
2022-09-28T15:27:38.824Z,96003.06
2022-09-28T15:30:40.788Z,96011.06
2022-09-28T15:34:00.981Z,96001.84
2022-09-28T15:37:09.215Z,96013.31
2022-09-28T15:40:17.672Z,96013.53
2022-09-28T15:43:29.180Z,96019.28
2022-09-28T15:46:39.366Z,96025.84
2022-09-28T15:49:58.743Z,96028.06
2022-09-28T15:53:05.584Z,96030.41
2022-09-28T15:56:10.423Z,96035.09
2022-09-28T15:59:15.126Z,96028.66
2022-09-28T16:02:20.953Z,96033.09
2022-09-28T16:05:37.025Z,96042.28
2022-09-28T16:08:40.363Z,96043.28
2022-09-28T16:11:42.409Z,96034.63
2022-09-28T16:14:52.038Z,96042.53
2022-09-28T16:17:56.947Z,96050.66
2022-09-28T16:21:25.231Z,96062.50
2022-09-28T16:24:31.053Z,96066.47
2022-09-28T16:27:44.641Z,96067.44
2022-09-28T16:31:12.885Z,96074.75
2022-09-28T16:34:20.509Z,96065.41
2022-09-28T16:37:34.205Z,96072.16
2022-09-28T16:40:40.605Z,96077.72
2022-09-28T16:43:42.702Z,96079.50
2022-09-28T16:46:45.676Z,96079.53
2022-09-28T16:49:48.572Z,96071.50
2022-09-28T16:53:19.319Z,96074.44
2022-09-28T16:56:21.853Z,96069.22
2022-09-28T16:59:23.782Z,96071.41
2022-09-28T17:05:48.666Z,96073.09
2022-09-28T17:08:50.572Z,96080.31
2022-09-28T17:11:57.105Z,96079.38
2022-09-28T17:15:00.523Z,96092.56
2022-09-28T17:18:02.858Z,96091.09
2022-09-28T17:21:07.109Z,96096.66
2022-09-28T17:24:09.137Z,96086.06
2022-09-28T17:27:16.591Z,96094.28
2022-09-28T17:30:22.338Z,96091.69
2022-09-28T17:33:29.891Z,96102.72
2022-09-28T17:36:31.854Z,96097.81
2022-09-28T17:39:33.806Z,96089.66
2022-09-28T17:42:35.855Z,96091.94
2022-09-28T17:45:41.195Z,96090.63
2022-09-28T17:48:46.315Z,96101.34
2022-09-28T17:51:50.292Z,96093.72
2022-09-28T17:54:52.260Z,96101.16
2022-09-28T17:57:54.987Z,96099.44
2022-09-28T18:00:57.227Z,96098.72
2022-09-28T18:04:04.147Z,96096.56
2022-09-28T18:07:06.196Z,96105.34
2022-09-28T18:10:12.580Z,96112.13
2022-09-28T18:13:15.151Z,96105.63
2022-09-28T18:16:19.792Z,96105.25
2022-09-28T18:19:21.828Z,96116.03
2022-09-28T18:22:23.852Z,96112.00
2022-09-28T18:25:25.865Z,96102.72
2022-09-28T18:28:27.887Z,96109.84
2022-09-28T18:31:30.007Z,96123.59
2022-09-28T18:34:35.785Z,96118.03
2022-09-28T18:37:40.070Z,96128.78
2022-09-28T18:40:42.315Z,96127.28
2022-09-28T18:43:50.719Z,96132.59
2022-09-28T18:46:52.864Z,96128.44
2022-09-28T18:49:55.055Z,96133.56
2022-09-28T18:53:11.536Z,96134.91
2022-09-28T18:56:18.457Z,96138.38
2022-09-28T18:59:20.594Z,96140.53
2022-09-28T19:02:22.740Z,96147.81
2022-09-28T19:05:24.880Z,96151.19
2022-09-28T19:08:27.847Z,96156.38
2022-09-28T19:11:30.018Z,96153.06
2022-09-28T19:14:31.900Z,96147.78
2022-09-28T19:17:33.899Z,96149.59
2022-09-28T19:20:36.061Z,96151.59
2022-09-28T19:23:39.306Z,96153.56
2022-09-28T19:26:42.118Z,96155.22
2022-09-28T19:29:44.199Z,96157.59
2022-09-28T19:32:46.184Z,96161.09
2022-09-28T19:35:58.857Z,96160.63
2022-09-28T19:39:04.591Z,96175.19
2022-09-28T19:42:06.829Z,96167.13
2022-09-28T19:45:09.283Z,96171.28
2022-09-28T19:48:11.318Z,96170.16
2022-09-28T19:51:13.323Z,96169.31
2022-09-28T19:54:15.920Z,96175.31
2022-09-28T19:57:19.700Z,96172.34
2022-09-28T20:00:22.406Z,96174.88
2022-09-28T20:03:26.084Z,96178.84
2022-09-28T20:06:28.859Z,96180.00
2022-09-28T20:09:32.443Z,96181.34
2022-09-28T20:12:34.795Z,96181.34
2022-09-28T20:15:36.966Z,96175.41
2022-09-28T20:18:40.441Z,96180.50
2022-09-28T20:21:42.380Z,96187.13
2022-09-28T20:24:44.367Z,96186.66
2022-09-28T20:27:46.309Z,96191.44
2022-09-28T20:30:48.331Z,96193.13
2022-09-28T20:33:51.458Z,96191.81
2022-09-28T20:36:53.430Z,96197.25
2022-09-28T20:39:55.455Z,96192.31
2022-09-28T20:42:57.530Z,96203.91
2022-09-28T20:45:59.482Z,96218.28
2022-09-28T20:49:01.699Z,96214.44
2022-09-28T20:52:03.921Z,96215.78
2022-09-28T20:55:06.298Z,96213.78
2022-09-28T20:58:08.252Z,96221.56
2022-09-28T21:01:17.357Z,96221.25
2022-09-28T21:04:19.831Z,96223.53
2022-09-28T21:07:21.996Z,96221.06
2022-09-28T21:10:24.015Z,96221.41
2022-09-28T21:13:26.915Z,96221.88
2022-09-28T21:16:32.403Z,96227.16
2022-09-28T21:19:34.336Z,96220.75
2022-09-28T21:22:36.307Z,96232.13
2022-09-28T21:25:38.269Z,96231.31
2022-09-28T21:28:40.808Z,96230.63
2022-09-28T21:31:46.844Z,96226.19
2022-09-28T21:34:50.577Z,96222.56
2022-09-28T21:37:52.592Z,96233.13
2022-09-28T21:40:57.054Z,96229.97
2022-09-28T21:43:59.106Z,96230.28
2022-09-28T21:47:01.078Z,96224.53
2022-09-28T21:50:03.387Z,96229.28
2022-09-28T21:53:05.364Z,96237.22
2022-09-28T21:56:10.189Z,96225.97
2022-09-28T21:59:12.131Z,96231.94
2022-09-28T22:02:14.162Z,96231.09
2022-09-28T22:05:16.181Z,96226.13
2022-09-28T22:08:19.112Z,96235.03
2022-09-28T22:11:23.921Z,96236.22
2022-09-28T22:14:27.452Z,96252.06
2022-09-28T22:17:29.527Z,96261.78
2022-09-28T22:20:31.557Z,96268.53
2022-09-28T22:23:34.031Z,96268.53
2022-09-28T22:26:37.446Z,96257.66
2022-09-28T22:29:39.393Z,96266.72
2022-09-28T22:32:41.288Z,96264.72
2022-09-28T22:35:43.232Z,96267.66
2022-09-28T22:38:45.967Z,96258.91
2022-09-28T22:41:48.424Z,96266.78
2022-09-28T22:44:50.442Z,96261.97
2022-09-28T22:47:52.488Z,96274.16
2022-09-28T22:50:54.394Z,96282.38
2022-09-28T22:53:57.055Z,96286.66
2022-09-28T22:56:59.064Z,96299.03
2022-09-28T23:00:01.344Z,96302.94
2022-09-28T23:03:03.430Z,96294.41
2022-09-28T23:06:05.640Z,96287.09
2022-09-28T23:09:07.594Z,96291.88
2022-09-28T23:12:09.523Z,96304.69
2022-09-28T23:15:11.565Z,96301.03
2022-09-28T23:18:13.576Z,96301.19
2022-09-28T23:21:18.342Z,96297.03
2022-09-28T23:24:20.309Z,96297.50
2022-09-28T23:27:22.282Z,96299.63
2022-09-28T23:30:24.957Z,96310.31
2022-09-28T23:33:26.927Z,96299.38
2022-09-28T23:36:29.610Z,96298.72
2022-09-28T23:39:31.626Z,96300.81
2022-09-28T23:42:35.083Z,96300.31
2022-09-28T23:45:37.104Z,96303.53
2022-09-28T23:48:39.042Z,96302.50
2022-09-28T23:51:41.002Z,96311.53
2022-09-28T23:54:42.976Z,96316.31
2022-09-28T23:57:45.818Z,96312.31
