createdAt,value
2019-04-16T00:02:27.590Z,34.03
2019-04-16T00:05:08.378Z,30.97
2019-04-16T00:07:52.559Z,31.83
2019-04-16T00:10:24.371Z,40.47
2019-04-16T00:13:12.714Z,30.30
2019-04-16T00:15:43.243Z,32.47
2019-04-16T00:18:13.565Z,28.27
2019-04-16T00:20:54.538Z,29.27
2019-04-16T00:23:32.854Z,26.10
2019-04-16T00:26:02.969Z,30.97
2019-04-16T00:28:33.282Z,23.30
2019-04-16T00:31:04.680Z,26.23
2019-04-16T00:33:35.988Z,28.60
2019-04-16T00:36:06.311Z,31.93
2019-04-16T00:38:41.043Z,27.80
2019-04-16T00:41:08.590Z,20.53
2019-04-16T00:43:38.922Z,26.70
2019-04-16T00:46:28.906Z,18.47
2019-04-16T00:48:59.434Z,28.87
2019-04-16T00:51:29.760Z,25.30
2019-04-16T00:53:59.876Z,22.90
2019-04-16T00:56:30.426Z,25.80
2019-04-16T00:59:01.138Z,30.10
2019-04-16T01:01:31.258Z,25.40
2019-04-16T01:04:01.582Z,24.20
2019-04-16T01:06:31.906Z,20.53
2019-04-16T01:09:02.435Z,24.13
2019-04-16T01:11:32.962Z,18.47
2019-04-16T01:14:03.287Z,24.07
2019-04-16T01:16:33.628Z,30.67
2019-04-16T01:19:03.934Z,24.83
2019-04-16T01:21:34.462Z,25.33
2019-04-16T01:24:05.605Z,29.30
2019-04-16T01:26:36.134Z,30.27
2019-04-16T01:29:10.643Z,22.03
2019-04-16T01:31:54.598Z,22.83
2019-04-16T01:34:43.150Z,24.30
2019-04-16T01:37:18.183Z,27.30
2019-04-16T01:39:53.225Z,19.33
2019-04-16T01:42:24.182Z,25.40
2019-04-16T01:44:54.479Z,19.27
2019-04-16T01:47:25.007Z,19.03
2019-04-16T01:49:55.332Z,22.03
2019-04-16T01:52:25.869Z,26.83
2019-04-16T01:54:56.389Z,20.67
2019-04-16T01:57:28.367Z,26.93
2019-04-16T01:59:58.265Z,22.07
2019-04-16T02:02:28.588Z,18.77
2019-04-16T02:04:59.007Z,23.07
2019-04-16T02:07:29.687Z,31.30
2019-04-16T02:10:00.746Z,28.27
2019-04-16T02:12:31.317Z,20.40
2019-04-16T02:15:01.647Z,15.23
2019-04-16T02:17:31.964Z,23.07
2019-04-16T02:20:05.509Z,22.00
2019-04-16T02:22:34.252Z,21.20
2019-04-16T02:25:05.660Z,21.77
2019-04-16T02:27:35.921Z,37.07
2019-04-16T02:30:06.946Z,29.80
2019-04-16T02:32:37.390Z,24.53
2019-04-16T02:35:08.725Z,22.70
2019-04-16T02:37:39.265Z,20.00
2019-04-16T02:40:16.907Z,18.27
2019-04-16T02:42:42.991Z,15.87
2019-04-16T02:45:14.215Z,19.50
2019-04-16T02:47:44.862Z,27.83
2019-04-16T02:50:18.830Z,16.10
2019-04-16T02:52:57.167Z,20.70
2019-04-16T02:55:45.943Z,15.97
2019-04-16T02:58:23.429Z,12.60
2019-04-16T03:01:01.536Z,13.17
2019-04-16T03:03:36.366Z,17.43
2019-04-16T03:06:07.097Z,17.77
2019-04-16T03:08:37.834Z,19.57
2019-04-16T03:11:08.134Z,16.67
2019-04-16T03:13:38.890Z,15.43
2019-04-16T03:16:19.657Z,13.77
2019-04-16T03:18:51.825Z,16.63
2019-04-16T03:21:24.521Z,16.87
2019-04-16T03:23:53.905Z,16.47
2019-04-16T03:26:24.435Z,21.70
2019-04-16T03:28:55.610Z,19.13
2019-04-16T03:31:26.515Z,17.43
2019-04-16T03:33:56.858Z,23.73
2019-04-16T03:36:39.084Z,15.57
2019-04-16T03:39:12.034Z,13.63
2019-04-16T03:41:41.121Z,14.47
2019-04-16T03:44:11.445Z,15.87
2019-04-16T03:46:46.084Z,18.77
2019-04-16T03:49:27.855Z,17.10
2019-04-16T03:51:57.576Z,17.40
2019-04-16T03:54:27.692Z,15.83
2019-04-16T03:57:01.830Z,18.63
2019-04-16T03:59:30.186Z,16.00
2019-04-16T04:02:15.052Z,16.23
2019-04-16T04:04:44.552Z,18.57
2019-04-16T04:07:15.078Z,18.53
2019-04-16T04:09:45.607Z,13.77
2019-04-16T04:12:16.175Z,18.93
2019-04-16T04:14:54.408Z,14.90
2019-04-16T04:17:25.999Z,18.40
2019-04-16T04:19:56.127Z,15.33
2019-04-16T04:22:26.697Z,17.73
2019-04-16T04:24:57.175Z,17.03
2019-04-16T04:27:27.909Z,15.83
2019-04-16T04:29:58.239Z,18.60
2019-04-16T04:32:28.556Z,21.17
2019-04-16T04:34:59.073Z,18.80
2019-04-16T04:37:31.239Z,16.53
2019-04-16T04:40:01.579Z,15.80
2019-04-16T04:42:31.899Z,22.47
2019-04-16T04:45:02.213Z,24.23
2019-04-16T04:47:32.546Z,14.73
2019-04-16T04:50:03.346Z,14.80
2019-04-16T04:52:34.833Z,24.00
2019-04-16T04:55:05.770Z,20.87
2019-04-16T04:57:36.096Z,19.00
2019-04-16T05:00:09.140Z,16.33
2019-04-16T05:02:40.018Z,19.90
2019-04-16T05:05:24.450Z,21.30
2019-04-16T05:07:53.380Z,21.83
2019-04-16T05:10:23.688Z,17.17
2019-04-16T05:12:54.422Z,18.53
2019-04-16T05:15:26.504Z,18.97
2019-04-16T05:17:56.296Z,28.07
2019-04-16T05:20:29.878Z,14.17
2019-04-16T05:23:00.023Z,15.00
2019-04-16T05:25:34.120Z,24.33
2019-04-16T05:28:03.829Z,22.53
2019-04-16T05:30:34.687Z,22.63
2019-04-16T05:33:05.577Z,20.27
2019-04-16T05:35:38.606Z,20.77
2019-04-16T05:38:10.150Z,20.67
2019-04-16T05:40:40.872Z,17.80
2019-04-16T05:43:11.619Z,22.27
2019-04-16T05:45:41.941Z,19.77
2019-04-16T05:48:12.674Z,19.70
2019-04-16T05:50:42.793Z,20.93
2019-04-16T05:53:13.786Z,26.77
2019-04-16T05:55:50.619Z,18.33
2019-04-16T05:58:41.210Z,22.23
2019-04-16T06:01:14.096Z,17.93
2019-04-16T06:04:04.178Z,22.10
2019-04-16T06:06:34.503Z,19.80
2019-04-16T06:09:11.942Z,23.00
2019-04-16T06:11:41.436Z,21.80
2019-04-16T06:14:17.951Z,17.47
2019-04-16T06:17:05.698Z,24.13
2019-04-16T06:19:47.508Z,23.47
2019-04-16T06:22:37.685Z,24.57
2019-04-16T06:25:26.727Z,19.40
2019-04-16T06:28:15.447Z,18.73
2019-04-16T06:30:47.768Z,22.27
2019-04-16T06:33:19.727Z,18.63
2019-04-16T06:36:08.735Z,23.30
2019-04-16T06:38:44.550Z,22.93
2019-04-16T06:41:40.433Z,22.60
2019-04-16T06:43:59.828Z,17.97
2019-04-16T06:46:48.078Z,17.00
2019-04-16T06:49:22.897Z,22.13
2019-04-16T06:52:07.364Z,21.00
2019-04-16T06:54:40.438Z,23.03
2019-04-16T06:57:16.896Z,18.47
2019-04-16T06:59:59.496Z,18.40
2019-04-16T07:03:01.370Z,20.23
2019-04-16T07:05:32.904Z,20.00
2019-04-16T07:08:21.191Z,21.07
2019-04-16T07:10:55.603Z,21.43
2019-04-16T07:13:26.198Z,13.87
2019-04-16T07:15:56.978Z,21.00
2019-04-16T07:18:27.813Z,20.63
2019-04-16T07:20:58.750Z,18.80
2019-04-16T07:23:29.276Z,16.77
2019-04-16T07:26:03.732Z,18.33
2019-04-16T07:28:35.151Z,17.23
2019-04-16T07:31:13.490Z,21.57
2019-04-16T07:33:49.831Z,16.00
2019-04-16T07:36:24.171Z,17.52
2019-04-16T07:38:55.182Z,24.05
2019-04-16T07:41:27.143Z,21.65
2019-04-16T07:44:08.175Z,25.85
2019-04-16T07:46:39.054Z,14.47
2019-04-16T07:49:12.456Z,21.77
2019-04-16T07:51:53.833Z,19.10
2019-04-16T07:54:34.807Z,23.73
2019-04-16T07:57:05.543Z,21.95
2019-04-16T07:59:36.068Z,18.02
2019-04-16T08:02:06.596Z,17.17
2019-04-16T08:04:36.921Z,16.65
2019-04-16T08:07:07.246Z,21.60
2019-04-16T08:09:37.776Z,13.10
2019-04-16T08:12:22.286Z,19.15
2019-04-16T08:14:39.861Z,14.40
2019-04-16T08:17:10.589Z,13.70
2019-04-16T08:19:40.903Z,16.60
2019-04-16T08:22:15.545Z,15.88
2019-04-16T08:24:50.763Z,15.78
2019-04-16T08:27:22.532Z,21.45
2019-04-16T08:29:53.062Z,12.75
2019-04-16T08:32:25.763Z,15.50
2019-04-16T08:34:56.167Z,17.65
2019-04-16T08:37:26.695Z,17.52
2019-04-16T08:39:56.803Z,15.40
2019-04-16T08:42:29.441Z,22.52
2019-04-16T08:44:58.396Z,20.30
2019-04-16T08:47:28.343Z,17.40
2019-04-16T08:49:58.566Z,13.55
2019-04-16T08:52:28.566Z,29.02
2019-04-16T08:54:58.575Z,16.30
2019-04-16T08:57:31.612Z,10.70
2019-04-16T09:00:00.420Z,15.23
2019-04-16T09:02:30.476Z,10.80
2019-04-16T09:05:00.381Z,9.65
2019-04-16T09:07:39.634Z,16.93
2019-04-16T09:10:19.246Z,11.63
2019-04-16T09:13:02.517Z,11.22
2019-04-16T09:15:22.236Z,10.85
2019-04-16T09:17:54.198Z,14.10
2019-04-16T09:20:26.458Z,12.13
2019-04-16T09:22:59.164Z,15.65
2019-04-16T09:25:33.771Z,14.83
2019-04-16T09:28:07.870Z,14.68
2019-04-16T09:30:42.407Z,20.25
2019-04-16T09:33:14.778Z,12.78
2019-04-16T09:36:02.306Z,8.50
2019-04-16T09:38:45.671Z,17.85
2019-04-16T09:41:19.951Z,24.60
2019-04-16T09:43:53.813Z,9.20
2019-04-16T09:46:49.064Z,14.43
2019-04-16T09:48:55.836Z,12.40
2019-04-16T09:51:26.420Z,11.55
2019-04-16T09:53:57.304Z,9.95
2019-04-16T09:56:30.042Z,10.03
2019-04-16T09:59:06.029Z,11.63
2019-04-16T10:01:38.719Z,10.65
2019-04-16T10:04:10.670Z,7.72
2019-04-16T10:06:41.209Z,12.07
2019-04-16T10:09:12.767Z,7.35
2019-04-16T10:11:44.910Z,18.07
2019-04-16T10:14:15.702Z,6.33
2019-04-16T10:16:46.208Z,9.48
2019-04-16T10:19:21.082Z,11.57
2019-04-16T10:21:53.452Z,16.15
2019-04-16T10:24:26.381Z,13.05
2019-04-16T10:27:00.006Z,11.48
2019-04-16T10:29:30.312Z,11.83
2019-04-16T10:32:00.843Z,9.53
2019-04-16T10:34:31.379Z,8.80
2019-04-16T10:37:02.747Z,9.60
2019-04-16T10:39:37.930Z,12.58
2019-04-16T10:42:21.991Z,8.88
2019-04-16T10:45:09.006Z,9.98
2019-04-16T10:47:40.609Z,7.87
2019-04-16T10:50:15.081Z,11.80
2019-04-16T10:52:56.292Z,7.62
2019-04-16T10:55:40.130Z,9.63
2019-04-16T10:58:27.995Z,10.78
2019-04-16T11:01:01.702Z,7.22
2019-04-16T11:03:36.073Z,8.63
2019-04-16T11:06:07.642Z,30.70
2019-04-16T11:08:37.667Z,9.85
2019-04-16T11:11:07.584Z,12.68
2019-04-16T11:13:39.299Z,13.95
2019-04-16T11:16:12.808Z,20.70
2019-04-16T11:18:43.326Z,8.83
2019-04-16T11:21:14.354Z,7.67
2019-04-16T11:23:44.822Z,8.73
2019-04-16T11:26:17.302Z,7.20
2019-04-16T11:28:47.786Z,8.53
2019-04-16T11:31:19.873Z,6.53
2019-04-16T11:33:50.823Z,7.60
2019-04-16T11:36:21.245Z,11.43
2019-04-16T11:39:11.410Z,8.83
2019-04-16T11:41:41.847Z,7.53
2019-04-16T11:44:16.169Z,8.50
2019-04-16T11:46:44.948Z,14.90
2019-04-16T11:49:15.317Z,10.58
2019-04-16T11:51:46.005Z,11.22
2019-04-16T11:54:16.390Z,15.90
2019-04-16T11:56:55.545Z,13.45
2019-04-16T11:59:25.492Z,18.77
2019-04-16T12:01:58.194Z,9.20
2019-04-16T12:04:36.673Z,13.03
2019-04-16T12:07:21.184Z,14.20
2019-04-16T12:10:10.299Z,18.27
2019-04-16T12:12:57.824Z,17.60
2019-04-16T12:15:29.981Z,12.63
2019-04-16T12:18:14.030Z,12.25
2019-04-16T12:20:48.692Z,11.03
2019-04-16T12:23:21.776Z,11.75
2019-04-16T12:26:10.427Z,9.83
2019-04-16T12:28:57.745Z,11.50
2019-04-16T12:31:36.229Z,11.20
2019-04-16T12:34:23.453Z,15.72
2019-04-16T12:37:13.791Z,11.50
2019-04-16T12:40:06.627Z,12.95
2019-04-16T12:42:42.221Z,10.45
2019-04-16T12:45:28.993Z,13.75
2019-04-16T12:48:04.397Z,10.30
2019-04-16T12:50:39.041Z,12.58
2019-04-16T12:53:21.225Z,10.20
2019-04-16T12:55:53.407Z,16.25
2019-04-16T12:58:35.193Z,10.05
2019-04-16T13:01:13.472Z,10.32
2019-04-16T13:03:57.743Z,8.23
2019-04-16T13:06:32.980Z,13.50
2019-04-16T13:09:24.193Z,13.80
2019-04-16T13:11:59.227Z,13.40
2019-04-16T13:14:30.985Z,12.70
2019-04-16T13:17:04.996Z,26.52
2019-04-16T13:19:49.080Z,10.20
2019-04-16T13:22:23.758Z,13.10
2019-04-16T13:25:13.510Z,11.55
2019-04-16T13:27:47.845Z,12.25
2019-04-16T13:30:17.478Z,22.05
2019-04-16T13:32:47.427Z,15.23
2019-04-16T13:35:17.539Z,14.55
2019-04-16T13:37:47.530Z,20.02
2019-04-16T13:40:18.952Z,18.25
2019-04-16T13:42:48.905Z,19.35
2019-04-16T13:45:25.641Z,30.57
2019-04-16T13:47:55.719Z,29.92
2019-04-16T13:50:27.132Z,12.43
2019-04-16T13:52:59.328Z,16.90
2019-04-16T13:55:44.673Z,12.55
2019-04-16T13:58:16.074Z,15.30
2019-04-16T14:01:02.756Z,15.10
2019-04-16T14:03:33.058Z,10.13
2019-04-16T14:06:03.077Z,14.45
2019-04-16T14:08:33.166Z,15.23
2019-04-16T14:11:03.166Z,8.48
2019-04-16T14:13:33.232Z,14.95
2019-04-16T14:16:04.450Z,21.60
2019-04-16T14:18:34.472Z,12.55
2019-04-16T14:21:04.596Z,23.50
2019-04-16T14:23:34.626Z,20.97
2019-04-16T14:26:04.699Z,14.33
2019-04-16T14:28:40.154Z,22.95
2019-04-16T14:31:07.945Z,12.73
2019-04-16T14:33:55.899Z,15.25
2019-04-16T14:36:26.040Z,14.28
2019-04-16T14:39:15.722Z,17.30
2019-04-16T14:41:49.939Z,14.43
2019-04-16T14:44:19.205Z,13.35
2019-04-16T14:46:49.225Z,11.55
2019-04-16T14:49:19.231Z,10.13
2019-04-16T14:51:49.236Z,12.20
2019-04-16T14:54:29.943Z,13.22
2019-04-16T14:57:01.467Z,10.80
2019-04-16T14:59:35.388Z,11.10
2019-04-16T15:02:07.186Z,13.38
2019-04-16T15:04:43.219Z,17.23
2019-04-16T15:07:22.947Z,11.60
2019-04-16T15:09:54.562Z,13.05
2019-04-16T15:12:27.290Z,12.00
2019-04-16T15:14:59.203Z,11.55
2019-04-16T15:17:33.700Z,12.37
2019-04-16T15:20:08.382Z,17.82
2019-04-16T15:22:42.986Z,25.92
2019-04-16T15:25:14.665Z,10.88
2019-04-16T15:27:49.705Z,13.40
2019-04-16T15:30:28.690Z,18.07
2019-04-16T15:33:07.299Z,14.68
2019-04-16T15:35:39.433Z,12.68
2019-04-16T15:38:29.582Z,9.13
2019-04-16T15:41:17.521Z,16.67
2019-04-16T15:43:50.924Z,17.50
2019-04-16T15:46:41.348Z,15.72
2019-04-16T15:49:24.203Z,13.60
2019-04-16T15:52:08.759Z,19.92
2019-04-16T15:54:53.248Z,18.17
2019-04-16T15:57:24.899Z,10.35
2019-04-16T16:00:02.488Z,14.90
2019-04-16T16:02:50.431Z,14.07
2019-04-16T16:05:30.709Z,15.40
2019-04-16T16:08:05.347Z,16.17
2019-04-16T16:10:39.814Z,20.87
2019-04-16T16:13:09.860Z,13.83
2019-04-16T16:15:42.838Z,16.53
2019-04-16T16:18:13.571Z,17.43
2019-04-16T16:20:43.904Z,20.97
2019-04-16T16:23:15.241Z,15.10
2019-04-16T16:25:45.571Z,13.40
2019-04-16T16:28:15.510Z,16.50
2019-04-16T16:30:45.578Z,27.27
2019-04-16T16:33:16.698Z,40.50
2019-04-16T16:35:57.809Z,28.87
2019-04-16T16:38:20.814Z,23.53
2019-04-16T16:40:50.547Z,22.90
2019-04-16T16:43:20.699Z,18.60
2019-04-16T16:46:07.541Z,20.93
2019-04-16T16:48:37.498Z,15.93
2019-04-16T16:51:07.500Z,23.67
2019-04-16T16:53:42.055Z,27.53
2019-04-16T16:56:13.803Z,19.87
2019-04-16T16:58:45.342Z,20.13
2019-04-16T17:01:33.576Z,19.07
2019-04-16T17:04:07.882Z,20.03
2019-04-16T17:06:37.883Z,25.37
2019-04-16T17:09:09.469Z,21.83
2019-04-16T17:11:40.116Z,18.90
2019-04-16T17:14:10.976Z,24.53
2019-04-16T17:16:40.937Z,24.10
2019-04-16T17:19:11.335Z,19.70
2019-04-16T17:21:41.686Z,24.43
2019-04-16T17:24:12.837Z,14.53
2019-04-16T17:26:43.510Z,18.50
2019-04-16T17:29:13.642Z,19.43
2019-04-16T17:31:43.614Z,11.90
2019-04-16T17:34:13.654Z,17.40
2019-04-16T17:36:43.746Z,15.60
2019-04-16T17:39:15.210Z,21.10
2019-04-16T17:41:55.260Z,25.00
2019-04-16T17:44:31.610Z,17.73
2019-04-16T17:47:09.360Z,33.67
2019-04-16T17:49:46.783Z,33.33
2019-04-16T17:52:21.279Z,24.73
2019-04-16T17:54:55.787Z,18.87
2019-04-16T17:57:29.860Z,20.83
2019-04-16T18:00:04.373Z,26.83
2019-04-16T18:02:42.759Z,25.13
2019-04-16T18:05:18.170Z,32.07
2019-04-16T18:07:49.783Z,35.50
2019-04-16T18:10:37.504Z,36.23
2019-04-16T18:13:09.184Z,38.40
2019-04-16T18:15:42.733Z,32.63
2019-04-16T18:18:16.895Z,23.43
2019-04-16T18:20:58.727Z,18.83
2019-04-16T18:23:46.754Z,22.90
2019-04-16T18:26:27.650Z,25.33
2019-04-16T18:29:15.496Z,26.37
2019-04-16T18:31:47.269Z,29.80
2019-04-16T18:34:30.914Z,32.67
2019-04-16T18:37:19.569Z,24.10
2019-04-16T18:40:09.429Z,42.53
2019-04-16T18:42:50.163Z,39.53
2019-04-16T18:45:38.303Z,38.20
2019-04-16T18:48:15.793Z,33.37
2019-04-16T18:50:46.455Z,38.20
2019-04-16T18:53:17.181Z,37.10
2019-04-16T18:55:47.992Z,25.80
2019-04-16T18:58:18.727Z,27.07
2019-04-16T19:00:50.687Z,28.07
2019-04-16T19:03:21.211Z,61.33
2019-04-16T19:05:52.422Z,73.63
2019-04-16T19:08:22.884Z,50.30
2019-04-16T19:10:53.421Z,55.00
2019-04-16T19:13:24.047Z,59.03
2019-04-16T19:15:54.878Z,41.80
2019-04-16T19:18:25.406Z,53.80
2019-04-16T19:20:55.516Z,44.70
2019-04-16T19:23:26.148Z,46.47
2019-04-16T19:25:56.897Z,45.43
2019-04-16T19:28:27.521Z,46.53
2019-04-16T19:30:58.049Z,38.10
2019-04-16T19:33:33.363Z,32.97
2019-04-16T19:36:00.642Z,38.53
2019-04-16T19:38:31.273Z,45.83
2019-04-16T19:41:02.214Z,44.47
2019-04-16T19:43:35.281Z,41.63
2019-04-16T19:46:04.897Z,43.40
2019-04-16T19:48:36.402Z,37.37
2019-04-16T19:51:08.513Z,32.57
2019-04-16T19:53:39.157Z,46.97
2019-04-16T19:56:09.768Z,42.93
2019-04-16T19:58:40.418Z,39.53
2019-04-16T20:01:12.105Z,43.57
2019-04-16T20:03:43.481Z,45.90
2019-04-16T20:06:13.853Z,45.07
2019-04-16T20:08:44.374Z,54.87
2019-04-16T20:11:20.488Z,46.07
2019-04-16T20:13:49.324Z,44.27
2019-04-16T20:16:19.648Z,35.47
2019-04-16T20:18:51.474Z,40.23
2019-04-16T20:21:22.546Z,35.23
2019-04-16T20:23:53.150Z,37.83
2019-04-16T20:26:23.808Z,32.80
2019-04-16T20:28:54.336Z,38.13
2019-04-16T20:31:25.071Z,31.43
2019-04-16T20:34:12.540Z,42.40
2019-04-16T20:36:43.740Z,48.60
2019-04-16T20:39:14.268Z,41.53
2019-04-16T20:41:45.618Z,42.90
2019-04-16T20:44:15.941Z,42.17
2019-04-16T20:46:46.270Z,30.37
2019-04-16T20:49:17.471Z,33.03
2019-04-16T20:51:48.757Z,23.40
2019-04-16T20:54:19.282Z,41.00
2019-04-16T20:56:49.962Z,30.30
2019-04-16T20:59:21.372Z,24.57
2019-04-16T21:01:51.894Z,38.03
2019-04-16T21:04:22.216Z,29.40
2019-04-16T21:06:52.751Z,33.20
2019-04-16T21:09:23.068Z,29.20
2019-04-16T21:11:53.585Z,23.43
2019-04-16T21:14:23.716Z,27.00
2019-04-16T21:16:54.536Z,23.97
2019-04-16T21:19:26.620Z,30.00
2019-04-16T21:21:59.542Z,34.50
2019-04-16T21:24:28.709Z,25.03
2019-04-16T21:26:59.021Z,30.70
2019-04-16T21:29:34.759Z,27.80
2019-04-16T21:32:10.281Z,20.70
2019-04-16T21:34:44.545Z,28.80
2019-04-16T21:37:33.289Z,25.23
2019-04-16T21:40:05.660Z,22.30
2019-04-16T21:42:36.188Z,25.73
2019-04-16T21:45:07.715Z,19.03
2019-04-16T21:47:38.065Z,22.00
2019-04-16T21:50:08.623Z,22.03
2019-04-16T21:52:38.713Z,16.70
2019-04-16T21:55:09.044Z,20.67
2019-04-16T21:57:39.360Z,20.03
2019-04-16T22:00:13.370Z,24.03
2019-04-16T22:02:43.992Z,19.70
2019-04-16T22:05:16.728Z,23.23
2019-04-16T22:07:46.186Z,15.77
2019-04-16T22:10:16.713Z,18.47
2019-04-16T22:12:47.825Z,20.43
2019-04-16T22:15:19.412Z,19.67
2019-04-16T22:17:49.732Z,21.27
2019-04-16T22:20:20.057Z,23.03
2019-04-16T22:22:50.790Z,21.10
2019-04-16T22:25:23.778Z,20.70
2019-04-16T22:27:53.689Z,18.80
2019-04-16T22:30:24.014Z,20.37
2019-04-16T22:32:54.339Z,17.87
2019-04-16T22:35:24.661Z,23.47
2019-04-16T22:37:55.398Z,21.57
2019-04-16T22:40:29.694Z,28.90
2019-04-16T22:43:07.001Z,26.67
2019-04-16T22:45:37.630Z,26.70
2019-04-16T22:48:08.158Z,33.83
2019-04-16T22:50:38.842Z,23.87
2019-04-16T22:53:09.965Z,23.47
2019-04-16T22:55:42.638Z,24.53
2019-04-16T22:58:26.340Z,32.07
2019-04-16T23:00:58.213Z,25.17
2019-04-16T23:03:28.740Z,27.03
2019-04-16T23:06:00.897Z,31.90
2019-04-16T23:08:31.228Z,33.17
2019-04-16T23:11:01.552Z,28.70
2019-04-16T23:13:32.641Z,30.07
2019-04-16T23:16:04.044Z,28.30
2019-04-16T23:18:34.570Z,27.10
2019-04-16T23:21:09.372Z,37.93
2019-04-16T23:23:36.653Z,30.33
2019-04-16T23:26:07.181Z,27.57
2019-04-16T23:28:39.748Z,28.33
2019-04-16T23:31:09.876Z,28.77
2019-04-16T23:33:40.609Z,31.73
2019-04-16T23:36:15.352Z,33.33
2019-04-16T23:38:42.691Z,24.80
2019-04-16T23:41:16.701Z,24.87
2019-04-16T23:43:53.591Z,29.60
2019-04-16T23:46:43.767Z,31.37
2019-04-16T23:49:32.115Z,26.57
2019-04-16T23:52:04.371Z,25.07
2019-04-16T23:54:52.832Z,24.13
2019-04-16T23:57:35.858Z,30.40
