createdAt,value
2023-12-19T00:00:17.005Z,5.90
2023-12-19T00:01:19.518Z,5.90
2023-12-19T00:02:21.937Z,6.00
2023-12-19T00:03:24.354Z,6.00
2023-12-19T00:04:27.069Z,6.00
2023-12-19T00:05:29.508Z,6.00
2023-12-19T00:06:32.378Z,6.00
2023-12-19T00:07:34.994Z,6.00
2023-12-19T00:08:38.026Z,6.00
2023-12-19T00:09:41.204Z,6.00
2023-12-19T00:10:43.909Z,6.10
2023-12-19T00:11:46.244Z,6.10
2023-12-19T00:12:48.676Z,6.10
2023-12-19T00:13:51.114Z,6.10
2023-12-19T00:14:53.525Z,6.00
2023-12-19T00:15:56.035Z,6.00
2023-12-19T00:16:59.810Z,6.00
2023-12-19T00:18:02.243Z,6.00
2023-12-19T00:19:04.664Z,6.00
2023-12-19T00:20:07.722Z,6.00
2023-12-19T00:21:10.634Z,5.90
2023-12-19T00:22:13.052Z,6.00
2023-12-19T00:23:15.422Z,6.00
2023-12-19T00:24:17.875Z,6.00
2023-12-19T00:25:20.293Z,6.00
2023-12-19T00:26:23.100Z,6.00
2023-12-19T00:27:25.468Z,6.00
2023-12-19T00:28:28.783Z,6.00
2023-12-19T00:29:31.232Z,6.00
2023-12-19T00:30:33.675Z,6.00
2023-12-19T00:31:36.284Z,6.00
2023-12-19T00:32:38.707Z,5.90
2023-12-19T00:33:41.164Z,6.00
2023-12-19T00:34:43.613Z,5.90
2023-12-19T00:35:46.962Z,5.90
2023-12-19T00:36:49.405Z,6.00
2023-12-19T00:37:51.755Z,6.00
2023-12-19T00:38:54.152Z,5.90
2023-12-19T00:39:56.546Z,6.00
2023-12-19T00:40:58.892Z,5.90
2023-12-19T00:42:01.235Z,5.90
2023-12-19T00:43:04.165Z,6.00
2023-12-19T00:44:06.817Z,6.00
2023-12-19T00:45:09.494Z,5.90
2023-12-19T00:46:12.670Z,6.00
2023-12-19T00:47:15.090Z,6.00
2023-12-19T00:48:18.920Z,6.00
2023-12-19T00:49:21.557Z,6.00
2023-12-19T00:50:23.969Z,6.00
2023-12-19T00:51:26.369Z,6.00
2023-12-19T00:52:28.786Z,6.00
2023-12-19T00:53:31.451Z,6.10
2023-12-19T00:54:33.841Z,6.10
2023-12-19T00:55:36.383Z,6.20
2023-12-19T00:56:38.820Z,6.10
2023-12-19T00:57:41.262Z,6.20
2023-12-19T00:58:45.266Z,6.20
2023-12-19T00:59:47.615Z,6.20
2023-12-19T01:00:50.118Z,6.30
2023-12-19T01:01:52.512Z,6.30
2023-12-19T01:02:54.895Z,6.30
2023-12-19T01:03:57.339Z,6.30
2023-12-19T01:04:59.937Z,6.30
2023-12-19T01:06:04.581Z,6.30
2023-12-19T01:07:07.061Z,6.30
2023-12-19T01:08:09.415Z,6.40
2023-12-19T01:09:11.940Z,6.40
2023-12-19T01:10:14.859Z,6.40
2023-12-19T01:11:17.633Z,6.40
2023-12-19T01:12:20.232Z,6.40
2023-12-19T01:13:23.322Z,6.40
2023-12-19T01:14:25.742Z,6.40
2023-12-19T01:15:28.211Z,6.50
2023-12-19T01:16:30.738Z,6.40
2023-12-19T01:17:33.122Z,6.50
2023-12-19T01:18:35.743Z,6.50
2023-12-19T01:19:38.622Z,6.50
2023-12-19T01:20:41.433Z,6.50
2023-12-19T01:21:43.786Z,6.60
2023-12-19T01:22:46.420Z,6.60
2023-12-19T01:23:48.885Z,6.60
2023-12-19T01:24:51.332Z,6.60
2023-12-19T01:25:53.704Z,6.70
2023-12-19T01:26:56.024Z,6.70
2023-12-19T01:27:58.394Z,6.70
2023-12-19T01:29:13.348Z,6.70
2023-12-19T01:30:16.145Z,6.70
2023-12-19T01:31:18.667Z,6.80
2023-12-19T01:32:21.078Z,6.80
2023-12-19T01:33:23.628Z,6.80
2023-12-19T01:34:26.394Z,6.80
2023-12-19T01:35:28.863Z,6.80
2023-12-19T01:36:31.348Z,6.80
2023-12-19T01:37:33.951Z,6.80
2023-12-19T01:38:36.310Z,6.80
2023-12-19T01:39:38.879Z,6.80
2023-12-19T01:40:41.353Z,6.90
2023-12-19T01:41:44.247Z,6.90
2023-12-19T01:42:46.823Z,6.90
2023-12-19T01:43:49.797Z,6.90
2023-12-19T01:45:18.158Z,6.90
2023-12-19T01:46:20.640Z,7.00
2023-12-19T01:47:25.148Z,6.90
2023-12-19T01:48:28.058Z,7.00
2023-12-19T01:49:30.628Z,7.00
2023-12-19T01:50:33.121Z,7.00
2023-12-19T01:51:36.691Z,7.00
2023-12-19T01:52:46.339Z,7.00
2023-12-19T01:53:50.285Z,7.10
2023-12-19T01:54:53.787Z,7.10
2023-12-19T01:55:57.450Z,7.10
2023-12-19T01:56:59.977Z,7.10
2023-12-19T01:58:02.608Z,7.10
2023-12-19T01:59:07.378Z,7.10
2023-12-19T02:00:13.316Z,7.10
2023-12-19T02:01:17.409Z,7.20
2023-12-19T02:02:19.898Z,7.10
2023-12-19T02:03:22.537Z,7.20
2023-12-19T02:04:25.402Z,7.20
2023-12-19T02:05:28.165Z,7.20
2023-12-19T02:06:34.524Z,7.20
2023-12-19T02:07:37.237Z,7.20
2023-12-19T02:08:39.806Z,7.20
2023-12-19T02:09:42.368Z,7.20
2023-12-19T02:10:44.824Z,7.20
2023-12-19T02:11:47.767Z,7.20
2023-12-19T02:12:50.477Z,7.20
2023-12-19T02:13:52.840Z,7.20
2023-12-19T02:14:55.597Z,7.20
2023-12-19T02:15:58.453Z,7.20
2023-12-19T02:17:01.074Z,7.20
2023-12-19T02:18:21.682Z,7.30
2023-12-19T02:19:24.284Z,7.30
2023-12-19T02:20:26.747Z,7.20
2023-12-19T02:21:29.929Z,7.30
2023-12-19T02:22:32.428Z,7.20
2023-12-19T02:23:34.750Z,7.30
2023-12-19T02:24:37.610Z,7.30
2023-12-19T02:25:40.175Z,7.30
2023-12-19T02:26:42.717Z,7.30
2023-12-19T02:27:45.383Z,7.30
2023-12-19T02:28:49.803Z,7.30
2023-12-19T02:29:52.520Z,7.20
2023-12-19T02:30:55.044Z,7.30
2023-12-19T02:31:59.137Z,7.20
2023-12-19T02:33:02.192Z,7.30
2023-12-19T02:34:04.605Z,7.30
2023-12-19T02:35:07.604Z,7.30
2023-12-19T02:36:10.004Z,7.30
2023-12-19T02:37:12.374Z,7.30
2023-12-19T02:38:14.751Z,7.20
2023-12-19T02:39:17.149Z,7.20
2023-12-19T02:40:19.617Z,7.20
2023-12-19T02:41:21.966Z,7.20
2023-12-19T02:42:24.306Z,7.20
2023-12-19T02:43:26.708Z,7.20
2023-12-19T02:44:29.072Z,7.20
2023-12-19T02:45:33.512Z,7.20
2023-12-19T02:46:36.217Z,7.20
2023-12-19T02:47:39.140Z,7.30
2023-12-19T02:48:41.716Z,7.20
2023-12-19T02:49:44.157Z,7.20
2023-12-19T02:50:46.582Z,7.20
2023-12-19T02:51:49.008Z,7.20
2023-12-19T02:52:51.491Z,7.20
2023-12-19T02:53:58.488Z,7.30
2023-12-19T02:55:01.282Z,7.30
2023-12-19T02:56:04.055Z,7.20
2023-12-19T02:57:06.441Z,7.30
2023-12-19T02:58:09.011Z,7.30
2023-12-19T02:59:11.370Z,7.30
2023-12-19T03:00:13.987Z,7.30
2023-12-19T03:01:17.074Z,7.30
2023-12-19T03:02:19.491Z,7.30
2023-12-19T03:03:22.025Z,7.30
2023-12-19T03:04:24.545Z,7.30
2023-12-19T03:05:27.102Z,7.30
2023-12-19T03:06:30.056Z,7.30
2023-12-19T03:07:32.472Z,7.30
2023-12-19T03:08:37.841Z,7.30
2023-12-19T03:09:40.169Z,7.30
2023-12-19T03:10:42.774Z,7.30
2023-12-19T03:12:00.508Z,7.30
2023-12-19T03:13:02.939Z,7.30
2023-12-19T03:14:05.610Z,7.30
2023-12-19T03:15:08.493Z,7.20
2023-12-19T03:16:10.814Z,7.30
2023-12-19T03:17:13.575Z,7.30
2023-12-19T03:18:16.076Z,7.20
2023-12-19T03:19:18.515Z,7.20
2023-12-19T03:20:20.920Z,7.30
2023-12-19T03:21:23.285Z,7.30
2023-12-19T03:22:25.731Z,7.30
2023-12-19T03:23:29.555Z,7.30
2023-12-19T03:24:31.884Z,7.30
2023-12-19T03:25:34.266Z,7.30
2023-12-19T03:26:36.621Z,7.40
2023-12-19T03:27:39.102Z,7.40
2023-12-19T03:28:41.494Z,7.40
2023-12-19T03:29:44.417Z,7.40
2023-12-19T03:30:46.793Z,7.40
2023-12-19T03:31:50.058Z,7.40
2023-12-19T03:32:52.556Z,7.40
2023-12-19T03:33:55.150Z,7.40
2023-12-19T03:34:57.620Z,7.40
2023-12-19T03:35:59.970Z,7.50
2023-12-19T03:37:02.662Z,7.50
2023-12-19T03:38:05.154Z,7.50
2023-12-19T03:39:07.533Z,7.40
2023-12-19T03:40:10.884Z,7.40
2023-12-19T03:41:13.258Z,7.50
2023-12-19T03:42:15.583Z,7.50
2023-12-19T03:43:17.981Z,7.50
2023-12-19T03:44:20.355Z,7.40
2023-12-19T03:45:22.829Z,7.40
2023-12-19T03:46:25.210Z,7.50
2023-12-19T03:47:27.618Z,7.50
2023-12-19T03:48:30.251Z,7.50
2023-12-19T03:49:32.810Z,7.50
2023-12-19T03:50:35.192Z,7.50
2023-12-19T03:51:37.624Z,7.50
2023-12-19T03:52:40.480Z,7.60
2023-12-19T03:53:43.390Z,7.60
2023-12-19T03:54:46.487Z,7.60
2023-12-19T03:55:49.078Z,7.60
2023-12-19T03:56:51.589Z,7.60
2023-12-19T03:57:53.997Z,7.60
2023-12-19T03:58:56.330Z,7.60
2023-12-19T03:59:58.782Z,7.50
2023-12-19T04:01:02.435Z,7.60
2023-12-19T04:02:05.042Z,7.50
2023-12-19T04:03:07.360Z,7.60
2023-12-19T04:04:09.835Z,7.50
2023-12-19T04:05:12.334Z,7.60
2023-12-19T04:06:14.846Z,7.60
2023-12-19T04:07:17.231Z,7.60
2023-12-19T04:08:19.604Z,7.60
2023-12-19T04:09:22.132Z,7.60
2023-12-19T04:10:24.976Z,7.60
2023-12-19T04:11:27.364Z,7.60
2023-12-19T04:12:29.748Z,7.60
2023-12-19T04:13:32.652Z,7.60
2023-12-19T04:14:35.630Z,7.60
2023-12-19T04:15:38.144Z,7.60
2023-12-19T04:16:40.450Z,7.60
2023-12-19T04:17:42.812Z,7.60
2023-12-19T04:18:45.331Z,7.60
2023-12-19T04:19:47.711Z,7.60
2023-12-19T04:20:50.175Z,7.60
2023-12-19T04:21:52.906Z,7.60
2023-12-19T04:22:55.262Z,7.60
2023-12-19T04:23:57.600Z,7.60
2023-12-19T04:25:00.520Z,7.60
2023-12-19T04:26:03.197Z,7.60
2023-12-19T04:27:05.824Z,7.60
2023-12-19T04:28:08.216Z,7.60
2023-12-19T04:29:11.017Z,7.60
2023-12-19T04:30:13.500Z,7.60
2023-12-19T04:31:16.228Z,7.60
2023-12-19T04:32:18.861Z,7.60
2023-12-19T04:33:21.303Z,7.60
2023-12-19T04:34:24.109Z,7.60
2023-12-19T04:35:27.039Z,7.60
2023-12-19T04:36:31.642Z,7.60
2023-12-19T04:37:34.028Z,7.60
2023-12-19T04:38:37.498Z,7.60
2023-12-19T04:39:39.854Z,7.60
2023-12-19T04:40:42.244Z,7.70
2023-12-19T04:41:44.587Z,7.60
2023-12-19T04:42:47.262Z,7.60
2023-12-19T04:43:49.914Z,7.60
2023-12-19T04:44:52.220Z,7.60
2023-12-19T04:45:54.660Z,7.70
2023-12-19T04:46:57.085Z,7.70
2023-12-19T04:47:59.581Z,7.70
2023-12-19T04:49:02.065Z,7.60
2023-12-19T04:50:05.314Z,7.70
2023-12-19T04:51:07.880Z,7.70
2023-12-19T04:52:10.303Z,7.70
2023-12-19T04:53:12.757Z,7.60
2023-12-19T04:54:15.148Z,7.70
2023-12-19T04:55:17.569Z,7.70
2023-12-19T04:56:20.101Z,7.60
2023-12-19T04:57:22.471Z,7.60
2023-12-19T04:58:25.042Z,7.70
2023-12-19T04:59:27.394Z,7.70
2023-12-19T05:00:29.837Z,7.70
2023-12-19T05:01:32.377Z,7.70
2023-12-19T05:02:34.851Z,7.70
2023-12-19T05:03:40.876Z,7.70
2023-12-19T05:04:43.500Z,7.70
2023-12-19T05:05:45.888Z,7.70
2023-12-19T05:06:48.323Z,7.70
2023-12-19T05:07:50.925Z,7.80
2023-12-19T05:08:53.426Z,7.80
2023-12-19T05:09:55.772Z,7.80
2023-12-19T05:10:58.176Z,7.80
2023-12-19T05:12:00.530Z,7.80
2023-12-19T05:13:03.097Z,7.80
2023-12-19T05:14:05.449Z,7.80
2023-12-19T05:15:08.308Z,7.80
2023-12-19T05:16:17.978Z,7.80
2023-12-19T05:17:20.340Z,7.80
2023-12-19T05:18:23.180Z,7.80
2023-12-19T05:19:25.778Z,7.80
2023-12-19T05:20:28.488Z,7.80
2023-12-19T05:21:39.164Z,7.80
2023-12-19T05:22:41.766Z,7.80
2023-12-19T05:23:44.472Z,7.80
2023-12-19T05:24:46.832Z,7.80
2023-12-19T05:25:49.368Z,7.80
2023-12-19T05:26:51.719Z,7.80
2023-12-19T05:27:54.402Z,7.80
2023-12-19T05:28:56.899Z,7.80
2023-12-19T05:29:59.326Z,7.80
2023-12-19T05:31:01.741Z,7.80
2023-12-19T05:32:05.353Z,7.80
2023-12-19T05:33:07.678Z,7.80
2023-12-19T05:34:10.333Z,7.80
2023-12-19T05:35:12.734Z,7.90
2023-12-19T05:36:15.474Z,7.90
2023-12-19T05:37:18.126Z,7.90
2023-12-19T05:38:20.729Z,7.90
2023-12-19T05:39:23.250Z,7.90
2023-12-19T05:40:25.616Z,7.90
2023-12-19T05:41:27.932Z,7.90
2023-12-19T05:42:30.335Z,7.90
2023-12-19T05:43:33.000Z,7.90
2023-12-19T05:44:35.357Z,7.90
2023-12-19T05:45:37.830Z,7.90
2023-12-19T05:46:40.881Z,7.90
2023-12-19T05:47:43.296Z,7.90
2023-12-19T05:48:45.802Z,7.90
2023-12-19T05:49:48.386Z,7.90
2023-12-19T05:50:50.911Z,7.90
2023-12-19T05:51:53.611Z,7.90
2023-12-19T05:52:56.144Z,7.90
2023-12-19T05:54:01.038Z,7.90
2023-12-19T05:55:03.741Z,7.90
2023-12-19T05:56:06.856Z,7.90
2023-12-19T05:57:09.310Z,7.90
2023-12-19T05:58:11.809Z,7.90
2023-12-19T05:59:14.233Z,7.90
2023-12-19T06:00:17.380Z,8.00
2023-12-19T06:01:20.127Z,8.00
2023-12-19T06:02:22.891Z,8.00
2023-12-19T06:03:25.728Z,8.00
2023-12-19T06:04:28.125Z,8.00
2023-12-19T06:05:30.536Z,8.00
2023-12-19T06:06:35.142Z,8.00
2023-12-19T06:07:38.918Z,8.00
2023-12-19T06:08:41.729Z,8.00
2023-12-19T06:09:44.124Z,8.00
2023-12-19T06:10:46.606Z,8.00
2023-12-19T06:11:48.947Z,8.00
2023-12-19T06:12:51.310Z,8.00
2023-12-19T06:13:53.809Z,7.90
2023-12-19T06:14:56.211Z,8.00
2023-12-19T06:15:58.687Z,8.00
2023-12-19T06:17:01.210Z,8.00
2023-12-19T06:18:03.797Z,8.00
2023-12-19T06:19:06.901Z,7.90
2023-12-19T06:20:12.472Z,7.90
2023-12-19T06:21:14.929Z,7.90
2023-12-19T06:22:17.325Z,7.90
2023-12-19T06:23:19.744Z,7.90
2023-12-19T06:24:22.070Z,7.90
2023-12-19T06:25:24.393Z,7.90
2023-12-19T06:26:26.820Z,7.90
2023-12-19T06:27:29.446Z,7.90
2023-12-19T06:28:33.785Z,7.90
2023-12-19T06:29:36.644Z,7.90
2023-12-19T06:30:39.944Z,7.90
2023-12-19T06:31:44.392Z,7.90
2023-12-19T06:32:48.931Z,7.90
2023-12-19T06:33:51.581Z,7.90
2023-12-19T06:34:54.569Z,7.90
2023-12-19T06:35:56.933Z,7.90
2023-12-19T06:36:59.308Z,7.90
2023-12-19T06:38:01.853Z,7.90
2023-12-19T06:39:04.610Z,7.90
2023-12-19T06:40:07.738Z,7.90
2023-12-19T06:41:18.191Z,7.90
2023-12-19T06:42:22.195Z,7.90
2023-12-19T06:43:24.553Z,7.90
2023-12-19T06:44:27.247Z,7.90
2023-12-19T06:45:29.945Z,7.80
2023-12-19T06:46:32.304Z,7.80
2023-12-19T06:47:36.973Z,7.80
2023-12-19T06:48:39.474Z,7.80
2023-12-19T06:49:43.416Z,7.80
2023-12-19T06:50:45.827Z,7.80
2023-12-19T06:51:48.249Z,7.80
2023-12-19T06:52:50.868Z,7.80
2023-12-19T06:53:57.300Z,7.80
2023-12-19T06:55:00.427Z,7.80
2023-12-19T06:56:03.398Z,7.80
2023-12-19T06:57:08.353Z,7.80
2023-12-19T06:58:10.858Z,7.80
2023-12-19T06:59:13.304Z,7.70
2023-12-19T07:00:18.238Z,7.70
2023-12-19T07:01:20.819Z,7.70
2023-12-19T07:02:23.368Z,7.60
2023-12-19T07:03:25.854Z,7.60
2023-12-19T07:04:28.468Z,7.60
2023-12-19T07:05:30.960Z,7.60
2023-12-19T07:06:34.399Z,7.60
2023-12-19T07:07:37.572Z,7.50
2023-12-19T07:08:46.241Z,7.50
2023-12-19T07:09:49.785Z,7.50
2023-12-19T07:10:53.676Z,7.50
2023-12-19T07:11:57.441Z,7.50
2023-12-19T07:12:59.825Z,7.50
2023-12-19T07:14:02.192Z,7.60
2023-12-19T07:15:05.904Z,7.60
2023-12-19T07:16:08.322Z,7.60
2023-12-19T07:17:11.262Z,7.60
2023-12-19T07:18:14.018Z,7.60
2023-12-19T07:19:16.469Z,7.60
2023-12-19T07:20:19.617Z,7.60
2023-12-19T07:21:23.477Z,7.60
2023-12-19T07:22:26.146Z,7.60
2023-12-19T07:23:28.498Z,7.60
2023-12-19T07:24:31.001Z,7.60
2023-12-19T07:25:33.655Z,7.60
2023-12-19T07:26:36.518Z,7.60
2023-12-19T07:27:40.529Z,7.70
2023-12-19T07:28:43.627Z,7.60
2023-12-19T07:29:45.997Z,7.70
2023-12-19T07:30:48.433Z,7.70
2023-12-19T07:31:52.674Z,7.70
2023-12-19T07:32:55.173Z,7.70
2023-12-19T07:34:01.700Z,7.70
2023-12-19T07:35:04.689Z,7.80
2023-12-19T07:36:07.617Z,7.80
2023-12-19T07:37:11.233Z,7.80
2023-12-19T07:38:13.704Z,7.80
2023-12-19T07:39:16.058Z,7.80
2023-12-19T07:40:19.202Z,7.80
2023-12-19T07:41:22.280Z,7.80
2023-12-19T07:42:24.630Z,7.80
2023-12-19T07:43:27.059Z,7.80
2023-12-19T07:44:30.235Z,7.80
2023-12-19T07:45:33.656Z,7.80
2023-12-19T07:46:45.448Z,7.80
2023-12-19T07:47:47.947Z,7.90
2023-12-19T07:48:50.988Z,7.90
2023-12-19T07:49:53.561Z,7.80
2023-12-19T07:50:56.090Z,7.90
2023-12-19T07:51:58.540Z,7.80
2023-12-19T07:53:01.575Z,7.90
2023-12-19T07:54:04.382Z,7.80
2023-12-19T07:55:11.314Z,7.80
2023-12-19T07:56:14.158Z,7.90
2023-12-19T07:57:17.232Z,7.90
2023-12-19T07:58:20.339Z,7.90
2023-12-19T07:59:23.446Z,7.90
2023-12-19T08:00:25.965Z,7.90
2023-12-19T08:01:29.067Z,7.90
2023-12-19T08:02:33.666Z,7.90
2023-12-19T08:03:36.374Z,7.90
2023-12-19T08:04:39.067Z,7.90
2023-12-19T08:05:46.091Z,7.90
2023-12-19T08:06:48.982Z,7.90
2023-12-19T08:07:51.376Z,7.90
2023-12-19T08:08:53.843Z,7.90
2023-12-19T08:09:56.233Z,7.90
2023-12-19T08:10:58.708Z,7.90
2023-12-19T08:12:01.188Z,7.90
2023-12-19T08:13:03.729Z,8.00
2023-12-19T08:14:06.767Z,8.00
2023-12-19T08:15:11.691Z,8.00
2023-12-19T08:16:14.206Z,8.00
2023-12-19T08:17:16.956Z,8.00
2023-12-19T08:18:20.054Z,8.00
2023-12-19T08:19:22.609Z,8.00
2023-12-19T08:20:25.425Z,8.00
2023-12-19T08:21:28.057Z,8.00
2023-12-19T08:22:30.523Z,8.00
2023-12-19T08:23:33.198Z,8.00
2023-12-19T08:24:35.563Z,8.10
2023-12-19T08:25:41.280Z,8.10
2023-12-19T08:26:52.072Z,8.10
2023-12-19T08:27:54.848Z,8.10
2023-12-19T08:28:57.234Z,8.10
2023-12-19T08:29:59.556Z,8.10
2023-12-19T08:31:05.042Z,8.10
2023-12-19T08:32:07.639Z,8.10
2023-12-19T08:33:10.290Z,8.10
2023-12-19T08:34:12.849Z,8.10
2023-12-19T08:35:15.460Z,8.00
2023-12-19T08:36:33.191Z,8.10
2023-12-19T08:37:37.447Z,8.00
2023-12-19T08:38:41.377Z,8.10
2023-12-19T08:39:43.801Z,8.00
2023-12-19T08:40:46.851Z,8.10
2023-12-19T08:41:49.361Z,8.10
2023-12-19T08:42:51.906Z,8.10
2023-12-19T08:43:54.429Z,8.10
2023-12-19T08:44:57.225Z,8.10
2023-12-19T08:45:59.654Z,8.10
2023-12-19T08:47:02.098Z,8.10
2023-12-19T08:48:06.219Z,8.10
2023-12-19T08:49:08.763Z,8.20
2023-12-19T08:50:12.432Z,8.20
2023-12-19T08:51:15.236Z,8.20
2023-12-19T08:52:17.756Z,8.20
2023-12-19T08:53:20.607Z,8.20
2023-12-19T08:54:22.985Z,8.20
2023-12-19T08:55:28.497Z,8.20
2023-12-19T08:56:30.881Z,8.20
2023-12-19T08:57:33.359Z,8.20
2023-12-19T08:58:35.802Z,8.20
2023-12-19T08:59:38.218Z,8.20
2023-12-19T09:00:41.217Z,8.20
2023-12-19T09:01:43.839Z,8.20
2023-12-19T09:02:47.324Z,8.20
2023-12-19T09:03:50.030Z,8.20
2023-12-19T09:04:55.475Z,8.20
2023-12-19T09:05:58.300Z,8.30
2023-12-19T09:07:01.003Z,8.30
2023-12-19T09:08:04.061Z,8.30
2023-12-19T09:09:06.735Z,8.30
2023-12-19T09:10:11.178Z,8.30
2023-12-19T09:11:13.601Z,8.30
2023-12-19T09:12:15.941Z,8.30
2023-12-19T09:13:18.584Z,8.30
2023-12-19T09:14:21.309Z,8.30
2023-12-19T09:15:23.930Z,8.30
2023-12-19T09:16:26.350Z,8.30
2023-12-19T09:17:29.196Z,8.30
2023-12-19T09:18:31.812Z,8.30
2023-12-19T09:19:36.175Z,8.30
2023-12-19T09:20:38.694Z,8.40
2023-12-19T09:21:41.093Z,8.30
2023-12-19T09:22:44.091Z,8.30
2023-12-19T09:23:46.684Z,8.30
2023-12-19T09:24:49.853Z,8.40
2023-12-19T09:25:52.242Z,8.40
2023-12-19T09:26:54.694Z,8.40
2023-12-19T09:27:58.061Z,8.40
2023-12-19T09:29:00.552Z,8.40
2023-12-19T09:30:03.277Z,8.40
2023-12-19T09:31:08.958Z,8.30
2023-12-19T09:32:13.272Z,8.30
2023-12-19T09:33:15.663Z,8.30
2023-12-19T09:34:18.053Z,8.30
2023-12-19T09:35:20.677Z,8.30
2023-12-19T09:36:27.492Z,8.30
2023-12-19T09:37:30.111Z,8.30
2023-12-19T09:38:33.256Z,8.30
2023-12-19T09:39:36.153Z,8.30
2023-12-19T09:40:38.705Z,8.30
2023-12-19T09:41:44.091Z,8.30
2023-12-19T09:42:47.045Z,8.30
2023-12-19T09:43:49.612Z,8.30
2023-12-19T09:44:53.337Z,8.30
2023-12-19T09:45:56.096Z,8.30
2023-12-19T09:46:58.440Z,8.30
2023-12-19T09:48:02.361Z,8.40
2023-12-19T09:49:05.204Z,8.40
2023-12-19T09:50:13.245Z,8.40
2023-12-19T09:51:26.417Z,8.40
2023-12-19T09:52:29.549Z,8.40
2023-12-19T09:53:40.695Z,8.40
2023-12-19T09:54:43.893Z,8.40
2023-12-19T09:55:47.886Z,8.40
2023-12-19T09:56:53.553Z,8.40
2023-12-19T09:57:57.479Z,8.40
2023-12-19T09:59:03.667Z,8.50
2023-12-19T10:00:09.760Z,8.50
2023-12-19T10:01:12.687Z,8.50
2023-12-19T10:02:21.386Z,8.50
2023-12-19T10:03:24.124Z,8.50
2023-12-19T10:04:26.599Z,8.60
2023-12-19T10:05:29.163Z,8.60
2023-12-19T10:06:36.434Z,8.50
2023-12-19T10:07:44.993Z,8.50
2023-12-19T10:08:49.077Z,8.50
2023-12-19T10:09:55.762Z,8.50
2023-12-19T10:10:58.772Z,8.50
2023-12-19T10:12:11.961Z,8.50
2023-12-19T10:13:26.569Z,8.50
2023-12-19T10:14:28.936Z,8.50
2023-12-19T10:15:31.340Z,8.50
2023-12-19T10:16:40.439Z,8.50
2023-12-19T10:18:07.118Z,8.40
2023-12-19T10:19:14.597Z,8.40
2023-12-19T10:20:18.503Z,8.40
2023-12-19T10:21:23.221Z,8.40
2023-12-19T10:22:25.613Z,8.40
2023-12-19T10:23:28.006Z,8.40
2023-12-19T10:24:31.077Z,8.40
2023-12-19T10:25:43.050Z,8.30
2023-12-19T10:27:00.075Z,8.30
2023-12-19T10:28:08.773Z,8.30
2023-12-19T10:29:12.562Z,8.20
2023-12-19T10:30:19.566Z,8.20
2023-12-19T10:31:25.856Z,8.20
2023-12-19T10:32:28.817Z,8.20
2023-12-19T10:33:44.496Z,8.20
2023-12-19T10:34:57.757Z,8.10
2023-12-19T10:36:00.529Z,8.10
2023-12-19T10:37:19.460Z,8.10
2023-12-19T10:38:22.795Z,8.10
2023-12-19T10:39:25.158Z,8.10
2023-12-19T10:40:27.485Z,8.10
2023-12-19T10:41:31.504Z,8.10
2023-12-19T10:42:33.833Z,8.10
2023-12-19T10:43:39.889Z,8.10
2023-12-19T10:44:42.345Z,8.10
2023-12-19T10:45:46.098Z,8.10
2023-12-19T10:46:48.932Z,8.10
2023-12-19T10:47:51.602Z,8.10
2023-12-19T10:48:56.092Z,8.20
2023-12-19T10:49:58.724Z,8.20
2023-12-19T10:51:04.697Z,8.20
2023-12-19T10:52:13.695Z,8.20
2023-12-19T10:53:16.771Z,8.20
2023-12-19T10:54:19.927Z,8.20
2023-12-19T10:55:28.621Z,8.20
2023-12-19T10:56:39.965Z,8.20
2023-12-19T10:57:47.656Z,8.10
2023-12-19T10:58:58.430Z,8.10
2023-12-19T11:00:11.588Z,8.10
2023-12-19T11:01:15.540Z,8.10
2023-12-19T11:02:41.717Z,8.10
2023-12-19T11:03:53.155Z,8.10
2023-12-19T11:05:06.806Z,8.10
2023-12-19T11:06:11.276Z,8.10
2023-12-19T11:07:15.123Z,8.10
2023-12-19T11:08:19.430Z,8.10
2023-12-19T11:09:29.620Z,8.10
2023-12-19T11:10:39.903Z,8.10
2023-12-19T11:11:44.434Z,8.10
2023-12-19T11:12:47.885Z,8.10
2023-12-19T11:13:51.416Z,8.10
2023-12-19T11:14:53.796Z,8.10
2023-12-19T11:16:03.307Z,8.20
2023-12-19T11:17:16.990Z,8.20
2023-12-19T11:18:41.751Z,8.20
2023-12-19T11:20:00.997Z,8.20
2023-12-19T11:21:08.947Z,8.20
2023-12-19T11:22:13.692Z,8.20
2023-12-19T11:23:18.879Z,8.20
2023-12-19T11:24:36.252Z,8.20
2023-12-19T11:25:55.549Z,8.20
2023-12-19T11:27:22.794Z,8.20
2023-12-19T11:28:27.306Z,8.20
2023-12-19T11:29:52.607Z,8.20
2023-12-19T11:30:55.602Z,8.30
2023-12-19T11:31:58.122Z,8.20
2023-12-19T11:33:00.703Z,8.30
2023-12-19T11:34:25.986Z,8.20
2023-12-19T11:35:30.231Z,8.30
2023-12-19T11:36:32.710Z,8.30
2023-12-19T11:37:35.743Z,8.30
2023-12-19T11:38:38.159Z,8.20
2023-12-19T11:39:43.100Z,8.30
2023-12-19T11:40:51.047Z,8.30
2023-12-19T11:41:53.701Z,8.30
2023-12-19T11:42:56.028Z,8.30
2023-12-19T11:43:59.695Z,8.30
2023-12-19T11:45:22.292Z,8.30
2023-12-19T11:46:24.798Z,8.40
2023-12-19T11:47:30.101Z,8.40
2023-12-19T11:48:40.779Z,8.40
2023-12-19T11:49:44.086Z,8.40
2023-12-19T11:50:47.261Z,8.40
2023-12-19T11:51:52.373Z,8.40
2023-12-19T11:52:55.362Z,8.40
2023-12-19T11:53:58.128Z,8.50
2023-12-19T11:55:03.139Z,8.50
2023-12-19T11:56:09.358Z,8.50
2023-12-19T11:57:21.491Z,8.50
2023-12-19T11:58:28.247Z,8.50
2023-12-19T11:59:50.386Z,8.50
2023-12-19T12:01:02.577Z,8.50
2023-12-19T12:02:05.865Z,8.50
2023-12-19T12:03:12.010Z,8.50
2023-12-19T12:04:14.482Z,8.50
2023-12-19T12:05:18.196Z,8.50
2023-12-19T12:06:22.113Z,8.50
2023-12-19T12:07:26.473Z,8.50
2023-12-19T12:08:30.511Z,8.50
2023-12-19T12:09:32.979Z,8.50
2023-12-19T12:10:35.354Z,8.50
2023-12-19T12:11:52.808Z,8.50
2023-12-19T12:13:00.960Z,8.50
2023-12-19T12:14:04.962Z,8.50
2023-12-19T12:15:15.244Z,8.50
2023-12-19T12:16:17.689Z,8.50
2023-12-19T12:17:23.306Z,8.50
2023-12-19T12:18:28.373Z,8.50
2023-12-19T12:19:31.840Z,8.50
2023-12-19T12:20:36.318Z,8.50
2023-12-19T12:21:51.005Z,8.50
2023-12-19T12:22:56.336Z,8.50
2023-12-19T12:23:58.920Z,8.50
2023-12-19T12:25:01.382Z,8.50
2023-12-19T12:26:06.970Z,8.50
2023-12-19T12:27:13.668Z,8.50
2023-12-19T12:28:19.199Z,8.50
2023-12-19T12:29:21.841Z,8.50
2023-12-19T12:30:25.408Z,8.50
2023-12-19T12:31:29.247Z,8.50
2023-12-19T12:32:32.477Z,8.50
2023-12-19T12:33:38.139Z,8.50
2023-12-19T12:34:41.245Z,8.50
2023-12-19T12:35:43.738Z,8.50
2023-12-19T12:36:50.614Z,8.50
2023-12-19T12:38:01.534Z,8.50
2023-12-19T12:39:05.764Z,8.50
2023-12-19T12:40:08.968Z,8.50
2023-12-19T12:41:11.610Z,8.50
2023-12-19T12:42:14.968Z,8.50
2023-12-19T12:43:39.808Z,8.50
2023-12-19T12:44:44.938Z,8.50
2023-12-19T12:45:47.488Z,8.50
2023-12-19T12:46:49.896Z,8.50
2023-12-19T12:47:52.333Z,8.50
2023-12-19T12:48:55.238Z,8.50
2023-12-19T12:50:05.372Z,8.50
2023-12-19T12:51:08.488Z,8.50
2023-12-19T12:52:16.019Z,8.50
2023-12-19T12:53:18.375Z,8.50
2023-12-19T12:54:20.890Z,8.50
2023-12-19T12:55:23.427Z,8.50
2023-12-19T12:56:35.626Z,8.50
2023-12-19T12:57:38.025Z,8.50
2023-12-19T12:58:40.862Z,8.50
2023-12-19T12:59:43.260Z,8.50
2023-12-19T13:00:47.291Z,8.50
2023-12-19T13:01:50.563Z,8.40
2023-12-19T13:02:53.110Z,8.40
2023-12-19T13:03:55.696Z,8.40
2023-12-19T13:04:58.383Z,8.40
2023-12-19T13:06:02.089Z,8.40
2023-12-19T13:07:04.696Z,8.40
2023-12-19T13:08:08.642Z,8.40
2023-12-19T13:09:15.245Z,8.40
2023-12-19T13:10:17.843Z,8.40
2023-12-19T13:11:21.630Z,8.40
2023-12-19T13:12:24.030Z,8.40
2023-12-19T13:13:26.354Z,8.40
2023-12-19T13:14:28.731Z,8.40
2023-12-19T13:15:33.890Z,8.40
2023-12-19T13:16:36.353Z,8.40
2023-12-19T13:17:38.710Z,8.40
2023-12-19T13:18:42.521Z,8.40
2023-12-19T13:19:45.259Z,8.40
2023-12-19T13:20:47.764Z,8.30
2023-12-19T13:21:50.323Z,8.30
2023-12-19T13:22:52.818Z,8.30
2023-12-19T13:23:55.913Z,8.30
2023-12-19T13:24:58.642Z,8.30
2023-12-19T13:26:01.777Z,8.30
2023-12-19T13:27:04.387Z,8.30
2023-12-19T13:28:07.238Z,8.30
2023-12-19T13:29:09.916Z,8.30
2023-12-19T13:30:13.844Z,8.30
2023-12-19T13:31:17.145Z,8.30
2023-12-19T13:32:19.546Z,8.30
2023-12-19T13:33:25.135Z,8.30
2023-12-19T13:34:28.714Z,8.30
2023-12-19T13:35:31.734Z,8.30
2023-12-19T13:36:39.672Z,8.30
2023-12-19T13:37:44.660Z,8.30
2023-12-19T13:38:47.860Z,8.30
2023-12-19T13:39:50.320Z,8.30
2023-12-19T13:40:52.768Z,8.30
2023-12-19T13:41:58.440Z,8.30
2023-12-19T13:43:03.713Z,8.30
2023-12-19T13:44:06.094Z,8.30
2023-12-19T13:45:09.019Z,8.30
2023-12-19T13:46:12.260Z,8.30
2023-12-19T13:47:14.726Z,8.30
2023-12-19T13:48:18.090Z,8.30
2023-12-19T13:49:21.191Z,8.30
2023-12-19T13:50:23.587Z,8.30
2023-12-19T13:51:26.121Z,8.30
2023-12-19T13:52:28.486Z,8.30
2023-12-19T13:53:31.748Z,8.30
2023-12-19T13:54:34.343Z,8.30
2023-12-19T13:55:36.951Z,8.30
2023-12-19T13:56:39.434Z,8.30
2023-12-19T13:57:42.325Z,8.30
2023-12-19T13:58:45.059Z,8.30
2023-12-19T13:59:47.355Z,8.30
2023-12-19T14:00:52.898Z,8.30
2023-12-19T14:01:55.572Z,8.30
2023-12-19T14:02:58.053Z,8.30
2023-12-19T14:04:00.628Z,8.30
2023-12-19T14:05:03.297Z,8.30
2023-12-19T14:06:05.962Z,8.30
2023-12-19T14:07:14.999Z,8.30
2023-12-19T14:08:19.614Z,8.30
2023-12-19T14:09:22.045Z,8.30
2023-12-19T14:10:25.969Z,8.30