createdAt,value
2018-02-17T00:01:59.341Z,20.30
2018-02-17T00:04:27.387Z,20.30
2018-02-17T00:06:55.422Z,20.30
2018-02-17T00:09:23.464Z,20.30
2018-02-17T00:11:51.516Z,20.30
2018-02-17T00:14:19.558Z,20.30
2018-02-17T00:16:47.618Z,20.20
2018-02-17T00:19:15.651Z,20.20
2018-02-17T00:21:44.469Z,20.20
2018-02-17T00:24:12.514Z,20.20
2018-02-17T00:26:40.566Z,20.20
2018-02-17T00:29:08.624Z,20.10
2018-02-17T00:31:36.668Z,20.10
2018-02-17T00:34:04.731Z,20.10
2018-02-17T00:36:32.787Z,20.10
2018-02-17T00:39:00.824Z,20.00
2018-02-17T00:41:28.880Z,20.00
2018-02-17T00:43:57.207Z,20.00
2018-02-17T00:46:25.269Z,20.00
2018-02-17T00:48:53.317Z,20.00
2018-02-17T00:51:21.367Z,20.00
2018-02-17T00:53:49.415Z,19.90
2018-02-17T00:56:17.475Z,19.90
2018-02-17T00:58:45.527Z,19.90
2018-02-17T01:01:13.574Z,19.90
2018-02-17T01:03:41.630Z,19.80
2018-02-17T01:06:09.685Z,19.80
2018-02-17T01:08:37.740Z,19.80
2018-02-17T01:11:05.787Z,19.80
2018-02-17T01:13:33.835Z,19.80
2018-02-17T01:16:01.880Z,19.70
2018-02-17T01:18:29.937Z,19.70
2018-02-17T01:20:57.990Z,19.70
2018-02-17T01:23:26.035Z,19.70
2018-02-17T01:25:54.109Z,19.70
2018-02-17T01:28:22.126Z,19.70
2018-02-17T01:30:50.185Z,19.70
2018-02-17T01:33:18.242Z,19.60
2018-02-17T01:35:47.082Z,19.60
2018-02-17T01:38:15.118Z,19.50
2018-02-17T01:40:43.381Z,19.50
2018-02-17T01:43:11.522Z,19.50
2018-02-17T01:45:39.576Z,19.50
2018-02-17T01:48:07.632Z,19.50
2018-02-17T01:50:35.709Z,19.40
2018-02-17T01:53:05.470Z,19.40
2018-02-17T01:55:33.524Z,19.40
2018-02-17T01:58:01.571Z,19.40
2018-02-17T02:00:29.607Z,19.40
2018-02-17T02:02:57.653Z,19.40
2018-02-17T02:05:25.713Z,19.40
2018-02-17T02:07:53.758Z,19.30
2018-02-17T02:10:21.808Z,19.40
2018-02-17T02:12:49.863Z,19.30
2018-02-17T02:15:17.911Z,19.30
2018-02-17T02:17:45.970Z,19.30
2018-02-17T02:20:13.999Z,19.30
2018-02-17T02:22:42.056Z,19.20
2018-02-17T02:25:10.107Z,19.20
2018-02-17T02:27:38.162Z,19.20
2018-02-17T02:30:06.227Z,19.20
2018-02-17T02:32:34.279Z,19.20
2018-02-17T02:35:02.331Z,19.10
2018-02-17T02:37:31.127Z,19.10
2018-02-17T02:39:59.211Z,19.10
2018-02-17T02:42:27.248Z,19.10
2018-02-17T02:44:55.326Z,19.10
2018-02-17T02:47:23.372Z,19.10
2018-02-17T02:49:52.173Z,19.10
2018-02-17T02:52:20.231Z,19.00
2018-02-17T02:54:48.268Z,19.00
2018-02-17T02:57:16.345Z,19.00
2018-02-17T02:59:44.389Z,19.00
2018-02-17T03:02:12.433Z,19.00
2018-02-17T03:04:40.501Z,19.00
2018-02-17T03:07:08.562Z,18.90
2018-02-17T03:09:36.628Z,18.90
2018-02-17T03:12:04.651Z,18.90
2018-02-17T03:14:32.694Z,18.90
2018-02-17T03:17:00.776Z,18.90
2018-02-17T03:19:28.821Z,18.90
2018-02-17T03:21:56.885Z,18.90
2018-02-17T03:24:24.912Z,18.80
2018-02-17T03:26:52.931Z,18.90
2018-02-17T03:29:21.000Z,18.80
2018-02-17T03:31:49.040Z,18.80
2018-02-17T03:34:17.104Z,18.80
2018-02-17T03:36:45.147Z,18.70
2018-02-17T03:39:13.203Z,18.80
2018-02-17T03:41:41.274Z,18.70
2018-02-17T03:44:09.327Z,18.70
2018-02-17T03:46:37.368Z,18.70
2018-02-17T03:49:05.456Z,18.70
2018-02-17T03:51:33.503Z,18.70
2018-02-17T03:54:01.576Z,18.60
2018-02-17T03:56:29.702Z,18.70
2018-02-17T03:58:57.739Z,18.60
2018-02-17T04:01:25.784Z,18.60
2018-02-17T04:03:53.812Z,18.60
2018-02-17T04:06:21.936Z,18.60
2018-02-17T04:08:50.023Z,18.60
2018-02-17T04:11:18.058Z,18.60
2018-02-17T04:13:46.109Z,18.60
2018-02-17T04:16:14.122Z,18.50
2018-02-17T04:18:42.189Z,18.50
2018-02-17T04:21:10.999Z,18.50
2018-02-17T04:23:39.048Z,18.50
2018-02-17T04:26:07.100Z,18.40
2018-02-17T04:28:36.645Z,18.40
2018-02-17T04:31:04.686Z,18.40
2018-02-17T04:33:32.756Z,18.40
2018-02-17T04:36:01.548Z,18.40
2018-02-17T04:38:29.589Z,18.40
2018-02-17T04:41:12.521Z,18.40
2018-02-17T04:43:42.842Z,18.40
2018-02-17T04:46:19.350Z,18.50
2018-02-17T04:48:52.926Z,18.60
2018-02-17T04:51:26.487Z,18.70
2018-02-17T04:54:06.289Z,18.70
2018-02-17T04:56:37.117Z,18.80
2018-02-17T05:02:24.477Z,19.10
2018-02-17T05:04:52.857Z,19.20
2018-02-17T05:07:24.709Z,19.40
2018-02-17T05:09:53.511Z,19.60
2018-02-17T05:12:21.564Z,19.60
2018-02-17T05:14:55.046Z,19.70
2018-02-17T05:17:26.433Z,19.80
2018-02-17T05:23:00.241Z,19.80
2018-02-17T05:25:29.433Z,19.90
2018-02-17T05:27:58.753Z,19.90
2018-02-17T05:30:26.823Z,20.00
2018-02-17T05:36:10.417Z,20.00
2018-02-17T05:38:38.470Z,20.10
2018-02-17T05:41:06.502Z,20.10
2018-02-17T05:43:34.535Z,20.10
2018-02-17T05:49:04.481Z,20.20
2018-02-17T05:51:32.514Z,20.20
2018-02-17T05:54:00.571Z,20.30
2018-02-17T05:56:28.608Z,20.30
2018-02-17T05:58:56.655Z,20.40
2018-02-17T06:01:24.700Z,20.50
2018-02-17T06:03:52.738Z,20.50
2018-02-17T06:06:20.784Z,20.50
2018-02-17T06:08:48.828Z,20.50
2018-02-17T06:11:16.873Z,20.50
2018-02-17T06:13:44.936Z,20.40
2018-02-17T06:16:12.969Z,20.40
2018-02-17T06:18:41.033Z,20.40
2018-02-17T06:21:09.067Z,20.50
2018-02-17T06:23:37.100Z,20.50
2018-02-17T06:26:05.162Z,20.50
2018-02-17T06:28:33.221Z,20.50
2018-02-17T06:31:01.328Z,20.50
2018-02-17T06:33:29.413Z,20.50
2018-02-17T06:35:57.468Z,20.50
2018-02-17T06:38:25.516Z,20.50
2018-02-17T06:40:53.573Z,20.60
2018-02-17T06:43:21.634Z,20.60
2018-02-17T06:45:49.660Z,20.50
2018-02-17T06:48:17.704Z,20.50
2018-02-17T06:50:45.776Z,20.50
2018-02-17T06:53:13.815Z,20.40
2018-02-17T06:55:41.872Z,20.50
2018-02-17T06:58:09.904Z,20.60
2018-02-17T07:00:37.947Z,20.60
2018-02-17T07:03:06.006Z,20.70
2018-02-17T07:05:34.057Z,20.60
2018-02-17T07:08:02.194Z,20.60
2018-02-17T07:10:30.252Z,20.60
2018-02-17T07:12:58.310Z,20.70
2018-02-17T07:15:26.387Z,20.60
2018-02-17T07:17:54.533Z,20.70
2018-02-17T07:20:22.603Z,20.60
2018-02-17T07:22:50.694Z,20.70
2018-02-17T07:25:18.776Z,20.70
2018-02-17T07:27:46.926Z,20.70
2018-02-17T07:30:14.958Z,20.70
2018-02-17T07:32:43.026Z,20.80
2018-02-17T07:35:11.104Z,20.70
2018-02-17T07:37:39.202Z,20.70
2018-02-17T07:40:07.294Z,20.70
2018-02-17T07:42:35.347Z,20.70
2018-02-17T07:45:03.436Z,20.80
2018-02-17T07:47:31.487Z,20.70
2018-02-17T07:49:59.556Z,20.80
2018-02-17T07:52:27.624Z,20.80
2018-02-17T07:54:55.712Z,20.80
2018-02-17T07:57:24.556Z,20.40
2018-02-17T07:59:52.607Z,20.40
2018-02-17T08:02:20.701Z,20.40
2018-02-17T08:04:48.748Z,20.50
2018-02-17T08:07:16.787Z,20.50
2018-02-17T08:09:44.886Z,20.50
2018-02-17T08:12:13.715Z,20.60
2018-02-17T08:14:41.769Z,20.60
2018-02-17T08:17:09.805Z,20.60
2018-02-17T08:19:37.849Z,20.60
2018-02-17T08:22:05.899Z,20.50
2018-02-17T08:24:33.946Z,20.50
2018-02-17T08:27:02.045Z,20.40
2018-02-17T08:29:30.882Z,20.50
2018-02-17T08:31:58.921Z,20.40
2018-02-17T08:34:27.736Z,20.40
2018-02-17T08:36:55.778Z,20.30
2018-02-17T08:39:23.854Z,20.40
2018-02-17T08:41:51.889Z,20.40
2018-02-17T08:44:19.941Z,20.50
2018-02-17T08:46:47.993Z,20.50
2018-02-17T08:49:16.028Z,20.60
2018-02-17T08:51:44.078Z,20.60
2018-02-17T08:54:12.120Z,20.60
2018-02-17T08:56:40.156Z,20.60
2018-02-17T08:59:08.226Z,20.60
2018-02-17T09:01:36.285Z,20.60
2018-02-17T09:04:04.316Z,20.70
2018-02-17T09:06:32.425Z,20.70
2018-02-17T09:09:00.478Z,20.80
2018-02-17T09:11:28.545Z,20.90
2018-02-17T09:13:56.581Z,20.90
2018-02-17T09:16:24.639Z,20.90
2018-02-17T09:18:53.486Z,20.70
2018-02-17T09:21:21.564Z,20.70
2018-02-17T09:23:49.620Z,20.80
2018-02-17T09:26:17.688Z,20.60
2018-02-17T09:28:45.723Z,20.50
2018-02-17T09:31:13.802Z,20.60
2018-02-17T09:33:41.854Z,20.70
2018-02-17T09:36:09.955Z,20.80
2018-02-17T09:38:38.007Z,20.90
2018-02-17T09:41:06.066Z,21.00
2018-02-17T09:43:34.117Z,21.00
2018-02-17T09:46:02.189Z,21.00
2018-02-17T09:48:30.225Z,21.00
2018-02-17T09:50:58.614Z,21.00
2018-02-17T09:53:26.679Z,21.00
2018-02-17T09:55:54.717Z,21.00
2018-02-17T09:58:22.791Z,21.00
2018-02-17T10:00:50.831Z,21.00
2018-02-17T10:03:18.946Z,20.90
2018-02-17T10:05:46.985Z,20.90
2018-02-17T10:08:15.016Z,21.00
2018-02-17T10:10:43.097Z,21.00
2018-02-17T10:13:11.149Z,20.70
2018-02-17T10:15:39.332Z,20.50
2018-02-17T10:18:07.371Z,20.70
2018-02-17T10:20:35.428Z,20.90
2018-02-17T10:23:03.502Z,21.00
2018-02-17T10:25:31.532Z,21.00
2018-02-17T10:27:59.574Z,21.00
2018-02-17T10:30:27.642Z,21.00
2018-02-17T10:32:56.456Z,20.90
2018-02-17T10:35:24.528Z,20.90
2018-02-17T10:37:52.571Z,21.00
2018-02-17T10:40:20.640Z,20.90
2018-02-17T10:42:48.676Z,20.80
2018-02-17T10:45:16.711Z,20.80
2018-02-17T10:47:44.792Z,20.80
2018-02-17T10:50:12.927Z,20.80
2018-02-17T10:52:40.972Z,20.90
2018-02-17T10:55:09.032Z,20.80
2018-02-17T10:57:37.092Z,20.80
2018-02-17T11:00:05.163Z,20.80
2018-02-17T11:02:33.210Z,20.80
2018-02-17T11:05:01.254Z,20.70
2018-02-17T11:07:29.308Z,20.60
2018-02-17T11:09:58.162Z,20.60
2018-02-17T11:12:26.227Z,20.60
2018-02-17T11:14:54.282Z,20.60
2018-02-17T11:17:22.341Z,20.60
2018-02-17T11:19:50.404Z,20.70
2018-02-17T11:22:18.473Z,20.70
2018-02-17T11:24:46.540Z,20.70
2018-02-17T11:27:14.596Z,20.70
2018-02-17T11:29:42.665Z,20.70
2018-02-17T11:32:10.728Z,20.80
2018-02-17T11:34:38.821Z,20.80
2018-02-17T11:37:08.386Z,20.80
2018-02-17T11:39:36.441Z,20.80
2018-02-17T11:42:04.492Z,20.80
2018-02-17T11:44:32.548Z,20.80
2018-02-17T11:47:00.598Z,20.80
2018-02-17T11:49:28.691Z,20.80
2018-02-17T11:51:56.763Z,20.90
2018-02-17T11:54:24.796Z,20.90
2018-02-17T11:56:52.930Z,20.80
2018-02-17T11:59:21.027Z,20.80
2018-02-17T12:01:49.090Z,20.90
2018-02-17T12:04:17.159Z,20.90
2018-02-17T12:06:45.216Z,21.00
2018-02-17T12:09:13.272Z,20.90
2018-02-17T12:11:41.328Z,21.00
2018-02-17T12:14:09.408Z,21.00
2018-02-17T12:16:37.488Z,21.10
2018-02-17T12:19:05.570Z,21.10
2018-02-17T12:21:33.623Z,21.10
2018-02-17T12:24:01.748Z,21.00
2018-02-17T12:26:29.794Z,21.10
2018-02-17T12:28:57.844Z,21.20
2018-02-17T12:31:25.958Z,21.20
2018-02-17T12:33:54.012Z,21.20
2018-02-17T12:36:22.090Z,21.30
2018-02-17T12:38:50.146Z,21.30
2018-02-17T12:41:18.198Z,21.30
2018-02-17T12:43:46.279Z,21.30
2018-02-17T12:46:14.330Z,21.40
2018-02-17T12:48:42.380Z,21.40
2018-02-17T12:51:10.410Z,21.40
2018-02-17T12:53:39.233Z,21.40
2018-02-17T12:56:08.036Z,21.50
2018-02-17T12:58:36.110Z,21.50
2018-02-17T13:01:04.142Z,21.50
2018-02-17T13:03:32.216Z,21.50
2018-02-17T13:06:01.032Z,21.50
2018-02-17T13:08:29.079Z,21.50
2018-02-17T13:10:57.134Z,21.50
2018-02-17T13:13:25.179Z,21.50
2018-02-17T13:15:53.252Z,21.60
2018-02-17T13:18:21.314Z,21.60
2018-02-17T13:20:49.375Z,21.60
2018-02-17T13:23:17.408Z,21.60
2018-02-17T13:25:45.444Z,21.60
2018-02-17T13:28:13.487Z,21.60
2018-02-17T13:30:41.531Z,21.60
2018-02-17T13:33:09.601Z,21.60
2018-02-17T13:35:37.656Z,21.70
2018-02-17T13:38:05.728Z,21.70
2018-02-17T13:40:33.779Z,21.60
2018-02-17T13:43:01.824Z,21.70
2018-02-17T13:45:29.871Z,21.70
2018-02-17T13:47:57.940Z,21.70
2018-02-17T13:50:25.984Z,21.70
2018-02-17T13:52:54.029Z,21.70
2018-02-17T13:55:22.082Z,21.70
2018-02-17T13:57:50.153Z,21.70
2018-02-17T14:00:18.227Z,21.70
2018-02-17T14:02:46.332Z,21.70
2018-02-17T14:05:14.772Z,21.70
2018-02-17T14:07:42.820Z,21.70
2018-02-17T14:10:10.902Z,21.80
2018-02-17T14:17:13.513Z,21.80
2018-02-17T14:19:41.585Z,21.80
2018-02-17T14:22:09.631Z,21.80
2018-02-17T14:24:37.815Z,21.80
2018-02-17T14:27:05.860Z,21.80
2018-02-17T14:29:34.684Z,21.80
2018-02-17T14:32:02.736Z,21.80
2018-02-17T14:34:30.796Z,21.90
2018-02-17T14:36:58.828Z,21.80
2018-02-17T14:39:27.094Z,21.80
2018-02-17T14:41:55.161Z,21.80
2018-02-17T14:44:23.215Z,21.80
2018-02-17T14:46:51.280Z,21.90
2018-02-17T14:49:19.312Z,21.90
2018-02-17T14:51:47.374Z,21.90
2018-02-17T14:54:15.408Z,21.90
2018-02-17T14:56:43.472Z,21.90
2018-02-17T14:59:12.280Z,21.90
2018-02-17T15:01:40.310Z,21.90
2018-02-17T15:04:08.348Z,21.90
2018-02-17T15:06:36.444Z,21.90
2018-02-17T15:09:04.491Z,22.00
2018-02-17T15:11:32.553Z,21.90
2018-02-17T15:14:00.624Z,22.00
2018-02-17T15:16:28.661Z,22.00
2018-02-17T15:18:56.705Z,22.00
2018-02-17T15:21:24.755Z,22.00
2018-02-17T15:23:52.794Z,22.00
2018-02-17T15:26:20.851Z,22.00
2018-02-17T15:28:48.928Z,22.00
2018-02-17T15:31:16.997Z,22.00
2018-02-17T15:33:45.022Z,22.00
2018-02-17T15:36:13.053Z,22.00
2018-02-17T15:38:41.100Z,22.00
2018-02-17T15:41:09.143Z,22.00
2018-02-17T15:43:37.227Z,22.10
2018-02-17T15:46:05.286Z,22.10
2018-02-17T15:48:33.334Z,22.00
2018-02-17T15:51:01.382Z,22.10
2018-02-17T15:53:29.449Z,22.00
2018-02-17T15:55:57.498Z,22.10
2018-02-17T15:58:25.581Z,22.10
2018-02-17T16:00:54.412Z,22.10
2018-02-17T16:03:22.457Z,22.10
2018-02-17T16:05:51.281Z,22.10
2018-02-17T16:08:19.614Z,22.10
2018-02-17T16:10:47.723Z,22.10
2018-02-17T16:13:16.512Z,22.10
2018-02-17T16:15:44.553Z,22.10
2018-02-17T16:18:12.602Z,22.10
2018-02-17T16:20:40.641Z,22.20
2018-02-17T16:23:08.905Z,22.20
2018-02-17T16:25:36.965Z,22.20
2018-02-17T16:28:05.025Z,21.80
2018-02-17T16:30:33.117Z,21.70
2018-02-17T16:33:01.177Z,21.80
2018-02-17T16:35:29.277Z,21.80
2018-02-17T16:37:57.345Z,21.50
2018-02-17T16:40:25.426Z,21.50
2018-02-17T16:42:53.526Z,21.40
2018-02-17T16:45:21.630Z,21.60
2018-02-17T16:47:49.767Z,21.70
2018-02-17T16:50:18.164Z,21.80
2018-02-17T16:52:47.741Z,21.80
2018-02-17T16:55:15.774Z,21.90
2018-02-17T16:57:43.829Z,21.90
2018-02-17T17:00:11.884Z,21.90
2018-02-17T17:02:41.002Z,21.90
2018-02-17T17:05:09.064Z,21.90
2018-02-17T17:07:37.879Z,21.80
2018-02-17T17:10:05.960Z,21.80
2018-02-17T17:12:33.996Z,21.90
2018-02-17T17:15:02.095Z,21.70
2018-02-17T17:17:30.906Z,21.40
2018-02-17T17:19:58.989Z,21.40
2018-02-17T17:22:27.065Z,21.10
2018-02-17T17:24:55.455Z,21.30
2018-02-17T17:27:23.490Z,21.50
2018-02-17T17:29:51.577Z,21.40
2018-02-17T17:32:19.657Z,21.40
2018-02-17T17:34:47.696Z,21.30
2018-02-17T17:37:15.770Z,21.30
2018-02-17T17:39:43.822Z,21.50
2018-02-17T17:42:11.894Z,21.60
2018-02-17T17:44:39.942Z,21.70
2018-02-17T17:47:08.006Z,21.80
2018-02-17T17:49:36.048Z,21.80
2018-02-17T17:52:04.083Z,21.80
2018-02-17T17:54:32.140Z,21.90
2018-02-17T17:57:00.199Z,21.90
2018-02-17T17:59:28.266Z,21.90
2018-02-17T18:01:56.351Z,21.90
2018-02-17T18:04:24.864Z,22.00
2018-02-17T18:06:52.953Z,22.00
2018-02-17T18:09:21.020Z,22.00
2018-02-17T18:11:49.064Z,22.10
2018-02-17T18:14:17.150Z,22.10
2018-02-17T18:16:45.220Z,22.10
2018-02-17T18:19:13.268Z,22.10
2018-02-17T18:21:41.325Z,22.10
2018-02-17T18:24:09.383Z,22.10
2018-02-17T18:26:37.558Z,22.10
2018-02-17T18:29:05.632Z,22.20
2018-02-17T18:31:33.684Z,22.10
2018-02-17T18:34:01.747Z,22.20
2018-02-17T18:36:29.890Z,22.20
2018-02-17T18:38:57.952Z,22.20
2018-02-17T18:41:26.001Z,22.20
2018-02-17T18:43:54.064Z,22.20
2018-02-17T18:46:22.155Z,22.20
2018-02-17T18:48:50.200Z,22.20
2018-02-17T18:51:18.247Z,22.30
2018-02-17T18:53:46.341Z,22.20
2018-02-17T18:56:14.398Z,22.20
2018-02-17T18:58:42.457Z,22.20
2018-02-17T19:01:10.493Z,22.20
2018-02-17T19:03:38.541Z,22.30
2018-02-17T19:06:06.598Z,22.30
2018-02-17T19:08:34.661Z,22.20
2018-02-17T19:11:02.745Z,22.10
2018-02-17T19:13:30.807Z,22.20
2018-02-17T19:15:58.853Z,22.30
2018-02-17T19:18:26.894Z,22.30
2018-02-17T19:20:54.954Z,22.30
2018-02-17T19:23:23.772Z,22.40
2018-02-17T19:25:51.847Z,22.30
2018-02-17T19:28:19.890Z,22.40
2018-02-17T19:30:47.947Z,22.40
2018-02-17T19:33:16.010Z,22.30
2018-02-17T19:35:44.085Z,22.40
2018-02-17T19:38:12.148Z,22.30
2018-02-17T19:40:40.411Z,22.40
2018-02-17T19:43:08.533Z,22.40
2018-02-17T19:45:36.563Z,22.40
2018-02-17T19:48:04.622Z,22.40
2018-02-17T19:50:33.480Z,22.40
2018-02-17T19:53:01.546Z,22.40
2018-02-17T19:55:29.588Z,22.40
2018-02-17T19:57:57.623Z,22.40
2018-02-17T20:00:25.692Z,22.40
2018-02-17T20:02:53.746Z,22.40
2018-02-17T20:05:21.798Z,22.40
2018-02-17T20:07:49.914Z,22.40
2018-02-17T20:10:17.961Z,22.40
2018-02-17T20:12:46.800Z,22.50
2018-02-17T20:15:14.835Z,22.40
2018-02-17T20:17:42.906Z,22.50
2018-02-17T20:20:10.985Z,22.40
2018-02-17T20:22:39.811Z,22.50
2018-02-17T20:25:07.893Z,22.50
2018-02-17T20:27:35.953Z,22.50
2018-02-17T20:30:04.008Z,22.40
2018-02-17T20:32:32.080Z,22.50
2018-02-17T20:35:00.143Z,22.50
2018-02-17T20:37:28.159Z,22.50
2018-02-17T20:39:56.237Z,22.50
2018-02-17T20:42:24.267Z,22.50
2018-02-17T20:44:53.089Z,22.50
2018-02-17T20:47:21.142Z,22.50
2018-02-17T20:49:49.173Z,22.50
2018-02-17T20:52:18.808Z,22.50
2018-02-17T20:54:46.843Z,22.50
2018-02-17T20:57:14.883Z,22.50
2018-02-17T20:59:42.936Z,22.50
2018-02-17T21:02:11.002Z,22.50
2018-02-17T21:04:39.079Z,22.50
2018-02-17T21:07:07.132Z,22.50
2018-02-17T21:09:35.212Z,22.50
2018-02-17T21:12:03.280Z,22.50
2018-02-17T21:14:31.353Z,22.40
2018-02-17T21:16:59.418Z,22.40
2018-02-17T21:19:27.471Z,22.30
2018-02-17T21:21:55.534Z,22.30
2018-02-17T21:24:23.578Z,22.30
2018-02-17T21:26:52.042Z,22.30
2018-02-17T21:29:20.125Z,22.20
2018-02-17T21:31:48.194Z,22.20
2018-02-17T21:34:16.254Z,22.10
2018-02-17T21:36:44.296Z,22.00
2018-02-17T21:39:12.340Z,21.70
2018-02-17T21:41:40.402Z,21.80
2018-02-17T21:44:08.477Z,21.80
2018-02-17T21:46:36.525Z,21.70
2018-02-17T21:49:04.576Z,21.80
2018-02-17T21:51:32.629Z,21.70
2018-02-17T21:54:00.687Z,21.70
2018-02-17T21:56:28.734Z,21.70
2018-02-17T21:58:56.793Z,21.70
2018-02-17T22:01:24.865Z,21.60
2018-02-17T22:03:52.923Z,21.60
2018-02-17T22:06:20.993Z,21.50
2018-02-17T22:08:49.049Z,21.50
2018-02-17T22:11:17.871Z,21.50
2018-02-17T22:13:45.916Z,21.40
2018-02-17T22:16:14.005Z,21.40
2018-02-17T22:18:42.059Z,21.40
2018-02-17T22:21:10.091Z,21.40
2018-02-17T22:23:38.149Z,21.40
2018-02-17T22:26:06.202Z,21.30
2018-02-17T22:28:34.272Z,21.30
2018-02-17T22:31:02.307Z,21.30
2018-02-17T22:33:30.380Z,21.20
2018-02-17T22:35:58.442Z,21.20
2018-02-17T22:38:26.482Z,21.30
2018-02-17T22:40:54.554Z,21.30
2018-02-17T22:43:22.617Z,21.40
2018-02-17T22:45:50.677Z,21.40
2018-02-17T22:48:18.741Z,21.30
2018-02-17T22:50:46.805Z,21.40
2018-02-17T22:53:14.852Z,21.40
2018-02-17T22:55:42.891Z,21.40
2018-02-17T22:58:10.964Z,21.40
2018-02-17T23:00:39.024Z,21.30
2018-02-17T23:03:07.068Z,21.30
2018-02-17T23:05:35.905Z,21.30
2018-02-17T23:08:03.594Z,21.20
2018-02-17T23:10:31.562Z,21.30
2018-02-17T23:13:01.120Z,21.20
2018-02-17T23:15:29.158Z,21.20
2018-02-17T23:17:57.214Z,21.20
2018-02-17T23:20:25.260Z,21.20
2018-02-17T23:22:53.350Z,21.10
2018-02-17T23:25:21.382Z,21.10
2018-02-17T23:27:49.462Z,21.10
2018-02-17T23:30:17.494Z,21.10
2018-02-17T23:32:45.546Z,21.10
2018-02-17T23:35:13.602Z,21.00
2018-02-17T23:37:41.644Z,21.00
2018-02-17T23:40:09.678Z,21.00
2018-02-17T23:42:37.756Z,21.00
2018-02-17T23:45:05.816Z,20.90
2018-02-17T23:47:33.883Z,20.90
2018-02-17T23:50:01.930Z,20.90
2018-02-17T23:52:29.969Z,20.90
2018-02-17T23:54:57.996Z,20.80
2018-02-17T23:57:26.799Z,20.80
2018-02-17T23:59:54.847Z,20.80
