createdAt,value
2018-07-16T00:01:35.767Z,34.81
2018-07-16T00:04:06.315Z,34.39
2018-07-16T00:06:37.248Z,34.46
2018-07-16T00:09:07.557Z,34.63
2018-07-16T00:11:40.337Z,34.29
2018-07-16T00:14:10.625Z,34.07
2018-07-16T00:16:41.741Z,35.16
2018-07-16T00:19:12.983Z,35.43
2018-07-16T00:21:45.251Z,34.27
2018-07-16T00:24:15.583Z,34.35
2018-07-16T00:26:46.186Z,34.62
2018-07-16T00:29:16.416Z,34.37
2018-07-16T00:31:47.641Z,35.30
2018-07-16T00:34:18.530Z,35.44
2018-07-16T00:36:50.342Z,35.63
2018-07-16T00:39:21.442Z,35.27
2018-07-16T00:41:51.791Z,35.32
2018-07-16T00:44:25.591Z,34.97
2018-07-16T00:46:56.315Z,35.86
2018-07-16T00:49:27.109Z,35.54
2018-07-16T00:51:57.669Z,35.19
2018-07-16T00:54:29.362Z,35.76
2018-07-16T00:56:59.868Z,34.93
2018-07-16T00:59:34.142Z,34.74
2018-07-16T01:02:04.906Z,35.38
2018-07-16T01:04:35.098Z,35.12
2018-07-16T01:07:05.350Z,35.17
2018-07-16T01:09:35.815Z,34.97
2018-07-16T01:12:06.107Z,34.52
2018-07-16T01:14:36.472Z,35.00
2018-07-16T01:17:07.860Z,35.17
2018-07-16T01:19:38.413Z,35.48
2018-07-16T01:22:09.188Z,34.51
2018-07-16T01:24:39.574Z,34.71
2018-07-16T01:27:09.951Z,34.45
2018-07-16T01:29:41.249Z,35.42
2018-07-16T01:32:11.565Z,34.61
2018-07-16T01:34:41.886Z,34.92
2018-07-16T01:37:12.610Z,34.75
2018-07-16T01:39:42.909Z,35.38
2018-07-16T01:42:14.908Z,34.62
2018-07-16T01:47:12.503Z,35.58
2018-07-16T01:49:43.169Z,35.80
2018-07-16T01:52:13.931Z,35.08
2018-07-16T01:54:44.296Z,35.14
2018-07-16T01:57:19.752Z,36.10
2018-07-16T01:59:55.291Z,36.02
2018-07-16T02:02:30.470Z,36.34
2018-07-16T02:05:01.129Z,35.74
2018-07-16T02:07:32.279Z,36.26
2018-07-16T02:10:02.801Z,35.91
2018-07-16T02:12:34.770Z,36.43
2018-07-16T02:15:07.500Z,36.33
2018-07-16T02:17:38.097Z,36.81
2018-07-16T02:20:15.718Z,36.66
2018-07-16T02:22:46.856Z,36.85
2018-07-16T02:25:39.045Z,36.80
2018-07-16T02:28:11.215Z,36.29
2018-07-16T02:30:45.399Z,36.16
2018-07-16T02:33:16.613Z,36.45
2018-07-16T02:35:47.504Z,36.59
2018-07-16T02:38:30.359Z,35.96
2018-07-16T02:41:01.301Z,36.59
2018-07-16T02:43:32.535Z,35.67
2018-07-16T02:46:04.394Z,36.32
2018-07-16T02:48:35.740Z,36.51
2018-07-16T02:51:06.434Z,36.56
2018-07-16T02:53:37.236Z,36.11
2018-07-16T02:56:08.247Z,36.81
2018-07-16T02:58:44.971Z,37.71
2018-07-16T03:01:20.574Z,38.87
2018-07-16T03:03:55.107Z,39.45
2018-07-16T03:06:28.299Z,38.87
2018-07-16T03:09:04.630Z,39.05
2018-07-16T03:11:38.998Z,37.67
2018-07-16T03:14:16.111Z,39.45
2018-07-16T03:16:48.193Z,38.28
2018-07-16T03:19:20.310Z,38.90
2018-07-16T03:21:51.738Z,38.99
2018-07-16T03:24:24.396Z,39.13
2018-07-16T03:26:56.287Z,40.42
2018-07-16T03:29:27.761Z,38.49
2018-07-16T03:31:59.858Z,38.77
2018-07-16T03:34:30.949Z,38.53
2018-07-16T03:37:01.990Z,38.73
2018-07-16T03:39:32.217Z,39.15
2018-07-16T03:42:03.523Z,38.14
2018-07-16T03:44:35.356Z,38.78
2018-07-16T03:47:06.152Z,39.85
2018-07-16T03:49:39.462Z,39.59
2018-07-16T03:52:15.743Z,40.02
2018-07-16T03:54:46.526Z,40.31
2018-07-16T03:57:17.521Z,39.85
2018-07-16T03:59:47.728Z,40.26
2018-07-16T04:02:19.098Z,39.42
2018-07-16T04:04:50.962Z,40.77
2018-07-16T04:07:31.158Z,41.34
2018-07-16T04:10:02.495Z,41.50
2018-07-16T04:12:33.005Z,42.16
2018-07-16T04:15:06.110Z,41.67
2018-07-16T04:17:37.760Z,40.93
2018-07-16T04:20:08.506Z,41.89
2018-07-16T04:22:40.090Z,40.85
2018-07-16T04:25:10.891Z,40.91
2018-07-16T04:27:43.332Z,41.24
2018-07-16T04:30:17.369Z,40.26
2018-07-16T04:32:48.134Z,40.29
2018-07-16T04:35:20.739Z,40.14
2018-07-16T04:37:51.357Z,38.83
2018-07-16T04:40:21.991Z,38.13
2018-07-16T04:42:52.422Z,37.86
2018-07-16T04:45:26.412Z,37.89
2018-07-16T04:47:57.753Z,38.21
2018-07-16T04:50:29.336Z,37.84
2018-07-16T04:53:01.155Z,37.41
2018-07-16T04:55:32.660Z,37.03
2018-07-16T04:58:03.546Z,36.94
2018-07-16T05:00:34.672Z,35.55
2018-07-16T05:03:05.010Z,36.85
2018-07-16T05:05:35.201Z,37.01
2018-07-16T05:08:05.897Z,36.88
2018-07-16T05:10:36.160Z,36.31
2018-07-16T05:13:07.128Z,35.59
2018-07-16T05:15:38.101Z,35.61
2018-07-16T05:18:08.698Z,35.76
2018-07-16T05:20:39.143Z,34.34
2018-07-16T05:23:11.343Z,35.25
2018-07-16T05:25:43.824Z,34.57
2018-07-16T05:28:16.422Z,34.37
2018-07-16T05:30:48.349Z,34.53
2018-07-16T05:33:23.116Z,34.42
2018-07-16T05:35:55.396Z,34.74
2018-07-16T05:38:27.972Z,34.24
2018-07-16T05:40:58.509Z,34.29
2018-07-16T05:43:29.499Z,32.99
2018-07-16T05:46:01.287Z,32.78
2018-07-16T05:48:32.172Z,32.35
2018-07-16T05:51:06.291Z,31.18
2018-07-16T05:53:36.734Z,31.32
2018-07-16T05:58:33.823Z,30.39
2018-07-16T06:01:06.472Z,30.58
2018-07-16T06:03:37.195Z,29.54
2018-07-16T06:06:07.567Z,29.76
2018-07-16T06:08:40.814Z,29.10
2018-07-16T06:11:11.276Z,29.05
2018-07-16T06:13:48.886Z,28.00
2018-07-16T06:16:23.654Z,28.43
2018-07-16T06:18:55.863Z,27.07
2018-07-16T06:21:26.272Z,27.24
2018-07-16T06:23:57.250Z,27.57
2018-07-16T06:26:32.067Z,27.98
2018-07-16T06:29:02.237Z,27.29
2018-07-16T06:31:32.700Z,26.95
2018-07-16T06:34:04.517Z,25.97
2018-07-16T06:36:34.946Z,25.98
2018-07-16T06:39:05.815Z,25.44
2018-07-16T06:41:38.098Z,24.45
2018-07-16T06:44:08.605Z,24.41
2018-07-16T06:46:39.466Z,23.69
2018-07-16T06:49:10.229Z,24.49
2018-07-16T06:51:41.518Z,24.50
2018-07-16T06:54:12.043Z,24.19
2018-07-16T06:56:42.363Z,23.71
2018-07-16T06:59:14.472Z,23.37
2018-07-16T07:01:44.963Z,23.22
2018-07-16T07:04:21.133Z,23.89
2018-07-16T07:06:52.997Z,23.21
2018-07-16T07:09:26.115Z,22.81
2018-07-16T07:11:57.153Z,22.76
2018-07-16T07:14:29.143Z,21.85
2018-07-16T07:17:01.282Z,21.95
2018-07-16T07:19:34.050Z,22.77
2018-07-16T07:22:04.440Z,22.57
2018-07-16T07:24:37.022Z,21.63
2018-07-16T07:27:14.022Z,22.35
2018-07-16T07:29:46.329Z,22.32
2018-07-16T07:32:22.727Z,21.96
2018-07-16T07:34:57.230Z,21.58
2018-07-16T07:37:29.102Z,21.96
2018-07-16T07:40:01.840Z,21.81
2018-07-16T07:42:33.907Z,21.27
2018-07-16T07:45:07.826Z,20.51
2018-07-16T07:47:41.699Z,20.24
2018-07-16T07:50:14.428Z,19.75
2018-07-16T07:52:47.913Z,18.64
2018-07-16T07:55:21.808Z,18.63
2018-07-16T07:57:58.601Z,19.03
2018-07-16T08:00:30.494Z,19.52
2018-07-16T08:03:02.544Z,18.44
2018-07-16T08:05:36.405Z,18.80
2018-07-16T08:08:11.035Z,19.89
2018-07-16T08:10:44.129Z,20.02
2018-07-16T08:13:14.826Z,19.90
2018-07-16T08:15:46.509Z,19.61
2018-07-16T08:18:16.629Z,18.85
2018-07-16T08:20:53.762Z,18.55
2018-07-16T08:23:28.197Z,18.32
2018-07-16T08:26:08.313Z,19.34
2018-07-16T08:28:41.116Z,18.69
2018-07-16T08:31:19.019Z,18.56
2018-07-16T08:33:49.330Z,18.75
2018-07-16T08:36:25.558Z,18.50
2018-07-16T08:38:59.141Z,18.48
2018-07-16T08:44:06.337Z,18.22
2018-07-16T08:46:41.170Z,19.09
2018-07-16T08:49:14.252Z,18.43
2018-07-16T08:51:44.573Z,18.07
2018-07-16T08:54:15.033Z,18.23
2018-07-16T08:56:45.545Z,17.98
2018-07-16T08:59:18.666Z,18.10
2018-07-16T09:01:51.217Z,17.91
2018-07-16T09:04:25.646Z,18.15
2018-07-16T09:09:22.067Z,18.44
2018-07-16T09:11:53.555Z,17.41
2018-07-16T09:14:27.117Z,17.78
2018-07-16T09:16:57.648Z,17.25
2018-07-16T09:19:33.902Z,16.89
2018-07-16T09:22:12.887Z,17.44
2018-07-16T09:25:00.625Z,17.99
2018-07-16T09:30:10.416Z,17.75
2018-07-16T09:32:52.418Z,17.62
2018-07-16T09:35:39.549Z,17.83
2018-07-16T09:38:16.488Z,17.01
2018-07-16T09:41:13.607Z,16.61
2018-07-16T09:43:54.825Z,16.68
2018-07-16T09:46:29.239Z,17.11
2018-07-16T09:49:00.902Z,17.22
2018-07-16T09:51:36.684Z,17.72
2018-07-16T09:54:08.139Z,17.64
2018-07-16T09:56:38.918Z,17.92
2018-07-16T09:59:10.182Z,18.38
2018-07-16T10:01:51.643Z,17.84
2018-07-16T10:04:22.529Z,17.92
2018-07-16T10:06:56.289Z,17.72
2018-07-16T10:09:29.461Z,17.61
2018-07-16T10:12:15.723Z,16.86
2018-07-16T10:15:32.464Z,16.40
2018-07-16T10:18:08.644Z,16.35
2018-07-16T10:20:44.455Z,16.43
2018-07-16T10:23:21.653Z,15.83
2018-07-16T10:25:55.704Z,16.31
2018-07-16T10:28:36.909Z,17.08
2018-07-16T10:31:14.731Z,16.23
2018-07-16T10:33:49.103Z,14.93
2018-07-16T10:36:24.724Z,15.25
2018-07-16T10:38:58.046Z,15.38
2018-07-16T10:41:32.561Z,15.07
2018-07-16T10:44:04.655Z,15.23
2018-07-16T10:46:37.321Z,14.68
2018-07-16T10:49:54.403Z,14.28
2018-07-16T10:52:25.839Z,14.25
2018-07-16T10:55:15.142Z,13.77
2018-07-16T10:57:47.692Z,13.75
2018-07-16T11:00:19.584Z,13.96
2018-07-16T11:02:52.335Z,13.76
2018-07-16T11:05:28.923Z,13.49
2018-07-16T11:08:00.821Z,13.87
2018-07-16T11:10:34.336Z,13.88
2018-07-16T11:15:42.461Z,13.37
2018-07-16T11:21:01.947Z,14.04
2018-07-16T11:23:34.734Z,13.20
2018-07-16T11:26:06.364Z,13.01
2018-07-16T11:28:37.982Z,12.57
2018-07-16T11:31:13.892Z,12.92
2018-07-16T11:33:44.345Z,12.68
2018-07-16T11:36:14.673Z,12.61
2018-07-16T11:38:46.269Z,12.05
2018-07-16T11:41:23.967Z,11.85
2018-07-16T11:43:54.816Z,11.97
2018-07-16T11:46:26.438Z,11.67
2018-07-16T11:49:03.603Z,12.23
2018-07-16T11:51:36.851Z,12.56
2018-07-16T11:54:07.805Z,12.05
2018-07-16T11:56:38.421Z,11.65
2018-07-16T11:59:09.212Z,12.12
2018-07-16T12:01:46.758Z,13.04
2018-07-16T12:04:18.821Z,12.92
2018-07-16T12:06:50.348Z,13.26
2018-07-16T12:09:20.710Z,12.46
2018-07-16T12:11:51.068Z,12.81
2018-07-16T12:14:22.163Z,13.02
2018-07-16T12:16:52.923Z,13.23
2018-07-16T12:19:27.782Z,13.06
2018-07-16T12:22:01.841Z,12.82
2018-07-16T12:24:32.103Z,12.25
2018-07-16T12:27:06.929Z,12.49
2018-07-16T12:29:48.089Z,12.51
2018-07-16T12:32:21.280Z,12.04
2018-07-16T12:34:56.457Z,11.87
2018-07-16T12:37:27.028Z,11.33
2018-07-16T12:42:58.414Z,11.28
2018-07-16T12:45:31.058Z,11.15
2018-07-16T12:48:04.236Z,11.57
2018-07-16T12:50:49.025Z,12.29
2018-07-16T12:53:21.823Z,12.64
2018-07-16T12:55:55.386Z,12.54
2018-07-16T12:58:25.670Z,12.55
2018-07-16T13:00:56.433Z,12.45
2018-07-16T13:03:31.859Z,12.91
2018-07-16T13:06:05.112Z,14.02
2018-07-16T13:08:44.588Z,14.63
2018-07-16T13:11:17.421Z,15.08
2018-07-16T13:13:51.889Z,15.46
2018-07-16T13:16:42.271Z,15.63
2018-07-16T13:19:12.432Z,15.00
2018-07-16T13:21:54.556Z,14.47
2018-07-16T13:24:25.472Z,13.90
2018-07-16T13:26:58.080Z,14.35
2018-07-16T13:29:30.219Z,14.89
2018-07-16T13:32:07.441Z,15.09
2018-07-16T13:34:39.123Z,14.79
2018-07-16T13:37:20.298Z,14.63
2018-07-16T13:39:51.765Z,15.39
2018-07-16T13:42:25.293Z,14.78
2018-07-16T13:44:56.849Z,14.10
2018-07-16T13:47:32.681Z,13.58
2018-07-16T13:50:04.198Z,13.46
2018-07-16T13:52:45.105Z,13.51
2018-07-16T13:55:18.597Z,13.44
2018-07-16T13:57:54.439Z,13.00
2018-07-16T14:00:26.507Z,13.07
2018-07-16T14:05:31.541Z,13.26
2018-07-16T14:08:06.574Z,13.51
2018-07-16T14:10:38.620Z,13.61
2018-07-16T14:13:10.356Z,13.16
2018-07-16T14:15:42.640Z,12.82
2018-07-16T14:18:21.983Z,12.55
2018-07-16T14:20:55.261Z,12.65
2018-07-16T14:23:25.882Z,12.54
2018-07-16T14:28:56.826Z,12.24
2018-07-16T14:31:30.155Z,12.28
2018-07-16T14:34:01.504Z,12.44
2018-07-16T14:36:32.610Z,12.76
2018-07-16T14:39:03.113Z,12.71
2018-07-16T14:41:35.001Z,12.25
2018-07-16T14:44:15.089Z,12.33
2018-07-16T14:46:51.000Z,12.58
2018-07-16T14:49:27.705Z,12.56
2018-07-16T14:52:01.430Z,12.73
2018-07-16T14:54:32.780Z,13.56
2018-07-16T14:57:09.906Z,13.94
2018-07-16T14:59:42.278Z,13.84
2018-07-16T15:02:13.782Z,13.54
2018-07-16T15:04:45.920Z,14.14
2018-07-16T15:07:20.741Z,13.65
2018-07-16T15:10:00.138Z,13.96
2018-07-16T15:12:34.285Z,13.07
2018-07-16T15:15:13.561Z,13.50
2018-07-16T15:17:45.440Z,14.01
2018-07-16T15:20:16.485Z,13.32
2018-07-16T15:22:52.235Z,13.56
2018-07-16T15:25:24.346Z,13.86
2018-07-16T15:28:00.259Z,13.74
2018-07-16T15:30:31.332Z,13.51
2018-07-16T15:33:07.055Z,14.22
2018-07-16T15:35:38.863Z,14.30
2018-07-16T15:40:58.841Z,15.00
2018-07-16T15:43:29.425Z,14.83
2018-07-16T15:46:02.613Z,14.62
2018-07-16T15:48:42.643Z,15.02
2018-07-16T15:51:20.963Z,15.44
2018-07-16T15:53:52.299Z,14.94
2018-07-16T15:56:25.184Z,14.87
2018-07-16T15:58:57.202Z,15.80
2018-07-16T16:01:31.779Z,15.10
2018-07-16T16:04:21.498Z,15.31
2018-07-16T16:06:59.394Z,14.94
2018-07-16T16:09:36.146Z,15.19
2018-07-16T16:12:06.648Z,15.35
2018-07-16T16:14:38.792Z,15.50
2018-07-16T16:17:13.861Z,15.44
2018-07-16T16:19:45.424Z,15.87
2018-07-16T16:22:18.733Z,15.75
2018-07-16T16:24:53.389Z,15.70
2018-07-16T16:27:24.215Z,15.62
2018-07-16T16:29:58.599Z,15.75
2018-07-16T16:32:32.894Z,16.28
2018-07-16T16:35:06.389Z,16.88
2018-07-16T16:37:52.704Z,16.16
2018-07-16T16:40:31.746Z,16.75
2018-07-16T16:43:05.234Z,17.35
2018-07-16T16:45:47.245Z,16.22
2018-07-16T16:48:21.325Z,16.19
2018-07-16T16:50:54.912Z,15.97
2018-07-16T16:53:28.498Z,16.25
2018-07-16T16:56:00.500Z,16.98
2018-07-16T16:58:35.523Z,16.73
2018-07-16T17:01:09.137Z,16.48
2018-07-16T17:03:42.639Z,16.29
2018-07-16T17:06:14.347Z,16.87
2018-07-16T17:08:52.417Z,16.49
2018-07-16T17:11:23.822Z,16.35
2018-07-16T17:14:09.000Z,16.52
2018-07-16T17:16:49.895Z,16.41
2018-07-16T17:19:21.010Z,16.84
2018-07-16T17:21:55.265Z,17.19
2018-07-16T17:24:36.135Z,16.11
2018-07-16T17:27:18.115Z,16.01
2018-07-16T17:29:51.805Z,16.36
2018-07-16T17:32:38.384Z,16.16
2018-07-16T17:35:10.705Z,16.49
2018-07-16T17:37:43.674Z,15.73
2018-07-16T17:40:17.733Z,16.09
2018-07-16T17:42:50.606Z,15.99
2018-07-16T17:45:24.724Z,15.80
2018-07-16T17:50:50.816Z,16.31
2018-07-16T17:53:29.221Z,15.58
2018-07-16T17:56:21.605Z,15.92
2018-07-16T17:58:56.544Z,16.02
2018-07-16T18:01:35.287Z,16.33
2018-07-16T18:04:13.253Z,16.26
2018-07-16T18:06:47.268Z,16.00
2018-07-16T18:12:01.613Z,16.15
2018-07-16T18:14:37.747Z,16.07
2018-07-16T18:17:15.697Z,16.98
2018-07-16T18:19:47.229Z,17.47
2018-07-16T18:22:19.927Z,17.00
2018-07-16T18:24:52.296Z,17.94
2018-07-16T18:27:27.327Z,17.85
2018-07-16T18:30:06.078Z,17.92
2018-07-16T18:32:40.794Z,18.18
2018-07-16T18:35:16.714Z,17.98
2018-07-16T18:37:55.841Z,18.24
2018-07-16T18:40:51.581Z,18.42
2018-07-16T18:43:31.066Z,18.52
2018-07-16T18:46:03.531Z,17.94
2018-07-16T18:48:37.059Z,18.66
2018-07-16T18:51:14.494Z,19.01
2018-07-16T18:53:53.462Z,18.79
2018-07-16T18:56:24.499Z,18.80
2018-07-16T18:58:58.977Z,19.32
2018-07-16T19:01:33.025Z,19.06
2018-07-16T19:04:06.620Z,19.42
2018-07-16T19:06:40.490Z,19.49
2018-07-16T19:09:19.687Z,19.50
2018-07-16T19:11:59.064Z,19.95
2018-07-16T19:14:39.361Z,20.17
2018-07-16T19:17:11.830Z,19.77
2018-07-16T19:19:47.987Z,19.97
2018-07-16T19:22:19.735Z,19.86
2018-07-16T19:25:01.972Z,20.54
2018-07-16T19:27:38.419Z,20.82
2018-07-16T19:30:14.338Z,20.83
2018-07-16T19:32:53.109Z,20.84
2018-07-16T19:35:28.773Z,20.66
2018-07-16T19:38:04.445Z,20.59
2018-07-16T19:40:37.860Z,20.81
2018-07-16T19:43:13.356Z,21.53
2018-07-16T19:45:50.951Z,21.08
2018-07-16T19:48:24.364Z,21.54
2018-07-16T19:50:56.075Z,21.23
2018-07-16T19:53:30.310Z,21.47
2018-07-16T19:56:01.127Z,21.26
2018-07-16T19:58:36.098Z,21.45
2018-07-16T20:01:08.738Z,22.23
2018-07-16T20:03:43.970Z,22.54
2018-07-16T20:06:19.502Z,21.99
2018-07-16T20:09:02.936Z,22.74
2018-07-16T20:11:34.179Z,22.40
2018-07-16T20:14:15.430Z,22.78
2018-07-16T20:16:49.664Z,23.06
2018-07-16T20:19:23.426Z,22.54
2018-07-16T20:21:57.365Z,23.36
2018-07-16T20:24:33.420Z,22.67
2018-07-16T20:27:03.905Z,23.34
2018-07-16T20:29:34.508Z,22.61
2018-07-16T20:32:08.653Z,23.02
2018-07-16T20:34:40.048Z,22.44
2018-07-16T20:37:12.328Z,23.16
2018-07-16T20:39:43.504Z,22.60
2018-07-16T20:42:23.332Z,23.62
2018-07-16T20:44:58.056Z,23.19
2018-07-16T20:47:37.115Z,23.83
2018-07-16T20:52:48.834Z,24.00
2018-07-16T20:55:20.672Z,23.80
2018-07-16T20:57:56.673Z,23.82
2018-07-16T21:00:35.662Z,24.17
2018-07-16T21:03:08.572Z,24.55
2018-07-16T21:05:44.032Z,23.78
2018-07-16T21:08:17.623Z,24.56
2018-07-16T21:10:54.607Z,23.91
2018-07-16T21:13:27.392Z,23.97
2018-07-16T21:16:03.351Z,25.12
2018-07-16T21:18:57.868Z,24.66
2018-07-16T21:21:29.672Z,25.19
2018-07-16T21:24:02.456Z,25.58
2018-07-16T21:26:35.295Z,25.42
2018-07-16T21:29:10.984Z,25.32
2018-07-16T21:31:43.261Z,25.77
2018-07-16T21:34:17.480Z,25.56
2018-07-16T21:36:49.493Z,26.50
2018-07-16T21:39:20.494Z,26.21
2018-07-16T21:41:52.747Z,26.33
2018-07-16T21:44:28.188Z,25.91
2018-07-16T21:47:05.816Z,26.63
2018-07-16T21:49:39.546Z,26.43
2018-07-16T21:52:12.981Z,26.94
2018-07-16T21:54:47.879Z,27.64
2018-07-16T21:57:21.306Z,27.07
2018-07-16T21:59:56.473Z,27.39
2018-07-16T22:02:29.183Z,27.56
2018-07-16T22:07:45.784Z,27.18
2018-07-16T22:10:26.794Z,27.46
2018-07-16T22:13:01.673Z,27.43
2018-07-16T22:15:47.371Z,28.65
2018-07-16T22:18:28.667Z,29.78
2018-07-16T22:21:03.227Z,29.14
2018-07-16T22:23:39.613Z,31.00
2018-07-16T22:26:22.719Z,30.29
2018-07-16T22:31:32.680Z,32.18
2018-07-16T22:34:05.340Z,31.50
2018-07-16T22:36:46.484Z,30.98
2018-07-16T22:39:16.933Z,31.96
2018-07-16T22:41:51.351Z,31.51
2018-07-16T22:44:25.172Z,32.32
2018-07-16T22:46:58.831Z,32.30
2018-07-16T22:49:31.082Z,32.54
2018-07-16T22:52:05.980Z,32.61
2018-07-16T22:54:39.313Z,33.10
2018-07-16T22:57:11.330Z,32.89
2018-07-16T22:59:42.263Z,33.41
2018-07-16T23:02:13.609Z,33.81
2018-07-16T23:04:46.989Z,34.02
2018-07-16T23:07:17.933Z,33.61
2018-07-16T23:09:51.719Z,34.13
2018-07-16T23:12:28.215Z,34.42
2018-07-16T23:15:03.435Z,34.25
2018-07-16T23:17:35.068Z,34.81
2018-07-16T23:20:05.281Z,34.41
2018-07-16T23:22:58.073Z,35.16
2018-07-16T23:25:28.573Z,34.77
2018-07-16T23:27:59.358Z,34.60
2018-07-16T23:30:29.886Z,35.13
2018-07-16T23:33:02.799Z,36.75
2018-07-16T23:35:33.940Z,36.91
2018-07-16T23:38:05.527Z,37.13
2018-07-16T23:40:37.561Z,36.83
2018-07-16T23:43:07.845Z,36.46
2018-07-16T23:45:42.282Z,36.52
2018-07-16T23:48:29.394Z,36.03
2018-07-16T23:51:04.753Z,36.76
2018-07-16T23:53:37.167Z,36.13
2018-07-16T23:56:07.765Z,35.70
2018-07-16T23:58:39.290Z,35.34
