createdAt,value
2017-09-13T06:23:33.574Z,998.4
2017-09-13T06:24:42.422Z,998.4
2017-09-13T06:25:51.304Z,998.35
2017-09-13T06:27:00.484Z,998.36
2017-09-13T06:28:09.322Z,998.36
2017-09-13T06:29:18.708Z,998.35
2017-09-13T06:30:27.887Z,998.34
2017-09-13T06:31:36.879Z,998.26
2017-09-13T06:32:45.826Z,998.3
2017-09-13T06:33:55.163Z,998.38
2017-09-13T06:35:04.048Z,998.29
2017-09-13T06:36:12.925Z,998.3
2017-09-13T06:37:22.199Z,998.23
2017-09-13T06:38:31.118Z,998.23
2017-09-13T06:39:39.954Z,998.27
2017-09-13T06:40:48.997Z,998.22
2017-09-13T06:41:57.862Z,998.35
2017-09-13T06:43:06.699Z,998.33
2017-09-13T06:44:15.537Z,998.29
2017-09-13T06:45:24.372Z,998.21
2017-09-13T06:46:33.210Z,998.19
2017-09-13T06:47:42.045Z,998.22
2017-09-13T06:48:50.878Z,998.18
2017-09-13T06:50:00.479Z,998.18
2017-09-13T06:51:09.910Z,998.19
2017-09-13T06:52:19.130Z,998.17
2017-09-13T06:53:27.959Z,998.14
2017-09-13T06:54:36.870Z,998.08
2017-09-13T06:55:46.083Z,998.1
2017-09-13T06:56:54.918Z,998.06
2017-09-13T06:58:04.231Z,998.08
2017-09-13T06:59:13.226Z,998.08
2017-09-13T07:00:22.155Z,998.03
2017-09-13T07:01:31.341Z,998.05
2017-09-13T07:02:40.175Z,997.95
2017-09-13T07:03:49.011Z,997.89
2017-09-13T07:04:57.852Z,997.82
2017-09-13T07:06:07.225Z,997.8
2017-09-13T07:07:16.532Z,997.75
2017-09-13T07:08:25.371Z,997.71
2017-09-13T07:09:34.207Z,997.61
2017-09-13T07:10:43.203Z,997.5
2017-09-13T07:11:52.132Z,997.44
2017-09-13T07:13:00.965Z,997.48
2017-09-13T07:14:09.804Z,997.59
2017-09-13T07:15:18.656Z,997.58
2017-09-13T07:16:28.904Z,997.56
2017-09-13T07:17:38.084Z,997.52
2017-09-13T07:18:46.998Z,997.51
2017-09-13T07:19:56.208Z,997.44
2017-09-13T07:21:05.369Z,997.5
2017-09-13T07:22:14.203Z,997.42
2017-09-13T07:23:23.401Z,997.42
2017-09-13T07:24:32.302Z,997.42
2017-09-13T07:25:41.269Z,997.42
2017-09-13T07:26:50.266Z,997.5
2017-09-13T07:27:59.201Z,997.46
2017-09-13T07:29:08.042Z,997.41
2017-09-13T07:30:16.877Z,997.3
2017-09-13T07:31:26.229Z,997.33
2017-09-13T07:32:35.785Z,997.21
2017-09-13T07:33:44.678Z,997.19
2017-09-13T07:34:53.586Z,997.14
2017-09-13T07:36:02.803Z,997.03
2017-09-13T07:37:11.654Z,997.07
2017-09-13T07:38:21.109Z,997.14
2017-09-13T07:39:30.040Z,997.01
2017-09-13T07:40:38.871Z,996.99
2017-09-13T07:41:47.707Z,996.93
2017-09-13T07:42:57.071Z,996.87
2017-09-13T07:44:05.905Z,997.02
2017-09-13T07:45:14.800Z,996.94
2017-09-13T07:46:24.220Z,996.88
2017-09-13T07:47:33.094Z,996.85
2017-09-13T07:48:42.279Z,996.79
2017-09-13T07:49:51.262Z,996.8
2017-09-13T07:51:00.391Z,996.74
2017-09-13T07:52:09.231Z,996.85
2017-09-13T07:53:18.585Z,996.79
2017-09-13T07:54:27.750Z,996.69
2017-09-13T07:55:36.586Z,996.79
2017-09-13T07:56:45.700Z,996.63
2017-09-13T07:57:54.621Z,996.65
2017-09-13T07:59:03.603Z,996.61
2017-09-13T08:00:12.587Z,996.59
2017-09-13T08:01:21.446Z,996.43
2017-09-13T08:02:30.353Z,996.37
2017-09-13T08:03:39.196Z,996.38
2017-09-13T08:04:48.031Z,996.4
2017-09-13T08:05:56.867Z,996.28
2017-09-13T08:07:05.701Z,996.28
2017-09-13T08:08:14.608Z,996.27
2017-09-13T08:09:24.442Z,996.19
2017-09-13T08:10:33.277Z,996.16
2017-09-13T08:11:42.114Z,996.18
2017-09-13T08:12:50.942Z,996.1
2017-09-13T08:13:59.940Z,996.1
2017-09-13T08:15:08.779Z,996.07
2017-09-13T08:16:17.957Z,995.94
2017-09-13T08:17:26.790Z,996.08
2017-09-13T08:18:35.980Z,995.98
2017-09-13T08:19:44.805Z,995.94
2017-09-13T08:20:53.983Z,995.89
2017-09-13T08:22:03.257Z,995.85
2017-09-13T08:23:12.531Z,995.89
2017-09-13T08:24:21.550Z,995.8
2017-09-13T08:25:30.398Z,995.79
2017-09-13T08:26:39.235Z,995.76
2017-09-13T08:27:48.067Z,995.71
2017-09-13T08:28:56.896Z,995.75
2017-09-13T08:30:05.734Z,995.79
2017-09-13T08:31:14.572Z,995.69
2017-09-13T08:32:23.404Z,995.69
2017-09-13T08:33:32.235Z,995.71
2017-09-13T08:34:41.064Z,995.76
2017-09-13T08:35:49.901Z,995.76
2017-09-13T08:36:58.740Z,995.71
2017-09-13T08:38:07.658Z,995.7
2017-09-13T08:39:17.451Z,995.61
2017-09-13T08:40:26.900Z,995.67
2017-09-13T08:41:36.220Z,995.68
2017-09-13T08:42:45.054Z,995.64
2017-09-13T08:43:53.892Z,995.61
2017-09-13T08:45:02.726Z,995.65
2017-09-13T08:46:11.601Z,995.71
2017-09-13T08:47:20.657Z,995.57
2017-09-13T08:48:29.493Z,995.57
2017-09-13T08:49:38.329Z,995.52
2017-09-13T08:50:47.160Z,995.53
2017-09-13T08:51:55.997Z,995.47
2017-09-13T08:53:04.834Z,995.45
2017-09-13T08:54:13.876Z,995.6
2017-09-13T08:55:22.737Z,995.47
2017-09-13T08:56:31.798Z,995.37
2017-09-13T08:57:41.575Z,995.35
2017-09-13T08:58:51.446Z,995.44
2017-09-13T09:00:01.172Z,995.31
2017-09-13T09:01:10.892Z,995.38
2017-09-13T09:02:20.232Z,995.46
2017-09-13T09:03:29.387Z,995.27
2017-09-13T09:04:38.221Z,995.31
2017-09-13T09:05:47.383Z,995.24
2017-09-13T09:06:56.216Z,995.26
2017-09-13T09:08:05.046Z,995.22
2017-09-13T09:09:13.886Z,995.2
2017-09-13T09:10:22.719Z,995.16
2017-09-13T09:11:31.557Z,995.09
2017-09-13T09:12:40.391Z,995.19
2017-09-13T09:13:49.229Z,995.1
2017-09-13T09:14:58.057Z,995.07
2017-09-13T09:16:06.891Z,995.15
2017-09-13T09:17:15.724Z,995.19
2017-09-13T09:18:24.885Z,995.11
2017-09-13T09:19:33.723Z,995.03
2017-09-13T09:20:42.553Z,995.11
2017-09-13T09:21:51.390Z,995.04
2017-09-13T09:23:00.219Z,994.95
2017-09-13T09:24:09.051Z,994.94
2017-09-13T09:25:17.892Z,994.84
2017-09-13T09:26:26.729Z,994.83
2017-09-13T09:27:35.562Z,994.79
2017-09-13T09:28:44.392Z,994.73
2017-09-13T09:29:53.225Z,994.84
2017-09-13T09:31:02.065Z,994.86
2017-09-13T09:32:10.898Z,994.84
2017-09-13T09:33:19.738Z,994.87
2017-09-13T09:34:28.566Z,994.93
2017-09-13T09:35:37.397Z,994.67
2017-09-13T09:36:46.238Z,994.76
2017-09-13T09:37:55.072Z,994.64
2017-09-13T09:39:03.911Z,994.72
2017-09-13T09:40:12.740Z,994.57
2017-09-13T09:41:21.573Z,994.68
2017-09-13T09:42:30.405Z,994.61
2017-09-13T09:43:39.243Z,994.76
2017-09-13T09:44:48.082Z,994.65
2017-09-13T09:45:56.915Z,994.6
2017-09-13T09:47:05.749Z,994.63
2017-09-13T09:48:14.578Z,994.66
2017-09-13T09:49:23.413Z,994.58
2017-09-13T09:50:32.247Z,994.55
2017-09-13T09:51:41.084Z,994.5
2017-09-13T09:52:49.916Z,994.5
2017-09-13T09:53:58.749Z,994.48
2017-09-13T09:55:07.585Z,994.39
2017-09-13T09:56:16.419Z,994.44
2017-09-13T09:57:25.253Z,994.4
2017-09-13T09:58:34.083Z,994.39
2017-09-13T09:59:42.914Z,994.47
2017-09-13T10:00:51.752Z,994.34
2017-09-13T10:02:00.586Z,994.32
2017-09-13T10:03:09.419Z,994.23
2017-09-13T10:04:18.254Z,994.24
2017-09-13T10:05:27.088Z,994.32
2017-09-13T10:06:35.919Z,994.13
2017-09-13T10:07:44.753Z,994.1
2017-09-13T10:08:53.591Z,994.09
2017-09-13T10:10:02.418Z,994.01
2017-09-13T10:11:11.253Z,994.08
2017-09-13T10:12:20.457Z,993.96
2017-09-13T10:13:29.613Z,994
2017-09-13T10:14:38.450Z,993.97
2017-09-13T10:15:47.285Z,993.89
2017-09-13T10:16:56.118Z,993.74
2017-09-13T10:18:04.950Z,993.73
2017-09-13T10:19:13.790Z,993.7
2017-09-13T10:20:22.622Z,993.87
2017-09-13T10:21:31.460Z,993.75
2017-09-13T10:22:40.296Z,993.54
2017-09-13T10:23:49.457Z,993.58
2017-09-13T10:24:58.293Z,993.65
2017-09-13T10:26:07.130Z,993.51
2017-09-13T10:27:15.958Z,993.55
2017-09-13T10:28:24.797Z,993.56
2017-09-13T10:29:33.632Z,993.42
2017-09-13T10:30:42.468Z,993.4
2017-09-13T10:31:51.302Z,993.41
2017-09-13T10:33:00.135Z,993.3
2017-09-13T10:34:08.970Z,993.24
2017-09-13T10:35:17.799Z,993.26
2017-09-13T10:36:26.632Z,993.2
2017-09-13T10:37:35.792Z,993.16
2017-09-13T10:38:44.623Z,993.32
2017-09-13T10:39:53.458Z,993.27
2017-09-13T10:41:02.291Z,993.27
2017-09-13T10:42:11.124Z,993.13
2017-09-13T10:43:19.957Z,993.2
2017-09-13T10:44:28.791Z,993.31
2017-09-13T10:45:37.623Z,993.38
2017-09-13T10:46:46.464Z,993.52
2017-09-13T10:47:55.300Z,993.33
2017-09-13T10:49:04.456Z,993.44
2017-09-13T10:50:13.297Z,993.39
2017-09-13T10:51:22.135Z,993.5
2017-09-13T10:52:30.967Z,993.4
2017-09-13T10:53:39.808Z,993.21
2017-09-13T10:54:48.642Z,993.23
2017-09-13T10:55:57.475Z,993.24
2017-09-13T10:57:06.312Z,993.2
2017-09-13T10:58:15.152Z,993.18
2017-09-13T10:59:23.986Z,993.17
2017-09-13T11:00:32.823Z,993.19
2017-09-13T11:01:41.654Z,993.29
2017-09-13T11:02:50.491Z,993.09
2017-09-13T11:03:59.328Z,993.14
2017-09-13T11:05:08.162Z,993.06
2017-09-13T11:06:16.999Z,993.24
2017-09-13T11:07:25.835Z,993.03
2017-09-13T11:08:34.668Z,992.97
2017-09-13T11:09:43.500Z,992.94
2017-09-13T11:10:52.339Z,992.98
2017-09-13T11:12:01.173Z,992.99
2017-09-13T11:13:10.011Z,992.89
2017-09-13T11:14:18.842Z,993
2017-09-13T11:15:27.682Z,993.02
2017-09-13T11:16:36.840Z,992.87
2017-09-13T11:17:45.674Z,993.25
2017-09-13T11:18:54.513Z,992.75
2017-09-13T11:20:03.346Z,992.77
2017-09-13T11:21:12.187Z,992.72
2017-09-13T11:22:21.341Z,992.63
2017-09-13T11:23:30.181Z,992.77
2017-09-13T11:24:39.016Z,992.7
2017-09-13T11:25:47.857Z,992.7
2017-09-13T11:26:56.690Z,992.71
2017-09-13T11:28:05.846Z,992.67
2017-09-13T11:29:14.684Z,992.52
2017-09-13T11:30:23.523Z,992.49
2017-09-13T11:31:32.364Z,992.48
2017-09-13T11:32:41.199Z,992.42
2017-09-13T11:33:50.031Z,992.55
2017-09-13T11:34:58.868Z,992.37
2017-09-13T11:36:07.710Z,992.45
2017-09-13T11:37:16.545Z,992.41
2017-09-13T11:38:25.381Z,992.15
2017-09-13T11:39:34.222Z,992.38
2017-09-13T11:40:43.056Z,992.37
2017-09-13T11:41:51.892Z,992.43
2017-09-13T11:43:00.728Z,992.43
2017-09-13T11:44:09.568Z,992.29
2017-09-13T11:45:18.397Z,992.29
2017-09-13T11:46:27.231Z,992.36
2017-09-13T11:47:36.063Z,992.34
2017-09-13T11:48:44.897Z,992.37
2017-09-13T11:49:53.740Z,992.37
2017-09-13T11:51:02.574Z,992.39
2017-09-13T11:52:11.415Z,992.42
2017-09-13T11:53:20.252Z,992.49
2017-09-13T11:54:29.086Z,992.33
2017-09-13T11:55:37.917Z,992.19
2017-09-13T11:56:46.752Z,992.48
2017-09-13T11:57:55.589Z,992.36
2017-09-13T11:59:04.426Z,992.44
2017-09-13T12:00:13.265Z,992.36
2017-09-13T12:01:22.102Z,992.41
2017-09-13T12:02:30.936Z,992.26
2017-09-13T12:03:40.108Z,992.38
2017-09-13T12:04:48.947Z,992.37
2017-09-13T12:05:57.783Z,992.39
2017-09-13T12:07:06.618Z,992.53
2017-09-13T12:08:15.456Z,992.35
2017-09-13T12:09:24.289Z,992.32
2017-09-13T12:10:33.457Z,992.38
2017-09-13T12:11:42.295Z,992.29
2017-09-13T12:12:51.130Z,992.48
2017-09-13T12:13:59.964Z,992.32
2017-09-13T12:15:08.797Z,992.24
2017-09-13T12:16:17.637Z,992.32
2017-09-13T12:17:26.468Z,992.24
2017-09-13T12:18:35.305Z,992.17
2017-09-13T12:19:44.142Z,992.11
2017-09-13T12:20:52.981Z,992.3
2017-09-13T12:22:01.817Z,992.28
2017-09-13T12:23:10.654Z,992.19
2017-09-13T12:24:19.489Z,992.25
2017-09-13T12:25:28.328Z,992.15
2017-09-13T12:26:37.171Z,992.17
2017-09-13T12:27:46.002Z,992.2
2017-09-13T12:28:54.842Z,992
2017-09-13T12:30:04.008Z,992.03
2017-09-13T12:31:12.846Z,992.13
2017-09-13T12:32:21.683Z,992
2017-09-13T12:33:30.515Z,991.99
2017-09-13T12:34:39.352Z,992.07
2017-09-13T12:35:48.192Z,992.1
2017-09-13T12:36:57.032Z,991.91
2017-09-13T12:38:05.870Z,991.91
2017-09-13T12:39:14.704Z,991.95
2017-09-13T12:40:23.541Z,992.05
2017-09-13T12:41:32.704Z,991.91
2017-09-13T12:42:41.541Z,991.88
2017-09-13T12:43:50.379Z,991.79
2017-09-13T12:44:59.212Z,991.76
2017-09-13T12:46:08.045Z,991.76
2017-09-13T12:47:16.883Z,991.73
2017-09-13T12:48:25.724Z,991.78
2017-09-13T12:49:34.557Z,991.67
2017-09-13T12:50:43.395Z,991.7
2017-09-13T12:51:52.229Z,991.69
2017-09-13T12:53:01.064Z,991.71
2017-09-13T12:54:09.906Z,991.7
2017-09-13T12:55:18.750Z,991.74
2017-09-13T12:56:27.911Z,991.81
2017-09-13T12:57:36.749Z,991.75
2017-09-13T12:58:45.587Z,991.72
2017-09-13T12:59:54.420Z,991.61
2017-09-13T13:01:03.587Z,991.58
2017-09-13T13:02:12.422Z,991.59
2017-09-13T13:03:21.259Z,991.59
2017-09-13T13:04:30.095Z,991.71
2017-09-13T13:05:38.930Z,991.59
2017-09-13T13:06:47.765Z,991.53
2017-09-13T13:07:56.607Z,991.57
2017-09-13T13:09:05.446Z,991.55
2017-09-13T13:10:14.277Z,991.5
2017-09-13T13:11:23.120Z,991.58
2017-09-13T13:12:31.955Z,991.55
2017-09-13T13:13:40.792Z,991.53
2017-09-13T13:14:49.630Z,991.41
2017-09-13T13:15:58.472Z,991.34
2017-09-13T13:17:07.308Z,991.3
2017-09-13T13:18:16.139Z,991.28
2017-09-13T13:19:24.977Z,991.43
2017-09-13T13:20:33.817Z,991.15
2017-09-13T13:21:42.660Z,991.28
2017-09-13T13:22:51.505Z,991.32
2017-09-13T13:24:00.341Z,991.2
2017-09-13T13:25:09.177Z,991.21
2017-09-13T13:26:18.016Z,991.27
2017-09-13T13:27:26.848Z,991.11
2017-09-13T13:28:35.687Z,991.07
2017-09-13T13:29:44.521Z,991.1
2017-09-13T13:30:53.354Z,991.03
2017-09-13T13:32:02.193Z,990.94
2017-09-13T13:33:11.032Z,991.13
2017-09-13T13:34:19.874Z,990.91
2017-09-13T13:35:28.707Z,991
2017-09-13T13:36:37.546Z,990.96
2017-09-13T13:37:46.386Z,990.92
2017-09-13T13:38:55.221Z,990.89
2017-09-13T13:40:04.064Z,990.97
2017-09-13T13:41:12.965Z,991.02
2017-09-13T13:42:22.937Z,990.86
2017-09-13T13:43:32.841Z,990.79
2017-09-13T13:44:42.847Z,990.96
2017-09-13T13:45:53.301Z,990.78
2017-09-13T13:47:02.713Z,991.24
2017-09-13T13:48:12.444Z,991.34
2017-09-13T13:49:21.285Z,991.45
2017-09-13T13:50:30.130Z,991.44
2017-09-13T13:51:38.972Z,991.42
2017-09-13T13:52:47.809Z,991.71
2017-09-13T13:53:56.975Z,991.37
2017-09-13T13:55:05.817Z,991.42
2017-09-13T13:56:14.653Z,991.25
2017-09-13T13:57:23.491Z,991.22
2017-09-13T13:58:32.334Z,991.32
2017-09-13T13:59:41.165Z,991.5
2017-09-13T14:00:50.028Z,991.42
2017-09-13T14:01:58.890Z,991.55
2017-09-13T14:03:07.757Z,991.59
2017-09-13T14:04:16.611Z,991.32
2017-09-13T14:05:25.471Z,991.36
2017-09-13T14:06:34.329Z,991.47
2017-09-13T14:07:43.184Z,991.4
2017-09-13T14:08:52.040Z,991.26
2017-09-13T14:10:00.892Z,991.45
2017-09-13T14:11:09.797Z,991.45
2017-09-13T14:12:18.647Z,991.34
2017-09-13T14:13:27.510Z,991.21
2017-09-13T14:14:36.369Z,991.14
2017-09-13T14:15:45.230Z,991.16
2017-09-13T14:16:54.119Z,991.22
2017-09-13T14:18:02.979Z,991.3
2017-09-13T14:19:12.140Z,991.13
2017-09-13T14:20:21.969Z,991.3
2017-09-13T14:21:30.869Z,991.28
2017-09-13T14:22:39.728Z,991.29
2017-09-13T14:23:48.581Z,991.47
2017-09-13T14:24:57.441Z,991.35
2017-09-13T14:26:06.307Z,991.14
2017-09-13T14:27:15.180Z,991.21
2017-09-13T14:28:24.034Z,991.25
2017-09-13T14:29:32.889Z,991.26
2017-09-13T14:30:41.748Z,991.21
2017-09-13T14:31:50.607Z,991.25
2017-09-13T14:32:59.472Z,991.17
2017-09-13T14:34:08.658Z,991.07
2017-09-13T14:35:17.512Z,991.2
2017-09-13T14:36:26.368Z,991.13
2017-09-13T14:37:35.228Z,991.07
2017-09-13T14:38:44.095Z,991.07
2017-09-13T14:39:52.948Z,991.19
2017-09-13T14:41:01.806Z,991.03
2017-09-13T14:42:10.655Z,991.06
2017-09-13T14:43:19.514Z,991.08
2017-09-13T14:44:28.694Z,991.12
2017-09-13T14:45:37.556Z,991.15
2017-09-13T14:46:46.755Z,991.25
2017-09-13T14:47:55.618Z,991.28
2017-09-13T14:49:04.484Z,991.38
2017-09-13T14:50:13.341Z,991.68
2017-09-13T14:51:22.208Z,991.91
2017-09-13T14:52:31.068Z,992.32
2017-09-13T14:53:39.918Z,992.45
2017-09-13T14:54:48.844Z,992.91
2017-09-13T14:55:57.687Z,992.76
2017-09-13T14:57:06.528Z,992.58
2017-09-13T14:58:15.370Z,992.72
2017-09-13T14:59:24.275Z,992.72
2017-09-13T15:00:33.472Z,992.65
2017-09-13T15:01:42.324Z,992.62
2017-09-13T15:02:52.033Z,992.41
2017-09-13T15:04:01.022Z,992.45
2017-09-13T15:05:09.860Z,992.42
2017-09-13T15:06:18.769Z,992.38
2017-09-13T15:07:27.942Z,992.2
2017-09-13T15:08:36.858Z,992.16
2017-09-13T15:09:45.717Z,992.1
2017-09-13T15:10:54.553Z,992.05
2017-09-13T15:12:03.436Z,992.07
2017-09-13T15:13:12.514Z,992.11
2017-09-13T15:14:21.841Z,992.12
2017-09-13T15:15:30.967Z,992.17
2017-09-13T15:16:40.150Z,992.17
2017-09-13T15:17:48.985Z,992.23
2017-09-13T15:18:57.824Z,992.12
2017-09-13T15:20:06.722Z,992.28
2017-09-13T15:21:15.614Z,992.25
2017-09-13T15:22:24.478Z,992.21
2017-09-13T15:23:33.362Z,992.11
2017-09-13T15:24:42.315Z,992.2
2017-09-13T15:25:51.170Z,992.19
2017-09-13T15:27:00.235Z,992.01
2017-09-13T15:28:09.076Z,992.18
2017-09-13T15:29:18.008Z,992.14
2017-09-13T15:30:26.843Z,992.14
2017-09-13T15:31:35.746Z,992.3
2017-09-13T15:32:44.585Z,992.3
2017-09-13T15:33:53.423Z,992.24
2017-09-13T15:35:02.257Z,992.33
2017-09-13T15:36:11.106Z,992.28
2017-09-13T15:37:20.046Z,992.27
2017-09-13T15:38:28.923Z,992.22
2017-09-13T15:39:38.057Z,992.21
2017-09-13T15:40:46.898Z,992.23
2017-09-13T15:41:55.935Z,992.25
2017-09-13T15:43:04.769Z,992.27
2017-09-13T15:44:13.978Z,992.26
2017-09-13T15:45:22.812Z,992.26
2017-09-13T15:46:31.761Z,992.33
2017-09-13T15:47:40.720Z,992.23
2017-09-13T15:48:49.651Z,992.18
2017-09-13T15:49:58.511Z,992.28
2017-09-13T15:51:07.395Z,992.23
2017-09-13T15:52:16.753Z,992.27
2017-09-13T15:53:25.586Z,992.29
2017-09-13T15:54:34.538Z,992.16
2017-09-13T15:55:43.577Z,992.19
2017-09-13T15:56:52.443Z,992.2
2017-09-13T15:58:01.291Z,992.22
2017-09-13T15:59:10.127Z,992.22
2017-09-13T16:00:18.966Z,992.26
2017-09-13T16:01:27.805Z,992.25
2017-09-13T16:02:36.643Z,992.15
2017-09-13T16:03:45.476Z,992.25
2017-09-13T16:04:54.314Z,992.23
2017-09-13T16:06:03.149Z,992.26
2017-09-13T16:07:11.985Z,992.34
2017-09-13T16:08:20.819Z,992.29
2017-09-13T16:09:29.656Z,992.27
2017-09-13T16:10:38.492Z,992.22
2017-09-13T16:11:47.329Z,992.33
2017-09-13T16:12:56.491Z,992.38
2017-09-13T16:14:05.325Z,992.36
2017-09-13T16:15:14.161Z,992.28
2017-09-13T16:16:22.998Z,992.24
2017-09-13T16:17:31.838Z,992.34
2017-09-13T16:18:40.669Z,992.32
2017-09-13T16:19:49.499Z,992.31
2017-09-13T16:20:58.337Z,992.33
2017-09-13T16:22:07.173Z,992.3
2017-09-13T16:23:16.006Z,992.25
2017-09-13T16:24:24.846Z,992.17
2017-09-13T16:25:33.678Z,992.28
2017-09-13T16:26:42.513Z,992.25
2017-09-13T16:27:51.472Z,992.2
2017-09-13T16:29:00.358Z,992.21
2017-09-13T16:30:09.370Z,992.21
2017-09-13T16:31:18.278Z,992.27
2017-09-13T16:32:27.219Z,992.15
2017-09-13T16:33:36.138Z,992.13
2017-09-13T16:34:45.047Z,992.19
2017-09-13T16:35:54.183Z,992.1
2017-09-13T16:37:03.021Z,992.32
2017-09-13T16:38:11.957Z,992.26
2017-09-13T16:39:20.792Z,992.24
2017-09-13T16:40:30.030Z,992.26
2017-09-13T16:41:38.880Z,992.3
2017-09-13T16:42:47.715Z,992.24
2017-09-13T16:43:56.606Z,992.25
2017-09-13T16:45:05.441Z,992.28
2017-09-13T16:46:14.398Z,992.25
2017-09-13T16:47:23.235Z,992.23
2017-09-13T16:48:32.081Z,992.23
2017-09-13T16:49:40.961Z,992.24
2017-09-13T16:50:49.921Z,992.34
2017-09-13T16:51:58.767Z,992.33
2017-09-13T16:53:07.609Z,992.27
2017-09-13T16:54:16.471Z,992.25
2017-09-13T16:55:25.445Z,992.32
2017-09-13T16:56:34.362Z,992.37
2017-09-13T16:57:43.339Z,992.34
2017-09-13T16:58:52.294Z,992.25
2017-09-13T17:00:01.203Z,992.42
2017-09-13T17:01:10.081Z,992.35
2017-09-13T17:02:19.038Z,992.32
2017-09-13T17:03:27.952Z,992.34
2017-09-13T17:04:36.948Z,992.35
2017-09-13T17:05:45.833Z,992.37
2017-09-13T17:06:54.756Z,992.35
2017-09-13T17:08:03.647Z,992.45
2017-09-13T17:09:12.666Z,992.37
2017-09-13T17:10:21.578Z,992.43
2017-09-13T17:11:30.566Z,992.32
2017-09-13T17:12:39.529Z,992.42
2017-09-13T17:13:48.726Z,992.41
2017-09-13T17:14:57.778Z,992.37
2017-09-13T17:16:06.613Z,992.48
2017-09-13T17:17:16.034Z,992.48
2017-09-13T17:18:24.898Z,992.51
2017-09-13T17:19:33.884Z,992.55
2017-09-13T17:20:42.741Z,992.52
2017-09-13T17:21:51.577Z,992.51
2017-09-13T17:23:00.413Z,992.49
2017-09-13T17:24:09.249Z,992.45
2017-09-13T17:25:18.081Z,992.38
2017-09-13T17:26:26.917Z,992.46
2017-09-13T17:27:35.751Z,992.53
2017-09-13T17:28:44.588Z,992.6
2017-09-13T17:29:53.422Z,992.53
2017-09-13T17:31:02.262Z,992.3
2017-09-13T17:32:11.095Z,992.43
2017-09-13T17:33:19.934Z,992.46
2017-09-13T17:34:28.771Z,992.45
2017-09-13T17:35:37.606Z,992.52
2017-09-13T17:36:46.441Z,992.5
2017-09-13T17:37:55.279Z,992.49
2017-09-13T17:39:04.124Z,992.53
2017-09-13T17:40:12.952Z,992.43
2017-09-13T17:41:21.793Z,992.45
2017-09-13T17:42:30.632Z,992.44
2017-09-13T17:43:39.465Z,992.43
2017-09-13T17:44:48.303Z,992.54
2017-09-13T17:45:57.142Z,992.47
2017-09-13T17:47:05.980Z,992.45
2017-09-13T17:48:14.816Z,992.58
2017-09-13T17:49:23.658Z,992.51
2017-09-13T17:50:32.488Z,992.48
2017-09-13T17:51:41.326Z,992.6
2017-09-13T17:52:50.162Z,992.53
2017-09-13T17:53:59.329Z,992.57
2017-09-13T17:55:08.166Z,992.58
2017-09-13T17:56:17.001Z,992.65
2017-09-13T17:57:25.846Z,992.63
2017-09-13T17:58:34.683Z,992.65
2017-09-13T17:59:43.518Z,992.61
2017-09-13T18:00:52.355Z,992.65
2017-09-13T18:02:01.195Z,992.65
2017-09-13T18:03:10.033Z,992.65
2017-09-13T18:04:18.863Z,992.72
2017-09-13T18:05:27.700Z,992.73
2017-09-13T18:06:36.925Z,992.76
2017-09-13T18:07:45.778Z,992.8
2017-09-13T18:08:54.616Z,992.81
2017-09-13T18:10:03.548Z,992.85
2017-09-13T18:11:12.410Z,992.81
2017-09-13T18:12:21.265Z,992.82
2017-09-13T18:13:30.115Z,992.82
2017-09-13T18:14:38.958Z,992.93
2017-09-13T18:15:47.822Z,992.93
2017-09-13T18:16:56.674Z,992.97
2017-09-13T18:18:05.540Z,992.97
2017-09-13T18:19:14.400Z,993.07
2017-09-13T18:20:23.258Z,993
2017-09-13T18:21:32.433Z,992.92
2017-09-13T18:22:41.284Z,992.88
2017-09-13T18:23:50.142Z,993
2017-09-13T18:24:58.999Z,993.05
2017-09-13T18:26:07.860Z,992.97
2017-09-13T18:27:16.715Z,992.97
2017-09-13T18:28:25.566Z,993.01
2017-09-13T18:29:34.420Z,993.04
2017-09-13T18:30:43.276Z,993
2017-09-13T18:31:52.149Z,992.91
2017-09-13T18:33:01.321Z,992.93
2017-09-13T18:34:10.174Z,992.99
2017-09-13T18:35:19.028Z,993.05
2017-09-13T18:36:27.890Z,993.02
2017-09-13T18:37:36.748Z,993.12
2017-09-13T18:38:45.602Z,993.08
2017-09-13T18:39:54.457Z,993.09
2017-09-13T18:41:03.315Z,993.1
2017-09-13T18:42:12.183Z,993.1
2017-09-13T18:43:21.045Z,993.1
2017-09-13T18:44:29.897Z,993.1
2017-09-13T18:45:38.752Z,993.09
2017-09-13T18:46:47.608Z,993.14
2017-09-13T18:47:56.468Z,993.11
2017-09-13T18:49:05.327Z,993.11
2017-09-13T18:50:14.190Z,993.18
2017-09-13T18:51:23.043Z,993.17
2017-09-13T18:52:31.902Z,993.17
2017-09-13T18:53:41.092Z,993.11
2017-09-13T18:54:49.955Z,993.14
2017-09-13T18:55:58.812Z,993.22
2017-09-13T18:57:07.671Z,993.15
2017-09-13T18:58:16.523Z,993.21
2017-09-13T18:59:25.386Z,993.14
2017-09-13T19:00:34.242Z,993.25
2017-09-13T19:01:43.108Z,993.21
2017-09-13T19:02:51.961Z,993.24
2017-09-13T19:04:00.866Z,993.25
2017-09-13T19:05:09.718Z,993.35
2017-09-13T19:06:18.577Z,993.23
2017-09-13T19:07:27.437Z,993.23
2017-09-13T19:08:36.294Z,993.3
2017-09-13T19:09:45.148Z,993.2
2017-09-13T19:10:54.003Z,993.25
2017-09-13T19:12:02.858Z,993.28
2017-09-13T19:13:11.712Z,993.22
2017-09-13T19:14:20.552Z,993.19
2017-09-13T19:15:29.390Z,993.21
2017-09-13T19:16:38.225Z,993.23
2017-09-13T19:17:47.063Z,993.27
2017-09-13T19:18:55.902Z,993.24
2017-09-13T19:20:04.740Z,993.23
2017-09-13T19:21:13.916Z,993.19
2017-09-13T19:22:22.747Z,993.18
2017-09-13T19:23:31.582Z,993.26
2017-09-13T19:24:40.426Z,993.27
2017-09-13T19:25:49.265Z,993.24
2017-09-13T19:26:58.173Z,993.25
2017-09-13T19:28:07.013Z,993.27
2017-09-13T19:29:15.849Z,993.24
2017-09-13T19:30:24.684Z,993.27
2017-09-13T19:31:33.522Z,993.32
2017-09-13T19:32:42.361Z,993.28
2017-09-13T19:33:51.197Z,993.3
2017-09-13T19:35:00.036Z,993.33
2017-09-13T19:36:08.870Z,993.32
2017-09-13T19:37:17.708Z,993.31
2017-09-13T19:38:26.548Z,993.34
2017-09-13T19:39:35.383Z,993.32
2017-09-13T19:40:44.216Z,993.36
2017-09-13T19:41:53.056Z,993.34
2017-09-13T19:43:01.895Z,993.34
2017-09-13T19:44:10.731Z,993.33
2017-09-13T19:45:19.572Z,993.33
2017-09-13T19:46:28.408Z,993.31
2017-09-13T19:47:37.241Z,993.38
2017-09-13T19:48:46.080Z,993.36
2017-09-13T19:49:54.917Z,993.39
2017-09-13T19:51:03.752Z,993.36
2017-09-13T19:52:12.589Z,993.36
2017-09-13T19:53:21.424Z,993.4
2017-09-13T19:54:30.263Z,993.43
2017-09-13T19:55:39.101Z,993.44
2017-09-13T19:56:47.937Z,993.53
2017-09-13T19:57:56.776Z,993.44
2017-09-13T19:59:05.618Z,993.46
2017-09-13T20:00:14.451Z,993.49
2017-09-13T20:01:23.289Z,993.46
2017-09-13T20:02:32.448Z,993.45
2017-09-13T20:03:41.285Z,993.5
2017-09-13T20:04:50.122Z,993.48
2017-09-13T20:05:58.962Z,993.48
2017-09-13T20:07:07.793Z,993.45
2017-09-13T20:08:16.636Z,993.51
2017-09-13T20:09:25.479Z,993.55
2017-09-13T20:10:34.312Z,993.52
2017-09-13T20:11:43.143Z,993.61
2017-09-13T20:12:51.976Z,993.53
2017-09-13T20:14:00.817Z,993.56
2017-09-13T20:15:09.657Z,993.56
2017-09-13T20:16:18.497Z,993.61
2017-09-13T20:17:27.329Z,993.58
2017-09-13T20:18:36.173Z,993.52
2017-09-13T20:19:45.006Z,993.56
2017-09-13T20:20:54.176Z,993.63
2017-09-13T20:22:03.087Z,993.59
2017-09-13T20:23:11.922Z,993.6
2017-09-13T20:24:20.759Z,993.57
2017-09-13T20:25:29.595Z,993.62
2017-09-13T20:26:38.431Z,993.6
2017-09-13T20:27:47.270Z,993.6
2017-09-13T20:28:56.108Z,993.59
2017-09-13T20:30:04.947Z,993.6
2017-09-13T20:31:13.782Z,993.57
2017-09-13T20:32:22.619Z,993.57
2017-09-13T20:33:31.452Z,993.65
2017-09-13T20:34:40.288Z,993.62
2017-09-13T20:35:49.125Z,993.62
2017-09-13T20:36:57.957Z,993.67
2017-09-13T20:38:06.796Z,993.69
2017-09-13T20:39:15.959Z,993.72
2017-09-13T20:40:24.799Z,993.68
2017-09-13T20:41:33.631Z,993.73
2017-09-13T20:42:42.468Z,993.73
2017-09-13T20:43:51.308Z,993.7
2017-09-13T20:45:00.141Z,993.71
2017-09-13T20:46:08.977Z,993.75