createdAt,value
2023-03-04T00:01:03.563Z,23.17
2023-03-04T00:04:06.603Z,25.02
2023-03-04T00:07:09.254Z,25.47
2023-03-04T00:10:12.544Z,24.85
2023-03-04T00:13:17.995Z,24.55
2023-03-04T00:16:20.881Z,26.42
2023-03-04T00:19:23.802Z,24.85
2023-03-04T00:22:26.687Z,21.37
2023-03-04T00:25:29.465Z,19.75
2023-03-04T00:28:32.424Z,19.83
2023-03-04T00:31:35.109Z,20.08
2023-03-04T00:34:38.068Z,20.58
2023-03-04T00:37:40.962Z,19.63
2023-03-04T00:40:43.952Z,18.85
2023-03-04T00:43:46.502Z,21.00
2023-03-04T00:46:49.376Z,19.12
2023-03-04T00:49:52.274Z,19.95
2023-03-04T00:52:55.699Z,18.70
2023-03-04T00:55:58.442Z,18.87
2023-03-04T00:59:01.589Z,19.08
2023-03-04T01:02:04.804Z,17.37
2023-03-04T01:05:08.674Z,18.25
2023-03-04T01:08:11.442Z,18.93
2023-03-04T01:11:14.413Z,17.50
2023-03-04T01:14:17.266Z,18.08
2023-03-04T01:17:20.298Z,17.02
2023-03-04T01:20:23.762Z,18.73
2023-03-04T01:23:26.882Z,16.07
2023-03-04T01:26:29.621Z,16.50
2023-03-04T01:29:32.645Z,16.05
2023-03-04T01:32:35.560Z,15.13
2023-03-04T01:35:38.842Z,14.90
2023-03-04T01:38:41.489Z,15.67
2023-03-04T01:41:44.609Z,14.05
2023-03-04T01:44:47.538Z,14.10
2023-03-04T01:47:50.705Z,14.55
2023-03-04T01:50:53.599Z,13.73
2023-03-04T01:53:56.636Z,13.20
2023-03-04T01:57:00.913Z,13.65
2023-03-04T02:00:22.617Z,14.23
2023-03-04T02:03:25.812Z,13.50
2023-03-04T02:06:29.309Z,13.18
2023-03-04T02:09:33.419Z,13.10
2023-03-04T02:12:36.444Z,14.30
2023-03-04T02:15:40.026Z,14.57
2023-03-04T02:18:42.774Z,13.52
2023-03-04T02:21:45.680Z,13.18
2023-03-04T02:24:55.209Z,14.30
2023-03-04T02:27:58.805Z,15.10
2023-03-04T02:31:01.402Z,14.75
2023-03-04T02:34:13.113Z,13.50
2023-03-04T02:37:16.369Z,14.40
2023-03-04T02:40:31.235Z,14.97
2023-03-04T02:43:34.917Z,14.00
2023-03-04T02:46:37.734Z,14.60
2023-03-04T02:49:41.257Z,13.60
2023-03-04T02:52:44.350Z,13.65
2023-03-04T02:55:48.171Z,13.27
2023-03-04T02:58:51.838Z,14.02
2023-03-04T03:01:54.688Z,12.95
2023-03-04T03:04:57.840Z,13.10
2023-03-04T03:08:02.680Z,13.38
2023-03-04T03:11:07.702Z,12.40
2023-03-04T03:14:12.165Z,12.73
2023-03-04T03:17:15.232Z,13.50
2023-03-04T03:20:18.828Z,13.20
2023-03-04T03:23:22.140Z,13.80
2023-03-04T03:26:25.118Z,12.33
2023-03-04T03:29:27.977Z,13.90
2023-03-04T03:32:30.919Z,12.68
2023-03-04T03:35:34.382Z,13.32
2023-03-04T03:38:37.089Z,12.27
2023-03-04T03:41:40.163Z,12.47
2023-03-04T03:44:43.272Z,12.27
2023-03-04T03:47:46.185Z,11.45
2023-03-04T03:50:48.949Z,11.18
2023-03-04T03:53:52.163Z,11.50
2023-03-04T03:56:54.835Z,11.17
2023-03-04T03:59:57.825Z,10.80
2023-03-04T04:03:01.130Z,12.00
2023-03-04T04:06:04.473Z,10.80
2023-03-04T04:09:07.207Z,9.95
2023-03-04T04:12:13.476Z,9.40
2023-03-04T04:15:16.098Z,9.48
2023-03-04T04:18:19.418Z,9.73
2023-03-04T04:21:22.292Z,9.00
2023-03-04T04:24:25.331Z,10.13
2023-03-04T04:27:27.927Z,9.43
2023-03-04T04:30:30.871Z,8.32
2023-03-04T04:33:33.670Z,8.73
2023-03-04T04:36:36.761Z,8.43
2023-03-04T04:39:39.478Z,8.80
2023-03-04T04:42:42.484Z,8.07
2023-03-04T04:45:45.407Z,7.97
2023-03-04T04:48:48.443Z,7.62
2023-03-04T04:51:51.125Z,8.27
2023-03-04T04:54:54.193Z,7.90
2023-03-04T04:57:56.928Z,7.43
2023-03-04T05:00:59.759Z,7.65
2023-03-04T05:04:02.584Z,8.80
2023-03-04T05:07:05.641Z,8.38
2023-03-04T05:10:09.397Z,8.32
2023-03-04T05:13:12.476Z,7.63
2023-03-04T05:16:16.478Z,8.20
2023-03-04T05:19:20.526Z,8.02
2023-03-04T05:22:23.270Z,8.30
2023-03-04T05:25:26.230Z,7.60
2023-03-04T05:28:28.858Z,7.83
2023-03-04T05:31:31.960Z,7.10
2023-03-04T05:34:34.730Z,7.90
2023-03-04T05:37:37.591Z,7.45
2023-03-04T05:40:41.061Z,7.10
2023-03-04T05:43:44.269Z,7.73
2023-03-04T05:46:46.912Z,8.18
2023-03-04T05:49:49.889Z,9.15
2023-03-04T05:52:52.514Z,8.30
2023-03-04T05:55:55.722Z,7.70
2023-03-04T05:58:59.232Z,8.20
2023-03-04T06:02:02.117Z,8.63
2023-03-04T06:05:05.609Z,10.20
2023-03-04T06:08:08.211Z,9.25
2023-03-04T06:11:11.373Z,10.40
2023-03-04T06:14:14.150Z,7.87
2023-03-04T06:17:17.128Z,8.50
2023-03-04T06:20:19.888Z,9.02
2023-03-04T06:23:22.977Z,8.48
2023-03-04T06:26:25.680Z,7.93
2023-03-04T06:29:28.928Z,8.67
2023-03-04T06:32:31.566Z,9.02
2023-03-04T06:35:34.587Z,8.88
2023-03-04T06:38:37.193Z,7.60
2023-03-04T06:41:40.241Z,9.77
2023-03-04T06:44:42.965Z,8.40
2023-03-04T06:47:50.672Z,9.20
2023-03-04T06:50:53.273Z,10.00
2023-03-04T06:53:56.610Z,10.63
2023-03-04T06:56:59.313Z,9.88
2023-03-04T07:00:03.477Z,12.23
2023-03-04T07:03:06.115Z,11.25
2023-03-04T07:06:13.761Z,12.98
2023-03-04T07:09:16.492Z,12.95
2023-03-04T07:12:19.791Z,12.27
2023-03-04T07:15:22.547Z,10.77
2023-03-04T07:18:25.770Z,11.60
2023-03-04T07:21:28.474Z,10.82
2023-03-04T07:24:31.446Z,12.68
2023-03-04T07:27:34.181Z,12.15
2023-03-04T07:30:37.241Z,10.53
2023-03-04T07:33:40.026Z,9.80
2023-03-04T07:36:43.236Z,7.80
2023-03-04T07:39:45.973Z,9.10
2023-03-04T07:42:56.143Z,8.88
2023-03-04T07:46:01.409Z,8.30
2023-03-04T07:49:04.493Z,8.13
2023-03-04T07:52:07.255Z,8.15
2023-03-04T07:55:11.836Z,7.75
2023-03-04T07:58:14.740Z,7.95
2023-03-04T08:01:20.226Z,6.50
2023-03-04T08:04:23.540Z,8.35
2023-03-04T08:07:26.108Z,8.77
2023-03-04T08:10:29.137Z,8.35
2023-03-04T08:13:32.269Z,7.60
2023-03-04T08:16:35.530Z,7.63
2023-03-04T08:19:38.776Z,7.20
2023-03-04T08:22:41.802Z,7.68
2023-03-04T08:25:44.648Z,7.32
2023-03-04T08:28:47.778Z,7.32
2023-03-04T08:31:51.746Z,7.80
2023-03-04T08:34:56.289Z,8.02
2023-03-04T08:38:00.796Z,6.82
2023-03-04T08:41:13.307Z,6.12
2023-03-04T08:44:16.605Z,6.72
2023-03-04T09:13:48.353Z,5.82
2023-03-04T09:16:51.254Z,5.65
2023-03-04T09:19:54.169Z,6.70
2023-03-04T09:22:57.316Z,6.23
2023-03-04T09:25:59.949Z,6.82
2023-03-04T09:29:03.764Z,7.72
2023-03-04T09:32:06.726Z,7.03
2023-03-04T09:35:10.176Z,6.62
2023-03-04T09:38:12.756Z,8.03
2023-03-04T09:41:24.846Z,8.05
2023-03-04T09:44:37.363Z,8.68
2023-03-04T09:47:40.305Z,8.30
2023-03-04T09:51:03.618Z,8.57
2023-03-04T09:54:09.368Z,10.27
2023-03-04T09:57:39.241Z,9.30
2023-03-04T10:00:45.250Z,9.05
2023-03-04T10:04:06.027Z,9.02
2023-03-04T10:07:24.566Z,8.55
2023-03-04T10:11:21.786Z,8.80
2023-03-04T10:14:38.624Z,9.05
2023-03-04T10:17:43.732Z,7.97
2023-03-04T10:20:49.708Z,8.60
2023-03-04T10:23:54.334Z,7.62
2023-03-04T10:27:06.013Z,8.03
2023-03-04T10:30:40.890Z,6.55
2023-03-04T10:33:43.885Z,6.60
2023-03-04T10:37:05.624Z,7.05
2023-03-04T10:40:19.736Z,7.47
2023-03-04T10:43:22.819Z,7.63
2023-03-04T10:46:26.852Z,7.12
2023-03-04T10:49:30.094Z,7.40
2023-03-04T10:52:39.781Z,7.35
2023-03-04T10:55:45.112Z,6.97
2023-03-04T10:58:48.246Z,6.07
2023-03-04T11:01:54.239Z,6.87
2023-03-04T11:05:23.888Z,7.28
2023-03-04T11:08:27.771Z,6.68
2023-03-04T11:11:44.818Z,7.10
2023-03-04T11:14:49.386Z,6.33
2023-03-04T11:17:54.647Z,6.72
2023-03-04T11:20:58.027Z,7.97
2023-03-04T11:24:27.212Z,7.00
2023-03-04T11:27:38.903Z,7.00
2023-03-04T11:30:45.211Z,6.87
2023-03-04T11:33:55.004Z,7.10
2023-03-04T11:37:03.756Z,6.65
2023-03-04T11:40:13.923Z,6.53
2023-03-04T11:43:19.290Z,7.35
2023-03-04T11:46:41.094Z,6.97
2023-03-04T11:50:42.873Z,6.90
2023-03-04T11:54:21.625Z,6.40
2023-03-04T11:58:03.095Z,7.50
2023-03-04T12:01:10.799Z,7.20
2023-03-04T12:04:48.968Z,7.50
2023-03-04T12:08:08.098Z,7.87
2023-03-04T12:11:13.917Z,8.05
2023-03-04T12:14:29.481Z,7.32
2023-03-04T12:18:03.172Z,8.57
2023-03-04T12:21:43.709Z,9.30
2023-03-04T12:24:54.796Z,9.43
2023-03-04T12:28:00.326Z,9.50
2023-03-04T12:31:33.488Z,9.32
2023-03-04T12:34:52.905Z,8.20
2023-03-04T12:38:08.636Z,8.47
2023-03-04T12:41:14.165Z,8.88
2023-03-04T12:44:21.011Z,8.60
2023-03-04T12:47:34.222Z,8.82
2023-03-04T12:51:16.132Z,8.98
2023-03-04T12:54:30.852Z,7.27
2023-03-04T12:57:34.426Z,8.30
2023-03-04T13:00:54.335Z,8.43
2023-03-04T13:04:05.972Z,7.70
2023-03-04T13:07:12.849Z,8.95
2023-03-04T13:10:23.706Z,8.50
2023-03-04T13:13:39.750Z,8.00
2023-03-04T13:16:45.269Z,8.00
2023-03-04T13:20:29.925Z,7.05
2023-03-04T13:23:33.018Z,7.03
2023-03-04T13:26:37.085Z,7.53
2023-03-04T13:29:40.626Z,6.95
2023-03-04T13:32:44.307Z,7.65
2023-03-04T13:35:50.419Z,7.50
2023-03-04T13:39:15.039Z,7.15
2023-03-04T13:42:43.648Z,7.20
2023-03-04T13:45:46.242Z,6.82
2023-03-04T13:48:52.635Z,6.70
2023-03-04T13:51:55.280Z,6.70
2023-03-04T13:55:35.564Z,6.28
2023-03-04T13:58:44.144Z,5.70
2023-03-04T14:01:47.012Z,6.72
2023-03-04T14:05:00.524Z,6.07
2023-03-04T14:08:18.929Z,5.70
2023-03-04T14:11:26.720Z,5.30
2023-03-04T14:14:56.750Z,5.97
2023-03-04T14:18:01.887Z,5.37
2023-03-04T14:21:05.688Z,5.12
2023-03-04T14:24:13.369Z,5.57
2023-03-04T14:27:16.112Z,4.85
2023-03-04T14:30:40.711Z,5.50
2023-03-04T14:33:47.700Z,4.72
2023-03-04T14:36:50.728Z,4.80
2023-03-04T14:39:57.051Z,4.65
2023-03-04T14:43:04.900Z,4.37
2023-03-04T14:46:12.613Z,5.10
2023-03-04T14:49:16.265Z,4.15
2023-03-04T14:52:40.697Z,4.18
2023-03-04T14:56:04.550Z,4.80
2023-03-04T14:59:13.240Z,5.10
2023-03-04T15:02:19.048Z,4.97
2023-03-04T15:05:26.243Z,5.50
2023-03-04T15:08:34.543Z,6.22
2023-03-04T15:11:49.494Z,5.00
2023-03-04T15:14:56.668Z,6.30
2023-03-04T15:18:01.695Z,6.13
2023-03-04T15:21:38.656Z,6.22
2023-03-04T15:24:41.201Z,5.80
2023-03-04T15:27:45.812Z,6.43
2023-03-04T15:30:48.947Z,6.87
2023-03-04T15:33:53.208Z,6.00
2023-03-04T15:36:56.865Z,6.82
2023-03-04T15:40:00.081Z,6.78
2023-03-04T15:43:04.571Z,5.90
2023-03-04T15:46:10.186Z,6.32
2023-03-04T15:49:13.156Z,6.43
2023-03-04T15:52:19.893Z,6.50
2023-03-04T15:55:22.536Z,5.62
2023-03-04T15:58:26.793Z,5.53
2023-03-04T16:01:29.910Z,5.50
2023-03-04T16:04:32.981Z,4.90
2023-03-04T16:07:37.071Z,5.55
2023-03-04T16:10:41.042Z,5.65
2023-03-04T16:13:43.872Z,5.70
2023-03-04T16:16:48.043Z,5.72
2023-03-04T16:19:51.055Z,5.60
2023-03-04T16:22:57.573Z,5.53
2023-03-04T16:26:00.175Z,5.57
2023-03-04T16:29:03.578Z,6.80
2023-03-04T16:32:06.988Z,6.57
2023-03-04T16:35:10.823Z,7.13
2023-03-04T16:38:25.842Z,7.07
2023-03-04T16:41:30.701Z,7.45
2023-03-04T16:44:33.184Z,7.30
2023-03-04T16:47:36.282Z,6.97
2023-03-04T16:50:39.161Z,7.63
2023-03-04T16:53:47.825Z,8.02
2023-03-04T16:56:50.708Z,7.15
2023-03-04T16:59:55.165Z,8.07
2023-03-04T17:03:00.407Z,7.62
2023-03-04T17:06:03.485Z,7.43
2023-03-04T17:09:07.579Z,6.93
2023-03-04T17:12:12.287Z,7.87
2023-03-04T17:15:17.985Z,8.27
2023-03-04T17:18:20.903Z,6.97
2023-03-04T17:21:26.599Z,7.60
2023-03-04T17:24:30.026Z,8.23
2023-03-04T17:27:32.844Z,7.25
2023-03-04T17:30:36.156Z,7.20
2023-03-04T17:33:38.907Z,6.78
2023-03-04T17:36:41.987Z,8.20
2023-03-04T17:39:45.070Z,9.13
2023-03-04T17:42:48.653Z,8.20
2023-03-04T17:45:52.028Z,8.50
2023-03-04T17:48:59.113Z,8.55
2023-03-04T17:52:03.712Z,9.77
2023-03-04T17:55:07.731Z,8.90
2023-03-04T17:58:11.496Z,8.60
2023-03-04T18:01:19.032Z,8.68
2023-03-04T18:04:22.430Z,8.50
2023-03-04T18:07:25.129Z,9.83
2023-03-04T18:10:28.816Z,9.13
2023-03-04T18:13:31.907Z,10.65
2023-03-04T18:16:35.654Z,10.45
2023-03-04T18:19:38.329Z,9.85
2023-03-04T18:22:41.588Z,9.80
2023-03-04T18:25:44.755Z,10.10
2023-03-04T18:28:47.983Z,8.50
2023-03-04T18:31:51.479Z,9.68
2023-03-04T18:34:54.783Z,9.52
2023-03-04T18:37:57.700Z,8.70
2023-03-04T18:41:06.416Z,8.73
2023-03-04T18:44:09.981Z,9.00
2023-03-04T18:47:13.147Z,7.72
2023-03-04T18:50:17.164Z,8.35
2023-03-04T18:53:20.452Z,7.30
2023-03-04T18:56:31.413Z,7.70
2023-03-04T18:59:39.387Z,8.10
2023-03-04T19:02:49.921Z,6.45
2023-03-04T19:05:54.495Z,6.12
2023-03-04T19:08:57.953Z,6.23
2023-03-04T19:12:03.045Z,6.60
2023-03-04T19:15:08.590Z,5.93
2023-03-04T19:18:12.009Z,5.75
2023-03-04T19:21:15.252Z,7.18
2023-03-04T19:24:18.161Z,6.10
2023-03-04T19:27:21.122Z,5.90
2023-03-04T19:30:24.455Z,6.32
2023-03-04T19:33:27.532Z,5.55
2023-03-04T19:36:31.392Z,4.97
2023-03-04T19:39:34.539Z,5.50
2023-03-04T19:42:37.473Z,4.60
2023-03-04T19:45:41.531Z,5.07
2023-03-04T19:48:45.225Z,4.62
2023-03-04T19:51:48.439Z,5.30
2023-03-04T19:54:51.687Z,4.97
2023-03-04T19:57:54.622Z,4.97
2023-03-04T20:00:58.149Z,5.07
2023-03-04T20:04:08.648Z,4.90
2023-03-04T20:07:11.375Z,3.87
2023-03-04T20:10:15.614Z,4.77
2023-03-04T20:13:18.720Z,4.90
2023-03-04T20:16:25.606Z,4.35
2023-03-04T20:19:30.207Z,4.47
2023-03-04T20:22:34.677Z,4.78
2023-03-04T20:25:37.504Z,5.03
2023-03-04T20:28:40.893Z,4.97
2023-03-04T20:31:45.049Z,4.50
2023-03-04T20:34:50.801Z,4.80
2023-03-04T20:37:53.648Z,6.20
2023-03-04T20:40:57.980Z,4.60
2023-03-04T20:44:01.127Z,5.12
2023-03-04T20:47:04.919Z,4.50
2023-03-04T20:50:08.195Z,4.90
2023-03-04T20:53:12.937Z,4.20
2023-03-04T20:56:15.943Z,4.80
2023-03-04T20:59:19.270Z,4.93
2023-03-04T21:02:23.532Z,4.47
2023-03-04T21:05:26.571Z,5.18
2023-03-04T21:08:29.808Z,4.45
2023-03-04T21:11:40.347Z,4.33
2023-03-04T21:14:44.944Z,4.40
2023-03-04T21:17:49.866Z,5.40
2023-03-04T21:20:52.752Z,5.25
2023-03-04T21:23:58.078Z,4.72
2023-03-04T21:27:01.722Z,4.23
2023-03-04T21:30:05.463Z,4.50
2023-03-04T21:33:22.307Z,5.37
2023-03-04T21:36:25.143Z,5.00
2023-03-04T21:39:28.446Z,4.37
2023-03-04T21:42:31.549Z,4.40
2023-03-04T21:45:34.308Z,5.10
2023-03-04T21:48:37.641Z,4.12
2023-03-04T21:51:45.023Z,4.18
2023-03-04T21:54:48.405Z,4.90
2023-03-04T21:57:51.010Z,4.90
2023-03-04T22:00:54.262Z,4.62
2023-03-04T22:03:57.468Z,5.32
2023-03-04T22:07:01.591Z,4.70
2023-03-04T22:10:06.732Z,5.47
2023-03-04T22:13:13.020Z,5.37
2023-03-04T22:16:16.111Z,4.53
2023-03-04T22:19:18.825Z,5.25
2023-03-04T22:22:22.031Z,5.12
2023-03-04T22:25:24.772Z,5.45
2023-03-04T22:28:28.681Z,4.77
2023-03-04T22:31:34.538Z,5.90
2023-03-04T22:34:37.574Z,4.57
2023-03-04T22:37:40.187Z,5.53
2023-03-04T22:40:43.349Z,5.05
2023-03-04T22:43:46.498Z,5.90
2023-03-04T22:46:49.668Z,5.80
2023-03-04T22:49:52.453Z,5.65
2023-03-04T22:52:55.498Z,5.05
2023-03-04T22:55:58.712Z,4.85
2023-03-04T22:59:01.671Z,5.67
2023-03-04T23:02:04.876Z,5.12
2023-03-04T23:05:08.610Z,5.22
2023-03-04T23:08:11.362Z,5.37
2023-03-04T23:11:25.459Z,5.85
2023-03-04T23:14:28.292Z,5.30
2023-03-04T23:17:31.532Z,5.43
2023-03-04T23:20:34.220Z,4.95
2023-03-04T23:23:38.337Z,5.37
2023-03-04T23:26:41.954Z,5.80
2023-03-04T23:29:45.017Z,5.23
2023-03-04T23:32:48.032Z,5.12
2023-03-04T23:35:51.215Z,5.22
2023-03-04T23:38:54.387Z,5.15
2023-03-04T23:41:57.604Z,5.47
2023-03-04T23:45:00.240Z,5.27
2023-03-04T23:48:03.295Z,5.05
2023-03-04T23:51:06.183Z,5.45
2023-03-04T23:54:09.247Z,5.15
2023-03-04T23:57:12.142Z,4.60
