createdAt,value
2022-08-21T00:00:29.837Z,98451.19
2022-08-21T00:03:07.044Z,98439.06
2022-08-21T00:05:40.326Z,98449.53
2022-08-21T00:08:08.907Z,98434.31
2022-08-21T00:10:36.878Z,98438.41
2022-08-21T00:13:06.020Z,98437.91
2022-08-21T00:15:36.535Z,98446.25
2022-08-21T00:18:06.552Z,98437.78
2022-08-21T00:20:35.791Z,98438.28
2022-08-21T00:23:03.866Z,98438.28
2022-08-21T00:25:32.154Z,98437.44
2022-08-21T00:27:59.674Z,98447.91
2022-08-21T00:30:28.349Z,98433.84
2022-08-21T00:32:58.803Z,98445.13
2022-08-21T00:35:34.228Z,98435.13
2022-08-21T00:38:01.679Z,98425.97
2022-08-21T00:40:38.334Z,98427.47
2022-08-21T00:43:08.958Z,98427.47
2022-08-21T00:45:37.006Z,98416.66
2022-08-21T00:48:05.312Z,98415.53
2022-08-21T00:50:40.552Z,98410.94
2022-08-21T00:53:09.333Z,98412.25
2022-08-21T00:55:38.438Z,98418.63
2022-08-21T00:58:10.159Z,98409.47
2022-08-21T01:00:41.985Z,98404.53
2022-08-21T01:03:17.551Z,98405.03
2022-08-21T01:05:45.604Z,98403.72
2022-08-21T01:08:14.409Z,98395.59
2022-08-21T01:10:42.389Z,98396.88
2022-08-21T01:13:11.989Z,98396.06
2022-08-21T01:15:45.040Z,98396.88
2022-08-21T01:18:14.359Z,98388.84
2022-08-21T01:20:56.967Z,98386.06
2022-08-21T01:23:24.753Z,98390.34
2022-08-21T01:25:52.181Z,98379.38
2022-08-21T01:28:19.748Z,98383.97
2022-08-21T01:30:47.134Z,98383.28
2022-08-21T01:33:14.568Z,98375.78
2022-08-21T01:35:41.981Z,98371.03
2022-08-21T01:38:09.886Z,98368.56
2022-08-21T01:40:37.241Z,98362.38
2022-08-21T01:43:04.819Z,98369.56
2022-08-21T01:45:32.599Z,98375.44
2022-08-21T01:47:59.885Z,98370.72
2022-08-21T01:50:27.387Z,98376.75
2022-08-21T01:52:54.811Z,98364.81
2022-08-21T01:55:24.124Z,98364.81
2022-08-21T01:57:51.537Z,98359.25
2022-08-21T02:00:25.990Z,98358.94
2022-08-21T02:02:54.162Z,98370.56
2022-08-21T02:05:21.635Z,98360.59
2022-08-21T02:07:52.868Z,98361.56
2022-08-21T02:10:27.530Z,98356.00
2022-08-21T02:12:56.857Z,98356.81
2022-08-21T02:15:24.958Z,98350.44
2022-08-21T02:17:59.706Z,98345.53
2022-08-21T02:20:35.499Z,98352.72
2022-08-21T02:23:03.144Z,98343.56
2022-08-21T02:25:32.067Z,98336.38
2022-08-21T02:28:02.952Z,98355.16
2022-08-21T02:30:39.015Z,98346.84
2022-08-21T02:33:10.485Z,98348.78
2022-08-21T02:35:39.989Z,98351.56
2022-08-21T02:38:13.314Z,98338.66
2022-08-21T02:40:48.061Z,98348.47
2022-08-21T02:43:16.838Z,98341.94
2022-08-21T02:45:46.193Z,98331.66
2022-08-21T02:48:18.460Z,98333.59
2022-08-21T02:51:03.926Z,98332.94
2022-08-21T02:53:31.939Z,98338.50
2022-08-21T02:56:02.216Z,98338.00
2022-08-21T02:58:34.301Z,98344.88
2022-08-21T03:01:01.723Z,98345.19
2022-08-21T03:03:30.473Z,98346.00
2022-08-21T03:05:58.140Z,98346.34
2022-08-21T03:08:27.750Z,98340.78
2022-08-21T03:10:56.012Z,98332.63
2022-08-21T03:13:23.522Z,98341.94
2022-08-21T03:15:51.772Z,98353.88
2022-08-21T03:18:19.803Z,98337.19
2022-08-21T03:20:48.290Z,98345.53
2022-08-21T03:23:19.031Z,98332.28
2022-08-21T03:25:49.422Z,98345.03
2022-08-21T03:28:22.646Z,98337.69
2022-08-21T03:30:52.899Z,98335.28
2022-08-21T03:33:23.139Z,98352.09
2022-08-21T03:36:01.680Z,98345.72
2022-08-21T03:38:32.297Z,98352.56
2022-08-21T03:41:01.078Z,98345.38
2022-08-21T03:43:31.216Z,98345.72
2022-08-21T03:46:03.142Z,98350.28
2022-08-21T03:48:30.821Z,98352.56
2022-08-21T03:50:58.178Z,98351.88
2022-08-21T03:53:26.255Z,98346.84
2022-08-21T03:55:54.271Z,98346.84
2022-08-21T03:58:26.504Z,98354.38
2022-08-21T04:00:57.570Z,98347.53
2022-08-21T04:03:25.968Z,98358.81
2022-08-21T04:05:53.380Z,98366.00
2022-08-21T04:08:21.086Z,98351.28
2022-08-21T04:10:52.459Z,98358.47
2022-08-21T04:13:20.184Z,98354.56
2022-08-21T04:15:51.077Z,98354.41
2022-08-21T04:18:19.010Z,98359.13
2022-08-21T04:20:50.728Z,98359.47
2022-08-21T04:23:23.724Z,98364.03
2022-08-21T04:25:53.382Z,98362.88
2022-08-21T04:28:22.454Z,98363.69
2022-08-21T04:30:53.140Z,98373.66
2022-08-21T04:33:21.931Z,98368.44
2022-08-21T04:35:51.348Z,98366.00
2022-08-21T04:38:19.777Z,98368.28
2022-08-21T04:40:47.461Z,98377.25
2022-08-21T04:43:14.850Z,98375.94
2022-08-21T04:45:46.477Z,98381.69
2022-08-21T04:48:17.104Z,98384.78
2022-08-21T04:51:11.586Z,98383.81
2022-08-21T04:54:03.818Z,98388.72
2022-08-21T04:56:46.584Z,98390.66
2022-08-21T04:59:29.762Z,98389.69
2022-08-21T05:01:57.751Z,98382.84
2022-08-21T05:04:32.069Z,98388.09
2022-08-21T05:09:31.219Z,98397.88
2022-08-21T05:11:59.469Z,98390.53
2022-08-21T05:14:28.315Z,98401.19
2022-08-21T05:16:55.609Z,98398.72
2022-08-21T05:19:23.179Z,98394.31
2022-08-21T05:21:50.534Z,98408.19
2022-08-21T05:24:18.873Z,98404.78
2022-08-21T05:26:47.098Z,98413.13
2022-08-21T05:29:18.249Z,98406.41
2022-08-21T05:31:47.640Z,98398.41
2022-08-21T05:36:44.769Z,98418.00
2022-08-21T05:39:12.720Z,98411.13
2022-08-21T05:41:40.374Z,98419.31
2022-08-21T05:44:10.123Z,98424.25
2022-08-21T05:46:37.770Z,98413.13
2022-08-21T05:49:05.107Z,98419.81
2022-08-21T05:51:32.758Z,98426.66
2022-08-21T05:54:00.086Z,98428.31
2022-08-21T05:56:27.415Z,98410.00
2022-08-21T05:58:54.727Z,98432.72
2022-08-21T06:01:22.081Z,98430.28
2022-08-21T06:03:49.444Z,98426.03
2022-08-21T06:06:16.819Z,98428.47
2022-08-21T06:08:44.621Z,98425.41
2022-08-21T06:11:12.035Z,98422.63
2022-08-21T06:13:40.121Z,98436.34
2022-08-21T06:16:15.876Z,98432.41
2022-08-21T06:18:45.289Z,98431.75
2022-08-21T06:21:14.699Z,98431.41
2022-08-21T06:23:43.027Z,98433.88
2022-08-21T06:26:14.046Z,98433.19
2022-08-21T06:28:43.394Z,98436.47
2022-08-21T06:31:19.806Z,98436.63
2022-08-21T06:33:47.795Z,98442.19
2022-08-21T06:36:15.672Z,98430.41
2022-08-21T06:38:50.860Z,98439.41
2022-08-21T06:41:24.359Z,98440.72
2022-08-21T06:43:54.852Z,98448.22
2022-08-21T06:46:22.868Z,98449.03
2022-08-21T06:48:50.510Z,98453.16
2022-08-21T06:51:17.812Z,98458.88
2022-08-21T06:53:45.147Z,98448.56
2022-08-21T06:56:12.581Z,98443.34
2022-08-21T06:58:40.102Z,98439.75
2022-08-21T07:01:08.772Z,98448.22
2022-08-21T07:03:44.192Z,98447.91
2022-08-21T07:06:13.223Z,98455.94
2022-08-21T07:08:40.967Z,98452.34
2022-08-21T07:11:21.442Z,98450.69
2022-08-21T07:13:49.487Z,98445.13
2022-08-21T07:16:16.788Z,98449.72
2022-08-21T07:18:44.158Z,98455.78
2022-08-21T07:21:11.541Z,98453.47
2022-08-21T07:23:44.127Z,98448.22
2022-08-21T07:26:12.517Z,98456.25
2022-08-21T07:28:40.290Z,98454.28
2022-08-21T07:31:09.495Z,98459.19
2022-08-21T07:33:37.884Z,98448.41
2022-08-21T07:36:05.619Z,98453.63
2022-08-21T07:38:33.065Z,98445.44
2022-08-21T07:41:02.813Z,98440.56
2022-08-21T07:43:31.141Z,98445.63
2022-08-21T07:45:58.468Z,98453.31
2022-08-21T07:48:26.080Z,98456.09
2022-08-21T07:50:53.418Z,98452.16
2022-08-21T07:53:20.703Z,98452.47
2022-08-21T07:55:47.931Z,98453.44
2022-08-21T07:58:15.186Z,98449.38
2022-08-21T08:00:43.112Z,98451.00
2022-08-21T08:03:10.672Z,98442.66
2022-08-21T08:05:38.688Z,98445.13
2022-08-21T08:08:05.960Z,98439.09
2022-08-21T08:10:33.547Z,98449.03
2022-08-21T08:13:01.170Z,98437.09
2022-08-21T08:15:29.401Z,98434.66
2022-08-21T08:17:58.164Z,98448.22
2022-08-21T08:20:30.207Z,98429.91
2022-08-21T08:22:58.668Z,98446.75
2022-08-21T08:25:32.829Z,98441.69
2022-08-21T08:28:16.334Z,98436.44
2022-08-21T08:30:47.029Z,98435.31
2022-08-21T08:33:15.453Z,98436.63
2022-08-21T08:35:48.614Z,98433.03
2022-08-21T08:38:20.933Z,98435.81
2022-08-21T08:41:10.001Z,98439.41
2022-08-21T08:43:37.469Z,98433.34
2022-08-21T08:46:12.290Z,98428.44
2022-08-21T08:48:55.458Z,98439.72
2022-08-21T08:51:53.130Z,98434.81
2022-08-21T08:54:53.139Z,98444.16
2022-08-21T08:57:24.599Z,98442.19
2022-08-21T08:59:57.168Z,98433.16
2022-08-21T09:02:24.985Z,98434.97
2022-08-21T09:04:55.135Z,98433.03
2022-08-21T09:07:40.926Z,98433.16
2022-08-21T09:10:18.033Z,98431.22
2022-08-21T09:13:22.654Z,98428.75
2022-08-21T09:15:59.454Z,98430.88
2022-08-21T09:19:05.566Z,98427.78
2022-08-21T09:22:08.364Z,98415.53
2022-08-21T09:25:08.936Z,98423.19
2022-08-21T09:27:37.579Z,98408.47
2022-08-21T09:30:08.390Z,98404.91
2022-08-21T09:32:39.514Z,98408.47
2022-08-21T09:35:09.558Z,98401.13
2022-08-21T09:38:06.212Z,98389.34
2022-08-21T09:40:43.868Z,98405.38
2022-08-21T09:45:43.366Z,98418.97
2022-08-21T09:48:27.047Z,98410.78
2022-08-21T09:51:14.826Z,98420.41
2022-08-21T09:53:53.018Z,98417.63
2022-08-21T09:56:47.147Z,98408.97
2022-08-21T09:59:26.930Z,98394.09
2022-08-21T10:01:55.663Z,98397.69
2022-08-21T10:04:49.987Z,98378.25
2022-08-21T10:07:24.400Z,98380.34
2022-08-21T10:10:08.721Z,98403.41
2022-08-21T10:13:15.065Z,98398.16
2022-08-21T10:16:06.847Z,98404.91
2022-08-21T10:18:44.225Z,98404.09
2022-08-21T10:21:32.776Z,98403.72
2022-08-21T10:24:45.154Z,98399.97
2022-08-21T10:27:51.081Z,98395.72
2022-08-21T10:30:42.693Z,98384.47
2022-08-21T10:33:17.483Z,98388.72
2022-08-21T10:36:16.864Z,98393.94
2022-08-21T10:39:23.358Z,98395.91
2022-08-21T10:42:12.497Z,98393.44
2022-08-21T10:44:51.610Z,98388.88
2022-08-21T10:47:36.669Z,98390.06
2022-08-21T10:50:41.715Z,98381.56
2022-08-21T10:53:20.548Z,98379.75
2022-08-21T10:56:17.237Z,98376.63
2022-08-21T10:59:17.255Z,98381.88
2022-08-21T11:02:12.973Z,98385.66
2022-08-21T11:05:06.999Z,98379.28
2022-08-21T11:07:45.219Z,98389.25
2022-08-21T11:10:27.159Z,98384.16
2022-08-21T11:13:08.179Z,98384.97
2022-08-21T11:16:00.385Z,98393.66
2022-08-21T11:18:46.099Z,98397.75
2022-08-21T11:21:48.467Z,98394.97
2022-08-21T11:24:34.674Z,98401.81
2022-08-21T11:29:47.255Z,98396.25
2022-08-21T11:33:01.399Z,98396.25
2022-08-21T11:35:52.187Z,98394.47
2022-08-21T11:41:54.866Z,98405.09
2022-08-21T11:45:13.790Z,98400.00
2022-08-21T11:48:08.238Z,98403.94
2022-08-21T11:50:37.954Z,98402.47
2022-08-21T11:53:20.867Z,98404.41
2022-08-21T11:56:08.476Z,98404.78
2022-08-21T11:58:46.892Z,98414.72
2022-08-21T12:01:29.639Z,98413.91
2022-08-21T12:04:09.043Z,98408.34
2022-08-21T12:06:42.029Z,98400.19
2022-08-21T12:09:24.506Z,98414.69
2022-08-21T12:12:32.647Z,98398.84
2022-08-21T12:15:29.895Z,98407.31
2022-08-21T12:18:23.744Z,98417.63
2022-08-21T12:21:25.159Z,98413.41
2022-08-21T12:24:41.284Z,98418.97
2022-08-21T12:27:26.781Z,98420.75
2022-08-21T12:30:28.862Z,98420.59
2022-08-21T12:33:07.257Z,98421.91
2022-08-21T12:35:41.327Z,98422.22
2022-08-21T12:38:18.686Z,98424.69
2022-08-21T12:40:49.126Z,98429.75
2022-08-21T12:43:44.927Z,98421.91
2022-08-21T12:46:31.031Z,98418.47
2022-08-21T12:49:07.437Z,98429.09
2022-08-21T12:51:58.046Z,98427.59
2022-08-21T12:54:32.861Z,98413.41
2022-08-21T12:57:07.006Z,98426.00
2022-08-21T12:59:39.352Z,98426.34
2022-08-21T13:02:19.768Z,98427.66
2022-08-21T13:04:49.559Z,98423.41
2022-08-21T13:07:27.024Z,98425.53
2022-08-21T13:10:04.283Z,98422.13
2022-08-21T13:12:32.953Z,98424.75
2022-08-21T13:15:05.762Z,98422.78
2022-08-21T13:17:41.245Z,98428.69
2022-08-21T13:20:25.456Z,98425.41
2022-08-21T13:22:53.324Z,98426.88
2022-08-21T13:25:28.580Z,98436.53
2022-08-21T13:28:10.348Z,98437.50
2022-08-21T13:30:45.784Z,98434.56
2022-08-21T13:33:17.460Z,98439.13
2022-08-21T13:35:56.987Z,98436.19
2022-08-21T13:38:31.902Z,98434.41
2022-08-21T13:41:29.749Z,98449.75
2022-08-21T13:44:04.824Z,98449.72
2022-08-21T13:46:37.585Z,98445.31
2022-08-21T13:49:07.973Z,98443.84
2022-08-21T13:51:36.782Z,98442.19
2022-08-21T13:54:31.427Z,98442.84
2022-08-21T13:56:58.677Z,98444.31
2022-08-21T13:59:37.518Z,98441.69
2022-08-21T14:02:22.432Z,98446.13
2022-08-21T14:05:02.744Z,98432.06
2022-08-21T14:07:42.077Z,98438.75
2022-08-21T14:10:18.947Z,98440.06
2022-08-21T14:13:06.772Z,98447.25
2022-08-21T14:15:36.581Z,98447.25
2022-08-21T14:18:18.344Z,98450.69
2022-08-21T14:20:46.799Z,98447.41
2022-08-21T14:23:26.605Z,98451.16
2022-08-21T14:25:54.510Z,98454.44
2022-08-21T14:28:31.037Z,98451.16
2022-08-21T14:30:58.869Z,98457.66
2022-08-21T14:33:34.584Z,98451.28
2022-08-21T14:36:03.057Z,98450.50
2022-08-21T14:38:30.526Z,98458.31
2022-08-21T14:41:16.869Z,98458.97
2022-08-21T14:43:46.597Z,98457.50
2022-08-21T14:46:25.283Z,98465.84
2022-08-21T14:48:52.883Z,98462.88
2022-08-21T14:51:20.198Z,98464.69
2022-08-21T14:53:48.547Z,98469.06
2022-08-21T14:56:17.049Z,98467.94
2022-08-21T14:58:49.649Z,98464.66
2022-08-21T15:01:20.680Z,98466.94
2022-08-21T15:03:49.554Z,98465.28
2022-08-21T15:06:22.571Z,98476.22
2022-08-21T15:08:49.963Z,98466.91
2022-08-21T15:11:41.713Z,98469.34
2022-08-21T15:14:19.608Z,98475.53
2022-08-21T15:16:47.069Z,98485.19
2022-08-21T15:19:14.478Z,98481.41
2022-08-21T15:21:41.860Z,98483.56
2022-08-21T15:24:09.257Z,98485.50
2022-08-21T15:26:37.838Z,98486.66
2022-08-21T15:29:08.351Z,98485.00
2022-08-21T15:31:36.553Z,98480.41
2022-08-21T15:34:04.436Z,98481.84
2022-08-21T15:36:31.747Z,98483.97
2022-08-21T15:38:58.980Z,98483.34
2022-08-21T15:41:26.441Z,98486.91
2022-08-21T15:43:54.947Z,98488.56
2022-08-21T15:46:23.111Z,98480.38
2022-08-21T15:48:50.400Z,98480.38
2022-08-21T15:51:18.963Z,98482.84
2022-08-21T15:53:47.565Z,98484.63
2022-08-21T15:56:38.489Z,98480.19
2022-08-21T15:59:10.627Z,98475.63
2022-08-21T16:01:44.725Z,98482.59
2022-08-21T16:04:22.573Z,98482.09
2022-08-21T16:06:55.389Z,98486.19
2022-08-21T16:09:24.953Z,98495.03
2022-08-21T16:11:52.767Z,98486.19
2022-08-21T16:14:20.169Z,98487.31
2022-08-21T16:16:47.650Z,98490.91
2022-08-21T16:19:15.682Z,98494.50
2022-08-21T16:21:43.089Z,98493.38
2022-08-21T16:24:10.405Z,98499.75
2022-08-21T16:26:37.914Z,98501.97
2022-08-21T16:29:07.381Z,98490.34
2022-08-21T16:31:35.198Z,98483.75
2022-08-21T16:34:03.413Z,98495.00
2022-08-21T16:36:31.038Z,98494.50
2022-08-21T16:39:05.521Z,98489.31
2022-08-21T16:41:36.082Z,98489.47
2022-08-21T16:44:05.134Z,98487.59
2022-08-21T16:46:38.164Z,98492.19
2022-08-21T16:49:05.559Z,98495.91
2022-08-21T16:51:33.499Z,98500.44
2022-08-21T16:54:01.512Z,98497.41
2022-08-21T16:56:29.681Z,98504.34
2022-08-21T16:58:58.903Z,98504.16
2022-08-21T17:01:31.287Z,98493.81
2022-08-21T17:03:58.746Z,98489.22
2022-08-21T17:06:28.990Z,98484.50
2022-08-21T17:08:57.226Z,98489.28
2022-08-21T17:11:38.564Z,98487.59
2022-08-21T17:14:18.112Z,98482.97
2022-08-21T17:16:50.028Z,98482.03
2022-08-21T17:19:18.858Z,98488.53
2022-08-21T17:21:46.372Z,98481.56
2022-08-21T17:24:15.735Z,98475.38
2022-08-21T17:26:45.091Z,98485.63
2022-08-21T17:29:16.096Z,98488.09
2022-08-21T17:31:45.025Z,98489.59
2022-08-21T17:34:14.832Z,98482.91
2022-08-21T17:36:54.603Z,98490.34
2022-08-21T17:39:22.453Z,98491.88
2022-08-21T17:41:57.758Z,98500.88
2022-08-21T17:44:25.978Z,98493.06
2022-08-21T17:46:53.706Z,98496.84
2022-08-21T17:49:21.140Z,98508.09
2022-08-21T17:51:48.502Z,98497.66
2022-08-21T17:54:15.767Z,98505.84
2022-08-21T17:56:43.891Z,98501.75
2022-08-21T17:59:12.120Z,98512.00
2022-08-21T18:01:43.201Z,98517.56
2022-08-21T18:04:12.107Z,98512.00
2022-08-21T18:06:40.551Z,98514.94
2022-08-21T18:09:08.837Z,98522.09
2022-08-21T18:11:37.771Z,98525.88
2022-08-21T18:14:07.787Z,98533.81
2022-08-21T18:16:37.963Z,98526.75
2022-08-21T18:19:10.503Z,98528.91
2022-08-21T18:21:38.617Z,98532.16
2022-08-21T18:24:06.242Z,98532.69
2022-08-21T18:26:38.258Z,98530.03
2022-08-21T18:29:10.520Z,98514.44
2022-08-21T18:31:40.429Z,98528.25
2022-08-21T18:34:23.958Z,98538.38
2022-08-21T18:36:53.162Z,98524.03
2022-08-21T18:39:38.047Z,98527.22
2022-08-21T18:42:12.208Z,98535.63
2022-08-21T18:44:40.676Z,98535.00
2022-08-21T18:47:16.261Z,98542.25
2022-08-21T18:49:43.775Z,98539.03
2022-08-21T18:52:16.123Z,98531.53
2022-08-21T18:54:49.830Z,98529.25
2022-08-21T18:57:39.995Z,98535.50
2022-08-21T19:03:01.087Z,98531.59
2022-08-21T19:05:29.319Z,98532.72
2022-08-21T19:11:03.152Z,98519.00
2022-08-21T19:13:33.433Z,98518.50
2022-08-21T19:16:04.085Z,98524.88
2022-08-21T19:18:38.022Z,98519.94
2022-08-21T19:21:07.597Z,98523.88
2022-08-21T19:23:35.556Z,98522.22
2022-08-21T19:26:06.443Z,98523.03
2022-08-21T19:28:44.761Z,98513.53
2022-08-21T19:37:36.970Z,98521.00
2022-08-21T19:40:08.252Z,98523.25
2022-08-21T19:42:36.745Z,98526.03
2022-08-21T19:45:06.581Z,98532.91
2022-08-21T19:47:33.840Z,98528.50
2022-08-21T19:50:17.453Z,98516.88
2022-08-21T19:52:52.984Z,98517.09
2022-08-21T19:55:23.344Z,98513.19
2022-08-21T19:57:50.810Z,98523.16
2022-08-21T20:00:18.202Z,98514.31
2022-08-21T20:05:39.558Z,98510.25
2022-08-21T20:08:11.789Z,98510.50
2022-08-21T20:13:36.117Z,98510.50
2022-08-21T20:16:08.480Z,98510.25
2022-08-21T20:18:38.459Z,98499.44
2022-08-21T20:21:13.276Z,98501.19
2022-08-21T20:23:48.820Z,98508.38
2022-08-21T20:26:17.632Z,98508.56
2022-08-21T20:28:46.280Z,98501.31
2022-08-21T20:31:19.624Z,98488.28
2022-08-21T20:33:49.646Z,98500.06
2022-08-21T20:36:18.197Z,98499.75
2022-08-21T20:38:48.208Z,98501.19
2022-08-21T20:41:17.911Z,98501.72
2022-08-21T20:43:50.710Z,98491.75
2022-08-21T20:46:23.958Z,98491.13
2022-08-21T20:48:52.226Z,98489.81
2022-08-21T20:51:33.359Z,98495.56
2022-08-21T20:54:34.505Z,98489.19
2022-08-21T20:57:22.787Z,98493.09
2022-08-21T21:00:01.797Z,98500.38
2022-08-21T21:03:00.324Z,98495.16
2022-08-21T21:05:44.420Z,98496.81
2022-08-21T21:08:39.441Z,98491.56
2022-08-21T21:11:20.155Z,98483.91
2022-08-21T21:14:04.891Z,98484.09
2022-08-21T21:16:50.738Z,98491.25
2022-08-21T21:19:36.932Z,98495.47
2022-08-21T21:22:25.827Z,98494.63
2022-08-21T21:25:15.387Z,98484.31
2022-08-21T21:27:55.805Z,98493.63
2022-08-21T21:30:38.102Z,98490.84
2022-08-21T21:33:05.457Z,98489.72
2022-08-21T21:36:00.209Z,98485.13
2022-08-21T21:38:52.936Z,98490.03
2022-08-21T21:41:25.961Z,98493.25
2022-08-21T21:44:08.042Z,98493.88
2022-08-21T21:47:03.018Z,98497.47
2022-08-21T21:50:19.074Z,98489.66
2022-08-21T21:53:17.047Z,98484.94
2022-08-21T21:56:29.095Z,98489.03
2022-08-21T21:59:08.288Z,98481.72
2022-08-21T22:01:39.765Z,98490.03
2022-08-21T22:04:46.892Z,98480.94
2022-08-21T22:07:43.996Z,98480.41
2022-08-21T22:10:30.579Z,98484.00
2022-08-21T22:13:26.896Z,98479.69
2022-08-21T22:15:55.666Z,98472.22
2022-08-21T22:18:45.206Z,98468.63
2022-08-21T22:21:25.210Z,98467.81
2022-08-21T22:24:00.801Z,98464.03
2022-08-21T22:26:44.190Z,98456.34
2022-08-21T22:29:18.939Z,98459.22
2022-08-21T22:32:04.935Z,98463.34
2022-08-21T22:34:32.782Z,98460.06
2022-08-21T22:37:10.135Z,98472.78
2022-08-21T22:39:46.106Z,98468.69
2022-08-21T22:42:27.508Z,98473.41
2022-08-21T22:45:01.961Z,98468.28
2022-08-21T22:47:43.073Z,98464.50
2022-08-21T22:50:26.290Z,98465.84
2022-08-21T22:53:08.229Z,98458.97
2022-08-21T22:55:46.030Z,98452.28
2022-08-21T22:58:43.931Z,98445.63
2022-08-21T23:01:33.488Z,98433.56
2022-08-21T23:04:18.564Z,98440.09
2022-08-21T23:06:58.249Z,98439.78
2022-08-21T23:09:32.117Z,98435.88
2022-08-21T23:18:17.573Z,98430.88
2022-08-21T23:27:44.376Z,98415.19
2022-08-21T23:30:19.063Z,98423.50
2022-08-21T23:33:21.634Z,98420.03
2022-08-21T23:36:32.423Z,98415.00
2022-08-21T23:39:25.378Z,98416.31
2022-08-21T23:42:07.791Z,98412.91
2022-08-21T23:45:14.058Z,98412.91
2022-08-21T23:48:09.887Z,98416.50
2022-08-21T23:50:51.890Z,98414.25
