createdAt,value
2023-05-07T00:04:18.678Z,101198.20
2023-05-07T00:09:24.487Z,101197.40
2023-05-07T00:14:28.426Z,101202.00
2023-05-07T00:19:33.159Z,101198.20
2023-05-07T00:24:37.510Z,101200.80
2023-05-07T00:29:41.491Z,101200.80
2023-05-07T00:34:45.710Z,101204.00
2023-05-07T00:39:49.388Z,101199.00
2023-05-07T00:44:53.322Z,101202.40
2023-05-07T00:49:59.021Z,101205.60
2023-05-07T00:55:08.665Z,101210.20
2023-05-07T01:00:14.814Z,101211.00
2023-05-07T01:05:22.521Z,101223.00
2023-05-07T01:10:28.630Z,101223.60
2023-05-07T01:15:32.498Z,101226.00
2023-05-07T01:20:36.734Z,101226.60
2023-05-07T01:25:40.446Z,101226.20
2023-05-07T01:30:57.719Z,101231.00
2023-05-07T01:36:04.880Z,101236.40
2023-05-07T01:41:08.965Z,101240.00
2023-05-07T01:46:14.243Z,101251.40
2023-05-07T01:51:18.797Z,101255.20
2023-05-07T01:56:23.754Z,101253.00
2023-05-07T02:01:28.586Z,101259.40
2023-05-07T02:06:32.553Z,101252.60
2023-05-07T02:11:36.661Z,101256.00
2023-05-07T02:16:40.572Z,101256.80
2023-05-07T02:21:45.653Z,101261.60
2023-05-07T02:26:52.582Z,101270.20
2023-05-07T02:31:56.767Z,101275.80
2023-05-07T02:37:00.457Z,101280.40
2023-05-07T02:42:04.670Z,101275.60
2023-05-07T02:47:09.915Z,101273.60
2023-05-07T02:52:15.564Z,101279.00
2023-05-07T02:57:19.341Z,101282.40
2023-05-07T03:02:23.154Z,101281.60
2023-05-07T03:07:28.097Z,101284.80
2023-05-07T03:12:32.823Z,101285.20
2023-05-07T03:17:36.485Z,101291.20
2023-05-07T03:22:41.795Z,101300.40
2023-05-07T03:27:45.440Z,101308.80
2023-05-07T03:32:49.844Z,101310.80
2023-05-07T03:37:56.782Z,101312.40
2023-05-07T03:43:02.237Z,101312.00
2023-05-07T03:48:06.608Z,101313.00
2023-05-07T03:53:10.383Z,101321.00
2023-05-07T03:58:14.637Z,101318.20
2023-05-07T04:03:19.851Z,101317.20
2023-05-07T04:08:24.760Z,101327.80
2023-05-07T04:13:28.461Z,101328.20
2023-05-07T04:18:32.626Z,101337.00
2023-05-07T04:23:37.661Z,101341.20
2023-05-07T04:28:42.906Z,101337.20
2023-05-07T04:33:46.488Z,101338.80
2023-05-07T04:38:50.689Z,101338.60
2023-05-07T04:43:54.689Z,101349.80
2023-05-07T04:48:58.752Z,101352.20
2023-05-07T04:54:02.813Z,101360.60
2023-05-07T04:59:06.992Z,101367.80
2023-05-07T05:04:11.776Z,101371.40
2023-05-07T05:09:17.432Z,101373.60
2023-05-07T05:14:21.351Z,101378.00
2023-05-07T05:19:26.183Z,101376.40
2023-05-07T05:24:31.961Z,101383.60
2023-05-07T05:29:35.715Z,101383.20
2023-05-07T05:34:40.760Z,101389.00
2023-05-07T05:39:44.665Z,101392.60
2023-05-07T05:44:48.881Z,101392.00
2023-05-07T05:49:52.766Z,101399.00
2023-05-07T05:54:56.758Z,101402.60
2023-05-07T06:00:02.538Z,101407.40
2023-05-07T06:05:07.421Z,101410.80
2023-05-07T06:10:11.732Z,101412.20
2023-05-07T06:15:15.771Z,101414.60
2023-05-07T06:20:19.940Z,101413.00
2023-05-07T06:25:23.685Z,101415.40
2023-05-07T06:30:28.177Z,101417.40
2023-05-07T06:35:32.798Z,101418.80
2023-05-07T06:40:36.878Z,101424.20
2023-05-07T06:45:41.981Z,101424.80
2023-05-07T06:50:45.932Z,101419.80
2023-05-07T06:55:49.650Z,101429.20
2023-05-07T07:00:53.791Z,101428.00
2023-05-07T07:05:58.485Z,101431.40
2023-05-07T07:11:02.368Z,101431.80
2023-05-07T07:16:06.572Z,101433.20
2023-05-07T07:21:11.391Z,101432.00
2023-05-07T07:26:20.031Z,101434.00
2023-05-07T07:31:24.024Z,101443.20
2023-05-07T07:36:39.044Z,101443.60
2023-05-07T07:42:42.832Z,101447.20
2023-05-07T07:53:23.872Z,101451.60
2023-05-07T08:06:15.313Z,101447.40
2023-05-07T08:11:44.593Z,101447.80
2023-05-07T08:17:51.157Z,101444.00
2023-05-07T08:23:38.935Z,101443.80
2023-05-07T08:35:59.622Z,101451.40
2023-05-07T08:41:15.300Z,101453.20
2023-05-07T08:46:22.334Z,101450.80
2023-05-07T08:52:18.029Z,101452.20
2023-05-07T08:57:25.676Z,101455.40
2023-05-07T09:02:31.251Z,101454.00
2023-05-07T09:08:27.529Z,101451.60
2023-05-07T09:13:37.376Z,101464.60
2023-05-07T09:20:12.521Z,101467.00
2023-05-07T09:25:41.353Z,101465.60
2023-05-07T09:32:07.584Z,101463.00
2023-05-07T09:37:22.184Z,101461.00
2023-05-07T09:42:51.943Z,101450.60
2023-05-07T09:48:00.014Z,101457.00
2023-05-07T09:53:31.470Z,101455.60
2023-05-07T09:58:44.773Z,101463.20
2023-05-07T10:04:14.620Z,101477.40
2023-05-07T10:09:28.371Z,101478.60
2023-05-07T10:14:34.229Z,101471.80
2023-05-07T10:20:04.677Z,101479.40
2023-05-07T10:25:47.237Z,101482.20
2023-05-07T10:31:32.442Z,101471.80
2023-05-07T10:36:38.479Z,101474.00
2023-05-07T10:42:15.778Z,101478.60
2023-05-07T10:47:20.229Z,101483.40
2023-05-07T10:52:27.959Z,101471.20
2023-05-07T10:57:39.375Z,101471.00
2023-05-07T11:03:09.394Z,101468.00
2023-05-07T11:08:13.551Z,101470.60
2023-05-07T11:13:46.087Z,101467.00
2023-05-07T11:19:46.594Z,101473.00
2023-05-07T11:24:54.531Z,101466.40
2023-05-07T11:37:25.943Z,101480.40
2023-05-07T11:42:55.790Z,101479.80
2023-05-07T11:47:59.635Z,101486.60
2023-05-07T11:53:36.358Z,101467.80
2023-05-07T11:58:49.492Z,101471.20
2023-05-07T12:04:22.359Z,101474.20
2023-05-07T12:10:09.124Z,101477.00
2023-05-07T12:15:18.552Z,101471.80
2023-05-07T12:21:12.618Z,101468.60
2023-05-07T12:26:42.206Z,101472.20
2023-05-07T12:32:23.087Z,101465.40
2023-05-07T12:37:29.123Z,101472.20
2023-05-07T12:43:56.325Z,101481.40
2023-05-07T12:49:00.558Z,101482.00
2023-05-07T12:54:06.439Z,101472.40
2023-05-07T12:59:43.154Z,101483.60
2023-05-07T13:04:55.193Z,101474.60
2023-05-07T13:10:24.796Z,101476.80
2023-05-07T13:15:28.578Z,101476.80
2023-05-07T13:20:47.406Z,101473.00
2023-05-07T13:26:45.741Z,101471.00
2023-05-07T13:31:52.775Z,101483.60
2023-05-07T13:36:57.964Z,101482.20
2023-05-07T13:42:25.456Z,101473.80
2023-05-07T13:48:22.242Z,101479.00
2023-05-07T13:53:26.975Z,101474.60
2023-05-07T13:59:24.317Z,101471.80
2023-05-07T14:05:58.421Z,101474.80
2023-05-07T14:11:09.267Z,101475.40
2023-05-07T14:16:13.283Z,101468.00
2023-05-07T14:21:17.438Z,101472.60
2023-05-07T14:26:29.347Z,101474.40
2023-05-07T14:32:03.980Z,101467.00
2023-05-07T14:37:57.815Z,101475.20
2023-05-07T14:43:03.423Z,101473.80
2023-05-07T14:49:26.666Z,101472.00
2023-05-07T14:54:58.772Z,101473.60
2023-05-07T15:00:08.184Z,101478.20
2023-05-07T15:05:11.955Z,101458.40
2023-05-07T15:20:50.106Z,101485.60
2023-05-07T15:27:28.083Z,101483.80
2023-05-07T15:32:57.324Z,101486.80
2023-05-07T15:38:09.956Z,101495.00
2023-05-07T15:43:16.037Z,101494.80
2023-05-07T15:48:32.979Z,101497.60
2023-05-07T15:53:39.319Z,101501.20
2023-05-07T15:59:16.693Z,101501.00
2023-05-07T16:11:42.083Z,101505.00
2023-05-07T16:26:16.938Z,101506.40
2023-05-07T16:31:28.804Z,101509.60
2023-05-07T16:37:26.685Z,101510.60
2023-05-07T16:43:27.718Z,101517.80
2023-05-07T16:48:33.439Z,101511.60
2023-05-07T16:53:55.355Z,101516.80
2023-05-07T16:58:59.612Z,101519.20
2023-05-07T17:09:23.037Z,101523.80
2023-05-07T17:14:57.145Z,101520.20
2023-05-07T17:20:08.241Z,101531.20
2023-05-07T17:26:38.531Z,101534.80
2023-05-07T17:31:47.114Z,101534.80
2023-05-07T17:36:59.723Z,101543.80
2023-05-07T17:56:47.774Z,101559.60
2023-05-07T18:06:51.283Z,101569.00
2023-05-07T18:11:55.002Z,101573.20
2023-05-07T18:17:04.768Z,101574.00
2023-05-07T18:22:08.578Z,101583.60
2023-05-07T18:27:19.093Z,101586.00
2023-05-07T18:32:22.843Z,101586.60
2023-05-07T18:37:30.214Z,101591.40
2023-05-07T18:42:36.272Z,101594.20
2023-05-07T18:47:50.138Z,101601.20
2023-05-07T18:52:54.276Z,101599.60
2023-05-07T19:20:57.197Z,101624.20
2023-05-07T19:26:02.340Z,101636.60
2023-05-07T19:31:56.636Z,101640.80
2023-05-07T19:37:00.799Z,101641.20
2023-05-07T19:42:04.922Z,101647.00
2023-05-07T20:02:50.666Z,101650.80
2023-05-07T20:08:04.918Z,101655.00
2023-05-07T20:20:15.360Z,101663.00
2023-05-07T20:25:19.436Z,101668.60
2023-05-07T20:43:06.282Z,101685.60
2023-05-07T21:04:53.914Z,101707.20
2023-05-07T21:09:57.900Z,101707.20
2023-05-07T21:16:23.517Z,101708.80
2023-05-07T21:21:28.379Z,101717.20
2023-05-07T21:26:32.857Z,101717.80
2023-05-07T21:31:36.896Z,101720.40
2023-05-07T21:36:40.937Z,101721.80
2023-05-07T21:41:45.429Z,101723.20
2023-05-07T21:47:14.638Z,101725.60
2023-05-07T21:52:18.980Z,101728.80
2023-05-07T21:57:22.712Z,101731.20
2023-05-07T22:02:26.561Z,101734.00
2023-05-07T22:08:21.925Z,101733.20
2023-05-07T22:13:26.711Z,101737.80
2023-05-07T22:18:30.660Z,101739.40
2023-05-07T22:23:34.581Z,101742.80
2023-05-07T22:28:38.592Z,101749.20
2023-05-07T22:33:42.589Z,101740.20
2023-05-07T22:38:46.362Z,101738.40
2023-05-07T22:43:50.299Z,101741.80
2023-05-07T22:48:54.433Z,101744.40
2023-05-07T22:53:58.145Z,101732.20
2023-05-07T22:59:01.767Z,101736.80
2023-05-07T23:04:05.916Z,101732.20
2023-05-07T23:09:10.995Z,101731.60
2023-05-07T23:14:14.880Z,101728.80
2023-05-07T23:19:18.434Z,101729.20
2023-05-07T23:24:22.039Z,101728.40
2023-05-07T23:29:25.797Z,101727.80
2023-05-07T23:34:29.482Z,101730.00
2023-05-07T23:39:33.259Z,101732.80
2023-05-07T23:44:36.882Z,101732.00
2023-05-07T23:49:40.784Z,101729.40
2023-05-07T23:54:44.988Z,101734.40
2023-05-07T23:59:48.632Z,101734.40
