createdAt,value
2019-03-04T00:00:57.244Z,0.00
2019-03-04T00:01:57.213Z,0.00
2019-03-04T00:02:57.187Z,0.00
2019-03-04T00:03:57.189Z,0.00
2019-03-04T00:04:57.167Z,0.00
2019-03-04T00:05:57.175Z,0.00
2019-03-04T00:06:57.161Z,0.00
2019-03-04T00:07:57.141Z,0.00
2019-03-04T00:08:57.122Z,0.00
2019-03-04T00:09:57.114Z,0.00
2019-03-04T00:10:57.114Z,0.00
2019-03-04T00:11:57.099Z,0.00
2019-03-04T00:12:57.097Z,0.00
2019-03-04T00:13:57.122Z,0.00
2019-03-04T00:14:57.073Z,0.00
2019-03-04T00:15:57.061Z,0.00
2019-03-04T00:16:57.038Z,0.00
2019-03-04T00:17:57.036Z,0.00
2019-03-04T00:18:57.020Z,0.00
2019-03-04T00:19:57.006Z,0.00
2019-03-04T00:20:57.033Z,0.00
2019-03-04T00:21:57.108Z,0.00
2019-03-04T00:22:56.974Z,0.00
2019-03-04T00:23:56.958Z,0.00
2019-03-04T00:24:56.951Z,0.00
2019-03-04T00:25:56.959Z,0.00
2019-03-04T00:26:56.950Z,0.00
2019-03-04T00:27:56.918Z,0.00
2019-03-04T00:28:56.913Z,0.00
2019-03-04T00:29:56.896Z,0.00
2019-03-04T00:30:56.891Z,0.00
2019-03-04T00:31:56.921Z,0.00
2019-03-04T00:32:56.873Z,0.00
2019-03-04T00:33:56.876Z,0.00
2019-03-04T00:34:56.845Z,0.00
2019-03-04T00:35:56.830Z,0.00
2019-03-04T00:36:56.852Z,0.00
2019-03-04T00:37:56.825Z,0.00
2019-03-04T00:38:56.795Z,0.00
2019-03-04T00:39:56.801Z,0.00
2019-03-04T00:40:56.772Z,0.00
2019-03-04T00:41:56.860Z,0.00
2019-03-04T00:42:56.789Z,0.00
2019-03-04T00:43:56.748Z,0.00
2019-03-04T00:44:56.735Z,0.00
2019-03-04T00:45:56.719Z,0.00
2019-03-04T00:46:56.724Z,0.00
2019-03-04T00:47:56.701Z,0.00
2019-03-04T00:48:56.683Z,0.00
2019-03-04T00:49:57.088Z,0.00
2019-03-04T00:50:56.761Z,0.00
2019-03-04T00:51:56.674Z,0.00
2019-03-04T00:52:56.665Z,0.00
2019-03-04T00:53:56.639Z,0.00
2019-03-04T00:54:56.621Z,0.00
2019-03-04T00:55:56.606Z,0.00
2019-03-04T00:56:56.620Z,0.00
2019-03-04T00:57:56.591Z,0.00
2019-03-04T00:58:56.586Z,0.00
2019-03-04T00:59:56.575Z,0.00
2019-03-04T01:00:56.604Z,0.00
2019-03-04T01:01:56.561Z,0.00
2019-03-04T01:02:56.547Z,0.00
2019-03-04T01:03:56.796Z,0.00
2019-03-04T01:04:56.515Z,0.00
2019-03-04T01:05:56.499Z,0.00
2019-03-04T01:06:56.517Z,0.00
2019-03-04T01:07:56.503Z,0.00
2019-03-04T01:08:56.492Z,0.00
2019-03-04T01:09:56.456Z,0.00
2019-03-04T01:10:56.447Z,0.00
2019-03-04T01:11:56.452Z,0.00
2019-03-04T01:12:56.516Z,0.00
2019-03-04T01:13:56.426Z,0.00
2019-03-04T01:14:56.413Z,0.00
2019-03-04T01:15:56.407Z,0.00
2019-03-04T01:16:56.399Z,0.00
2019-03-04T01:17:56.375Z,0.00
2019-03-04T01:18:56.363Z,0.00
2019-03-04T01:19:56.401Z,0.00
2019-03-04T01:20:56.404Z,0.00
2019-03-04T01:21:56.359Z,0.00
2019-03-04T01:22:56.330Z,0.00
2019-03-04T01:23:56.312Z,0.00
2019-03-04T01:24:56.304Z,0.00
2019-03-04T01:25:56.303Z,0.00
2019-03-04T01:26:56.867Z,0.00
2019-03-04T01:27:56.273Z,0.00
2019-03-04T01:28:56.250Z,0.00
2019-03-04T01:29:56.249Z,0.00
2019-03-04T01:30:56.228Z,0.00
2019-03-04T01:31:56.233Z,0.00
2019-03-04T01:32:56.206Z,0.00
2019-03-04T01:33:56.205Z,0.00
2019-03-04T01:34:56.191Z,0.00
2019-03-04T01:35:56.188Z,0.00
2019-03-04T01:36:56.184Z,0.00
2019-03-04T01:37:56.153Z,0.00
2019-03-04T01:38:56.144Z,0.00
2019-03-04T01:39:56.135Z,0.00
2019-03-04T01:40:56.114Z,0.00
2019-03-04T01:41:56.124Z,0.00
2019-03-04T01:42:56.109Z,0.00
2019-03-04T01:43:56.099Z,0.00
2019-03-04T01:44:56.080Z,0.00
2019-03-04T01:45:56.073Z,0.00
2019-03-04T01:46:56.073Z,0.00
2019-03-04T01:47:56.112Z,0.00
2019-03-04T01:48:56.022Z,0.00
2019-03-04T01:49:56.036Z,0.00
2019-03-04T01:50:56.013Z,0.00
2019-03-04T01:51:56.056Z,0.00
2019-03-04T01:52:56.008Z,0.00
2019-03-04T01:53:55.982Z,0.00
2019-03-04T01:54:55.982Z,0.00
2019-03-04T01:55:55.959Z,0.00
2019-03-04T01:56:55.961Z,0.00
2019-03-04T01:57:55.950Z,0.00
2019-03-04T01:58:55.921Z,0.00
2019-03-04T01:59:55.921Z,0.00
2019-03-04T02:00:55.912Z,0.00
2019-03-04T02:01:55.888Z,0.00
2019-03-04T02:02:55.911Z,0.00
2019-03-04T02:03:55.883Z,0.00
2019-03-04T02:04:55.865Z,0.00
2019-03-04T02:05:55.842Z,0.00
2019-03-04T02:06:55.840Z,0.00
2019-03-04T02:07:55.833Z,0.00
2019-03-04T02:08:55.812Z,0.00
2019-03-04T02:09:55.801Z,0.00
2019-03-04T02:10:56.045Z,0.00
2019-03-04T02:11:55.779Z,0.00
2019-03-04T02:12:55.794Z,0.00
2019-03-04T02:13:55.757Z,0.00
2019-03-04T02:14:55.738Z,0.00
2019-03-04T02:15:55.779Z,0.00
2019-03-04T02:16:55.719Z,0.00
2019-03-04T02:17:55.723Z,0.00
2019-03-04T02:18:55.702Z,0.00
2019-03-04T02:19:55.683Z,0.00
2019-03-04T02:20:55.674Z,0.00
2019-03-04T02:21:55.669Z,0.00
2019-03-04T02:22:55.674Z,0.00
2019-03-04T02:23:55.665Z,0.00
2019-03-04T02:24:55.625Z,0.00
2019-03-04T02:25:55.619Z,0.00
2019-03-04T02:26:55.633Z,0.00
2019-03-04T02:27:55.609Z,0.00
2019-03-04T02:28:55.601Z,0.00
2019-03-04T02:29:55.603Z,0.00
2019-03-04T02:30:55.569Z,0.00
2019-03-04T02:31:55.554Z,0.00
2019-03-04T02:32:55.569Z,0.00
2019-03-04T02:33:55.538Z,0.00
2019-03-04T02:34:55.541Z,0.00
2019-03-04T02:35:55.513Z,0.00
2019-03-04T02:36:55.506Z,0.00
2019-03-04T02:37:55.514Z,0.00
2019-03-04T02:38:55.509Z,0.00
2019-03-04T02:39:55.471Z,0.00
2019-03-04T02:40:55.458Z,0.00
2019-03-04T02:41:55.446Z,0.00
2019-03-04T02:42:55.453Z,0.00
2019-03-04T02:43:55.457Z,0.00
2019-03-04T02:44:55.408Z,0.00
2019-03-04T02:45:55.409Z,0.00
2019-03-04T02:46:55.402Z,0.00
2019-03-04T02:47:55.393Z,0.00
2019-03-04T02:48:55.376Z,0.00
2019-03-04T02:49:55.369Z,0.00
2019-03-04T02:50:55.423Z,0.00
2019-03-04T02:51:55.340Z,0.00
2019-03-04T02:52:55.416Z,0.00
2019-03-04T02:53:55.327Z,0.00
2019-03-04T02:54:55.304Z,0.00
2019-03-04T02:55:55.318Z,0.00
2019-03-04T02:56:55.293Z,0.00
2019-03-04T02:57:55.316Z,0.00
2019-03-04T02:58:55.261Z,0.00
2019-03-04T02:59:55.256Z,0.00
2019-03-04T03:00:55.245Z,0.00
2019-03-04T03:01:55.228Z,0.00
2019-03-04T03:02:55.229Z,0.00
2019-03-04T03:03:55.224Z,0.00
2019-03-04T03:04:55.195Z,0.00
2019-03-04T03:05:55.194Z,0.00
2019-03-04T03:06:55.174Z,0.00
2019-03-04T03:07:55.179Z,0.00
2019-03-04T03:08:55.159Z,0.00
2019-03-04T03:09:55.144Z,0.00
2019-03-04T03:10:55.124Z,0.00
2019-03-04T03:11:55.141Z,0.00
2019-03-04T03:12:55.135Z,0.00
2019-03-04T03:13:55.140Z,0.00
2019-03-04T03:14:55.105Z,0.00
2019-03-04T03:15:55.084Z,0.00
2019-03-04T03:16:55.094Z,0.00
2019-03-04T03:17:55.071Z,0.00
2019-03-04T03:18:55.093Z,0.00
2019-03-04T03:19:55.027Z,0.00
2019-03-04T03:20:55.025Z,0.00
2019-03-04T03:21:55.024Z,0.00
2019-03-04T03:22:55.038Z,0.00
2019-03-04T03:23:55.002Z,0.00
2019-03-04T03:24:54.979Z,0.00
2019-03-04T03:25:54.969Z,0.00
2019-03-04T03:26:54.954Z,0.00
2019-03-04T03:27:54.942Z,0.00
2019-03-04T03:28:55.033Z,0.00
2019-03-04T03:29:54.924Z,0.00
2019-03-04T03:30:54.917Z,0.00
2019-03-04T03:31:54.920Z,0.00
2019-03-04T03:32:54.897Z,0.00
2019-03-04T03:33:54.908Z,0.00
2019-03-04T03:34:54.875Z,0.00
2019-03-04T03:35:54.853Z,0.00
2019-03-04T03:36:54.842Z,0.00
2019-03-04T03:37:54.829Z,0.00
2019-03-04T03:38:54.863Z,0.00
2019-03-04T03:39:54.835Z,0.00
2019-03-04T03:40:54.797Z,0.00
2019-03-04T03:41:54.794Z,0.00
2019-03-04T03:42:54.780Z,0.00
2019-03-04T03:43:54.787Z,0.00
2019-03-04T03:44:54.769Z,0.00
2019-03-04T03:45:54.748Z,0.00
2019-03-04T03:46:54.733Z,0.00
2019-03-04T03:47:54.748Z,0.00
2019-03-04T03:48:54.734Z,0.00
2019-03-04T03:49:54.710Z,0.00
2019-03-04T03:50:54.709Z,0.00
2019-03-04T03:51:54.689Z,0.00
2019-03-04T03:52:54.673Z,0.00
2019-03-04T03:53:54.674Z,0.00
2019-03-04T03:54:54.663Z,0.00
2019-03-04T03:55:54.638Z,0.00
2019-03-04T03:56:54.703Z,0.00
2019-03-04T03:57:54.612Z,0.00
2019-03-04T03:58:54.621Z,0.00
2019-03-04T03:59:54.615Z,0.00
2019-03-04T04:00:54.590Z,0.00
2019-03-04T04:01:54.578Z,0.00
2019-03-04T04:02:54.565Z,0.00
2019-03-04T04:03:54.582Z,0.00
2019-03-04T04:04:54.546Z,0.00
2019-03-04T04:05:54.538Z,0.00
2019-03-04T04:06:54.516Z,0.00
2019-03-04T04:07:54.525Z,0.00
2019-03-04T04:08:54.516Z,0.00
2019-03-04T04:09:54.505Z,0.00
2019-03-04T04:10:54.481Z,0.00
2019-03-04T04:11:54.460Z,0.00
2019-03-04T04:12:54.468Z,0.00
2019-03-04T04:13:54.480Z,0.00
2019-03-04T04:14:54.442Z,0.00
2019-03-04T04:15:54.468Z,0.00
2019-03-04T04:16:54.412Z,0.00
2019-03-04T04:17:54.407Z,0.00
2019-03-04T04:18:54.420Z,0.00
2019-03-04T04:19:54.387Z,0.00
2019-03-04T04:20:54.364Z,0.00
2019-03-04T04:21:54.358Z,0.00
2019-03-04T04:22:54.355Z,0.00
2019-03-04T04:23:54.351Z,0.00
2019-03-04T04:24:54.335Z,0.00
2019-03-04T04:25:54.308Z,0.00
2019-03-04T04:26:54.311Z,0.00
2019-03-04T04:27:54.291Z,0.00
2019-03-04T04:28:54.296Z,0.00
2019-03-04T04:29:54.275Z,0.00
2019-03-04T04:30:54.291Z,0.00
2019-03-04T04:31:54.258Z,0.00
2019-03-04T04:32:54.246Z,0.00
2019-03-04T04:33:54.259Z,0.00
2019-03-04T04:34:54.432Z,0.00
2019-03-04T04:35:54.215Z,0.00
2019-03-04T04:36:54.189Z,0.00
2019-03-04T04:37:54.214Z,0.00
2019-03-04T04:38:54.185Z,0.00
2019-03-04T04:39:54.159Z,0.00
2019-03-04T04:40:54.154Z,0.00
2019-03-04T04:41:54.137Z,0.00
2019-03-04T04:42:54.131Z,0.00
2019-03-04T04:43:54.150Z,0.00
2019-03-04T04:44:54.126Z,0.00
2019-03-04T04:45:54.091Z,0.00
2019-03-04T04:46:54.096Z,0.00
2019-03-04T04:47:54.073Z,0.00
2019-03-04T04:48:54.081Z,0.00
2019-03-04T04:49:54.051Z,0.00
2019-03-04T04:50:54.120Z,0.00
2019-03-04T04:51:54.027Z,0.00
2019-03-04T04:52:54.009Z,0.00
2019-03-04T04:53:54.066Z,0.00
2019-03-04T04:54:54.047Z,0.00
2019-03-04T04:55:53.982Z,0.00
2019-03-04T04:56:53.986Z,0.00
2019-03-04T04:57:53.980Z,0.00
2019-03-04T04:58:53.953Z,0.00
2019-03-04T04:59:53.951Z,0.00
2019-03-04T05:00:53.927Z,0.00
2019-03-04T05:01:53.922Z,0.00
2019-03-04T05:02:54.907Z,0.00
2019-03-04T05:03:53.903Z,0.00
2019-03-04T05:04:53.905Z,0.00
2019-03-04T05:05:53.887Z,0.00
2019-03-04T05:06:53.873Z,0.00
2019-03-04T05:07:53.853Z,0.00
2019-03-04T05:08:53.850Z,0.00
2019-03-04T05:09:53.862Z,0.00
2019-03-04T05:10:53.821Z,0.00
2019-03-04T05:11:53.819Z,0.00
2019-03-04T05:12:53.808Z,0.00
2019-03-04T05:13:53.801Z,0.00
2019-03-04T05:14:53.808Z,0.00
2019-03-04T05:15:53.803Z,0.00
2019-03-04T05:16:53.852Z,0.00
2019-03-04T05:17:53.772Z,0.00
2019-03-04T05:18:53.737Z,0.00
2019-03-04T05:19:53.743Z,0.00
2019-03-04T05:20:53.712Z,0.00
2019-03-04T05:21:53.784Z,0.00
2019-03-04T05:22:53.739Z,0.00
2019-03-04T05:23:53.697Z,0.00
2019-03-04T05:24:53.686Z,0.00
2019-03-04T05:25:53.677Z,0.00
2019-03-04T05:26:53.658Z,0.00
2019-03-04T05:27:53.633Z,0.00
2019-03-04T05:28:53.643Z,0.00
2019-03-04T05:29:54.076Z,0.00
2019-03-04T05:30:54.042Z,0.00
2019-03-04T05:31:53.598Z,0.00
2019-03-04T05:32:53.593Z,0.00
2019-03-04T05:33:53.682Z,0.00
2019-03-04T05:34:53.577Z,0.00
2019-03-04T05:35:53.556Z,0.00
2019-03-04T05:36:53.555Z,0.00
2019-03-04T05:37:53.532Z,0.00
2019-03-04T05:38:53.529Z,0.00
2019-03-04T05:39:53.531Z,0.00
2019-03-04T05:40:53.501Z,0.00
2019-03-04T05:41:53.484Z,0.00
2019-03-04T05:42:53.482Z,0.00
2019-03-04T05:43:53.478Z,0.00
2019-03-04T05:44:53.623Z,0.00
2019-03-04T05:45:53.470Z,0.00
2019-03-04T05:46:53.428Z,0.00
2019-03-04T05:47:53.430Z,0.00
2019-03-04T05:48:53.435Z,0.00
2019-03-04T05:49:53.418Z,0.00
2019-03-04T05:50:53.402Z,0.00
2019-03-04T05:51:53.383Z,0.00
2019-03-04T05:52:53.360Z,0.00
2019-03-04T05:53:53.381Z,0.00
2019-03-04T05:54:53.359Z,0.00
2019-03-04T05:55:53.351Z,0.00
2019-03-04T05:56:53.355Z,0.00
2019-03-04T05:57:53.306Z,0.00
2019-03-04T05:58:53.300Z,0.00
2019-03-04T05:59:53.318Z,0.00
2019-03-04T06:00:53.320Z,0.00
2019-03-04T06:01:53.267Z,0.00
2019-03-04T06:02:53.306Z,0.00
2019-03-04T06:03:53.860Z,0.00
2019-03-04T06:04:53.248Z,0.00
2019-03-04T06:05:53.242Z,0.00
2019-03-04T06:06:53.221Z,0.00
2019-03-04T06:07:53.209Z,0.00
2019-03-04T06:08:53.200Z,0.00
2019-03-04T06:09:53.210Z,0.00
2019-03-04T06:10:53.168Z,0.00
2019-03-04T06:11:53.169Z,0.00
2019-03-04T06:12:53.173Z,0.00
2019-03-04T06:13:53.541Z,0.00
2019-03-04T06:14:53.139Z,0.00
2019-03-04T06:15:53.132Z,0.00
2019-03-04T06:16:53.114Z,0.00
2019-03-04T06:17:53.098Z,4.00
2019-03-04T06:18:53.100Z,4.00
2019-03-04T06:19:53.094Z,4.00
2019-03-04T06:20:53.076Z,4.00
2019-03-04T06:21:53.052Z,4.00
2019-03-04T06:22:53.070Z,4.00
2019-03-04T06:23:53.038Z,4.00
2019-03-04T06:24:53.029Z,8.00
2019-03-04T06:25:53.010Z,8.00
2019-03-04T06:26:53.037Z,4.00
2019-03-04T06:27:52.987Z,8.00
2019-03-04T06:28:52.975Z,4.00
2019-03-04T06:29:53.063Z,8.00
2019-03-04T06:30:52.964Z,8.00
2019-03-04T06:31:52.965Z,8.00
2019-03-04T06:32:52.936Z,8.00
2019-03-04T06:33:52.931Z,12.00
2019-03-04T06:34:52.915Z,8.00
2019-03-04T06:35:52.924Z,12.00
2019-03-04T06:36:53.166Z,12.00
2019-03-04T06:37:52.944Z,12.00
2019-03-04T06:38:52.963Z,16.00
2019-03-04T06:39:52.873Z,16.00
2019-03-04T06:40:52.937Z,20.00
2019-03-04T06:41:52.839Z,20.00
2019-03-04T06:42:52.833Z,20.00
2019-03-04T06:43:52.816Z,24.00
2019-03-04T06:44:52.826Z,20.00
2019-03-04T06:45:52.806Z,24.00
2019-03-04T06:46:52.787Z,24.00
2019-03-04T06:47:52.776Z,24.00
2019-03-04T06:48:52.760Z,20.00
2019-03-04T06:49:53.751Z,20.00
2019-03-04T06:50:52.789Z,16.00
2019-03-04T06:51:52.753Z,12.00
2019-03-04T06:52:52.710Z,8.00
2019-03-04T06:53:52.704Z,8.00
2019-03-04T06:54:52.701Z,8.00
2019-03-04T06:55:52.701Z,8.00
2019-03-04T06:56:54.495Z,8.00
2019-03-04T06:57:52.652Z,8.00
2019-03-04T06:58:52.662Z,4.00
2019-03-04T06:59:52.627Z,8.00
2019-03-04T07:00:52.657Z,8.00
2019-03-04T07:01:52.619Z,4.00
2019-03-04T07:02:52.598Z,8.00
2019-03-04T07:03:52.598Z,8.00
2019-03-04T07:04:52.580Z,8.00
2019-03-04T07:05:52.583Z,16.00
2019-03-04T07:06:52.627Z,20.00
2019-03-04T07:07:52.566Z,16.00
2019-03-04T07:08:52.563Z,12.00
2019-03-04T07:09:52.522Z,8.00
2019-03-04T07:10:52.549Z,12.00
2019-03-04T07:11:52.510Z,16.00
2019-03-04T07:12:52.510Z,16.00
2019-03-04T07:13:52.600Z,12.00
2019-03-04T07:14:52.466Z,8.00
2019-03-04T07:15:52.481Z,12.00
2019-03-04T07:16:52.462Z,12.00
2019-03-04T07:17:52.443Z,16.00
2019-03-04T07:18:52.630Z,20.00
2019-03-04T07:19:52.462Z,20.00
2019-03-04T07:20:52.426Z,20.00
2019-03-04T07:21:52.415Z,20.00
2019-03-04T07:22:52.769Z,20.00
2019-03-04T07:23:52.386Z,24.00
2019-03-04T07:24:52.366Z,28.00
2019-03-04T07:25:52.464Z,24.00
2019-03-04T07:26:52.347Z,28.00
2019-03-04T07:27:52.337Z,24.00
2019-03-04T07:28:52.348Z,32.00
2019-03-04T07:29:52.313Z,32.00
2019-03-04T07:30:54.325Z,36.00
2019-03-04T07:31:52.286Z,40.00
2019-03-04T07:32:52.291Z,40.00
2019-03-04T07:33:52.279Z,40.00
2019-03-04T07:34:52.240Z,40.00
2019-03-04T07:35:52.272Z,40.00
2019-03-04T07:36:52.229Z,36.00
2019-03-04T07:37:52.215Z,32.00
2019-03-04T07:38:52.195Z,24.00
2019-03-04T07:39:52.214Z,16.00
2019-03-04T07:40:52.232Z,12.00
2019-03-04T07:41:52.397Z,12.00
2019-03-04T07:42:52.158Z,12.00
2019-03-04T07:43:52.184Z,8.00
2019-03-04T07:44:52.143Z,12.00
2019-03-04T07:45:52.291Z,8.00
2019-03-04T07:46:52.124Z,12.00
2019-03-04T07:47:52.106Z,12.00
2019-03-04T07:48:52.108Z,32.00
2019-03-04T07:49:53.290Z,32.00
2019-03-04T07:50:52.141Z,28.00
2019-03-04T07:51:52.065Z,32.00
2019-03-04T07:52:52.063Z,28.00
2019-03-04T07:53:52.475Z,32.00
2019-03-04T07:54:52.044Z,36.00
2019-03-04T07:55:52.052Z,44.00
2019-03-04T07:56:52.019Z,52.00
2019-03-04T07:57:52.008Z,64.00
2019-03-04T07:58:51.991Z,68.00
2019-03-04T07:59:51.993Z,72.00
2019-03-04T08:00:51.984Z,68.00
2019-03-04T08:01:51.970Z,68.00
2019-03-04T08:02:51.959Z,64.00
2019-03-04T08:03:51.964Z,60.00
2019-03-04T08:04:51.930Z,56.00
2019-03-04T08:05:52.380Z,60.00
2019-03-04T08:06:51.899Z,56.00
2019-03-04T08:07:51.973Z,56.00
2019-03-04T08:08:53.151Z,60.00
2019-03-04T08:09:51.872Z,60.00
2019-03-04T08:10:51.857Z,64.00
2019-03-04T08:11:51.871Z,80.00
2019-03-04T08:12:51.862Z,92.00
2019-03-04T08:13:51.844Z,100.00
2019-03-04T08:14:51.869Z,96.00
2019-03-04T08:15:51.828Z,92.00
2019-03-04T08:16:51.872Z,92.00
2019-03-04T08:17:51.813Z,92.00
2019-03-04T08:18:51.775Z,96.00
2019-03-04T08:19:51.756Z,100.00
2019-03-04T08:20:51.761Z,104.00
2019-03-04T08:21:51.754Z,104.00
2019-03-04T08:22:51.725Z,112.00
2019-03-04T08:23:51.719Z,104.00
2019-03-04T08:24:51.715Z,116.00
2019-03-04T08:25:51.709Z,136.00
2019-03-04T08:26:51.708Z,136.00
2019-03-04T08:27:51.701Z,136.00
2019-03-04T08:28:51.674Z,132.00
2019-03-04T08:29:51.654Z,116.00
2019-03-04T08:30:51.660Z,112.00
2019-03-04T08:31:51.647Z,112.00
2019-03-04T08:32:51.687Z,88.00
2019-03-04T08:33:51.621Z,68.00
2019-03-04T08:34:51.638Z,56.00
2019-03-04T08:35:51.614Z,52.00
2019-03-04T08:36:51.609Z,52.00
2019-03-04T08:37:51.576Z,52.00
2019-03-04T08:38:51.613Z,52.00
2019-03-04T08:39:51.564Z,56.00
2019-03-04T08:40:51.790Z,60.00
2019-03-04T08:41:51.609Z,68.00
2019-03-04T08:42:51.522Z,84.00
2019-03-04T08:43:51.505Z,80.00
2019-03-04T08:44:51.575Z,80.00
2019-03-04T08:45:51.498Z,84.00
2019-03-04T08:46:51.506Z,84.00
2019-03-04T08:47:51.490Z,84.00
2019-03-04T08:48:51.466Z,84.00
2019-03-04T08:49:51.448Z,84.00
2019-03-04T08:50:51.480Z,84.00
2019-03-04T08:51:51.451Z,88.00
2019-03-04T08:52:51.407Z,84.00
2019-03-04T08:53:51.458Z,88.00
2019-03-04T08:54:51.383Z,88.00
2019-03-04T08:55:51.386Z,88.00
2019-03-04T08:56:51.377Z,88.00
2019-03-04T08:57:51.369Z,92.00
2019-03-04T08:58:51.348Z,92.00
2019-03-04T08:59:51.340Z,92.00
2019-03-04T09:00:51.374Z,92.00
2019-03-04T09:01:51.333Z,100.00
2019-03-04T09:02:51.421Z,108.00
2019-03-04T09:03:51.286Z,92.00
2019-03-04T09:04:51.272Z,96.00
2019-03-04T09:05:51.286Z,100.00
2019-03-04T09:06:51.285Z,112.00
2019-03-04T09:07:51.254Z,124.00
2019-03-04T09:08:51.232Z,128.00
2019-03-04T09:09:51.221Z,132.00
2019-03-04T09:10:51.219Z,128.00
2019-03-04T09:11:51.217Z,124.00
2019-03-04T09:12:51.971Z,124.00
2019-03-04T09:13:51.197Z,116.00
2019-03-04T09:14:51.245Z,116.00
2019-03-04T09:15:51.707Z,116.00
2019-03-04T09:16:51.185Z,116.00
2019-03-04T09:17:51.157Z,124.00
2019-03-04T09:18:51.124Z,116.00
2019-03-04T09:19:51.122Z,116.00
2019-03-04T09:20:51.134Z,100.00
2019-03-04T09:21:51.102Z,92.00
2019-03-04T09:22:51.082Z,88.00
2019-03-04T09:23:51.150Z,88.00
2019-03-04T09:24:51.063Z,88.00
2019-03-04T09:25:51.073Z,80.00
2019-03-04T09:26:51.078Z,68.00
2019-03-04T09:27:51.076Z,96.00
2019-03-04T09:28:51.021Z,108.00
2019-03-04T09:29:51.003Z,116.00
2019-03-04T09:30:50.994Z,120.00
2019-03-04T09:31:50.978Z,120.00
2019-03-04T09:32:50.989Z,104.00
2019-03-04T09:33:50.956Z,88.00
2019-03-04T09:34:50.960Z,92.00
2019-03-04T09:35:50.966Z,112.00
2019-03-04T09:36:50.926Z,112.00
2019-03-04T09:37:50.930Z,116.00
2019-03-04T09:38:50.975Z,108.00
2019-03-04T09:39:50.894Z,92.00
2019-03-04T09:40:51.010Z,84.00
2019-03-04T09:41:52.498Z,84.00
2019-03-04T09:42:50.911Z,88.00
2019-03-04T09:43:50.873Z,80.00
2019-03-04T09:44:50.844Z,80.00
2019-03-04T09:45:50.830Z,76.00
2019-03-04T09:46:50.900Z,68.00
2019-03-04T09:47:50.821Z,76.00
2019-03-04T09:48:50.848Z,84.00
2019-03-04T09:49:50.937Z,92.00
2019-03-04T09:50:50.777Z,96.00
2019-03-04T09:51:50.770Z,104.00
2019-03-04T09:52:50.764Z,108.00
2019-03-04T09:53:50.810Z,96.00
2019-03-04T09:54:50.800Z,92.00
2019-03-04T09:55:50.727Z,116.00
2019-03-04T09:56:50.819Z,128.00
2019-03-04T09:57:50.712Z,128.00
2019-03-04T09:58:50.684Z,128.00
2019-03-04T09:59:50.687Z,132.00
2019-03-04T10:00:50.664Z,148.00
2019-03-04T10:01:50.685Z,144.00
2019-03-04T10:02:50.663Z,128.00
2019-03-04T10:03:50.652Z,112.00
2019-03-04T10:04:50.647Z,120.00
2019-03-04T10:05:50.642Z,124.00
2019-03-04T10:06:50.605Z,132.00
2019-03-04T10:07:50.609Z,128.00
2019-03-04T10:08:50.589Z,120.00
2019-03-04T10:09:50.566Z,128.00
2019-03-04T10:10:51.250Z,120.00
2019-03-04T10:11:50.565Z,144.00
2019-03-04T10:12:50.556Z,156.00
2019-03-04T10:13:50.544Z,132.00
2019-03-04T10:14:50.514Z,116.00
2019-03-04T10:15:50.516Z,136.00
2019-03-04T10:16:50.597Z,124.00
2019-03-04T10:17:50.501Z,144.00
2019-03-04T10:18:50.491Z,132.00
2019-03-04T10:19:50.485Z,140.00
2019-03-04T10:20:50.465Z,140.00
2019-03-04T10:21:50.447Z,112.00
2019-03-04T10:22:50.440Z,120.00
2019-03-04T10:23:50.425Z,124.00
2019-03-04T10:24:50.404Z,132.00
2019-03-04T10:25:50.400Z,200.00
2019-03-04T10:26:50.647Z,200.00
2019-03-04T10:27:50.405Z,200.00
2019-03-04T10:28:50.380Z,200.00
2019-03-04T10:29:51.164Z,188.00
2019-03-04T10:30:50.343Z,172.00
2019-03-04T10:31:50.346Z,180.00
2019-03-04T10:32:50.354Z,196.00
2019-03-04T10:33:50.323Z,184.00
2019-03-04T10:34:50.343Z,160.00
2019-03-04T10:35:51.303Z,144.00
2019-03-04T10:36:50.288Z,176.00
2019-03-04T10:37:50.290Z,152.00
2019-03-04T10:38:50.264Z,144.00
2019-03-04T10:39:50.280Z,168.00
2019-03-04T10:40:50.237Z,184.00
2019-03-04T10:41:50.232Z,164.00
2019-03-04T10:42:50.285Z,212.00
2019-03-04T10:43:50.227Z,168.00
2019-03-04T10:44:50.199Z,208.00
2019-03-04T10:45:50.196Z,216.00
2019-03-04T10:46:50.171Z,180.00
2019-03-04T10:47:50.179Z,196.00
2019-03-04T10:48:50.163Z,172.00
2019-03-04T10:49:50.633Z,192.00
2019-03-04T10:50:50.331Z,124.00
2019-03-04T10:51:50.119Z,164.00
2019-03-04T10:52:50.135Z,180.00
2019-03-04T10:53:50.115Z,192.00
2019-03-04T10:54:50.137Z,220.00
2019-03-04T10:55:50.113Z,216.00
2019-03-04T10:56:50.071Z,164.00
2019-03-04T10:57:50.071Z,196.00
2019-03-04T10:58:50.046Z,216.00
2019-03-04T10:59:50.031Z,192.00
2019-03-04T11:00:50.030Z,176.00
2019-03-04T11:01:50.247Z,192.00
2019-03-04T11:02:50.028Z,200.00
2019-03-04T11:03:50.046Z,212.00
2019-03-04T11:04:50.005Z,224.00
2019-03-04T11:05:50.181Z,220.00
2019-03-04T11:06:50.037Z,168.00
2019-03-04T11:07:49.993Z,224.00
2019-03-04T11:08:49.941Z,236.00
2019-03-04T11:09:49.913Z,164.00
2019-03-04T11:10:50.006Z,156.00
2019-03-04T11:11:49.898Z,200.00
2019-03-04T11:12:49.929Z,204.00
2019-03-04T11:13:49.890Z,240.00
2019-03-04T11:14:50.007Z,280.00
2019-03-04T11:15:49.944Z,284.00
2019-03-04T11:16:49.852Z,276.00
2019-03-04T11:17:49.869Z,224.00
2019-03-04T11:18:49.851Z,184.00
2019-03-04T11:19:49.811Z,188.00
2019-03-04T11:20:49.822Z,260.00
2019-03-04T11:21:49.829Z,220.00
2019-03-04T11:22:49.793Z,224.00
2019-03-04T11:23:49.886Z,268.00
2019-03-04T11:24:49.903Z,272.00
2019-03-04T11:25:49.807Z,264.00
2019-03-04T11:26:49.847Z,252.00
2019-03-04T11:27:49.768Z,264.00
2019-03-04T11:28:49.743Z,248.00
2019-03-04T11:29:49.756Z,260.00
2019-03-04T11:30:49.704Z,264.00
2019-03-04T11:31:49.678Z,264.00
2019-03-04T11:32:49.659Z,288.00
2019-03-04T11:33:49.794Z,296.00
2019-03-04T11:34:49.744Z,376.00
2019-03-04T11:35:49.688Z,300.00
2019-03-04T11:36:49.744Z,296.00
2019-03-04T11:37:49.609Z,348.00
2019-03-04T11:38:49.676Z,336.00
2019-03-04T11:39:49.607Z,364.00
2019-03-04T11:40:49.739Z,360.00
2019-03-04T11:41:49.587Z,288.00
2019-03-04T11:42:50.597Z,304.00
2019-03-04T11:43:49.808Z,364.00
2019-03-04T11:44:49.541Z,308.00
2019-03-04T11:45:49.516Z,312.00
2019-03-04T11:46:49.600Z,324.00
2019-03-04T11:47:49.826Z,272.00
2019-03-04T11:48:49.503Z,248.00
2019-03-04T11:49:49.483Z,276.00
2019-03-04T11:50:49.466Z,276.00
2019-03-04T11:51:49.508Z,284.00
2019-03-04T11:52:49.454Z,264.00
2019-03-04T11:53:49.569Z,240.00
2019-03-04T11:54:49.433Z,236.00
2019-03-04T11:55:49.454Z,236.00
2019-03-04T11:56:49.951Z,268.00
2019-03-04T11:57:49.448Z,276.00
2019-03-04T11:58:49.397Z,288.00
2019-03-04T11:59:49.368Z,320.00
2019-03-04T12:00:49.453Z,300.00
2019-03-04T12:01:49.369Z,300.00
2019-03-04T12:02:49.375Z,236.00
2019-03-04T12:03:49.557Z,260.00
2019-03-04T12:04:49.408Z,224.00
2019-03-04T12:05:49.307Z,236.00
2019-03-04T12:06:49.344Z,236.00
2019-03-04T12:07:49.285Z,288.00
2019-03-04T12:08:49.292Z,312.00
2019-03-04T12:09:49.301Z,244.00
2019-03-04T12:10:49.309Z,236.00
2019-03-04T12:11:50.521Z,276.00
2019-03-04T12:12:49.229Z,256.00
2019-03-04T12:13:49.254Z,240.00
2019-03-04T12:14:49.263Z,232.00
2019-03-04T12:15:49.187Z,216.00
2019-03-04T12:16:49.351Z,208.00
2019-03-04T12:17:49.194Z,180.00
2019-03-04T12:18:49.178Z,152.00
2019-03-04T12:19:52.815Z,108.00
2019-03-04T12:20:49.134Z,80.00
2019-03-04T12:21:49.243Z,60.00
2019-03-04T12:22:49.176Z,48.00
2019-03-04T12:23:49.143Z,40.00
2019-03-04T12:24:49.160Z,32.00
2019-03-04T12:25:49.111Z,28.00
2019-03-04T12:26:49.077Z,28.00
2019-03-04T12:27:49.074Z,24.00
2019-03-04T12:28:49.076Z,20.00
2019-03-04T12:29:49.103Z,20.00
2019-03-04T12:30:49.052Z,16.00
2019-03-04T12:31:50.063Z,20.00
2019-03-04T12:32:49.001Z,16.00
2019-03-04T12:33:49.020Z,16.00
2019-03-04T12:34:49.019Z,16.00
2019-03-04T12:35:48.994Z,20.00
2019-03-04T12:36:48.974Z,20.00
2019-03-04T12:37:49.877Z,20.00
2019-03-04T12:38:48.959Z,16.00
2019-03-04T12:39:48.953Z,24.00
2019-03-04T12:40:48.921Z,40.00
2019-03-04T12:41:49.731Z,56.00
2019-03-04T12:42:48.915Z,80.00
2019-03-04T12:43:48.903Z,112.00
2019-03-04T12:44:48.917Z,136.00
2019-03-04T12:45:48.936Z,156.00
2019-03-04T12:46:48.894Z,152.00
2019-03-04T12:47:48.845Z,128.00
2019-03-04T12:48:48.846Z,112.00
2019-03-04T12:49:48.857Z,116.00
2019-03-04T12:50:48.848Z,136.00
2019-03-04T12:51:48.819Z,176.00
2019-03-04T12:52:48.809Z,180.00
2019-03-04T12:53:48.796Z,176.00
2019-03-04T12:54:48.904Z,168.00
2019-03-04T12:55:48.773Z,168.00
2019-03-04T12:56:48.761Z,192.00
2019-03-04T12:57:48.768Z,216.00
2019-03-04T12:58:48.862Z,236.00
2019-03-04T12:59:48.854Z,240.00